createdAt,value
2017-12-15T00:02:18.339Z,16.55
2017-12-15T00:04:45.961Z,16.33
2017-12-15T00:07:13.592Z,14.95
2017-12-15T00:09:41.197Z,12.85
2017-12-15T00:12:09.643Z,14.63
2017-12-15T00:14:37.243Z,15.20
2017-12-15T00:17:05.743Z,16.75
2017-12-15T00:19:33.344Z,18.02
2017-12-15T00:22:01.037Z,19.90
2017-12-15T00:24:28.642Z,15.55
2017-12-15T00:26:56.293Z,19.37
2017-12-15T00:29:23.925Z,17.35
2017-12-15T00:31:52.491Z,20.27
2017-12-15T00:34:21.069Z,18.87
2017-12-15T00:36:48.693Z,13.43
2017-12-15T00:39:16.303Z,15.70
2017-12-15T00:41:43.899Z,15.05
2017-12-15T00:44:11.580Z,21.73
2017-12-15T00:46:39.277Z,16.45
2017-12-15T00:49:06.943Z,28.83
2017-12-15T00:51:34.582Z,21.00
2017-12-15T00:54:02.238Z,21.98
2017-12-15T00:56:29.945Z,19.83
2017-12-15T00:58:58.504Z,27.92
2017-12-15T01:01:26.184Z,20.37
2017-12-15T01:03:53.814Z,24.37
2017-12-15T01:06:21.497Z,20.83
2017-12-15T01:08:49.899Z,23.08
2017-12-15T01:11:17.544Z,24.10
2017-12-15T01:13:45.206Z,18.73
2017-12-15T01:16:12.954Z,29.63
2017-12-15T01:18:40.634Z,21.00
2017-12-15T01:21:09.103Z,19.23
2017-12-15T01:23:36.748Z,25.92
2017-12-15T01:26:04.409Z,17.65
2017-12-15T01:28:32.045Z,23.15
2017-12-15T01:30:59.724Z,18.37
2017-12-15T01:33:27.397Z,20.30
2017-12-15T01:35:55.015Z,22.40
2017-12-15T01:38:22.654Z,16.12
2017-12-15T01:40:51.035Z,25.02
2017-12-15T01:43:19.470Z,18.23
2017-12-15T01:45:47.108Z,19.85
2017-12-15T01:48:14.814Z,19.23
2017-12-15T01:50:42.450Z,21.37
2017-12-15T01:53:10.112Z,21.98
2017-12-15T01:55:37.739Z,17.70
2017-12-15T01:58:05.402Z,21.95
2017-12-15T02:00:33.065Z,24.02
2017-12-15T02:03:00.698Z,17.67
2017-12-15T02:05:28.370Z,18.05
2017-12-15T02:07:56.786Z,19.62
2017-12-15T02:10:24.434Z,22.35
2017-12-15T02:12:52.086Z,22.90
2017-12-15T02:15:19.798Z,22.95
2017-12-15T02:17:47.474Z,19.02
2017-12-15T02:20:15.122Z,16.77
2017-12-15T02:22:43.535Z,20.80
2017-12-15T02:25:11.171Z,22.48
2017-12-15T02:27:38.897Z,14.20
2017-12-15T02:30:06.947Z,20.85
2017-12-15T02:32:34.552Z,15.52
2017-12-15T02:35:02.171Z,23.05
2017-12-15T02:37:29.829Z,16.35
2017-12-15T02:39:57.459Z,19.75
2017-12-15T02:42:25.914Z,16.65
2017-12-15T02:44:53.516Z,20.23
2017-12-15T02:47:21.190Z,15.32
2017-12-15T02:49:48.836Z,16.92
2017-12-15T02:52:16.513Z,22.75
2017-12-15T02:54:44.199Z,19.62
2017-12-15T02:57:11.844Z,19.30
2017-12-15T02:59:39.481Z,20.52
2017-12-15T03:02:07.223Z,25.00
2017-12-15T03:04:34.850Z,17.73
2017-12-15T03:07:02.922Z,12.88
2017-12-15T03:09:30.550Z,11.07
2017-12-15T03:11:58.990Z,17.05
2017-12-15T03:14:27.199Z,11.68
2017-12-15T03:16:54.787Z,14.13
2017-12-15T03:19:22.487Z,17.08
2017-12-15T03:21:50.189Z,20.17
2017-12-15T03:24:17.879Z,16.62
2017-12-15T03:26:45.706Z,16.02
2017-12-15T03:29:13.314Z,19.83
2017-12-15T03:31:41.714Z,16.15
2017-12-15T03:34:09.314Z,16.42
2017-12-15T03:36:37.118Z,17.50
2017-12-15T03:39:05.641Z,15.38
2017-12-15T03:41:33.419Z,17.95
2017-12-15T03:44:01.409Z,15.80
2017-12-15T03:46:28.982Z,15.60
2017-12-15T03:51:31.232Z,24.50
2017-12-15T03:53:58.925Z,23.35
2017-12-15T03:56:26.489Z,24.87
2017-12-15T03:58:54.115Z,22.05
2017-12-15T04:01:22.564Z,21.42
2017-12-15T04:03:50.248Z,22.30
2017-12-15T04:06:17.912Z,25.30
2017-12-15T04:08:45.564Z,28.55
2017-12-15T04:11:13.187Z,27.83
2017-12-15T04:13:41.595Z,25.40
2017-12-15T04:16:09.247Z,36.42
2017-12-15T04:18:37.125Z,23.80
2017-12-15T04:21:04.755Z,30.35
2017-12-15T04:23:33.183Z,26.12
2017-12-15T04:26:00.819Z,24.25
2017-12-15T04:28:28.517Z,38.63
2017-12-15T04:30:56.228Z,25.77
2017-12-15T04:33:23.847Z,27.55
2017-12-15T04:35:51.472Z,36.22
2017-12-15T04:38:19.124Z,25.95
2017-12-15T04:40:46.785Z,26.17
2017-12-15T04:43:14.484Z,24.73
2017-12-15T04:45:42.292Z,31.12
2017-12-15T04:48:09.929Z,35.35
2017-12-15T04:50:37.615Z,25.98
2017-12-15T04:53:05.990Z,29.90
2017-12-15T04:55:34.454Z,29.55
2017-12-15T04:58:02.090Z,34.05
2017-12-15T05:00:29.816Z,35.25
2017-12-15T05:02:57.490Z,39.75
2017-12-15T05:05:25.155Z,29.67
2017-12-15T05:07:52.780Z,27.58
2017-12-15T05:10:20.389Z,25.77
2017-12-15T05:12:48.074Z,29.65
2017-12-15T05:15:15.779Z,23.62
2017-12-15T05:17:43.526Z,25.77
2017-12-15T05:20:12.030Z,36.22
2017-12-15T05:22:39.719Z,30.60
2017-12-15T05:25:07.430Z,34.85
2017-12-15T05:27:35.820Z,28.20
2017-12-15T05:30:04.201Z,26.83
2017-12-15T05:32:31.868Z,31.17
2017-12-15T05:34:59.510Z,25.00
2017-12-15T05:37:27.170Z,31.75
2017-12-15T05:39:54.837Z,29.98
2017-12-15T05:42:22.484Z,28.55
2017-12-15T05:44:50.604Z,28.15
2017-12-15T05:47:18.443Z,40.47
2017-12-15T05:49:46.156Z,33.97
2017-12-15T05:52:14.560Z,40.80
2017-12-15T05:54:42.295Z,34.78
2017-12-15T05:57:09.951Z,41.85
2017-12-15T05:59:37.603Z,30.52
2017-12-15T06:02:05.384Z,37.80
2017-12-15T06:04:33.064Z,37.42
2017-12-15T06:07:00.697Z,35.22
2017-12-15T06:09:28.328Z,37.05
2017-12-15T06:11:55.936Z,45.30
2017-12-15T06:14:23.643Z,39.72
2017-12-15T06:16:51.344Z,43.65
2017-12-15T06:19:19.358Z,40.55
2017-12-15T06:21:47.848Z,47.70
2017-12-15T06:24:15.449Z,34.05
2017-12-15T06:26:43.190Z,36.42
2017-12-15T06:29:10.863Z,37.65
2017-12-15T06:31:38.504Z,42.60
2017-12-15T06:34:06.980Z,45.92
2017-12-15T06:36:35.356Z,41.75
2017-12-15T06:39:03.588Z,38.78
2017-12-15T06:41:31.229Z,41.30
2017-12-15T06:43:58.898Z,46.03
2017-12-15T06:46:26.552Z,39.28
2017-12-15T06:48:54.272Z,35.17
2017-12-15T06:51:21.922Z,41.83
2017-12-15T06:53:49.828Z,30.95
2017-12-15T06:56:17.520Z,34.28
2017-12-15T06:58:45.129Z,36.22
2017-12-15T07:01:13.546Z,34.30
2017-12-15T07:03:41.156Z,28.30
2017-12-15T07:06:09.580Z,34.80
2017-12-15T07:08:37.181Z,43.15
2017-12-15T07:11:04.887Z,31.60
2017-12-15T07:13:32.462Z,29.42
2017-12-15T07:16:00.109Z,35.13
2017-12-15T07:18:27.869Z,38.70
2017-12-15T07:20:55.541Z,37.25
2017-12-15T07:23:23.184Z,47.03
2017-12-15T07:25:50.771Z,45.33
2017-12-15T07:28:18.390Z,46.28
2017-12-15T07:30:46.096Z,41.28
2017-12-15T07:33:13.740Z,45.47
2017-12-15T07:35:41.402Z,48.40
2017-12-15T07:38:09.214Z,41.67
2017-12-15T07:40:36.847Z,46.90
2017-12-15T07:43:05.222Z,38.88
2017-12-15T07:45:32.838Z,42.85
2017-12-15T07:48:01.242Z,40.97
2017-12-15T07:50:28.945Z,45.78
2017-12-15T07:52:56.648Z,37.08
2017-12-15T07:55:24.306Z,34.47
2017-12-15T07:57:52.196Z,39.90
2017-12-15T08:00:19.923Z,38.72
2017-12-15T08:02:47.551Z,39.55
2017-12-15T08:05:15.122Z,39.90
2017-12-15T08:07:44.004Z,53.65
2017-12-15T08:10:12.462Z,43.20
2017-12-15T08:12:40.089Z,38.47
2017-12-15T08:15:08.532Z,34.83
2017-12-15T08:17:36.138Z,42.50
2017-12-15T08:20:03.894Z,43.70
2017-12-15T08:22:32.294Z,38.60
2017-12-15T08:24:59.891Z,40.53
2017-12-15T08:27:27.525Z,37.03
2017-12-15T08:29:55.143Z,34.67
2017-12-15T08:32:23.627Z,39.03
2017-12-15T08:34:51.218Z,41.50
2017-12-15T08:37:19.541Z,34.95
2017-12-15T08:39:47.899Z,43.08
2017-12-15T08:42:15.590Z,32.90
2017-12-15T08:44:43.230Z,37.63
2017-12-15T08:47:10.831Z,38.53
2017-12-15T08:49:39.245Z,43.17
2017-12-15T08:52:07.369Z,35.13
2017-12-15T08:54:35.780Z,39.80
2017-12-15T08:57:03.437Z,39.00
2017-12-15T08:59:31.835Z,23.75
2017-12-15T09:01:59.434Z,34.92
2017-12-15T09:04:27.142Z,35.90
2017-12-15T09:06:54.779Z,32.97
2017-12-15T09:09:22.440Z,31.23
2017-12-15T09:11:50.178Z,32.13
2017-12-15T09:14:17.814Z,30.02
2017-12-15T09:16:45.432Z,37.78
2017-12-15T09:19:13.827Z,34.45
2017-12-15T09:21:42.074Z,41.40
2017-12-15T09:24:09.732Z,36.50
2017-12-15T09:26:37.317Z,36.90
2017-12-15T09:29:04.942Z,34.58
2017-12-15T09:31:32.552Z,26.90
2017-12-15T09:34:00.173Z,35.90
2017-12-15T09:36:27.776Z,33.45
2017-12-15T09:38:55.434Z,28.83
2017-12-15T09:41:23.065Z,31.15
2017-12-15T09:43:51.534Z,31.45
2017-12-15T09:46:19.185Z,31.15
2017-12-15T09:48:46.874Z,30.50
2017-12-15T09:51:15.249Z,22.80
2017-12-15T09:53:42.949Z,28.73
2017-12-15T09:56:10.595Z,28.52
2017-12-15T09:58:38.234Z,32.90
2017-12-15T10:01:05.887Z,28.48
2017-12-15T10:03:33.507Z,22.67
2017-12-15T10:06:01.934Z,30.67
2017-12-15T10:08:29.587Z,21.98
2017-12-15T10:10:57.405Z,25.55
2017-12-15T10:13:25.002Z,25.23
2017-12-15T10:15:52.698Z,24.95
2017-12-15T10:18:21.063Z,22.25
2017-12-15T10:20:48.682Z,27.62
2017-12-15T10:23:16.293Z,24.85
2017-12-15T10:25:43.959Z,23.40
2017-12-15T10:28:11.748Z,17.42
2017-12-15T10:30:39.551Z,24.42
2017-12-15T10:33:07.219Z,22.10
2017-12-15T10:35:34.884Z,20.92
2017-12-15T10:38:02.546Z,31.80
2017-12-15T10:40:30.536Z,17.37
2017-12-15T10:42:58.439Z,20.75
2017-12-15T10:45:26.194Z,20.92
2017-12-15T10:47:53.831Z,19.55
2017-12-15T10:50:22.333Z,29.23
2017-12-15T10:52:50.755Z,20.50
2017-12-15T10:55:18.388Z,18.87
2017-12-15T10:57:46.143Z,23.02
2017-12-15T11:00:13.811Z,24.87
2017-12-15T11:02:41.402Z,24.87
2017-12-15T11:05:09.037Z,22.13
2017-12-15T11:07:36.690Z,26.42
2017-12-15T11:10:04.333Z,15.32
2017-12-15T11:12:31.988Z,18.73
2017-12-15T11:14:59.590Z,21.75
2017-12-15T11:17:27.252Z,25.45
2017-12-15T11:19:54.958Z,18.50
2017-12-15T11:22:22.586Z,21.98
2017-12-15T11:24:50.742Z,15.50
2017-12-15T11:27:19.022Z,15.20
2017-12-15T11:29:46.915Z,14.05
2017-12-15T11:32:14.782Z,18.67
2017-12-15T11:34:43.867Z,20.35
2017-12-15T11:37:11.526Z,20.37
2017-12-15T11:39:39.128Z,18.70
2017-12-15T11:42:07.567Z,19.52
2017-12-15T11:44:35.246Z,22.48
2017-12-15T11:47:02.914Z,19.90
2017-12-15T11:49:30.615Z,19.80
2017-12-15T11:51:59.141Z,20.67
2017-12-15T11:54:26.831Z,43.30
2017-12-15T11:56:54.518Z,14.95
2017-12-15T11:59:22.887Z,18.60
2017-12-15T12:01:50.572Z,8.27
2017-12-15T12:04:18.366Z,15.63
2017-12-15T12:06:46.011Z,8.57
2017-12-15T12:09:13.623Z,8.50
2017-12-15T12:11:41.245Z,6.28
2017-12-15T12:14:08.863Z,7.05
2017-12-15T12:16:37.259Z,11.05
2017-12-15T12:19:04.968Z,11.48
2017-12-15T12:21:32.678Z,9.48
2017-12-15T12:24:00.292Z,8.90
2017-12-15T12:26:27.978Z,12.88
2017-12-15T12:28:55.628Z,12.07
2017-12-15T12:31:23.285Z,13.68
2017-12-15T12:33:50.834Z,14.15
2017-12-15T12:36:18.417Z,13.05
2017-12-15T12:38:46.126Z,9.55
2017-12-15T12:41:13.686Z,14.18
2017-12-15T12:43:41.354Z,23.92
2017-12-15T12:46:08.931Z,11.73
2017-12-15T12:48:36.567Z,16.33
2017-12-15T12:51:04.139Z,10.63
2017-12-15T12:53:31.751Z,10.43
2017-12-15T12:56:00.340Z,13.50
2017-12-15T12:58:27.933Z,16.60
2017-12-15T13:00:55.514Z,9.20
2017-12-15T13:03:23.086Z,9.25
2017-12-15T13:05:50.684Z,13.23
2017-12-15T13:08:19.053Z,9.40
2017-12-15T13:10:46.646Z,10.85
2017-12-15T13:13:14.251Z,12.90
2017-12-15T13:15:41.881Z,10.63
2017-12-15T13:18:09.469Z,8.38
2017-12-15T13:20:37.082Z,12.25
2017-12-15T13:23:04.743Z,15.27
2017-12-15T13:25:32.336Z,8.73
2017-12-15T13:27:59.927Z,14.15
2017-12-15T13:30:27.842Z,5.80
2017-12-15T13:32:55.521Z,10.57
2017-12-15T13:35:24.130Z,19.95
2017-12-15T13:37:51.803Z,14.15
2017-12-15T13:40:20.109Z,7.70
2017-12-15T13:42:47.744Z,10.40
2017-12-15T13:45:15.310Z,9.07
2017-12-15T13:47:42.931Z,14.90
2017-12-15T13:50:10.490Z,7.70
2017-12-15T13:52:39.088Z,13.55
2017-12-15T13:55:06.665Z,10.15
2017-12-15T13:57:34.363Z,5.97
2017-12-15T14:00:01.969Z,13.27
2017-12-15T14:02:29.571Z,8.40
2017-12-15T14:04:57.296Z,12.60
2017-12-15T14:07:25.177Z,9.65
2017-12-15T14:09:52.789Z,10.63
2017-12-15T14:12:20.431Z,12.07
2017-12-15T14:14:48.231Z,14.38
2017-12-15T14:17:15.802Z,11.40
2017-12-15T14:19:43.406Z,16.00
2017-12-15T14:22:11.010Z,10.35
2017-12-15T14:24:38.583Z,9.90
2017-12-15T14:27:06.352Z,20.02
2017-12-15T14:29:34.071Z,14.15
2017-12-15T14:32:01.703Z,15.15
2017-12-15T14:34:29.285Z,11.93
2017-12-15T14:36:56.973Z,9.63
2017-12-15T14:39:24.679Z,13.20
2017-12-15T14:41:53.971Z,12.13
2017-12-15T14:44:21.546Z,11.90
2017-12-15T14:46:49.114Z,11.15
2017-12-15T14:49:17.548Z,9.00
2017-12-15T14:51:45.233Z,16.98
2017-12-15T14:54:13.299Z,15.13
2017-12-15T14:56:40.952Z,16.00
2017-12-15T14:59:09.658Z,12.98
2017-12-15T15:01:37.271Z,15.13
2017-12-15T15:04:05.354Z,16.02
2017-12-15T15:06:33.021Z,11.45
2017-12-15T15:09:00.653Z,16.85
2017-12-15T15:11:28.241Z,12.15
2017-12-15T15:13:55.803Z,11.35
2017-12-15T15:16:23.415Z,14.75
2017-12-15T15:18:51.072Z,19.65
2017-12-15T15:21:19.585Z,18.02
2017-12-15T15:23:47.184Z,14.30
2017-12-15T15:26:14.881Z,12.98
2017-12-15T15:28:42.661Z,16.80
2017-12-15T15:31:10.245Z,14.60
2017-12-15T15:33:38.030Z,21.80
2017-12-15T15:36:05.632Z,24.52
2017-12-15T15:38:34.096Z,16.48
2017-12-15T15:41:01.704Z,14.75
2017-12-15T15:43:29.392Z,23.52
2017-12-15T15:45:57.010Z,17.25
2017-12-15T15:48:24.847Z,17.35
2017-12-15T15:50:52.431Z,18.95
2017-12-15T15:53:20.865Z,14.57
2017-12-15T15:55:48.506Z,20.73
2017-12-15T15:58:16.202Z,21.08
2017-12-15T16:00:43.800Z,11.82
2017-12-15T16:03:11.533Z,15.85
2017-12-15T16:05:39.126Z,18.42
2017-12-15T16:08:06.802Z,19.65
2017-12-15T16:10:34.487Z,21.23
2017-12-15T16:13:02.199Z,21.48
2017-12-15T16:15:29.872Z,28.48
2017-12-15T16:17:57.534Z,19.58
2017-12-15T16:20:25.921Z,25.55
2017-12-15T16:22:54.377Z,18.67
2017-12-15T16:25:21.986Z,20.80
2017-12-15T16:27:49.957Z,20.25
2017-12-15T16:30:17.723Z,21.05
2017-12-15T16:32:45.332Z,22.90
2017-12-15T16:35:12.994Z,18.45
2017-12-15T16:37:41.479Z,25.10
2017-12-15T16:40:10.025Z,18.45
2017-12-15T16:42:37.742Z,19.65
2017-12-15T16:45:05.413Z,19.40
2017-12-15T16:47:33.022Z,21.05
2017-12-15T16:50:01.210Z,18.52
2017-12-15T16:52:29.758Z,20.70
2017-12-15T16:54:57.379Z,20.00
2017-12-15T16:57:25.021Z,22.20
2017-12-15T16:59:52.631Z,18.35
2017-12-15T17:02:20.270Z,23.25
2017-12-15T17:04:47.962Z,19.37
2017-12-15T17:07:15.550Z,17.02
2017-12-15T17:09:43.266Z,16.27
2017-12-15T17:12:11.148Z,19.92
2017-12-15T17:14:38.861Z,19.12
2017-12-15T17:17:07.290Z,26.00
2017-12-15T17:19:35.649Z,19.48
2017-12-15T17:22:03.343Z,19.48
2017-12-15T17:24:31.730Z,20.73
2017-12-15T17:27:00.388Z,18.62
2017-12-15T17:29:28.251Z,22.52
2017-12-15T17:31:55.885Z,12.85
2017-12-15T17:34:23.501Z,22.05
2017-12-15T17:36:51.152Z,18.80
2017-12-15T17:39:19.502Z,14.15
2017-12-15T17:41:47.138Z,15.90
2017-12-15T17:44:14.985Z,16.10
2017-12-15T17:46:42.666Z,18.40
2017-12-15T17:49:10.281Z,19.45
2017-12-15T17:51:38.707Z,30.50
2017-12-15T17:54:06.342Z,15.05
2017-12-15T17:56:34.025Z,17.12
2017-12-15T17:59:01.938Z,19.60
2017-12-15T18:01:29.590Z,36.15
2017-12-15T18:03:57.279Z,27.77
2017-12-15T18:06:24.893Z,24.63
2017-12-15T18:08:52.551Z,24.77
2017-12-15T18:11:20.226Z,26.23
2017-12-15T18:13:47.911Z,34.85
2017-12-15T18:16:15.545Z,36.35
2017-12-15T18:18:43.288Z,25.92
2017-12-15T18:21:10.910Z,23.17
2017-12-15T18:23:38.539Z,27.20
2017-12-15T18:26:06.349Z,15.65
2017-12-15T18:28:33.947Z,16.05
2017-12-15T18:31:01.600Z,13.02
2017-12-15T18:33:29.242Z,22.98
2017-12-15T18:35:57.726Z,42.50
2017-12-15T18:38:25.372Z,27.30
2017-12-15T18:40:53.133Z,23.00
2017-12-15T18:43:20.904Z,26.58
2017-12-15T18:45:48.683Z,30.37
2017-12-15T18:48:16.410Z,29.98
2017-12-15T18:50:44.003Z,44.97
2017-12-15T18:53:11.677Z,28.38
2017-12-15T18:55:39.293Z,32.00
2017-12-15T18:58:06.922Z,32.42
2017-12-15T19:00:34.508Z,29.73
2017-12-15T19:03:02.174Z,23.95
2017-12-15T19:05:29.798Z,26.90
2017-12-15T19:07:57.384Z,24.05
2017-12-15T19:10:25.053Z,19.95
2017-12-15T19:12:52.672Z,22.10
2017-12-15T19:15:20.311Z,25.10
2017-12-15T19:17:47.882Z,28.15
2017-12-15T19:20:15.533Z,35.53
2017-12-15T19:22:43.930Z,29.12
2017-12-15T19:25:12.480Z,28.25
2017-12-15T19:27:40.162Z,19.52
2017-12-15T19:30:08.065Z,26.98
2017-12-15T19:32:35.744Z,19.12
2017-12-15T19:35:03.419Z,25.27
2017-12-15T19:37:31.050Z,37.90
2017-12-15T19:39:58.740Z,24.45
2017-12-15T19:42:26.377Z,28.10
2017-12-15T19:44:54.047Z,20.35
2017-12-15T19:47:22.771Z,27.33
2017-12-15T19:49:50.357Z,26.02
2017-12-15T19:52:18.049Z,30.15
2017-12-15T19:54:45.721Z,24.17
2017-12-15T19:57:14.059Z,21.05
2017-12-15T19:59:41.699Z,20.50
2017-12-15T20:02:09.349Z,51.53
2017-12-15T20:04:37.053Z,24.00
2017-12-15T20:07:04.707Z,21.80
2017-12-15T20:09:36.159Z,42.85
2017-12-15T20:12:03.848Z,28.42
2017-12-15T20:14:31.653Z,27.98
2017-12-15T20:17:00.120Z,25.30
2017-12-15T20:19:28.706Z,29.10
2017-12-15T20:21:56.410Z,35.22
2017-12-15T20:24:24.069Z,38.47
2017-12-15T20:26:51.666Z,23.40
2017-12-15T20:29:20.217Z,22.52
2017-12-15T20:31:47.802Z,23.58
2017-12-15T20:34:15.409Z,30.65
2017-12-15T20:36:43.150Z,32.10
2017-12-15T20:39:10.774Z,41.15
2017-12-15T20:41:38.448Z,44.58
2017-12-15T20:44:06.104Z,60.45
2017-12-15T20:46:33.711Z,43.13
2017-12-15T20:49:01.349Z,57.33
2017-12-15T20:51:29.103Z,42.67
2017-12-15T20:53:56.809Z,40.83
2017-12-15T20:56:25.170Z,39.70
2017-12-15T20:58:52.780Z,44.22
2017-12-15T21:01:20.470Z,35.35
2017-12-15T21:03:48.133Z,37.75
2017-12-15T21:06:15.858Z,40.42
2017-12-15T21:08:43.571Z,37.13
2017-12-15T21:11:11.204Z,41.37
2017-12-15T21:13:39.015Z,30.48
2017-12-15T21:16:06.656Z,32.50
2017-12-15T21:18:35.068Z,36.45
2017-12-15T21:21:03.616Z,31.58
2017-12-15T21:23:31.355Z,35.45
2017-12-15T21:25:59.038Z,34.15
2017-12-15T21:28:26.720Z,34.17
2017-12-15T21:30:54.348Z,38.85
2017-12-15T21:33:21.958Z,38.97
2017-12-15T21:35:49.579Z,38.13
2017-12-15T21:38:17.426Z,34.05
2017-12-15T21:40:45.050Z,46.67
2017-12-15T21:43:12.690Z,34.53
2017-12-15T21:45:55.409Z,45.20
2017-12-15T21:48:24.493Z,40.12
2017-12-15T21:50:59.537Z,33.15
2017-12-15T21:53:27.196Z,41.30
2017-12-15T21:55:54.927Z,33.30
2017-12-15T21:58:22.512Z,34.45
2017-12-15T22:00:50.149Z,32.92
2017-12-15T22:03:17.766Z,35.22
2017-12-15T22:05:45.475Z,29.45
2017-12-15T22:08:13.096Z,37.03
2017-12-15T22:10:40.725Z,31.87
2017-12-15T22:13:08.351Z,30.12
2017-12-15T22:15:35.966Z,34.28
2017-12-15T22:18:03.595Z,32.67
2017-12-15T22:20:32.048Z,36.75
2017-12-15T22:22:59.676Z,47.10
2017-12-15T22:25:27.675Z,35.95
2017-12-15T22:27:55.299Z,37.83
2017-12-15T22:30:22.900Z,39.05
2017-12-15T22:32:50.557Z,35.67
2017-12-15T22:35:18.125Z,37.33
2017-12-15T22:37:45.800Z,41.40
2017-12-15T22:40:13.393Z,42.38
2017-12-15T22:42:41.018Z,42.25
2017-12-15T22:45:08.634Z,48.25
2017-12-15T22:47:36.327Z,37.60
2017-12-15T22:50:04.441Z,40.45
2017-12-15T22:52:32.094Z,41.60
2017-12-15T22:55:00.781Z,45.08
2017-12-15T22:57:29.184Z,39.22
2017-12-15T22:59:56.840Z,45.28
2017-12-15T23:02:24.663Z,58.53
2017-12-15T23:04:52.230Z,52.83
2017-12-15T23:07:19.845Z,46.78
2017-12-15T23:09:47.527Z,43.67
2017-12-15T23:12:15.367Z,50.97
2017-12-15T23:14:43.050Z,47.03
2017-12-15T23:17:10.643Z,53.85
2017-12-15T23:19:38.443Z,48.28
2017-12-15T23:22:06.200Z,51.37
2017-12-15T23:24:33.831Z,47.53
2017-12-15T23:27:01.404Z,47.58
2017-12-15T23:29:30.447Z,49.38
2017-12-15T23:31:58.130Z,45.10
2017-12-15T23:34:25.805Z,51.37
2017-12-15T23:36:53.472Z,54.63
2017-12-15T23:39:21.240Z,56.08
2017-12-15T23:41:49.038Z,50.30
2017-12-15T23:44:16.646Z,59.65
2017-12-15T23:46:45.010Z,46.90
2017-12-15T23:49:12.598Z,43.00
2017-12-15T23:51:41.003Z,43.42
2017-12-15T23:54:08.669Z,51.65
2017-12-15T23:56:48.134Z,52.75
2017-12-15T23:59:15.790Z,49.05
