createdAt,value
2018-10-03T00:00:33.270Z,0.00
2018-10-03T00:01:33.247Z,0.00
2018-10-03T00:02:33.237Z,0.00
2018-10-03T00:03:33.224Z,0.00
2018-10-03T00:04:33.218Z,0.00
2018-10-03T00:05:33.240Z,0.00
2018-10-03T00:06:33.195Z,0.00
2018-10-03T00:07:33.184Z,0.00
2018-10-03T00:08:33.170Z,0.00
2018-10-03T00:09:33.161Z,0.00
2018-10-03T00:10:33.161Z,0.00
2018-10-03T00:11:33.139Z,0.00
2018-10-03T00:12:33.125Z,0.00
2018-10-03T00:13:33.115Z,0.00
2018-10-03T00:14:33.122Z,0.00
2018-10-03T00:15:33.116Z,0.00
2018-10-03T00:16:33.085Z,0.00
2018-10-03T00:17:33.080Z,0.00
2018-10-03T00:18:33.060Z,0.00
2018-10-03T00:19:33.049Z,0.00
2018-10-03T00:20:33.050Z,0.00
2018-10-03T00:21:33.027Z,0.00
2018-10-03T00:22:33.015Z,0.00
2018-10-03T00:23:33.007Z,0.00
2018-10-03T00:24:32.993Z,0.00
2018-10-03T00:25:32.995Z,0.00
2018-10-03T00:26:32.973Z,0.00
2018-10-03T00:27:32.982Z,0.00
2018-10-03T00:28:32.961Z,0.00
2018-10-03T00:29:32.938Z,0.00
2018-10-03T00:30:32.959Z,0.00
2018-10-03T00:31:32.916Z,0.00
2018-10-03T00:32:32.913Z,0.00
2018-10-03T00:33:32.893Z,0.00
2018-10-03T00:34:32.886Z,0.00
2018-10-03T00:35:32.871Z,0.00
2018-10-03T00:36:32.874Z,0.00
2018-10-03T00:37:32.849Z,0.00
2018-10-03T00:38:32.859Z,0.00
2018-10-03T00:39:32.827Z,0.00
2018-10-03T00:40:32.817Z,0.00
2018-10-03T00:41:32.816Z,0.00
2018-10-03T00:42:32.794Z,0.00
2018-10-03T00:43:32.783Z,0.00
2018-10-03T00:44:32.772Z,0.00
2018-10-03T00:45:32.761Z,0.00
2018-10-03T00:46:32.765Z,0.00
2018-10-03T00:47:32.740Z,0.00
2018-10-03T00:48:32.731Z,0.00
2018-10-03T00:49:32.717Z,0.00
2018-10-03T00:50:32.718Z,0.00
2018-10-03T00:51:32.732Z,0.00
2018-10-03T00:52:32.684Z,0.00
2018-10-03T00:53:32.672Z,0.00
2018-10-03T00:54:32.662Z,0.00
2018-10-03T00:55:32.653Z,0.00
2018-10-03T00:56:32.652Z,0.00
2018-10-03T00:57:32.630Z,0.00
2018-10-03T00:58:32.617Z,0.00
2018-10-03T00:59:32.606Z,0.00
2018-10-03T01:00:32.596Z,0.00
2018-10-03T01:01:32.598Z,0.00
2018-10-03T01:02:32.573Z,0.00
2018-10-03T01:03:32.634Z,0.00
2018-10-03T01:04:32.553Z,0.00
2018-10-03T01:05:32.539Z,0.00
2018-10-03T01:06:32.545Z,0.00
2018-10-03T01:07:32.519Z,0.00
2018-10-03T01:08:32.510Z,0.00
2018-10-03T01:09:32.497Z,0.00
2018-10-03T01:10:32.483Z,0.00
2018-10-03T01:11:32.507Z,0.00
2018-10-03T01:12:32.462Z,0.00
2018-10-03T01:13:32.451Z,0.00
2018-10-03T01:14:32.448Z,0.00
2018-10-03T01:15:32.433Z,0.00
2018-10-03T01:16:32.440Z,0.00
2018-10-03T01:17:32.410Z,0.00
2018-10-03T01:18:32.396Z,0.00
2018-10-03T01:19:32.385Z,0.00
2018-10-03T01:20:32.377Z,0.00
2018-10-03T01:21:32.379Z,0.00
2018-10-03T01:22:32.352Z,0.00
2018-10-03T01:23:32.344Z,0.00
2018-10-03T01:24:32.346Z,0.00
2018-10-03T01:25:32.329Z,0.00
2018-10-03T01:26:32.321Z,0.00
2018-10-03T01:27:32.297Z,0.00
2018-10-03T01:28:32.288Z,0.00
2018-10-03T01:29:32.276Z,0.00
2018-10-03T01:30:32.267Z,0.00
2018-10-03T01:31:32.266Z,0.00
2018-10-03T01:32:32.252Z,0.00
2018-10-03T01:33:32.231Z,0.00
2018-10-03T01:34:32.220Z,0.00
2018-10-03T01:36:32.211Z,0.00
2018-10-03T01:37:32.191Z,0.00
2018-10-03T01:38:32.255Z,0.00
2018-10-03T01:39:32.189Z,0.00
2018-10-03T01:40:32.154Z,0.00
2018-10-03T01:41:32.159Z,0.00
2018-10-03T01:42:32.135Z,0.00
2018-10-03T01:43:32.124Z,0.00
2018-10-03T01:44:32.111Z,0.00
2018-10-03T01:45:32.099Z,0.00
2018-10-03T01:46:32.100Z,0.00
2018-10-03T01:47:32.089Z,0.00
2018-10-03T01:48:32.068Z,0.00
2018-10-03T01:49:32.056Z,0.00
2018-10-03T01:50:32.044Z,0.00
2018-10-03T01:51:32.047Z,0.00
2018-10-03T01:52:32.022Z,0.00
2018-10-03T01:53:32.012Z,0.00
2018-10-03T01:54:31.999Z,0.00
2018-10-03T01:55:31.989Z,0.00
2018-10-03T01:56:31.990Z,0.00
2018-10-03T01:57:31.967Z,0.00
2018-10-03T01:58:31.956Z,0.00
2018-10-03T01:59:31.944Z,0.00
2018-10-03T02:00:31.935Z,0.00
2018-10-03T02:01:31.933Z,0.00
2018-10-03T02:02:31.927Z,0.00
2018-10-03T02:03:31.900Z,0.00
2018-10-03T02:04:31.889Z,0.00
2018-10-03T02:05:31.878Z,0.00
2018-10-03T02:06:31.879Z,0.00
2018-10-03T02:07:31.860Z,0.00
2018-10-03T02:08:31.845Z,0.00
2018-10-03T02:09:31.837Z,0.00
2018-10-03T02:10:31.847Z,0.00
2018-10-03T02:11:31.812Z,0.00
2018-10-03T02:12:31.850Z,0.00
2018-10-03T02:13:31.793Z,0.00
2018-10-03T02:14:31.789Z,0.00
2018-10-03T02:15:31.791Z,0.00
2018-10-03T02:16:31.795Z,0.00
2018-10-03T02:17:31.758Z,0.00
2018-10-03T02:18:31.736Z,0.00
2018-10-03T02:19:31.730Z,0.00
2018-10-03T02:20:31.713Z,0.00
2018-10-03T02:21:31.702Z,0.00
2018-10-03T02:22:31.704Z,0.00
2018-10-03T02:23:31.686Z,0.00
2018-10-03T02:24:31.669Z,0.00
2018-10-03T02:25:31.657Z,0.00
2018-10-03T02:26:31.646Z,0.00
2018-10-03T02:27:31.649Z,0.00
2018-10-03T02:28:31.634Z,0.00
2018-10-03T02:29:31.638Z,0.00
2018-10-03T02:30:31.604Z,0.00
2018-10-03T02:31:31.594Z,0.00
2018-10-03T02:32:31.595Z,0.00
2018-10-03T02:33:31.575Z,0.00
2018-10-03T02:34:31.569Z,0.00
2018-10-03T02:35:31.556Z,0.00
2018-10-03T02:36:31.538Z,0.00
2018-10-03T02:37:31.536Z,0.00
2018-10-03T02:38:31.516Z,0.00
2018-10-03T02:39:31.503Z,0.00
2018-10-03T02:40:31.492Z,0.00
2018-10-03T02:41:31.481Z,0.00
2018-10-03T02:42:31.483Z,0.00
2018-10-03T02:43:31.459Z,0.00
2018-10-03T02:44:31.453Z,0.00
2018-10-03T02:45:31.438Z,0.00
2018-10-03T02:46:31.425Z,0.00
2018-10-03T02:47:31.428Z,0.00
2018-10-03T02:48:31.409Z,0.00
2018-10-03T02:49:31.400Z,0.00
2018-10-03T02:50:31.384Z,0.00
2018-10-03T02:51:31.376Z,0.00
2018-10-03T02:52:31.372Z,0.00
2018-10-03T02:53:31.350Z,0.00
2018-10-03T02:54:31.342Z,0.00
2018-10-03T02:55:31.328Z,0.00
2018-10-03T02:56:31.322Z,0.00
2018-10-03T02:57:31.316Z,0.00
2018-10-03T02:58:31.294Z,0.00
2018-10-03T02:59:31.291Z,0.00
2018-10-03T03:00:31.274Z,0.00
2018-10-03T03:01:31.331Z,0.00
2018-10-03T03:02:31.261Z,0.00
2018-10-03T03:03:31.237Z,0.00
2018-10-03T03:04:31.233Z,0.00
2018-10-03T03:05:31.216Z,0.00
2018-10-03T03:06:31.205Z,0.00
2018-10-03T03:07:31.208Z,0.00
2018-10-03T03:08:31.209Z,0.00
2018-10-03T03:09:31.172Z,0.00
2018-10-03T03:10:31.163Z,0.00
2018-10-03T03:11:31.149Z,0.00
2018-10-03T03:12:31.150Z,0.00
2018-10-03T03:13:31.127Z,0.00
2018-10-03T03:14:31.135Z,0.00
2018-10-03T03:15:31.105Z,0.00
2018-10-03T03:16:31.094Z,0.00
2018-10-03T03:17:31.095Z,0.00
2018-10-03T03:18:31.072Z,0.00
2018-10-03T03:19:31.070Z,0.00
2018-10-03T03:20:31.050Z,0.00
2018-10-03T03:21:31.042Z,0.00
2018-10-03T03:22:31.040Z,0.00
2018-10-03T03:23:31.030Z,0.00
2018-10-03T03:24:31.010Z,0.00
2018-10-03T03:25:30.997Z,0.00
2018-10-03T03:26:30.984Z,0.00
2018-10-03T03:27:31.001Z,0.00
2018-10-03T03:28:30.960Z,0.00
2018-10-03T03:29:30.953Z,0.00
2018-10-03T03:30:30.953Z,0.00
2018-10-03T03:31:30.932Z,0.00
2018-10-03T03:32:30.939Z,0.00
2018-10-03T03:33:30.911Z,0.00
2018-10-03T03:34:30.896Z,0.00
2018-10-03T03:35:30.886Z,0.00
2018-10-03T03:36:30.872Z,0.00
2018-10-03T03:37:30.875Z,0.00
2018-10-03T03:38:30.852Z,0.00
2018-10-03T03:39:30.841Z,0.00
2018-10-03T03:40:30.839Z,0.00
2018-10-03T03:41:30.817Z,0.00
2018-10-03T03:42:30.841Z,0.00
2018-10-03T03:43:30.796Z,0.00
2018-10-03T03:44:30.783Z,0.00
2018-10-03T03:45:30.774Z,0.00
2018-10-03T03:46:30.764Z,0.00
2018-10-03T03:47:30.751Z,0.00
2018-10-03T03:48:30.752Z,0.00
2018-10-03T03:49:30.732Z,0.00
2018-10-03T03:50:30.742Z,0.00
2018-10-03T03:51:30.709Z,0.00
2018-10-03T03:52:30.700Z,0.00
2018-10-03T03:53:30.697Z,0.00
2018-10-03T03:54:30.674Z,0.00
2018-10-03T03:55:30.662Z,0.00
2018-10-03T03:56:30.652Z,0.00
2018-10-03T03:57:30.642Z,0.00
2018-10-03T03:58:30.648Z,0.00
2018-10-03T03:59:30.621Z,0.00
2018-10-03T04:00:30.609Z,0.00
2018-10-03T04:01:30.597Z,0.00
2018-10-03T04:02:30.589Z,0.00
2018-10-03T04:03:30.607Z,0.00
2018-10-03T04:04:30.566Z,0.00
2018-10-03T04:05:30.575Z,0.00
2018-10-03T04:06:30.542Z,0.00
2018-10-03T04:07:30.531Z,0.00
2018-10-03T04:08:30.534Z,0.00
2018-10-03T04:09:30.513Z,0.00
2018-10-03T04:10:30.499Z,0.00
2018-10-03T04:11:30.490Z,0.00
2018-10-03T04:12:30.476Z,0.00
2018-10-03T04:13:30.497Z,0.00
2018-10-03T04:14:30.459Z,0.00
2018-10-03T04:15:30.468Z,0.00
2018-10-03T04:16:30.435Z,0.00
2018-10-03T04:17:30.422Z,0.00
2018-10-03T04:18:30.425Z,0.00
2018-10-03T04:19:30.402Z,0.00
2018-10-03T04:20:30.393Z,0.00
2018-10-03T04:21:30.378Z,0.00
2018-10-03T04:22:30.365Z,0.00
2018-10-03T04:23:30.368Z,0.00
2018-10-03T04:24:30.343Z,0.00
2018-10-03T04:25:30.332Z,0.00
2018-10-03T04:26:30.340Z,0.00
2018-10-03T04:27:30.310Z,0.00
2018-10-03T04:28:30.326Z,0.00
2018-10-03T04:29:30.288Z,0.00
2018-10-03T04:30:30.277Z,0.00
2018-10-03T04:31:30.268Z,0.00
2018-10-03T04:32:30.257Z,0.00
2018-10-03T04:33:30.256Z,0.00
2018-10-03T04:34:30.236Z,0.00
2018-10-03T04:35:30.257Z,0.00
2018-10-03T04:36:30.210Z,0.00
2018-10-03T04:37:30.199Z,0.00
2018-10-03T04:38:30.217Z,0.00
2018-10-03T04:39:30.198Z,0.00
2018-10-03T04:40:30.168Z,0.00
2018-10-03T04:41:30.154Z,0.00
2018-10-03T04:42:30.143Z,0.00
2018-10-03T04:43:30.149Z,0.00
2018-10-03T04:44:30.133Z,0.00
2018-10-03T04:45:30.115Z,0.00
2018-10-03T04:46:30.111Z,0.00
2018-10-03T04:47:30.089Z,0.00
2018-10-03T04:48:30.092Z,0.00
2018-10-03T04:49:30.069Z,0.00
2018-10-03T04:50:30.055Z,0.00
2018-10-03T04:51:30.065Z,0.00
2018-10-03T04:52:30.035Z,0.00
2018-10-03T04:53:30.034Z,0.00
2018-10-03T04:54:30.013Z,0.00
2018-10-03T04:55:30.001Z,0.00
2018-10-03T04:56:29.993Z,0.00
2018-10-03T04:57:29.978Z,0.00
2018-10-03T04:58:29.982Z,0.00
2018-10-03T04:59:29.956Z,0.00
2018-10-03T05:00:29.944Z,0.00
2018-10-03T05:01:29.957Z,0.00
2018-10-03T05:02:29.941Z,0.00
2018-10-03T05:03:29.923Z,0.00
2018-10-03T05:04:29.900Z,0.00
2018-10-03T05:05:29.900Z,0.00
2018-10-03T05:06:29.882Z,0.00
2018-10-03T05:07:29.866Z,0.00
2018-10-03T05:08:29.868Z,0.00
2018-10-03T05:09:29.847Z,0.00
2018-10-03T05:10:29.837Z,0.00
2018-10-03T05:11:29.948Z,0.00
2018-10-03T05:12:29.812Z,0.00
2018-10-03T05:13:29.815Z,0.00
2018-10-03T05:14:29.794Z,0.00
2018-10-03T05:15:29.799Z,0.00
2018-10-03T05:16:30.211Z,0.00
2018-10-03T05:17:29.756Z,0.00
2018-10-03T05:18:29.749Z,0.00
2018-10-03T05:19:29.749Z,0.00
2018-10-03T05:20:29.723Z,4.00
2018-10-03T05:21:29.713Z,4.00
2018-10-03T05:22:29.699Z,4.00
2018-10-03T05:23:29.689Z,4.00
2018-10-03T05:24:29.705Z,4.00
2018-10-03T05:25:29.676Z,0.00
2018-10-03T05:26:29.659Z,0.00
2018-10-03T05:27:29.647Z,0.00
2018-10-03T05:28:29.639Z,4.00
2018-10-03T05:29:29.637Z,4.00
2018-10-03T05:30:29.613Z,0.00
2018-10-03T05:31:29.603Z,0.00
2018-10-03T05:32:29.595Z,4.00
2018-10-03T05:33:29.581Z,4.00
2018-10-03T05:34:29.589Z,4.00
2018-10-03T05:35:29.557Z,4.00
2018-10-03T05:36:29.549Z,4.00
2018-10-03T05:37:29.543Z,8.00
2018-10-03T05:38:29.541Z,4.00
2018-10-03T05:39:29.541Z,8.00
2018-10-03T05:40:29.503Z,8.00
2018-10-03T05:41:29.491Z,8.00
2018-10-03T05:42:29.481Z,8.00
2018-10-03T05:43:29.478Z,8.00
2018-10-03T05:44:29.471Z,8.00
2018-10-03T05:45:29.447Z,12.00
2018-10-03T05:46:29.628Z,12.00
2018-10-03T05:47:29.449Z,12.00
2018-10-03T05:48:29.568Z,12.00
2018-10-03T05:49:29.418Z,12.00
2018-10-03T05:50:29.395Z,12.00
2018-10-03T05:51:29.390Z,12.00
2018-10-03T05:52:29.368Z,16.00
2018-10-03T05:53:29.359Z,20.00
2018-10-03T05:54:29.372Z,16.00
2018-10-03T05:55:29.339Z,20.00
2018-10-03T05:56:29.324Z,20.00
2018-10-03T05:57:29.313Z,24.00
2018-10-03T05:58:29.303Z,24.00
2018-10-03T05:59:29.305Z,24.00
2018-10-03T06:00:29.306Z,20.00
2018-10-03T06:01:29.273Z,20.00
2018-10-03T06:02:29.258Z,20.00
2018-10-03T06:03:29.250Z,16.00
2018-10-03T06:04:29.253Z,16.00
2018-10-03T06:05:29.231Z,16.00
2018-10-03T06:06:29.215Z,20.00
2018-10-03T06:07:29.203Z,20.00
2018-10-03T06:08:29.191Z,20.00
2018-10-03T06:09:29.195Z,24.00
2018-10-03T06:10:29.169Z,20.00
2018-10-03T06:11:29.164Z,20.00
2018-10-03T06:12:29.150Z,20.00
2018-10-03T06:13:29.136Z,16.00
2018-10-03T06:14:29.136Z,16.00
2018-10-03T06:15:29.114Z,20.00
2018-10-03T06:16:29.106Z,20.00
2018-10-03T06:17:29.090Z,16.00
2018-10-03T06:18:29.124Z,20.00
2018-10-03T06:19:29.082Z,20.00
2018-10-03T06:20:29.059Z,20.00
2018-10-03T06:21:29.047Z,28.00
2018-10-03T06:22:29.035Z,28.00
2018-10-03T06:23:29.034Z,28.00
2018-10-03T06:24:29.025Z,32.00
2018-10-03T06:25:29.016Z,36.00
2018-10-03T06:26:28.992Z,40.00
2018-10-03T06:27:28.980Z,40.00
2018-10-03T06:28:29.802Z,48.00
2018-10-03T06:29:28.971Z,48.00
2018-10-03T06:30:28.952Z,52.00
2018-10-03T06:31:28.942Z,48.00
2018-10-03T06:32:28.925Z,44.00
2018-10-03T06:33:28.928Z,48.00
2018-10-03T06:34:28.915Z,48.00
2018-10-03T06:35:28.893Z,48.00
2018-10-03T06:36:28.883Z,52.00
2018-10-03T06:37:28.873Z,52.00
2018-10-03T06:38:28.859Z,52.00
2018-10-03T06:39:28.942Z,52.00
2018-10-03T06:40:28.873Z,56.00
2018-10-03T06:41:28.853Z,64.00
2018-10-03T06:42:28.819Z,60.00
2018-10-03T06:43:28.988Z,56.00
2018-10-03T06:44:28.817Z,52.00
2018-10-03T06:45:28.820Z,56.00
2018-10-03T06:46:28.781Z,60.00
2018-10-03T06:47:28.762Z,64.00
2018-10-03T06:48:28.751Z,64.00
2018-10-03T06:49:28.738Z,64.00
2018-10-03T06:50:28.741Z,68.00
2018-10-03T06:51:28.721Z,68.00
2018-10-03T06:52:28.702Z,76.00
2018-10-03T06:53:28.693Z,80.00
2018-10-03T06:54:28.682Z,80.00
2018-10-03T06:55:28.684Z,68.00
2018-10-03T06:56:28.661Z,68.00
2018-10-03T06:57:28.650Z,72.00
2018-10-03T06:58:28.636Z,68.00
2018-10-03T06:59:28.625Z,64.00
2018-10-03T07:00:28.628Z,56.00
2018-10-03T07:01:28.612Z,60.00
2018-10-03T07:02:28.592Z,64.00
2018-10-03T07:03:28.584Z,68.00
2018-10-03T07:04:28.608Z,64.00
2018-10-03T07:05:28.582Z,56.00
2018-10-03T07:06:28.850Z,52.00
2018-10-03T07:07:28.571Z,44.00
2018-10-03T07:08:28.526Z,48.00
2018-10-03T07:09:28.544Z,44.00
2018-10-03T07:10:28.515Z,44.00
2018-10-03T07:11:28.492Z,40.00
2018-10-03T07:12:28.482Z,56.00
2018-10-03T07:13:28.470Z,60.00
2018-10-03T07:14:28.481Z,64.00
2018-10-03T07:15:28.461Z,64.00
2018-10-03T07:16:28.437Z,68.00
2018-10-03T07:17:28.426Z,96.00
2018-10-03T07:18:28.419Z,88.00
2018-10-03T07:19:28.426Z,88.00
2018-10-03T07:20:28.406Z,92.00
2018-10-03T07:21:28.401Z,100.00
2018-10-03T07:22:28.373Z,84.00
2018-10-03T07:23:28.362Z,96.00
2018-10-03T07:24:28.352Z,100.00
2018-10-03T07:25:28.351Z,104.00
2018-10-03T07:26:28.329Z,144.00
2018-10-03T07:27:28.352Z,136.00
2018-10-03T07:28:28.333Z,92.00
2018-10-03T07:29:28.294Z,100.00
2018-10-03T07:30:28.304Z,80.00
2018-10-03T07:31:28.921Z,80.00
2018-10-03T07:32:28.458Z,100.00
2018-10-03T07:33:28.675Z,88.00
2018-10-03T07:34:28.527Z,84.00
2018-10-03T07:35:28.243Z,120.00
2018-10-03T07:36:28.223Z,100.00
2018-10-03T07:37:28.205Z,148.00
2018-10-03T07:38:28.195Z,124.00
2018-10-03T07:39:28.213Z,104.00
2018-10-03T07:40:28.226Z,132.00
2018-10-03T07:41:28.163Z,140.00
2018-10-03T07:42:28.173Z,120.00
2018-10-03T07:43:28.228Z,112.00
2018-10-03T07:44:28.131Z,108.00
2018-10-03T07:45:28.134Z,124.00
2018-10-03T07:46:28.106Z,164.00
2018-10-03T07:47:28.100Z,132.00
2018-10-03T07:48:28.090Z,84.00
2018-10-03T07:49:28.073Z,84.00
2018-10-03T07:50:28.132Z,128.00
2018-10-03T07:51:28.051Z,80.00
2018-10-03T07:52:28.042Z,88.00
2018-10-03T07:53:28.130Z,148.00
2018-10-03T07:54:28.062Z,116.00
2018-10-03T07:55:28.047Z,152.00
2018-10-03T07:56:28.000Z,156.00
2018-10-03T07:57:27.990Z,132.00
2018-10-03T07:58:27.979Z,240.00
2018-10-03T07:59:27.964Z,208.00
2018-10-03T08:00:27.970Z,112.00
2018-10-03T08:01:27.962Z,116.00
2018-10-03T08:02:27.932Z,124.00
2018-10-03T08:03:27.926Z,140.00
2018-10-03T08:04:27.924Z,160.00
2018-10-03T08:05:27.929Z,120.00
2018-10-03T08:06:27.895Z,180.00
2018-10-03T08:07:27.883Z,196.00
2018-10-03T08:08:27.876Z,108.00
2018-10-03T08:09:27.864Z,112.00
2018-10-03T08:10:27.849Z,120.00
2018-10-03T08:11:27.884Z,112.00
2018-10-03T08:12:27.821Z,112.00
2018-10-03T08:13:27.810Z,144.00
2018-10-03T08:14:27.798Z,112.00
2018-10-03T08:15:27.839Z,96.00
2018-10-03T08:16:27.818Z,100.00
2018-10-03T08:17:27.779Z,104.00
2018-10-03T08:18:27.768Z,100.00
2018-10-03T08:19:27.743Z,172.00
2018-10-03T08:20:27.737Z,168.00
2018-10-03T08:21:27.792Z,156.00
2018-10-03T08:22:27.712Z,136.00
2018-10-03T08:23:27.715Z,136.00
2018-10-03T08:24:27.696Z,120.00
2018-10-03T08:25:27.784Z,124.00
2018-10-03T08:26:27.681Z,132.00
2018-10-03T08:27:27.656Z,116.00
2018-10-03T08:28:27.663Z,108.00
2018-10-03T08:29:27.634Z,108.00
2018-10-03T08:30:27.623Z,104.00
2018-10-03T08:31:27.623Z,104.00
2018-10-03T08:32:27.683Z,100.00
2018-10-03T08:33:27.593Z,100.00
2018-10-03T08:34:27.580Z,104.00
2018-10-03T08:35:27.572Z,92.00
2018-10-03T08:36:27.570Z,100.00
2018-10-03T08:37:27.548Z,100.00
2018-10-03T08:38:27.597Z,100.00
2018-10-03T08:39:27.528Z,92.00
2018-10-03T08:40:27.515Z,88.00
2018-10-03T08:41:27.580Z,92.00
2018-10-03T08:42:27.512Z,100.00
2018-10-03T08:43:27.492Z,100.00
2018-10-03T08:44:27.472Z,88.00
2018-10-03T08:45:27.492Z,100.00
2018-10-03T08:46:27.462Z,96.00
2018-10-03T08:47:27.450Z,96.00
2018-10-03T08:48:27.429Z,92.00
2018-10-03T08:49:27.420Z,92.00
2018-10-03T08:50:27.408Z,96.00
2018-10-03T08:51:27.434Z,92.00
2018-10-03T08:52:27.386Z,92.00
2018-10-03T08:53:27.379Z,96.00
2018-10-03T08:54:27.365Z,100.00
2018-10-03T08:55:27.358Z,92.00
2018-10-03T08:56:27.371Z,88.00
2018-10-03T08:57:27.333Z,92.00
2018-10-03T08:58:27.508Z,88.00
2018-10-03T08:59:27.315Z,88.00
2018-10-03T09:00:27.304Z,88.00
2018-10-03T09:01:27.292Z,88.00
2018-10-03T09:02:27.291Z,92.00
2018-10-03T09:03:27.269Z,92.00
2018-10-03T09:04:27.260Z,88.00
2018-10-03T09:05:27.270Z,92.00
2018-10-03T09:06:27.242Z,92.00
2018-10-03T09:07:27.239Z,96.00
2018-10-03T09:08:27.215Z,92.00
2018-10-03T09:09:27.206Z,92.00
2018-10-03T09:10:27.195Z,92.00
2018-10-03T09:11:27.223Z,92.00
2018-10-03T09:12:27.200Z,116.00
2018-10-03T09:13:27.182Z,104.00
2018-10-03T09:14:27.159Z,116.00
2018-10-03T09:15:27.142Z,112.00
2018-10-03T09:16:27.131Z,108.00
2018-10-03T09:17:27.133Z,104.00
2018-10-03T09:18:27.113Z,104.00
2018-10-03T09:19:27.102Z,100.00
2018-10-03T09:20:27.109Z,100.00
2018-10-03T09:21:27.181Z,104.00
2018-10-03T09:22:27.082Z,104.00
2018-10-03T09:23:27.058Z,104.00
2018-10-03T09:24:27.066Z,104.00
2018-10-03T09:25:27.037Z,96.00
2018-10-03T09:26:27.036Z,100.00
2018-10-03T09:27:27.024Z,104.00
2018-10-03T09:28:27.074Z,112.00
2018-10-03T09:29:26.991Z,112.00
2018-10-03T09:30:26.980Z,116.00
2018-10-03T09:31:26.972Z,104.00
2018-10-03T09:32:26.970Z,104.00
2018-10-03T09:33:26.952Z,124.00
2018-10-03T09:34:26.940Z,120.00
2018-10-03T09:35:26.931Z,128.00
2018-10-03T09:36:26.917Z,128.00
2018-10-03T09:37:26.923Z,112.00
2018-10-03T09:38:26.895Z,116.00
2018-10-03T09:39:26.944Z,108.00
2018-10-03T09:40:26.872Z,108.00
2018-10-03T09:41:26.885Z,116.00
2018-10-03T09:42:26.869Z,116.00
2018-10-03T09:43:26.839Z,108.00
2018-10-03T09:44:26.857Z,124.00
2018-10-03T09:45:26.818Z,124.00
2018-10-03T09:46:33.820Z,124.00
2018-10-03T09:47:26.820Z,132.00
2018-10-03T09:48:26.793Z,116.00
2018-10-03T09:49:26.772Z,148.00
2018-10-03T09:50:26.762Z,156.00
2018-10-03T09:51:26.750Z,160.00
2018-10-03T09:52:26.752Z,176.00
2018-10-03T09:53:26.734Z,180.00
2018-10-03T09:54:26.740Z,208.00
2018-10-03T09:55:26.709Z,168.00
2018-10-03T09:56:26.698Z,204.00
2018-10-03T09:57:26.698Z,212.00
2018-10-03T09:58:26.677Z,216.00
2018-10-03T09:59:26.665Z,220.00
2018-10-03T10:00:26.719Z,236.00
2018-10-03T10:01:26.681Z,220.00
2018-10-03T10:02:26.677Z,220.00
2018-10-03T10:03:26.624Z,252.00
2018-10-03T10:04:26.614Z,256.00
2018-10-03T10:05:26.599Z,264.00
2018-10-03T10:06:26.587Z,268.00
2018-10-03T10:07:27.287Z,236.00
2018-10-03T10:08:27.208Z,136.00
2018-10-03T10:09:26.569Z,300.00
2018-10-03T10:10:30.519Z,296.00
2018-10-03T10:11:26.662Z,300.00
2018-10-03T10:12:26.584Z,308.00
2018-10-03T10:13:26.511Z,200.00
2018-10-03T10:14:26.809Z,224.00
2018-10-03T10:15:26.487Z,316.00
2018-10-03T10:16:26.475Z,256.00
2018-10-03T10:17:26.500Z,316.00
2018-10-03T10:18:26.453Z,328.00
2018-10-03T10:19:26.448Z,312.00
2018-10-03T10:20:26.429Z,356.00
2018-10-03T10:21:26.418Z,372.00
2018-10-03T10:22:26.447Z,380.00
2018-10-03T10:23:26.492Z,348.00
2018-10-03T10:24:26.389Z,132.00
2018-10-03T10:25:26.428Z,372.00
2018-10-03T10:26:26.373Z,332.00
2018-10-03T10:27:26.352Z,380.00
2018-10-03T10:28:26.354Z,384.00
2018-10-03T10:29:26.329Z,360.00
2018-10-03T10:30:26.473Z,372.00
2018-10-03T10:31:26.310Z,384.00
2018-10-03T10:32:26.496Z,392.00
2018-10-03T10:33:26.318Z,356.00
2018-10-03T10:34:26.288Z,212.00
2018-10-03T10:35:26.272Z,388.00
2018-10-03T10:36:26.252Z,380.00
2018-10-03T10:37:26.263Z,372.00
2018-10-03T10:38:26.241Z,380.00
2018-10-03T10:39:26.219Z,396.00
2018-10-03T10:40:26.403Z,412.00
2018-10-03T10:41:26.431Z,408.00
2018-10-03T10:42:26.187Z,408.00
2018-10-03T10:43:26.285Z,424.00
2018-10-03T10:44:26.179Z,388.00
2018-10-03T10:45:26.154Z,360.00
2018-10-03T10:46:26.158Z,352.00
2018-10-03T10:47:26.138Z,348.00
2018-10-03T10:48:26.132Z,340.00
2018-10-03T10:49:26.113Z,344.00
2018-10-03T10:50:26.179Z,376.00
2018-10-03T10:51:26.086Z,344.00
2018-10-03T10:52:26.080Z,376.00
2018-10-03T10:53:26.102Z,380.00
2018-10-03T10:54:26.052Z,380.00
2018-10-03T10:55:26.072Z,388.00
2018-10-03T10:56:26.065Z,328.00
2018-10-03T10:57:26.019Z,364.00
2018-10-03T10:58:26.019Z,380.00
2018-10-03T10:59:26.007Z,404.00
2018-10-03T11:00:25.987Z,404.00
2018-10-03T11:01:25.974Z,408.00
2018-10-03T11:02:25.964Z,400.00
2018-10-03T11:03:25.963Z,392.00
2018-10-03T11:04:25.948Z,388.00
2018-10-03T11:05:25.929Z,116.00
2018-10-03T11:06:25.993Z,372.00
2018-10-03T11:07:25.909Z,360.00
2018-10-03T11:08:25.906Z,360.00
2018-10-03T11:09:25.904Z,316.00
2018-10-03T11:10:25.873Z,316.00
2018-10-03T11:11:25.862Z,304.00
2018-10-03T11:12:25.851Z,320.00
2018-10-03T11:13:25.855Z,312.00
2018-10-03T11:14:25.830Z,300.00
2018-10-03T11:15:25.834Z,312.00
2018-10-03T11:16:25.807Z,196.00
2018-10-03T11:17:25.795Z,104.00
2018-10-03T11:18:25.823Z,352.00
2018-10-03T11:19:25.794Z,352.00
2018-10-03T11:20:25.760Z,372.00
2018-10-03T11:21:25.748Z,360.00
2018-10-03T11:22:25.739Z,372.00
2018-10-03T11:23:25.778Z,320.00
2018-10-03T11:24:25.836Z,352.00
2018-10-03T11:25:25.706Z,376.00
2018-10-03T11:26:25.693Z,372.00
2018-10-03T11:27:25.683Z,372.00
2018-10-03T11:28:25.685Z,392.00
2018-10-03T11:29:25.665Z,256.00
2018-10-03T11:30:25.806Z,124.00
2018-10-03T11:31:25.693Z,412.00
2018-10-03T11:32:25.654Z,400.00
2018-10-03T11:33:25.643Z,380.00
2018-10-03T11:34:25.610Z,288.00
2018-10-03T11:35:25.611Z,348.00
2018-10-03T11:36:25.584Z,276.00
2018-10-03T11:37:25.586Z,352.00
2018-10-03T11:38:25.721Z,348.00
2018-10-03T11:39:25.550Z,336.00
2018-10-03T11:40:25.534Z,344.00
2018-10-03T11:41:25.525Z,356.00
2018-10-03T11:42:25.535Z,324.00
2018-10-03T11:43:25.571Z,308.00
2018-10-03T11:44:25.490Z,324.00
2018-10-03T11:45:25.505Z,284.00
2018-10-03T11:46:25.472Z,376.00
2018-10-03T11:47:25.457Z,344.00
2018-10-03T11:48:25.478Z,324.00
2018-10-03T11:49:25.443Z,392.00
2018-10-03T11:50:25.455Z,340.00
2018-10-03T11:51:25.441Z,344.00
2018-10-03T11:52:25.559Z,284.00
2018-10-03T11:53:25.396Z,288.00
2018-10-03T11:54:25.390Z,224.00
2018-10-03T11:55:25.452Z,236.00
2018-10-03T11:56:25.360Z,244.00
2018-10-03T11:57:25.346Z,256.00
2018-10-03T11:58:25.333Z,288.00
2018-10-03T11:59:25.397Z,296.00
2018-10-03T12:00:25.317Z,316.00
2018-10-03T12:01:25.300Z,328.00
2018-10-03T12:02:25.288Z,292.00
2018-10-03T12:03:25.383Z,252.00
2018-10-03T12:04:25.327Z,260.00
2018-10-03T12:05:25.255Z,236.00
2018-10-03T12:06:25.277Z,220.00
2018-10-03T12:07:25.236Z,232.00
2018-10-03T12:08:25.280Z,212.00
2018-10-03T12:09:25.297Z,212.00
2018-10-03T12:10:25.212Z,256.00
2018-10-03T12:11:25.192Z,228.00
2018-10-03T12:12:25.201Z,208.00
2018-10-03T12:13:25.172Z,172.00
2018-10-03T12:14:25.181Z,236.00
2018-10-03T12:15:25.203Z,232.00
2018-10-03T12:16:25.134Z,268.00
2018-10-03T12:17:25.123Z,232.00
2018-10-03T12:18:25.115Z,292.00
2018-10-03T12:19:25.139Z,112.00
2018-10-03T12:20:25.116Z,108.00
2018-10-03T12:21:25.096Z,176.00
2018-10-03T12:22:25.076Z,128.00
2018-10-03T12:23:25.086Z,128.00
2018-10-03T12:24:25.066Z,104.00
2018-10-03T12:25:25.102Z,96.00
2018-10-03T12:26:25.027Z,96.00
2018-10-03T12:27:25.038Z,92.00
2018-10-03T12:28:25.028Z,144.00
2018-10-03T12:29:25.007Z,236.00
2018-10-03T12:30:24.990Z,268.00
2018-10-03T12:31:24.987Z,272.00
2018-10-03T12:32:24.961Z,268.00
2018-10-03T12:33:25.009Z,276.00
2018-10-03T12:34:24.982Z,248.00
2018-10-03T12:35:24.931Z,224.00
2018-10-03T12:36:24.959Z,248.00
2018-10-03T12:37:24.967Z,216.00
2018-10-03T12:38:24.902Z,164.00
2018-10-03T12:39:24.901Z,240.00
2018-10-03T12:40:24.874Z,204.00
2018-10-03T12:41:24.889Z,188.00
2018-10-03T12:42:24.855Z,224.00
2018-10-03T12:43:24.854Z,260.00
2018-10-03T12:44:24.858Z,268.00
2018-10-03T12:45:24.822Z,260.00
2018-10-03T12:46:24.810Z,92.00
2018-10-03T12:47:24.798Z,124.00
2018-10-03T12:48:24.788Z,76.00
2018-10-03T12:49:24.812Z,76.00
2018-10-03T12:50:24.809Z,96.00
2018-10-03T12:51:24.773Z,88.00
2018-10-03T12:52:24.746Z,184.00
2018-10-03T12:53:24.734Z,264.00
2018-10-03T12:54:24.747Z,172.00
2018-10-03T12:55:24.718Z,252.00