createdAt,value
2022-11-26T00:00:36.631Z,100.00
2022-11-26T00:03:30.265Z,100.00
2022-11-26T00:06:14.016Z,100.00
2022-11-26T00:11:24.170Z,100.00
2022-11-26T00:13:57.975Z,100.00
2022-11-26T00:16:34.157Z,100.00
2022-11-26T00:19:09.642Z,100.00
2022-11-26T00:21:45.154Z,100.00
2022-11-26T00:24:38.316Z,100.00
2022-11-26T00:27:07.145Z,100.00
2022-11-26T00:29:35.103Z,100.00
2022-11-26T00:32:20.048Z,100.00
2022-11-26T00:34:52.640Z,100.00
2022-11-26T00:37:44.732Z,100.00
2022-11-26T00:40:39.976Z,100.00
2022-11-26T00:43:10.903Z,100.00
2022-11-26T00:45:46.383Z,100.00
2022-11-26T00:48:41.585Z,100.00
2022-11-26T00:51:39.307Z,100.00
2022-11-26T00:57:03.577Z,100.00
2022-11-26T00:59:39.235Z,100.00
2022-11-26T01:02:22.698Z,100.00
2022-11-26T01:04:53.694Z,100.00
2022-11-26T01:07:41.292Z,100.00
2022-11-26T01:10:43.887Z,100.00
2022-11-26T01:13:32.453Z,100.00
2022-11-26T01:18:53.304Z,100.00
2022-11-26T01:21:32.251Z,100.00
2022-11-26T01:24:06.836Z,100.00
2022-11-26T01:26:49.748Z,100.00
2022-11-26T01:29:25.079Z,100.00
2022-11-26T01:32:00.348Z,100.00
2022-11-26T01:34:32.305Z,100.00
2022-11-26T01:37:25.871Z,100.00
2022-11-26T01:40:00.509Z,100.00
2022-11-26T01:42:53.328Z,100.00
2022-11-26T01:45:26.643Z,100.00
2022-11-26T01:47:57.304Z,100.00
2022-11-26T01:50:35.040Z,100.00
2022-11-26T01:53:51.441Z,100.00
2022-11-26T01:56:50.553Z,100.00
2022-11-26T01:59:33.150Z,100.00
2022-11-26T02:02:11.291Z,100.00
2022-11-26T02:04:50.525Z,100.00
2022-11-26T02:07:26.667Z,100.00
2022-11-26T02:10:04.402Z,100.00
2022-11-26T02:12:34.181Z,100.00
2022-11-26T02:15:07.320Z,100.00
2022-11-26T02:17:52.197Z,100.00
2022-11-26T02:20:42.368Z,100.00
2022-11-26T02:23:38.484Z,100.00
2022-11-26T02:26:39.824Z,100.00
2022-11-26T02:29:19.395Z,100.00
2022-11-26T02:32:21.117Z,100.00
2022-11-26T02:35:09.628Z,100.00
2022-11-26T02:38:03.982Z,100.00
2022-11-26T02:40:41.183Z,100.00
2022-11-26T02:43:11.154Z,100.00
2022-11-26T02:45:50.395Z,100.00
2022-11-26T02:48:34.429Z,100.00
2022-11-26T02:51:08.534Z,100.00
2022-11-26T02:53:54.066Z,100.00
2022-11-26T02:56:26.829Z,100.00
2022-11-26T02:59:06.903Z,100.00
2022-11-26T03:02:09.559Z,100.00
2022-11-26T03:04:42.874Z,100.00
2022-11-26T03:07:55.515Z,100.00
2022-11-26T03:10:36.952Z,100.00
2022-11-26T03:13:11.827Z,100.00
2022-11-26T03:15:53.834Z,100.00
2022-11-26T03:18:33.810Z,100.00
2022-11-26T03:21:09.610Z,100.00
2022-11-26T03:23:49.106Z,100.00
2022-11-26T03:26:18.864Z,100.00
2022-11-26T03:29:01.383Z,100.00
2022-11-26T03:34:16.481Z,100.00
2022-11-26T03:36:51.929Z,100.00
2022-11-26T03:42:20.289Z,100.00
2022-11-26T03:44:51.601Z,100.00
2022-11-26T03:47:25.943Z,100.00
2022-11-26T03:49:58.459Z,100.00
2022-11-26T03:52:33.186Z,100.00
2022-11-26T03:55:02.539Z,100.00
2022-11-26T03:57:46.064Z,100.00
2022-11-26T04:00:18.358Z,100.00
2022-11-26T04:02:55.070Z,100.00
2022-11-26T04:05:21.844Z,100.00
2022-11-26T04:07:51.738Z,100.00
2022-11-26T04:10:29.995Z,100.00
2022-11-26T04:12:59.894Z,100.00
2022-11-26T04:15:29.884Z,100.00
2022-11-26T04:18:01.563Z,100.00
2022-11-26T04:20:30.321Z,100.00
2022-11-26T04:23:03.765Z,100.00
2022-11-26T04:25:40.130Z,100.00
2022-11-26T04:28:07.995Z,100.00
2022-11-26T04:30:45.019Z,100.00
2022-11-26T04:33:31.673Z,100.00
2022-11-26T04:36:20.452Z,100.00
2022-11-26T04:38:49.287Z,100.00
2022-11-26T04:41:27.923Z,100.00
2022-11-26T04:44:09.385Z,100.00
2022-11-26T04:46:40.542Z,100.00
2022-11-26T04:49:16.034Z,100.00
2022-11-26T04:52:13.152Z,100.00
2022-11-26T04:54:45.525Z,100.00
2022-11-26T05:00:19.407Z,100.00
2022-11-26T05:02:51.373Z,100.00
2022-11-26T05:05:24.817Z,100.00
2022-11-26T05:07:59.251Z,100.00
2022-11-26T05:11:00.971Z,100.00
2022-11-26T05:13:35.851Z,100.00
2022-11-26T05:16:20.938Z,100.00
2022-11-26T05:19:09.413Z,100.00
2022-11-26T05:22:03.689Z,100.00
2022-11-26T05:25:04.806Z,100.00
2022-11-26T05:27:35.454Z,100.00
2022-11-26T05:30:14.559Z,100.00
2022-11-26T05:36:23.469Z,100.00
2022-11-26T05:39:02.480Z,100.00
2022-11-26T05:42:08.955Z,100.00
2022-11-26T05:45:00.608Z,100.00
2022-11-26T05:47:51.883Z,100.00
2022-11-26T05:50:32.954Z,100.00
2022-11-26T05:54:12.332Z,100.00
2022-11-26T06:07:02.564Z,100.00
2022-11-26T06:09:37.071Z,100.00
2022-11-26T06:15:06.124Z,100.00
2022-11-26T06:17:55.168Z,100.00
2022-11-26T06:20:45.034Z,100.00
2022-11-26T06:24:00.001Z,100.00
2022-11-26T06:26:43.864Z,100.00
2022-11-26T06:29:33.173Z,100.00
2022-11-26T06:32:14.280Z,100.00
2022-11-26T06:34:52.593Z,100.00
2022-11-26T06:37:42.936Z,100.00
2022-11-26T06:40:59.604Z,100.00
2022-11-26T06:43:46.714Z,100.00
2022-11-26T06:47:06.839Z,100.00
2022-11-26T06:50:44.365Z,100.00
2022-11-26T06:53:29.731Z,100.00
2022-11-26T06:56:19.078Z,100.00
2022-11-26T06:58:48.574Z,100.00
2022-11-26T07:01:17.740Z,100.00
2022-11-26T07:03:44.314Z,100.00
2022-11-26T07:06:22.567Z,100.00
2022-11-26T07:08:50.675Z,100.00
2022-11-26T07:11:17.249Z,100.00
2022-11-26T07:13:44.063Z,100.00
2022-11-26T07:16:11.070Z,100.00
2022-11-26T07:18:37.777Z,100.00
2022-11-26T07:21:12.833Z,100.00
2022-11-26T07:23:40.184Z,100.00
2022-11-26T07:26:08.468Z,100.00
2022-11-26T07:28:35.743Z,100.00
2022-11-26T07:31:12.987Z,100.00
2022-11-26T07:33:42.544Z,100.00
2022-11-26T07:36:15.675Z,100.00
2022-11-26T07:38:42.202Z,100.00
2022-11-26T07:41:11.418Z,100.00
2022-11-26T07:43:39.387Z,100.00
2022-11-26T07:46:07.585Z,100.00
2022-11-26T07:48:35.248Z,100.00
2022-11-26T07:51:02.218Z,100.00
2022-11-26T07:53:33.946Z,100.00
2022-11-26T07:56:03.459Z,100.00
2022-11-26T07:58:30.006Z,100.00
2022-11-26T08:00:56.661Z,100.00
2022-11-26T08:03:23.110Z,100.00
2022-11-26T08:05:49.582Z,100.00
2022-11-26T08:08:16.117Z,100.00
2022-11-26T08:10:42.634Z,100.00
2022-11-26T08:13:09.192Z,100.00
2022-11-26T08:15:37.340Z,100.00
2022-11-26T08:18:04.087Z,100.00
2022-11-26T08:20:44.481Z,100.00
2022-11-26T08:23:10.964Z,100.00
2022-11-26T08:25:45.170Z,100.00
2022-11-26T08:28:24.015Z,100.00
2022-11-26T08:30:50.605Z,100.00
2022-11-26T08:33:17.040Z,100.00
2022-11-26T08:36:05.576Z,100.00
2022-11-26T08:38:30.757Z,100.00
2022-11-26T08:41:05.098Z,100.00
2022-11-26T08:43:51.695Z,100.00
2022-11-26T08:46:18.630Z,100.00
2022-11-26T08:48:45.366Z,100.00
2022-11-26T08:51:12.857Z,100.00
2022-11-26T08:53:40.103Z,100.00
2022-11-26T08:56:09.866Z,100.00
2022-11-26T08:58:39.075Z,100.00
2022-11-26T09:01:19.175Z,100.00
2022-11-26T09:03:52.832Z,100.00
2022-11-26T09:06:20.814Z,100.00
2022-11-26T09:09:06.750Z,100.00
2022-11-26T09:11:37.512Z,100.00
2022-11-26T09:14:04.633Z,100.00
2022-11-26T09:16:31.447Z,100.00
2022-11-26T09:19:01.113Z,100.00
2022-11-26T09:21:27.951Z,100.00
2022-11-26T09:23:55.152Z,100.00
2022-11-26T09:26:22.295Z,100.00
2022-11-26T09:28:49.228Z,100.00
2022-11-26T09:31:16.732Z,100.00
2022-11-26T09:33:43.465Z,100.00
2022-11-26T09:36:12.785Z,100.00
2022-11-26T09:38:40.074Z,100.00
2022-11-26T09:41:35.052Z,100.00
2022-11-26T09:44:30.212Z,100.00
2022-11-26T09:47:13.102Z,100.00
2022-11-26T09:50:10.659Z,100.00
2022-11-26T09:52:43.637Z,100.00
2022-11-26T09:55:22.232Z,100.00
2022-11-26T09:58:02.170Z,100.00
2022-11-26T10:00:32.877Z,100.00
2022-11-26T10:02:59.419Z,100.00
2022-11-26T10:06:02.300Z,100.00
2022-11-26T10:08:47.496Z,100.00
2022-11-26T10:11:19.676Z,100.00
2022-11-26T10:14:03.099Z,100.00
2022-11-26T10:16:41.624Z,100.00
2022-11-26T10:19:24.559Z,100.00
2022-11-26T10:21:59.375Z,100.00
2022-11-26T10:24:35.656Z,100.00
2022-11-26T10:27:10.590Z,100.00
2022-11-26T10:29:48.341Z,100.00
2022-11-26T10:32:32.253Z,100.00
2022-11-26T10:34:58.852Z,100.00
2022-11-26T10:37:27.359Z,100.00
2022-11-26T10:40:01.051Z,100.00
2022-11-26T10:42:41.719Z,100.00
2022-11-26T10:45:21.585Z,100.00
2022-11-26T10:47:48.080Z,100.00
2022-11-26T10:50:47.121Z,100.00
2022-11-26T10:53:23.681Z,100.00
2022-11-26T10:55:52.592Z,100.00
2022-11-26T10:58:24.074Z,100.00
2022-11-26T11:01:15.146Z,100.00
2022-11-26T11:04:10.285Z,100.00
2022-11-26T11:06:45.475Z,100.00
2022-11-26T11:09:36.275Z,100.00
2022-11-26T11:12:12.168Z,100.00
2022-11-26T11:14:43.152Z,100.00
2022-11-26T11:17:40.936Z,100.00
2022-11-26T11:20:16.664Z,100.00
2022-11-26T11:22:46.955Z,100.00
2022-11-26T11:25:35.115Z,100.00
2022-11-26T11:28:12.768Z,100.00
2022-11-26T11:30:41.332Z,100.00
2022-11-26T11:33:26.810Z,98.59
2022-11-26T11:35:57.193Z,97.06
2022-11-26T11:38:25.929Z,97.37
2022-11-26T11:40:53.029Z,99.01
2022-11-26T11:43:22.540Z,100.00
2022-11-26T11:46:15.499Z,99.24
2022-11-26T11:48:56.196Z,97.42
2022-11-26T11:51:47.318Z,97.62
2022-11-26T11:54:24.500Z,95.54
2022-11-26T11:57:15.590Z,99.37
2022-11-26T12:00:13.183Z,100.00
2022-11-26T12:03:11.802Z,100.00
2022-11-26T12:05:46.441Z,99.85
2022-11-26T12:08:25.009Z,99.08
2022-11-26T12:11:25.458Z,100.00
2022-11-26T12:14:01.229Z,100.00
2022-11-26T12:16:34.290Z,99.57
2022-11-26T12:19:10.040Z,97.66
2022-11-26T12:21:45.302Z,97.59
2022-11-26T12:24:38.179Z,98.21
2022-11-26T12:27:22.117Z,97.32
2022-11-26T12:30:14.281Z,97.74
2022-11-26T12:33:11.766Z,98.71
2022-11-26T12:35:48.337Z,100.00
2022-11-26T12:38:38.430Z,98.20
2022-11-26T12:41:10.874Z,97.21
2022-11-26T12:43:50.057Z,95.27
2022-11-26T12:46:25.975Z,98.41
2022-11-26T12:49:19.943Z,100.00
2022-11-26T12:52:08.096Z,98.04
2022-11-26T12:54:57.237Z,99.75
2022-11-26T12:57:33.045Z,100.00
2022-11-26T13:00:06.324Z,98.68
2022-11-26T13:02:37.065Z,99.36
2022-11-26T13:05:04.064Z,100.00
2022-11-26T13:07:53.727Z,98.88
2022-11-26T13:10:41.621Z,96.30
2022-11-26T13:13:38.833Z,97.88
2022-11-26T13:16:26.742Z,98.16
2022-11-26T13:19:06.875Z,97.88
2022-11-26T13:21:48.723Z,97.73
2022-11-26T13:24:32.221Z,98.92
2022-11-26T13:27:28.884Z,99.55
2022-11-26T13:30:11.667Z,99.40
2022-11-26T13:32:47.359Z,100.00
2022-11-26T13:35:40.362Z,100.00
2022-11-26T13:38:44.128Z,100.00
2022-11-26T13:41:47.393Z,100.00
2022-11-26T13:44:51.698Z,100.00
2022-11-26T13:47:49.337Z,100.00
2022-11-26T13:50:34.424Z,99.87
2022-11-26T13:53:09.523Z,100.00
2022-11-26T13:55:50.233Z,99.92
2022-11-26T13:58:25.711Z,100.00
2022-11-26T14:00:52.356Z,100.00
2022-11-26T14:03:48.161Z,99.79
2022-11-26T14:06:15.274Z,99.77
2022-11-26T14:08:47.220Z,99.37
2022-11-26T14:11:45.530Z,97.32
2022-11-26T14:14:24.371Z,100.00
2022-11-26T14:17:12.696Z,100.00
2022-11-26T14:19:45.078Z,99.80
2022-11-26T14:22:11.556Z,100.00
2022-11-26T14:24:49.965Z,100.00
2022-11-26T14:27:18.068Z,100.00
2022-11-26T14:29:46.629Z,100.00
2022-11-26T14:32:16.693Z,100.00
2022-11-26T14:34:51.133Z,100.00
2022-11-26T14:37:20.689Z,99.61
2022-11-26T14:39:57.850Z,98.45
2022-11-26T14:42:24.331Z,97.97
2022-11-26T14:45:01.522Z,99.20
2022-11-26T14:47:28.604Z,100.00
2022-11-26T14:50:00.930Z,100.00
2022-11-26T14:52:39.901Z,100.00
2022-11-26T14:55:15.200Z,100.00
2022-11-26T14:57:53.232Z,100.00
2022-11-26T15:00:25.443Z,100.00
2022-11-26T15:02:52.639Z,100.00
2022-11-26T15:05:26.304Z,100.00
2022-11-26T15:08:05.166Z,100.00
2022-11-26T15:10:49.718Z,100.00
2022-11-26T15:13:26.224Z,100.00
2022-11-26T15:15:58.465Z,100.00
2022-11-26T15:18:34.514Z,100.00
2022-11-26T15:21:03.314Z,100.00
2022-11-26T15:23:35.449Z,100.00
2022-11-26T15:26:02.993Z,100.00
2022-11-26T15:28:29.513Z,100.00
2022-11-26T15:31:01.313Z,99.92
2022-11-26T15:33:30.452Z,100.00
2022-11-26T15:35:57.363Z,100.00
2022-11-26T15:38:29.894Z,100.00
2022-11-26T15:41:02.116Z,100.00
2022-11-26T15:43:43.793Z,100.00
2022-11-26T15:46:21.388Z,100.00
2022-11-26T15:48:54.549Z,100.00
2022-11-26T15:51:37.818Z,100.00
2022-11-26T15:54:17.834Z,100.00
2022-11-26T15:56:51.496Z,99.70
2022-11-26T15:59:20.758Z,100.00
2022-11-26T16:01:47.848Z,99.65
2022-11-26T16:04:32.806Z,100.00
2022-11-26T16:07:16.246Z,100.00
2022-11-26T16:09:43.543Z,100.00
2022-11-26T16:12:31.472Z,99.98
2022-11-26T16:15:16.030Z,98.51
2022-11-26T16:17:43.144Z,99.52
2022-11-26T16:20:18.949Z,99.38
2022-11-26T16:22:48.509Z,100.00
2022-11-26T16:25:24.563Z,100.00
2022-11-26T16:28:06.700Z,100.00
2022-11-26T16:30:33.647Z,100.00
2022-11-26T16:33:00.259Z,100.00
2022-11-26T16:38:25.766Z,100.00
2022-11-26T16:40:52.948Z,100.00
2022-11-26T16:43:20.063Z,100.00
2022-11-26T16:45:48.449Z,100.00
2022-11-26T16:48:26.665Z,99.82
2022-11-26T16:50:54.487Z,100.00
2022-11-26T16:53:21.281Z,100.00
2022-11-26T16:55:49.946Z,100.00
2022-11-26T16:58:26.488Z,100.00
2022-11-26T17:00:54.113Z,100.00
2022-11-26T17:03:22.619Z,100.00
2022-11-26T17:05:52.393Z,100.00
2022-11-26T17:08:19.600Z,100.00
2022-11-26T17:10:50.892Z,100.00
2022-11-26T17:13:17.587Z,100.00
2022-11-26T17:15:44.881Z,100.00
2022-11-26T17:18:20.064Z,100.00
2022-11-26T17:20:46.914Z,99.35
2022-11-26T17:23:13.536Z,97.43
2022-11-26T17:25:40.364Z,98.61
2022-11-26T17:28:11.844Z,99.82
2022-11-26T17:30:39.208Z,97.88
2022-11-26T17:33:06.794Z,99.86
2022-11-26T17:35:33.462Z,99.18
2022-11-26T17:37:59.927Z,100.00
2022-11-26T17:40:27.077Z,100.00
2022-11-26T17:42:54.630Z,100.00
2022-11-26T17:45:21.612Z,100.00
2022-11-26T17:47:48.497Z,100.00
2022-11-26T17:50:26.633Z,100.00
2022-11-26T17:52:54.456Z,100.00
2022-11-26T17:55:25.796Z,100.00
2022-11-26T17:57:52.762Z,100.00
2022-11-26T18:00:28.037Z,100.00
2022-11-26T18:02:54.792Z,100.00
2022-11-26T18:05:21.355Z,100.00
2022-11-26T18:07:49.753Z,100.00
2022-11-26T18:10:19.104Z,100.00
2022-11-26T18:12:45.619Z,100.00
2022-11-26T18:15:30.308Z,100.00
2022-11-26T18:17:56.872Z,100.00
2022-11-26T18:20:26.196Z,100.00
2022-11-26T18:22:54.556Z,100.00
2022-11-26T18:25:21.777Z,100.00
2022-11-26T18:27:48.305Z,100.00
2022-11-26T18:30:15.428Z,100.00
2022-11-26T18:32:41.989Z,100.00
2022-11-26T18:35:09.257Z,100.00
2022-11-26T18:37:37.953Z,100.00
2022-11-26T18:40:10.213Z,100.00
2022-11-26T18:42:37.866Z,100.00
2022-11-26T18:45:07.872Z,100.00
2022-11-26T18:47:34.376Z,100.00
2022-11-26T18:50:00.860Z,100.00
2022-11-26T18:52:27.336Z,100.00
2022-11-26T18:54:53.802Z,100.00
2022-11-26T18:57:20.288Z,100.00
2022-11-26T18:59:46.775Z,100.00
2022-11-26T19:02:13.777Z,100.00
2022-11-26T19:04:40.424Z,100.00
2022-11-26T19:07:07.034Z,100.00
2022-11-26T19:09:33.454Z,100.00
2022-11-26T19:11:59.937Z,100.00
2022-11-26T19:14:26.774Z,100.00
2022-11-26T19:16:53.417Z,100.00
2022-11-26T19:19:20.103Z,100.00
2022-11-26T19:21:46.578Z,100.00
2022-11-26T19:24:13.284Z,100.00
2022-11-26T19:26:42.868Z,100.00
2022-11-26T19:29:11.955Z,100.00
2022-11-26T19:31:39.751Z,100.00
2022-11-26T19:34:11.303Z,100.00
2022-11-26T19:36:37.901Z,100.00
2022-11-26T19:39:05.579Z,100.00
2022-11-26T19:41:32.748Z,100.00
2022-11-26T19:44:05.301Z,100.00
2022-11-26T19:46:31.917Z,100.00
2022-11-26T19:48:58.498Z,100.00
2022-11-26T19:51:26.783Z,100.00
2022-11-26T19:53:55.867Z,100.00
2022-11-26T19:56:25.592Z,100.00
2022-11-26T19:58:54.141Z,100.00
2022-11-26T20:01:22.025Z,100.00
2022-11-26T20:03:49.170Z,100.00
2022-11-26T20:06:19.273Z,100.00
2022-11-26T20:08:46.881Z,100.00
2022-11-26T20:11:14.766Z,100.00
2022-11-26T20:13:43.609Z,100.00
2022-11-26T20:16:19.651Z,100.00
2022-11-26T20:18:47.002Z,100.00
2022-11-26T20:21:15.913Z,100.00
2022-11-26T20:23:42.685Z,100.00
2022-11-26T20:26:16.098Z,100.00
2022-11-26T20:28:43.446Z,100.00
2022-11-26T20:31:10.797Z,100.00
2022-11-26T20:33:37.319Z,100.00
2022-11-26T20:36:11.912Z,100.00
2022-11-26T20:38:40.076Z,100.00
2022-11-26T20:41:12.548Z,100.00
2022-11-26T20:43:39.332Z,100.00
2022-11-26T20:46:07.281Z,100.00
2022-11-26T20:48:35.451Z,100.00
2022-11-26T20:51:06.109Z,100.00
2022-11-26T20:53:34.202Z,100.00
2022-11-26T20:56:00.770Z,100.00
2022-11-26T20:58:27.912Z,100.00
2022-11-26T21:00:55.416Z,100.00
2022-11-26T21:03:22.951Z,100.00
2022-11-26T21:05:50.139Z,100.00
2022-11-26T21:08:17.773Z,100.00
2022-11-26T21:10:44.308Z,100.00
2022-11-26T21:13:13.772Z,100.00
2022-11-26T21:15:41.918Z,100.00
2022-11-26T21:18:08.494Z,100.00
2022-11-26T21:20:39.578Z,100.00
2022-11-26T21:23:06.035Z,100.00
2022-11-26T21:25:35.745Z,100.00
2022-11-26T21:28:02.181Z,100.00
2022-11-26T21:30:28.673Z,100.00
2022-11-26T21:32:55.163Z,100.00
2022-11-26T21:35:21.607Z,100.00
2022-11-26T21:37:48.053Z,100.00
2022-11-26T21:40:14.678Z,100.00
2022-11-26T21:42:41.124Z,100.00
2022-11-26T21:45:08.221Z,100.00
2022-11-26T21:47:34.969Z,100.00
2022-11-26T21:50:01.442Z,100.00
2022-11-26T21:52:28.064Z,100.00
2022-11-26T21:54:55.892Z,100.00
2022-11-26T21:57:25.022Z,100.00
2022-11-26T21:59:51.494Z,100.00
2022-11-26T22:02:18.042Z,100.00
2022-11-26T22:04:44.652Z,100.00
2022-11-26T22:07:11.208Z,100.00
2022-11-26T22:09:38.066Z,100.00
2022-11-26T22:12:05.306Z,100.00
2022-11-26T22:14:31.789Z,100.00
2022-11-26T22:16:58.262Z,100.00
2022-11-26T22:19:24.714Z,100.00
2022-11-26T22:21:51.231Z,100.00
2022-11-26T22:24:20.148Z,100.00
2022-11-26T22:26:47.600Z,100.00
2022-11-26T22:29:15.739Z,100.00
2022-11-26T22:31:43.241Z,100.00
2022-11-26T22:34:17.808Z,100.00
2022-11-26T22:36:45.980Z,100.00
2022-11-26T22:39:14.875Z,100.00
2022-11-26T22:41:42.825Z,100.00
2022-11-26T22:44:13.036Z,100.00
2022-11-26T22:46:39.681Z,100.00
2022-11-26T22:49:06.928Z,100.00
2022-11-26T22:51:35.237Z,100.00
2022-11-26T22:54:05.081Z,100.00
2022-11-26T22:56:31.877Z,100.00
2022-11-26T22:59:00.267Z,100.00
2022-11-26T23:01:31.836Z,100.00
2022-11-26T23:04:00.055Z,100.00
2022-11-26T23:06:28.509Z,100.00
2022-11-26T23:08:56.432Z,100.00
2022-11-26T23:11:29.406Z,100.00
2022-11-26T23:13:57.041Z,100.00
2022-11-26T23:16:25.438Z,100.00
2022-11-26T23:18:54.814Z,100.00
2022-11-26T23:21:35.055Z,100.00
2022-11-26T23:24:01.539Z,100.00
2022-11-26T23:26:30.414Z,100.00
2022-11-26T23:28:58.227Z,100.00
2022-11-26T23:31:27.416Z,100.00
2022-11-26T23:33:54.230Z,100.00
2022-11-26T23:36:21.418Z,100.00
2022-11-26T23:38:48.046Z,100.00
2022-11-26T23:41:15.129Z,100.00
2022-11-26T23:43:41.760Z,100.00
2022-11-26T23:46:24.141Z,100.00
2022-11-26T23:48:51.258Z,100.00
2022-11-26T23:51:20.412Z,100.00
2022-11-26T23:53:47.928Z,100.00
2022-11-26T23:56:18.329Z,100.00
2022-11-26T23:58:48.446Z,100.00
