createdAt,value
2019-01-23T00:00:25.546Z,1002.60
2019-01-23T00:01:25.539Z,1002.52
2019-01-23T00:02:25.537Z,1002.59
2019-01-23T00:03:25.521Z,1002.55
2019-01-23T00:04:25.528Z,1002.52
2019-01-23T00:05:25.496Z,1002.48
2019-01-23T00:06:25.484Z,1002.53
2019-01-23T00:07:25.477Z,1002.51
2019-01-23T00:08:25.494Z,1002.47
2019-01-23T00:09:25.459Z,1002.46
2019-01-23T00:10:25.449Z,1002.43
2019-01-23T00:11:25.430Z,1002.39
2019-01-23T00:12:25.420Z,1002.41
2019-01-23T00:13:25.411Z,1002.39
2019-01-23T00:14:25.398Z,1002.35
2019-01-23T00:15:25.388Z,1002.37
2019-01-23T00:16:25.388Z,1002.36
2019-01-23T00:17:25.368Z,1002.36
2019-01-23T00:18:25.358Z,1002.28
2019-01-23T00:19:25.347Z,1002.29
2019-01-23T00:20:25.334Z,1002.25
2019-01-23T00:21:25.331Z,1002.28
2019-01-23T00:22:25.322Z,1002.29
2019-01-23T00:23:25.302Z,1002.29
2019-01-23T00:24:25.297Z,1002.26
2019-01-23T00:25:25.284Z,1002.30
2019-01-23T00:26:25.276Z,1002.23
2019-01-23T00:27:25.269Z,1002.26
2019-01-23T00:28:25.250Z,1002.27
2019-01-23T00:29:25.238Z,1002.22
2019-01-23T00:30:25.229Z,1002.27
2019-01-23T00:31:25.222Z,1002.29
2019-01-23T00:32:25.212Z,1002.30
2019-01-23T00:33:25.201Z,1002.24
2019-01-23T00:34:25.188Z,1002.30
2019-01-23T00:35:25.174Z,1002.29
2019-01-23T00:36:25.164Z,1002.32
2019-01-23T00:37:25.161Z,1002.28
2019-01-23T00:38:25.144Z,1002.28
2019-01-23T00:39:25.197Z,1002.26
2019-01-23T00:40:25.127Z,1002.23
2019-01-23T00:41:25.111Z,1002.27
2019-01-23T00:42:25.102Z,1002.21
2019-01-23T00:43:25.097Z,1002.24
2019-01-23T00:44:25.084Z,1002.22
2019-01-23T00:45:25.077Z,1002.24
2019-01-23T00:46:25.059Z,1002.19
2019-01-23T00:47:25.048Z,1002.25
2019-01-23T00:48:25.038Z,1002.23
2019-01-23T00:49:25.032Z,1002.20
2019-01-23T00:50:25.019Z,1002.24
2019-01-23T00:51:25.040Z,1002.24
2019-01-23T00:52:24.995Z,1002.21
2019-01-23T00:53:24.988Z,1002.19
2019-01-23T00:54:24.974Z,1002.18
2019-01-23T00:55:24.970Z,1002.23
2019-01-23T00:56:24.953Z,1002.22
2019-01-23T00:57:24.951Z,1002.20
2019-01-23T00:58:24.933Z,1002.18
2019-01-23T00:59:24.923Z,1002.18
2019-01-23T01:00:24.913Z,1002.15
2019-01-23T01:01:24.904Z,1002.16
2019-01-23T01:02:24.920Z,1002.14
2019-01-23T01:03:24.888Z,1002.18
2019-01-23T01:04:24.869Z,1002.14
2019-01-23T01:05:24.858Z,1002.13
2019-01-23T01:06:24.852Z,1002.12
2019-01-23T01:07:24.854Z,1002.10
2019-01-23T01:08:24.829Z,1002.17
2019-01-23T01:09:24.824Z,1002.18
2019-01-23T01:10:24.813Z,1002.06
2019-01-23T01:11:24.796Z,1002.08
2019-01-23T01:12:24.784Z,1002.08
2019-01-23T01:13:24.775Z,1002.07
2019-01-23T01:14:24.765Z,1002.07
2019-01-23T01:15:24.761Z,1002.09
2019-01-23T01:16:24.743Z,1002.03
2019-01-23T01:17:24.731Z,1002.02
2019-01-23T01:18:24.723Z,1002.00
2019-01-23T01:19:24.713Z,1002.03
2019-01-23T01:20:24.702Z,1002.04
2019-01-23T01:21:24.689Z,1001.98
2019-01-23T01:22:24.679Z,1002.01
2019-01-23T01:23:24.668Z,1002.03
2019-01-23T01:24:24.657Z,1001.97
2019-01-23T01:25:24.646Z,1001.97
2019-01-23T01:26:24.641Z,1001.93
2019-01-23T01:27:24.640Z,1001.95
2019-01-23T01:28:24.614Z,1001.88
2019-01-23T01:29:24.604Z,1001.92
2019-01-23T01:30:24.592Z,1001.90
2019-01-23T01:31:24.584Z,1001.91
2019-01-23T01:32:24.590Z,1001.90
2019-01-23T01:33:24.568Z,1001.89
2019-01-23T01:34:24.552Z,1001.88
2019-01-23T01:35:24.540Z,1001.89
2019-01-23T01:36:24.530Z,1001.88
2019-01-23T01:37:24.522Z,1001.84
2019-01-23T01:38:24.513Z,1001.84
2019-01-23T01:39:24.502Z,1001.83
2019-01-23T01:40:24.494Z,1001.83
2019-01-23T01:41:24.480Z,1001.81
2019-01-23T01:42:24.467Z,1001.83
2019-01-23T01:43:24.458Z,1001.82
2019-01-23T01:44:24.448Z,1001.82
2019-01-23T01:45:24.440Z,1001.78
2019-01-23T01:46:24.424Z,1001.80
2019-01-23T01:47:24.413Z,1001.77
2019-01-23T01:48:24.403Z,1001.77
2019-01-23T01:49:24.396Z,1001.78
2019-01-23T01:50:24.384Z,1001.78
2019-01-23T01:51:24.377Z,1001.74
2019-01-23T01:52:24.361Z,1001.76
2019-01-23T01:53:24.352Z,1001.72
2019-01-23T01:54:24.344Z,1001.67
2019-01-23T01:55:24.333Z,1001.73
2019-01-23T01:56:24.322Z,1001.69
2019-01-23T01:57:24.315Z,1001.67
2019-01-23T01:58:24.301Z,1001.66
2019-01-23T01:59:24.287Z,1001.69
2019-01-23T02:00:24.283Z,1001.65
2019-01-23T02:01:24.276Z,1001.68
2019-01-23T02:02:24.261Z,1001.69
2019-01-23T02:03:24.252Z,1001.65
2019-01-23T02:04:24.234Z,1001.66
2019-01-23T02:05:24.224Z,1001.67
2019-01-23T02:06:24.213Z,1001.60
2019-01-23T02:07:24.205Z,1001.60
2019-01-23T02:08:24.192Z,1001.59
2019-01-23T02:09:24.188Z,1001.54
2019-01-23T02:10:24.170Z,1001.58
2019-01-23T02:11:24.165Z,1001.57
2019-01-23T02:12:24.152Z,1001.53
2019-01-23T02:13:24.140Z,1001.60
2019-01-23T02:14:24.141Z,1001.56
2019-01-23T02:15:24.122Z,1001.54
2019-01-23T02:16:24.109Z,1001.56
2019-01-23T02:17:24.097Z,1001.51
2019-01-23T02:18:24.089Z,1001.53
2019-01-23T02:19:24.076Z,1001.53
2019-01-23T02:20:24.073Z,1001.52
2019-01-23T02:21:24.055Z,1001.55
2019-01-23T02:22:24.044Z,1001.51
2019-01-23T02:23:24.033Z,1001.53
2019-01-23T02:24:24.030Z,1001.54
2019-01-23T02:25:24.012Z,1001.54
2019-01-23T02:26:24.008Z,1001.55
2019-01-23T02:27:23.997Z,1001.58
2019-01-23T02:28:23.981Z,1001.54
2019-01-23T02:29:23.972Z,1001.55
2019-01-23T02:30:23.965Z,1001.52
2019-01-23T02:31:23.949Z,1001.54
2019-01-23T02:32:23.948Z,1001.51
2019-01-23T02:33:23.936Z,1001.53
2019-01-23T02:34:23.924Z,1001.52
2019-01-23T02:35:23.914Z,1001.49
2019-01-23T02:36:23.902Z,1001.45
2019-01-23T02:37:23.913Z,1001.45
2019-01-23T02:38:23.874Z,1001.44
2019-01-23T02:39:23.865Z,1001.46
2019-01-23T02:40:23.889Z,1001.44
2019-01-23T02:41:23.845Z,1001.43
2019-01-23T02:42:23.836Z,1001.43
2019-01-23T02:43:23.826Z,1001.43
2019-01-23T02:44:23.813Z,1001.46
2019-01-23T02:45:23.806Z,1001.44
2019-01-23T02:46:23.799Z,1001.47
2019-01-23T02:47:23.781Z,1001.46
2019-01-23T02:48:23.771Z,1001.46
2019-01-23T02:49:23.758Z,1001.46
2019-01-23T02:50:23.758Z,1001.46
2019-01-23T02:51:23.740Z,1001.47
2019-01-23T02:52:23.727Z,1001.39
2019-01-23T02:53:23.716Z,1001.42
2019-01-23T02:54:23.710Z,1001.38
2019-01-23T02:55:23.700Z,1001.38
2019-01-23T02:56:23.684Z,1001.35
2019-01-23T02:57:23.675Z,1001.36
2019-01-23T02:58:23.664Z,1001.40
2019-01-23T02:59:23.654Z,1001.35
2019-01-23T03:00:23.645Z,1001.40
2019-01-23T03:01:23.633Z,1001.39
2019-01-23T03:02:23.625Z,1001.41
2019-01-23T03:03:23.617Z,1001.38
2019-01-23T03:04:23.602Z,1001.40
2019-01-23T03:05:23.592Z,1001.40
2019-01-23T03:06:23.581Z,1001.41
2019-01-23T03:07:23.568Z,1001.39
2019-01-23T03:08:23.558Z,1001.39
2019-01-23T03:09:23.548Z,1001.39
2019-01-23T03:10:23.537Z,1001.34
2019-01-23T03:11:23.529Z,1001.36
2019-01-23T03:12:23.518Z,1001.36
2019-01-23T03:13:23.507Z,1001.41
2019-01-23T03:14:23.496Z,1001.37
2019-01-23T03:15:23.486Z,1001.37
2019-01-23T03:16:23.476Z,1001.33
2019-01-23T03:17:23.464Z,1001.34
2019-01-23T03:18:23.459Z,1001.27
2019-01-23T03:19:23.447Z,1001.31
2019-01-23T03:20:23.432Z,1001.26
2019-01-23T03:21:23.423Z,1001.28
2019-01-23T03:22:23.410Z,1001.28
2019-01-23T03:23:23.412Z,1001.31
2019-01-23T03:24:23.391Z,1001.28
2019-01-23T03:25:23.379Z,1001.36
2019-01-23T03:26:23.371Z,1001.35
2019-01-23T03:27:23.357Z,1001.35
2019-01-23T03:28:23.348Z,1001.35
2019-01-23T03:29:24.684Z,1001.33
2019-01-23T03:30:23.330Z,1001.36
2019-01-23T03:31:23.318Z,1001.33
2019-01-23T03:32:23.314Z,1001.34
2019-01-23T03:33:23.302Z,1001.29
2019-01-23T03:34:23.284Z,1001.31
2019-01-23T03:35:23.274Z,1001.30
2019-01-23T03:36:23.261Z,1001.25
2019-01-23T03:37:23.255Z,1001.27
2019-01-23T03:38:23.242Z,1001.25
2019-01-23T03:39:23.232Z,1001.24
2019-01-23T03:40:23.221Z,1001.26
2019-01-23T03:41:23.209Z,1001.22
2019-01-23T03:42:23.211Z,1001.20
2019-01-23T03:43:23.194Z,1001.22
2019-01-23T03:44:23.187Z,1001.17
2019-01-23T03:45:23.166Z,1001.20
2019-01-23T03:46:23.158Z,1001.21
2019-01-23T03:47:23.151Z,1001.20
2019-01-23T03:48:23.153Z,1001.21
2019-01-23T03:49:23.124Z,1001.18
2019-01-23T03:50:23.114Z,1001.21
2019-01-23T03:51:23.103Z,1001.24
2019-01-23T03:52:23.098Z,1001.22
2019-01-23T03:53:23.080Z,1001.21
2019-01-23T03:54:23.076Z,1001.22
2019-01-23T03:55:23.076Z,1001.19
2019-01-23T03:56:23.055Z,1001.20
2019-01-23T03:57:23.038Z,1001.22
2019-01-23T03:58:23.028Z,1001.22
2019-01-23T03:59:23.017Z,1001.26
2019-01-23T04:00:23.006Z,1001.21
2019-01-23T04:01:23.012Z,1001.25
2019-01-23T04:02:23.015Z,1001.26
2019-01-23T04:03:22.976Z,1001.22
2019-01-23T04:04:22.963Z,1001.21
2019-01-23T04:05:22.972Z,1001.19
2019-01-23T04:06:22.944Z,1001.21
2019-01-23T04:07:22.931Z,1001.23
2019-01-23T04:08:22.931Z,1001.21
2019-01-23T04:09:22.912Z,1001.19
2019-01-23T04:10:22.903Z,1001.14
2019-01-23T04:11:22.890Z,1001.16
2019-01-23T04:12:22.878Z,1001.14
2019-01-23T04:13:22.868Z,1001.16
2019-01-23T04:14:22.858Z,1001.13
2019-01-23T04:15:22.848Z,1001.13
2019-01-23T04:16:22.835Z,1001.12
2019-01-23T04:17:22.826Z,1001.12
2019-01-23T04:18:22.819Z,1001.14
2019-01-23T04:19:22.806Z,1001.16
2019-01-23T04:20:22.797Z,1001.15
2019-01-23T04:21:22.786Z,1001.17
2019-01-23T04:22:22.772Z,1001.19
2019-01-23T04:23:22.766Z,1001.20
2019-01-23T04:24:22.754Z,1001.18
2019-01-23T04:25:22.739Z,1001.21
2019-01-23T04:26:22.729Z,1001.20
2019-01-23T04:27:22.721Z,1001.24
2019-01-23T04:28:22.710Z,1001.20
2019-01-23T04:29:22.698Z,1001.23
2019-01-23T04:30:22.693Z,1001.24
2019-01-23T04:31:22.677Z,1001.25
2019-01-23T04:32:22.667Z,1001.19
2019-01-23T04:33:22.655Z,1001.19
2019-01-23T04:34:22.645Z,1001.18
2019-01-23T04:35:22.640Z,1001.16
2019-01-23T04:36:22.632Z,1001.14
2019-01-23T04:37:22.613Z,1001.14
2019-01-23T04:38:22.605Z,1001.16
2019-01-23T04:39:22.592Z,1001.15
2019-01-23T04:40:22.583Z,1001.20
2019-01-23T04:41:22.572Z,1001.17
2019-01-23T04:42:22.561Z,1001.19
2019-01-23T04:43:22.551Z,1001.18
2019-01-23T04:44:22.540Z,1001.26
2019-01-23T04:45:22.529Z,1001.27
2019-01-23T04:46:22.522Z,1001.22
2019-01-23T04:47:22.510Z,1001.26
2019-01-23T04:48:22.504Z,1001.19
2019-01-23T04:49:22.490Z,1001.19
2019-01-23T04:50:22.479Z,1001.16
2019-01-23T04:51:22.464Z,1001.21
2019-01-23T04:52:22.459Z,1001.11
2019-01-23T04:53:22.445Z,1001.21
2019-01-23T04:54:22.443Z,1001.21
2019-01-23T04:55:22.421Z,1001.19
2019-01-23T04:56:22.415Z,1001.18
2019-01-23T04:57:22.400Z,1001.20
2019-01-23T04:58:22.393Z,1001.21
2019-01-23T04:59:22.385Z,1001.20
2019-01-23T05:00:22.379Z,1001.17
2019-01-23T05:01:22.362Z,1001.20
2019-01-23T05:02:22.348Z,1001.17
2019-01-23T05:03:22.342Z,1001.16
2019-01-23T05:04:22.326Z,1001.17
2019-01-23T05:05:22.319Z,1001.16
2019-01-23T05:06:22.305Z,1001.07
2019-01-23T05:07:22.297Z,1001.17
2019-01-23T05:08:22.286Z,1001.13
2019-01-23T05:09:22.274Z,1001.13
2019-01-23T05:10:22.262Z,1001.15
2019-01-23T05:11:22.258Z,1001.17
2019-01-23T05:12:22.243Z,1001.16
2019-01-23T05:13:22.238Z,1001.16
2019-01-23T05:14:22.224Z,1001.14
2019-01-23T05:15:22.216Z,1001.14
2019-01-23T05:16:22.200Z,1001.14
2019-01-23T05:17:22.225Z,1001.11
2019-01-23T05:18:22.179Z,1001.09
2019-01-23T05:19:22.174Z,1001.05
2019-01-23T05:20:22.166Z,1001.10
2019-01-23T05:21:22.149Z,1001.10
2019-01-23T05:22:22.141Z,1001.06
2019-01-23T05:23:22.126Z,1001.06
2019-01-23T05:24:22.116Z,1001.03
2019-01-23T05:25:22.106Z,1001.04
2019-01-23T05:26:22.096Z,1001.05
2019-01-23T05:27:22.084Z,1001.03
2019-01-23T05:28:22.073Z,1000.98
2019-01-23T05:29:22.074Z,1000.97
2019-01-23T05:30:22.052Z,1000.96
2019-01-23T05:31:22.042Z,1000.95
2019-01-23T05:32:22.031Z,1000.96
2019-01-23T05:33:22.026Z,1000.95
2019-01-23T05:34:22.009Z,1000.94
2019-01-23T05:35:22.002Z,1000.97
2019-01-23T05:36:21.990Z,1000.97
2019-01-23T05:37:22.021Z,1000.98
2019-01-23T05:38:21.968Z,1000.97
2019-01-23T05:39:21.959Z,1000.98
2019-01-23T05:40:21.946Z,1000.95
2019-01-23T05:41:21.941Z,1001.00
2019-01-23T05:42:21.924Z,1000.97
2019-01-23T05:43:21.918Z,1000.98
2019-01-23T05:44:21.908Z,1001.00
2019-01-23T05:45:21.894Z,1000.97
2019-01-23T05:46:21.882Z,1001.01
2019-01-23T05:47:21.871Z,1000.96
2019-01-23T05:48:21.864Z,1001.01
2019-01-23T05:49:21.851Z,1000.95
2019-01-23T05:50:21.840Z,1000.95
2019-01-23T05:51:21.836Z,1000.99
2019-01-23T05:52:21.820Z,1000.96
2019-01-23T05:53:21.812Z,1000.97
2019-01-23T05:54:21.803Z,1001.02
2019-01-23T05:55:21.789Z,1001.01
2019-01-23T05:56:21.776Z,1001.03
2019-01-23T05:57:21.767Z,1001.03
2019-01-23T05:58:21.756Z,1001.02
2019-01-23T05:59:21.752Z,1001.02
2019-01-23T06:00:21.747Z,1001.03
2019-01-23T06:01:21.725Z,1001.05
2019-01-23T06:02:21.715Z,1001.01
2019-01-23T06:03:21.706Z,1001.02
2019-01-23T06:04:21.696Z,1001.00
2019-01-23T06:05:21.684Z,1001.07
2019-01-23T06:06:21.673Z,1001.03
2019-01-23T06:07:21.659Z,1000.98
2019-01-23T06:08:21.649Z,1000.97
2019-01-23T06:09:22.755Z,1000.97
2019-01-23T06:10:21.630Z,1000.93
2019-01-23T06:11:21.627Z,1000.98
2019-01-23T06:12:21.606Z,1000.91
2019-01-23T06:13:21.596Z,1000.96
2019-01-23T06:14:21.585Z,1001.00
2019-01-23T06:15:21.577Z,1000.99
2019-01-23T06:16:21.567Z,1001.01
2019-01-23T06:17:21.554Z,1001.01
2019-01-23T06:18:21.555Z,1000.98
2019-01-23T06:19:21.533Z,1000.95
2019-01-23T06:20:21.522Z,1000.94
2019-01-23T06:21:21.514Z,1000.92
2019-01-23T06:22:21.501Z,1000.93
2019-01-23T06:23:21.490Z,1000.90
2019-01-23T06:24:21.484Z,1000.90
2019-01-23T06:25:21.495Z,1000.90
2019-01-23T06:26:21.458Z,1000.91
2019-01-23T06:27:21.448Z,1000.91
2019-01-23T06:28:21.443Z,1000.92
2019-01-23T06:29:21.448Z,1000.90
2019-01-23T06:30:21.454Z,1000.87
2019-01-23T06:31:21.405Z,1000.86
2019-01-23T06:32:21.402Z,1000.85
2019-01-23T06:33:21.390Z,1000.87
2019-01-23T06:34:21.380Z,1000.89
2019-01-23T06:35:21.364Z,1000.86
2019-01-23T06:36:21.487Z,1000.88
2019-01-23T06:37:21.343Z,1000.92
2019-01-23T06:38:21.332Z,1000.92
2019-01-23T06:39:21.329Z,1000.94
2019-01-23T06:40:21.310Z,1000.93
2019-01-23T06:41:21.300Z,1000.85
2019-01-23T06:42:21.288Z,1000.84
2019-01-23T06:43:21.686Z,1000.85
2019-01-23T06:44:21.267Z,1000.85
2019-01-23T06:45:21.258Z,1000.81
2019-01-23T06:46:21.247Z,1000.83
2019-01-23T06:47:21.237Z,1000.80
2019-01-23T06:48:21.230Z,1000.83
2019-01-23T06:49:21.214Z,1000.83
2019-01-23T06:50:21.203Z,1000.88
2019-01-23T06:51:21.193Z,1000.83
2019-01-23T06:52:21.185Z,1000.84
2019-01-23T06:53:21.173Z,1000.86
2019-01-23T06:54:21.166Z,1000.89
2019-01-23T06:55:21.151Z,1000.87
2019-01-23T06:56:21.142Z,1000.87
2019-01-23T06:57:21.137Z,1000.84
2019-01-23T06:58:21.123Z,1000.87
2019-01-23T06:59:21.109Z,1000.90
2019-01-23T07:00:21.104Z,1000.86
2019-01-23T07:01:21.114Z,1000.88
2019-01-23T07:02:21.081Z,1000.90
2019-01-23T07:03:21.066Z,1000.92
2019-01-23T07:04:21.065Z,1000.90
2019-01-23T07:05:21.050Z,1000.89
2019-01-23T07:06:21.041Z,1000.90
2019-01-23T07:07:21.023Z,1000.89
2019-01-23T07:08:21.021Z,1000.94
2019-01-23T07:09:21.004Z,1000.91
2019-01-23T07:10:20.996Z,1000.89
2019-01-23T07:11:20.983Z,1000.87
2019-01-23T07:12:20.977Z,1000.88
2019-01-23T07:13:20.959Z,1000.84
2019-01-23T07:14:20.956Z,1000.83
2019-01-23T07:15:20.938Z,1000.85
2019-01-23T07:16:20.971Z,1000.80
2019-01-23T07:17:20.922Z,1000.83
2019-01-23T07:18:20.908Z,1000.82
2019-01-23T07:19:20.899Z,1000.81
2019-01-23T07:20:20.899Z,1000.78
2019-01-23T07:21:20.882Z,1000.76
2019-01-23T07:22:20.889Z,1000.81
2019-01-23T07:23:20.854Z,1000.81
2019-01-23T07:24:20.854Z,1000.79
2019-01-23T07:25:20.834Z,1000.83
2019-01-23T07:26:20.865Z,1000.82
2019-01-23T07:27:20.818Z,1000.84
2019-01-23T07:28:20.838Z,1000.80
2019-01-23T07:29:20.797Z,1000.78
2019-01-23T07:30:24.317Z,1000.76
2019-01-23T07:31:20.774Z,1000.79
2019-01-23T07:32:20.761Z,1000.75
2019-01-23T07:33:20.757Z,1000.78
2019-01-23T07:34:20.739Z,1000.77
2019-01-23T07:35:20.727Z,1000.80
2019-01-23T07:36:20.720Z,1000.76
2019-01-23T07:37:20.742Z,1000.81
2019-01-23T07:38:20.697Z,1000.78
2019-01-23T07:39:20.691Z,1000.78
2019-01-23T07:40:20.675Z,1000.76
2019-01-23T07:41:20.713Z,1000.78
2019-01-23T07:42:20.655Z,1000.78
2019-01-23T07:43:20.644Z,1000.80
2019-01-23T07:44:20.632Z,1000.82
2019-01-23T07:45:20.625Z,1000.85
2019-01-23T07:46:20.611Z,1000.82
2019-01-23T07:47:20.600Z,1000.83
2019-01-23T07:48:20.590Z,1000.84
2019-01-23T07:49:20.580Z,1000.86
2019-01-23T07:50:20.571Z,1000.89
2019-01-23T07:51:20.580Z,1000.83
2019-01-23T07:52:20.549Z,1000.87
2019-01-23T07:53:20.539Z,1000.84
2019-01-23T07:54:20.526Z,1000.89
2019-01-23T07:55:20.516Z,1000.87
2019-01-23T07:56:20.515Z,1000.88
2019-01-23T07:57:20.501Z,1000.85
2019-01-23T07:58:20.487Z,1000.84
2019-01-23T07:59:20.473Z,1000.88
2019-01-23T08:00:20.463Z,1000.84
2019-01-23T08:01:20.451Z,1000.83
2019-01-23T08:02:20.447Z,1000.86
2019-01-23T08:03:20.432Z,1000.85
2019-01-23T08:04:20.420Z,1000.86
2019-01-23T08:05:20.409Z,1000.82
2019-01-23T08:06:20.399Z,1000.85
2019-01-23T08:07:20.395Z,1000.84
2019-01-23T08:08:20.378Z,1000.82
2019-01-23T08:09:20.380Z,1000.81
2019-01-23T08:10:20.356Z,1000.81
2019-01-23T08:11:20.344Z,1000.80
2019-01-23T08:12:20.339Z,1000.83
2019-01-23T08:13:20.418Z,1000.82
2019-01-23T08:14:20.314Z,1000.79
2019-01-23T08:15:20.318Z,1000.82
2019-01-23T08:16:20.291Z,1000.83
2019-01-23T08:17:20.290Z,1000.84
2019-01-23T08:18:20.270Z,1000.81
2019-01-23T08:19:20.274Z,1000.84
2019-01-23T08:20:20.338Z,1000.85
2019-01-23T08:21:20.245Z,1000.82
2019-01-23T08:22:20.259Z,1000.80
2019-01-23T08:23:20.218Z,1000.83
2019-01-23T08:24:20.322Z,1000.85
2019-01-23T08:25:20.203Z,1000.82
2019-01-23T08:26:20.190Z,1000.81
2019-01-23T08:27:20.183Z,1000.82
2019-01-23T08:28:20.165Z,1000.80
2019-01-23T08:29:20.155Z,1000.78
2019-01-23T08:30:20.143Z,1000.79
2019-01-23T08:31:20.134Z,1000.74
2019-01-23T08:32:20.129Z,1000.80
2019-01-23T08:33:20.123Z,1000.82
2019-01-23T08:34:20.440Z,1000.77
2019-01-23T08:35:20.092Z,1000.76
2019-01-23T08:36:20.168Z,1000.72
2019-01-23T08:37:20.070Z,1000.73
2019-01-23T08:38:20.062Z,1000.73
2019-01-23T08:39:20.073Z,1000.76
2019-01-23T08:40:20.038Z,1000.72
2019-01-23T08:41:20.028Z,1000.72
2019-01-23T08:42:20.018Z,1000.75
2019-01-23T08:43:20.004Z,1000.73
2019-01-23T08:44:19.994Z,1000.72
2019-01-23T08:45:19.984Z,1000.68
2019-01-23T08:46:19.974Z,1000.73
2019-01-23T08:47:19.961Z,1000.69
2019-01-23T08:48:19.953Z,1000.68
2019-01-23T08:49:19.954Z,1000.72
2019-01-23T08:50:19.936Z,1000.70
2019-01-23T08:51:19.936Z,1000.71
2019-01-23T08:52:19.976Z,1000.72
2019-01-23T08:53:19.900Z,1000.72
2019-01-23T08:54:19.889Z,1000.72
2019-01-23T08:55:19.877Z,1000.71
2019-01-23T08:56:19.879Z,1000.65
2019-01-23T08:57:19.860Z,1000.69
2019-01-23T08:58:19.849Z,1000.72
2019-01-23T08:59:19.836Z,1000.72
2019-01-23T09:00:19.825Z,1000.72
2019-01-23T09:01:19.818Z,1000.75
2019-01-23T09:02:19.814Z,1000.74
2019-01-23T09:03:19.796Z,1000.73
2019-01-23T09:04:19.784Z,1000.73
2019-01-23T09:05:19.772Z,1000.74
2019-01-23T09:06:19.765Z,1000.77
2019-01-23T09:07:19.750Z,1000.76
2019-01-23T09:08:19.749Z,1000.75
2019-01-23T09:09:19.730Z,1000.70
2019-01-23T09:10:19.719Z,1000.68
2019-01-23T09:11:19.708Z,1000.69
2019-01-23T09:12:19.702Z,1000.70
2019-01-23T09:13:19.689Z,1000.72
2019-01-23T09:14:19.679Z,1000.71
2019-01-23T09:15:19.673Z,1000.70
2019-01-23T09:16:19.654Z,1000.71
2019-01-23T09:17:19.644Z,1000.68
2019-01-23T09:18:19.640Z,1000.66
2019-01-23T09:19:19.624Z,1000.70
2019-01-23T09:20:19.621Z,1000.66
2019-01-23T09:21:19.608Z,1000.69
2019-01-23T09:22:19.591Z,1000.69
2019-01-23T09:23:19.584Z,1000.66
2019-01-23T09:24:19.577Z,1000.72
2019-01-23T09:25:19.560Z,1000.69
2019-01-23T09:26:19.561Z,1000.74
2019-01-23T09:27:19.543Z,1000.72
2019-01-23T09:28:19.528Z,1000.70
2019-01-23T09:29:19.518Z,1000.68
2019-01-23T09:30:19.512Z,1000.67
2019-01-23T09:31:19.501Z,1000.67
2019-01-23T09:32:19.499Z,1000.67
2019-01-23T09:33:19.475Z,1000.70
2019-01-23T09:34:19.464Z,1000.70
2019-01-23T09:35:19.455Z,1000.72
2019-01-23T09:36:19.442Z,1000.69
2019-01-23T09:37:19.442Z,1000.73
2019-01-23T09:38:19.432Z,1000.72
2019-01-23T09:39:19.441Z,1000.73
2019-01-23T09:40:19.400Z,1000.71
2019-01-23T09:41:19.393Z,1000.71
2019-01-23T09:42:19.380Z,1000.71
2019-01-23T09:43:19.372Z,1000.72
2019-01-23T09:44:19.374Z,1000.66
2019-01-23T09:45:19.350Z,1000.68
2019-01-23T09:46:19.341Z,1000.71
2019-01-23T09:47:19.328Z,1000.75
2019-01-23T09:48:19.317Z,1000.69
2019-01-23T09:49:19.447Z,1000.70
2019-01-23T09:50:19.294Z,1000.69
2019-01-23T09:51:19.297Z,1000.69
2019-01-23T09:52:19.276Z,1000.72
2019-01-23T09:53:19.262Z,1000.71
2019-01-23T09:54:19.251Z,1000.66
2019-01-23T09:55:19.251Z,1000.69
2019-01-23T09:56:19.241Z,1000.70
2019-01-23T09:57:19.221Z,1000.67
2019-01-23T09:58:19.261Z,1000.74
2019-01-23T09:59:19.199Z,1000.71
2019-01-23T10:00:19.190Z,1000.67
2019-01-23T10:01:19.195Z,1000.66
2019-01-23T10:02:19.183Z,1000.71
2019-01-23T10:03:22.936Z,1000.66
2019-01-23T10:04:19.146Z,1000.68
2019-01-23T10:05:19.140Z,1000.68
2019-01-23T10:06:19.125Z,1000.71
2019-01-23T10:07:19.115Z,1000.70
2019-01-23T10:08:19.155Z,1000.71
2019-01-23T10:09:19.093Z,1000.71
2019-01-23T10:10:19.084Z,1000.67
2019-01-23T10:11:19.073Z,1000.70
2019-01-23T10:12:19.065Z,1000.69
2019-01-23T10:13:19.057Z,1000.69
2019-01-23T10:14:19.082Z,1000.70
2019-01-23T10:15:19.032Z,1000.68
2019-01-23T10:16:19.021Z,1000.69
2019-01-23T10:17:19.010Z,1000.74
2019-01-23T10:18:19.000Z,1000.71
2019-01-23T10:19:18.991Z,1000.69
2019-01-23T10:20:18.999Z,1000.73
2019-01-23T10:21:18.967Z,1000.77
2019-01-23T10:22:18.954Z,1000.73
2019-01-23T10:23:18.954Z,1000.78
2019-01-23T10:24:18.955Z,1000.75
2019-01-23T10:25:18.942Z,1000.81
2019-01-23T10:26:18.915Z,1000.76
2019-01-23T10:27:18.901Z,1000.75
2019-01-23T10:28:18.897Z,1000.75
2019-01-23T10:29:18.885Z,1000.72
2019-01-23T10:30:18.885Z,1000.72
2019-01-23T10:31:18.866Z,1000.75
2019-01-23T10:32:18.853Z,1000.74
2019-01-23T10:33:18.886Z,1000.75
2019-01-23T10:34:18.828Z,1000.72
2019-01-23T10:35:18.819Z,1000.75
2019-01-23T10:36:18.808Z,1000.81
2019-01-23T10:37:19.629Z,1000.77
2019-01-23T10:38:18.786Z,1000.81
2019-01-23T10:39:18.785Z,1000.82
2019-01-23T10:40:18.782Z,1000.82
2019-01-23T10:41:18.793Z,1000.86
2019-01-23T10:42:18.744Z,1000.86
2019-01-23T10:43:18.739Z,1000.86
2019-01-23T10:44:18.723Z,1000.85
2019-01-23T10:45:18.712Z,1000.85
2019-01-23T10:46:18.703Z,1000.89
2019-01-23T10:47:18.696Z,1000.88
2019-01-23T10:48:18.683Z,1000.87
2019-01-23T10:49:18.695Z,1000.87
2019-01-23T10:50:18.660Z,1000.88
2019-01-23T10:51:18.849Z,1000.87
2019-01-23T10:52:18.639Z,1000.91
2019-01-23T10:53:18.628Z,1000.86
2019-01-23T10:54:18.623Z,1000.86
2019-01-23T10:55:18.627Z,1000.86
2019-01-23T10:56:18.599Z,1000.85
2019-01-23T10:57:18.586Z,1000.84
2019-01-23T10:58:18.575Z,1000.82
2019-01-23T10:59:18.575Z,1000.81
2019-01-23T11:00:18.556Z,1000.84
2019-01-23T11:01:18.565Z,1000.83
2019-01-23T11:02:18.542Z,1000.87
2019-01-23T11:03:18.522Z,1000.78
2019-01-23T11:04:18.512Z,1000.76
2019-01-23T11:05:18.504Z,1000.78
2019-01-23T11:06:18.498Z,1000.78
2019-01-23T11:07:18.493Z,1000.79
2019-01-23T11:08:18.470Z,1000.80
2019-01-23T11:09:18.512Z,1000.78
2019-01-23T11:10:18.453Z,1000.79
2019-01-23T11:11:18.441Z,1000.82
2019-01-23T11:12:18.443Z,1000.82
2019-01-23T11:13:18.422Z,1000.81
2019-01-23T11:14:18.408Z,1000.83
2019-01-23T11:15:18.398Z,1000.86
2019-01-23T11:16:18.390Z,1000.83
2019-01-23T11:17:18.379Z,1000.84
2019-01-23T11:18:18.374Z,1000.84
2019-01-23T11:19:18.355Z,1000.83
2019-01-23T11:20:18.343Z,1000.85
2019-01-23T11:21:18.334Z,1000.86
2019-01-23T11:22:18.327Z,1000.85
2019-01-23T11:23:18.311Z,1000.83
2019-01-23T11:24:18.313Z,1000.83
2019-01-23T11:25:18.295Z,1000.82
2019-01-23T11:26:19.204Z,1000.86
2019-01-23T11:27:18.275Z,1000.88
2019-01-23T11:28:18.316Z,1000.85
2019-01-23T11:29:18.250Z,1000.86
2019-01-23T11:30:18.250Z,1000.86
2019-01-23T11:31:20.439Z,1000.89
2019-01-23T11:32:18.216Z,1000.87
2019-01-23T11:33:18.206Z,1000.92
2019-01-23T11:34:18.215Z,1000.86
2019-01-23T11:35:18.193Z,1000.85
2019-01-23T11:36:18.223Z,1000.92
2019-01-23T11:37:18.168Z,1000.88
2019-01-23T11:38:18.152Z,1000.92
2019-01-23T11:39:18.144Z,1000.91
2019-01-23T11:40:18.133Z,1000.86
2019-01-23T11:41:18.124Z,1000.86
2019-01-23T11:42:18.122Z,1000.84
2019-01-23T11:43:18.105Z,1000.91
2019-01-23T11:44:18.088Z,1000.87
2019-01-23T11:45:18.085Z,1000.90
2019-01-23T11:46:18.067Z,1000.86
2019-01-23T11:47:18.065Z,1000.86
2019-01-23T11:48:18.057Z,1000.88
2019-01-23T11:49:18.036Z,1000.87
2019-01-23T11:50:22.837Z,1000.88
2019-01-23T11:51:19.018Z,1000.91
2019-01-23T11:52:18.007Z,1000.95
2019-01-23T11:53:17.998Z,1000.91
2019-01-23T11:54:17.989Z,1000.88
2019-01-23T11:55:17.972Z,1000.89
2019-01-23T11:56:17.965Z,1000.88
2019-01-23T11:57:17.954Z,1000.85
2019-01-23T11:58:17.972Z,1000.87
2019-01-23T11:59:17.934Z,1000.91
2019-01-23T12:00:17.927Z,1000.93
2019-01-23T12:01:17.942Z,1000.91
2019-01-23T12:02:17.901Z,1000.91
2019-01-23T12:03:20.970Z,1000.94
2019-01-23T12:04:17.890Z,1000.93
2019-01-23T12:05:17.872Z,1000.94