createdAt,value
2023-05-01T00:02:59.410Z,34.33
2023-05-01T00:08:04.965Z,37.55
2023-05-01T00:13:11.526Z,40.08
2023-05-01T00:18:17.270Z,42.58
2023-05-01T00:23:22.977Z,50.70
2023-05-01T00:28:28.535Z,53.33
2023-05-01T00:33:34.122Z,54.22
2023-05-01T00:38:39.878Z,54.65
2023-05-01T00:43:45.499Z,43.00
2023-05-01T00:48:51.090Z,39.88
2023-05-01T00:53:58.045Z,34.58
2023-05-01T00:59:03.346Z,43.63
2023-05-01T01:04:09.708Z,46.83
2023-05-01T01:09:52.401Z,41.58
2023-05-01T01:15:00.594Z,50.33
2023-05-01T01:20:39.639Z,46.15
2023-05-01T01:26:05.474Z,50.92
2023-05-01T01:31:36.112Z,48.67
2023-05-01T01:36:49.122Z,47.92
2023-05-01T01:41:56.871Z,56.88
2023-05-01T01:47:07.635Z,75.60
2023-05-01T01:52:15.946Z,49.25
2023-05-01T01:57:24.397Z,51.22
2023-05-01T02:02:33.058Z,45.83
2023-05-01T02:07:58.068Z,48.70
2023-05-01T02:13:05.343Z,51.22
2023-05-01T02:18:11.506Z,39.72
2023-05-01T02:23:18.671Z,32.55
2023-05-01T02:28:26.475Z,59.03
2023-05-01T02:33:32.084Z,43.95
2023-05-01T02:38:38.020Z,49.17
2023-05-01T02:43:45.340Z,36.65
2023-05-01T02:48:52.961Z,49.47
2023-05-01T02:53:59.202Z,49.67
2023-05-01T02:59:13.542Z,36.17
2023-05-01T03:04:21.616Z,37.65
2023-05-01T03:09:27.780Z,54.08
2023-05-01T03:14:33.304Z,46.17
2023-05-01T03:19:41.625Z,36.80
2023-05-01T03:24:54.115Z,36.60
2023-05-01T03:30:00.561Z,45.80
2023-05-01T03:35:20.405Z,31.35
2023-05-01T03:41:12.515Z,31.58
2023-05-01T03:46:36.278Z,38.83
2023-05-01T03:51:43.683Z,40.75
2023-05-01T03:56:52.169Z,31.65
2023-05-01T04:02:00.494Z,52.80
2023-05-01T04:07:08.740Z,31.77
2023-05-01T04:17:20.505Z,17.73
2023-05-01T04:22:26.136Z,28.02
2023-05-01T04:28:05.452Z,20.20
2023-05-01T04:33:14.340Z,25.42
2023-05-01T04:38:19.641Z,31.02
2023-05-01T04:43:26.257Z,34.90
2023-05-01T04:53:37.973Z,35.55
2023-05-01T04:58:54.821Z,32.00
2023-05-01T05:04:03.051Z,33.42
2023-05-01T05:09:08.927Z,37.80
2023-05-01T05:19:20.325Z,34.25
2023-05-01T05:24:28.101Z,35.45
2023-05-01T05:29:34.424Z,33.42
2023-05-01T05:34:40.660Z,36.10
2023-05-01T05:39:46.423Z,31.88
2023-05-01T05:49:57.666Z,21.55
2023-05-01T05:55:04.657Z,26.90
2023-05-01T06:00:14.845Z,31.42
2023-05-01T06:05:26.604Z,31.10
2023-05-01T06:10:32.762Z,20.30
2023-05-01T06:15:48.827Z,35.70
2023-05-01T06:26:00.307Z,28.55
2023-05-01T06:31:08.957Z,26.02
2023-05-01T06:36:22.705Z,21.00
2023-05-01T06:41:29.484Z,28.23
2023-05-01T06:46:36.033Z,31.75
2023-05-01T06:51:41.623Z,22.13
2023-05-01T06:56:47.238Z,24.05
2023-05-01T07:01:53.649Z,18.60
2023-05-01T07:07:03.686Z,27.58
2023-05-01T07:12:09.562Z,18.42
2023-05-01T07:17:16.168Z,14.25
2023-05-01T07:22:27.850Z,20.83
2023-05-01T07:27:33.503Z,14.35
2023-05-01T07:32:46.858Z,8.60
2023-05-01T07:38:13.750Z,13.93
2023-05-01T07:43:19.910Z,23.15
2023-05-01T07:48:33.163Z,24.23
2023-05-01T07:53:44.510Z,35.20
2023-05-01T07:58:52.271Z,23.58
2023-05-01T08:03:58.208Z,15.63
2023-05-01T08:09:03.874Z,21.55
2023-05-01T08:14:09.414Z,21.02
2023-05-01T08:19:15.041Z,25.85
2023-05-01T08:24:20.599Z,28.90
2023-05-01T08:29:26.355Z,25.58
2023-05-01T08:34:31.925Z,20.60
2023-05-01T08:39:37.793Z,24.48
2023-05-01T08:44:44.027Z,30.73
2023-05-01T08:49:52.264Z,32.95
2023-05-01T08:55:00.091Z,28.88
2023-05-01T09:00:07.275Z,32.20
2023-05-01T09:05:13.816Z,32.85
2023-05-01T09:10:20.526Z,24.60
2023-05-01T09:15:30.081Z,25.92
2023-05-01T09:20:38.675Z,35.42
2023-05-01T09:25:45.117Z,22.55
2023-05-01T09:30:51.391Z,29.27
2023-05-01T09:35:58.703Z,26.77
2023-05-01T09:41:07.829Z,25.60
2023-05-01T09:46:14.327Z,26.95
2023-05-01T09:51:24.308Z,42.00
2023-05-01T09:56:35.577Z,30.17
2023-05-01T10:01:51.074Z,38.30
2023-05-01T10:06:59.377Z,38.85
2023-05-01T10:12:05.298Z,32.78
2023-05-01T10:22:28.144Z,36.35
2023-05-01T10:27:34.069Z,29.48
2023-05-01T10:32:43.521Z,39.67
2023-05-01T10:38:06.467Z,29.25
2023-05-01T10:43:22.669Z,35.70
2023-05-01T10:48:40.827Z,26.02
2023-05-01T10:53:48.482Z,33.90
2023-05-01T10:58:59.553Z,29.25
2023-05-01T11:04:07.133Z,32.58
2023-05-01T11:09:42.498Z,19.88
2023-05-01T11:15:07.301Z,42.22
2023-05-01T11:20:39.176Z,31.48
2023-05-01T11:25:44.764Z,30.52
2023-05-01T11:30:50.584Z,27.48
2023-05-01T11:41:06.322Z,35.22
2023-05-01T11:46:15.946Z,39.22
2023-05-01T11:51:21.862Z,29.85
2023-05-01T11:56:27.778Z,45.05
2023-05-01T12:01:41.424Z,19.83
2023-05-01T12:06:48.507Z,35.65
2023-05-01T12:11:55.050Z,23.67
2023-05-01T12:17:01.015Z,38.45
2023-05-01T12:22:10.879Z,37.65
2023-05-01T12:27:16.732Z,38.55
2023-05-01T12:32:38.199Z,25.35
2023-05-01T12:37:44.117Z,25.05
2023-05-01T12:48:43.338Z,29.10
2023-05-01T12:54:06.128Z,36.40
2023-05-01T13:05:12.026Z,32.15
2023-05-01T13:10:31.418Z,23.02
2023-05-01T13:15:39.431Z,25.02
2023-05-01T13:20:44.996Z,30.30
2023-05-01T13:26:24.220Z,25.42
2023-05-01T13:31:30.374Z,34.22
2023-05-01T13:36:39.644Z,10.25
2023-05-01T13:41:55.382Z,33.85
2023-05-01T13:52:09.060Z,24.45
2023-05-01T14:02:27.253Z,24.90
2023-05-01T14:07:32.927Z,29.30
2023-05-01T14:12:44.117Z,27.02
2023-05-01T14:17:50.515Z,24.63
2023-05-01T14:22:56.105Z,39.10
2023-05-01T14:28:10.050Z,26.95
2023-05-01T14:33:21.606Z,21.65
2023-05-01T14:38:29.016Z,19.65
2023-05-01T14:43:35.899Z,33.25
2023-05-01T14:48:44.090Z,32.38
2023-05-01T14:53:49.641Z,24.35
2023-05-01T14:58:55.105Z,11.65
2023-05-01T15:04:03.452Z,23.52
2023-05-01T15:09:12.179Z,26.60
2023-05-01T15:14:18.037Z,29.15
2023-05-01T15:24:32.589Z,15.95
2023-05-01T15:30:00.713Z,14.63
2023-05-01T15:35:06.938Z,27.77
2023-05-01T15:40:12.822Z,24.27
2023-05-01T15:45:19.794Z,45.50
2023-05-01T16:01:44.637Z,21.38
2023-05-01T16:06:50.610Z,31.77
2023-05-01T16:17:01.721Z,29.40
2023-05-01T16:22:10.927Z,37.65
2023-05-01T16:27:19.768Z,31.65
2023-05-01T16:32:38.178Z,16.95
2023-05-01T16:37:45.824Z,40.13
2023-05-01T16:43:08.806Z,32.22
2023-05-01T16:48:29.539Z,34.92
2023-05-01T16:59:35.129Z,23.77
2023-05-01T17:04:59.031Z,16.70
2023-05-01T17:10:10.710Z,34.35
2023-05-01T17:15:16.685Z,22.63
2023-05-01T17:20:26.968Z,37.70
2023-05-01T17:25:33.763Z,26.92
2023-05-01T17:30:39.055Z,34.60
2023-05-01T17:35:47.473Z,27.73
2023-05-01T17:40:54.848Z,39.80
2023-05-01T17:46:06.525Z,27.33
2023-05-01T17:51:22.522Z,25.65
2023-05-01T17:56:28.791Z,32.75
2023-05-01T18:01:35.056Z,31.08
2023-05-01T18:06:40.860Z,39.67
2023-05-01T18:11:46.434Z,37.40
2023-05-01T18:16:54.109Z,37.10
2023-05-01T18:22:00.424Z,31.02
2023-05-01T18:27:05.691Z,32.28
2023-05-01T18:32:13.525Z,26.23
2023-05-01T18:37:20.210Z,38.70
2023-05-01T18:42:25.564Z,21.50
2023-05-01T18:47:30.888Z,32.03
2023-05-01T18:52:38.547Z,43.37
2023-05-01T18:57:45.114Z,37.90
2023-05-01T19:02:53.110Z,39.67
2023-05-01T19:08:03.111Z,30.23
2023-05-01T19:13:08.882Z,43.45
2023-05-01T19:18:14.231Z,42.08
2023-05-01T19:23:20.134Z,37.67
2023-05-01T19:28:28.872Z,37.22
2023-05-01T19:33:35.643Z,38.88
2023-05-01T19:38:41.188Z,49.58
2023-05-01T19:43:46.747Z,46.15
2023-05-01T19:48:52.927Z,42.50
2023-05-01T19:53:58.446Z,50.92
2023-05-01T19:59:04.125Z,49.38
2023-05-01T20:04:09.776Z,55.50
2023-05-01T20:09:14.960Z,48.15
2023-05-01T20:14:20.471Z,46.47
2023-05-01T20:24:31.628Z,47.17
2023-05-01T20:29:38.084Z,50.53
2023-05-01T20:34:43.572Z,47.38
2023-05-01T20:39:49.956Z,39.03
2023-05-01T20:44:55.578Z,41.03
2023-05-01T20:50:01.688Z,41.20
2023-05-01T20:55:07.943Z,44.60
2023-05-01T21:00:13.934Z,42.55
2023-05-01T21:05:19.174Z,38.35
2023-05-01T21:10:24.715Z,30.93
2023-05-01T21:15:32.538Z,48.28
2023-05-01T21:20:38.161Z,50.25
2023-05-01T21:25:44.337Z,41.33
2023-05-01T21:30:51.369Z,35.80
2023-05-01T21:35:56.849Z,44.42
2023-05-01T21:41:02.557Z,43.40
2023-05-01T21:46:08.682Z,47.80
2023-05-01T21:51:14.751Z,43.22
2023-05-01T21:56:29.902Z,44.30
2023-05-01T22:01:35.575Z,46.67
2023-05-01T22:06:41.631Z,51.10
2023-05-01T22:11:47.056Z,45.00
2023-05-01T22:16:52.431Z,51.87
2023-05-01T22:21:57.761Z,40.72
2023-05-01T22:27:04.110Z,48.27
2023-05-01T22:32:12.840Z,42.72
2023-05-01T22:37:18.963Z,40.75
2023-05-01T22:42:24.706Z,58.05
2023-05-01T22:47:30.155Z,41.22
2023-05-01T22:52:47.743Z,44.13
2023-05-01T22:57:53.224Z,41.88
2023-05-01T23:03:10.244Z,33.15
2023-05-01T23:08:16.328Z,49.35
2023-05-01T23:13:25.047Z,42.30
2023-05-01T23:18:35.652Z,38.95
2023-05-01T23:23:47.417Z,44.75
2023-05-01T23:28:53.722Z,37.60
2023-05-01T23:34:09.406Z,39.92
2023-05-01T23:39:21.310Z,41.05
2023-05-01T23:44:27.202Z,39.80
2023-05-01T23:49:32.975Z,43.47
2023-05-01T23:59:59.148Z,55.30
