createdAt,value
2023-04-12T00:01:52.319Z,6.53
2023-04-12T00:04:19.059Z,6.47
2023-04-12T00:06:48.570Z,6.49
2023-04-12T00:09:18.553Z,6.44
2023-04-12T00:11:47.538Z,6.52
2023-04-12T00:14:21.410Z,6.54
2023-04-12T00:16:47.946Z,6.38
2023-04-12T00:19:17.861Z,6.46
2023-04-12T00:21:45.280Z,6.43
2023-04-12T00:24:14.324Z,6.49
2023-04-12T00:26:43.411Z,6.44
2023-04-12T00:29:10.062Z,6.42
2023-04-12T00:31:36.665Z,6.36
2023-04-12T00:34:05.796Z,6.34
2023-04-12T00:36:34.704Z,6.32
2023-04-12T00:39:01.270Z,6.30
2023-04-12T00:41:33.140Z,6.34
2023-04-12T00:44:02.433Z,6.30
2023-04-12T00:46:29.666Z,6.21
2023-04-12T00:48:58.599Z,6.20
2023-04-12T00:51:25.573Z,6.08
2023-04-12T00:53:59.648Z,6.17
2023-04-12T00:56:29.241Z,6.11
2023-04-12T00:58:58.497Z,6.14
2023-04-12T01:01:25.161Z,6.14
2023-04-12T01:04:01.089Z,6.06
2023-04-12T01:07:15.601Z,6.22
2023-04-12T01:10:20.619Z,6.28
2023-04-12T01:13:34.815Z,6.04
2023-04-12T01:16:12.799Z,6.11
2023-04-12T01:18:45.680Z,6.05
2023-04-12T01:21:19.826Z,5.96
2023-04-12T01:24:01.215Z,6.08
2023-04-12T01:26:44.349Z,5.99
2023-04-12T01:29:23.309Z,6.00
2023-04-12T01:31:56.636Z,5.98
2023-04-12T01:34:28.445Z,5.92
2023-04-12T01:37:04.363Z,5.84
2023-04-12T01:39:33.307Z,5.89
2023-04-12T01:42:02.767Z,5.85
2023-04-12T01:44:29.713Z,5.79
2023-04-12T01:46:56.706Z,5.74
2023-04-12T01:49:31.635Z,5.70
2023-04-12T01:52:12.251Z,5.75
2023-04-12T01:54:49.202Z,5.79
2023-04-12T01:57:15.899Z,5.78
2023-04-12T01:59:44.475Z,5.77
2023-04-12T02:02:18.993Z,5.76
2023-04-12T02:04:49.985Z,5.78
2023-04-12T02:07:18.888Z,5.88
2023-04-12T02:09:45.707Z,5.86
2023-04-12T02:12:13.252Z,5.94
2023-04-12T02:14:42.345Z,5.94
2023-04-12T02:17:13.248Z,6.03
2023-04-12T02:19:39.813Z,6.03
2023-04-12T02:22:08.104Z,6.03
2023-04-12T02:24:39.513Z,6.03
2023-04-12T02:27:06.127Z,6.00
2023-04-12T02:29:37.641Z,6.00
2023-04-12T02:32:04.513Z,6.03
2023-04-12T02:34:34.364Z,6.13
2023-04-12T02:37:00.983Z,6.19
2023-04-12T02:39:29.237Z,6.19
2023-04-12T02:41:57.045Z,6.30
2023-04-12T02:44:23.720Z,6.39
2023-04-12T02:46:50.271Z,6.27
2023-04-12T02:49:16.838Z,6.29
2023-04-12T02:51:48.777Z,6.33
2023-04-12T02:54:17.648Z,6.38
2023-04-12T02:56:48.916Z,6.38
2023-04-12T02:59:17.756Z,6.38
2023-04-12T03:02:03.068Z,6.25
2023-04-12T03:04:30.784Z,6.09
2023-04-12T03:06:57.551Z,6.10
2023-04-12T03:09:25.163Z,6.15
2023-04-12T03:11:51.847Z,6.28
2023-04-12T03:14:23.218Z,6.15
2023-04-12T03:16:51.309Z,6.05
2023-04-12T03:19:20.425Z,5.96
2023-04-12T03:21:47.030Z,5.97
2023-04-12T03:24:13.982Z,6.02
2023-04-12T03:26:42.267Z,6.05
2023-04-12T03:29:10.112Z,6.05
2023-04-12T03:31:38.016Z,6.02
2023-04-12T03:34:04.763Z,6.00
2023-04-12T03:36:33.847Z,5.97
2023-04-12T03:39:04.893Z,5.93
2023-04-12T03:41:31.437Z,5.94
2023-04-12T03:43:58.288Z,5.91
2023-04-12T03:46:27.309Z,5.97
2023-04-12T03:48:54.521Z,5.78
2023-04-12T03:51:22.293Z,5.82
2023-04-12T03:53:48.906Z,5.81
2023-04-12T03:56:20.094Z,5.92
2023-04-12T03:58:49.531Z,5.88
2023-04-12T04:01:18.348Z,5.82
2023-04-12T04:03:49.531Z,5.84
2023-04-12T04:06:17.531Z,5.93
2023-04-12T04:08:46.561Z,5.90
2023-04-12T04:11:13.826Z,5.92
2023-04-12T04:13:46.801Z,6.02
2023-04-12T04:16:14.024Z,6.08
2023-04-12T04:18:40.710Z,5.96
2023-04-12T04:21:07.746Z,6.02
2023-04-12T04:23:45.014Z,5.99
2023-04-12T04:26:12.527Z,6.03
2023-04-12T04:28:42.223Z,6.14
2023-04-12T04:31:11.370Z,6.34
2023-04-12T04:33:39.086Z,6.38
2023-04-12T04:36:09.845Z,6.47
2023-04-12T04:38:36.923Z,6.38
2023-04-12T04:41:09.210Z,6.43
2023-04-12T04:43:39.971Z,6.24
2023-04-12T04:46:06.897Z,6.28
2023-04-12T04:48:36.481Z,6.10
2023-04-12T04:51:03.153Z,6.10
2023-04-12T04:53:29.828Z,5.97
2023-04-12T04:56:02.701Z,5.87
2023-04-12T04:58:34.210Z,5.91
2023-04-12T05:01:00.851Z,6.03
2023-04-12T05:03:34.183Z,6.02
2023-04-12T05:06:05.587Z,6.05
2023-04-12T05:08:36.810Z,6.10
2023-04-12T05:11:03.477Z,6.19
2023-04-12T05:13:30.136Z,6.20
2023-04-12T05:16:06.122Z,6.38
2023-04-12T05:18:32.632Z,6.39
2023-04-12T05:21:03.767Z,6.42
2023-04-12T05:23:33.129Z,6.51
2023-04-12T05:26:01.936Z,6.70
2023-04-12T05:28:28.485Z,6.83
2023-04-12T05:30:55.095Z,6.88
2023-04-12T05:33:21.740Z,6.97
2023-04-12T05:35:48.326Z,7.09
2023-04-12T05:38:14.894Z,7.17
2023-04-12T05:40:46.139Z,7.28
2023-04-12T05:43:13.120Z,7.43
2023-04-12T05:45:42.110Z,7.54
2023-04-12T05:48:08.934Z,7.76
2023-04-12T05:50:36.057Z,7.81
2023-04-12T05:53:02.791Z,7.78
2023-04-12T05:55:29.997Z,7.87
2023-04-12T05:57:58.551Z,7.91
2023-04-12T06:00:25.299Z,8.03
2023-04-12T06:02:52.559Z,8.10
2023-04-12T06:05:19.536Z,8.32
2023-04-12T06:07:49.763Z,8.31
2023-04-12T06:10:17.533Z,8.32
2023-04-12T06:12:46.990Z,8.55
2023-04-12T06:15:19.836Z,8.53
2023-04-12T06:17:46.602Z,8.59
2023-04-12T06:20:15.687Z,8.66
2023-04-12T06:22:44.432Z,8.58
2023-04-12T06:25:11.154Z,8.64
2023-04-12T06:27:37.703Z,8.72
2023-04-12T06:30:04.502Z,8.85
2023-04-12T06:32:31.281Z,8.69
2023-04-12T06:34:57.854Z,8.78
2023-04-12T06:37:26.633Z,8.82
2023-04-12T06:39:55.486Z,8.86
2023-04-12T06:42:22.061Z,8.86
2023-04-12T06:44:48.594Z,9.09
2023-04-12T06:47:16.033Z,9.27
2023-04-12T06:49:42.860Z,9.32
2023-04-12T06:52:09.460Z,9.21
2023-04-12T06:54:44.420Z,9.39
2023-04-12T06:57:13.311Z,9.31
2023-04-12T06:59:42.235Z,9.47
2023-04-12T07:02:08.934Z,9.45
2023-04-12T07:04:37.998Z,9.54
2023-04-12T07:07:04.602Z,9.51
2023-04-12T07:09:36.462Z,9.47
2023-04-12T07:12:03.097Z,9.48
2023-04-12T07:14:34.515Z,9.31
2023-04-12T07:17:01.134Z,9.33
2023-04-12T07:19:29.705Z,9.53
2023-04-12T07:21:56.369Z,9.50
2023-04-12T07:24:27.697Z,9.73
2023-04-12T07:59:48.302Z,10.14
2023-04-12T08:02:34.394Z,10.30
2023-04-12T08:08:48.229Z,10.13
2023-04-12T08:11:24.012Z,10.15
2023-04-12T08:13:50.562Z,10.41
2023-04-12T08:16:17.297Z,10.52
2023-04-12T08:18:43.913Z,10.29
2023-04-12T08:21:10.701Z,10.34
2023-04-12T08:23:37.410Z,10.41
2023-04-12T08:26:04.184Z,10.76
2023-04-12T08:28:31.242Z,10.86
2023-04-12T08:30:59.263Z,10.89
2023-04-12T08:33:26.708Z,11.06
2023-04-12T08:35:56.762Z,10.65
2023-04-12T08:38:37.659Z,10.81
2023-04-12T08:41:15.542Z,10.92
2023-04-12T08:43:47.844Z,10.71
2023-04-12T08:46:37.919Z,10.92
2023-04-12T08:49:11.411Z,11.12
2023-04-12T08:51:38.848Z,11.13
2023-04-12T08:54:05.742Z,11.27
2023-04-12T08:56:32.624Z,11.25
2023-04-12T09:03:23.606Z,11.37
2023-04-12T09:05:50.354Z,11.47
2023-04-12T09:08:17.584Z,11.68
2023-04-12T09:10:44.179Z,11.63
2023-04-12T09:13:10.777Z,11.36
2023-04-12T09:15:51.221Z,11.25
2023-04-12T09:18:18.855Z,11.37
2023-04-12T09:20:45.458Z,11.69
2023-04-12T09:23:20.377Z,11.84
2023-04-12T09:25:50.142Z,11.76
2023-04-12T09:28:30.015Z,11.59
2023-04-12T09:30:59.029Z,11.78
2023-04-12T09:33:38.617Z,12.14
2023-04-12T09:52:01.458Z,12.11
2023-04-12T09:54:31.544Z,12.22
2023-04-12T09:57:01.114Z,12.10
2023-04-12T09:59:31.344Z,12.24
2023-04-12T10:01:59.198Z,12.27
2023-04-12T10:04:31.438Z,12.62
2023-04-12T10:07:01.877Z,12.58
2023-04-12T10:09:31.320Z,12.47
2023-04-12T10:12:00.082Z,12.32
2023-04-12T10:14:30.763Z,12.28
2023-04-12T10:16:59.188Z,12.58
2023-04-12T10:19:33.884Z,12.38
2023-04-12T10:22:02.061Z,12.58
2023-04-12T10:24:29.171Z,12.29
2023-04-12T10:26:58.527Z,11.96
2023-04-12T10:29:27.658Z,11.97
2023-04-12T10:31:58.631Z,12.04
2023-04-12T10:34:33.562Z,12.26
2023-04-12T10:37:02.007Z,12.52
2023-04-12T10:39:57.989Z,12.50
2023-04-12T10:42:29.119Z,12.29
2023-04-12T10:45:19.997Z,12.50
2023-04-12T10:47:49.777Z,12.73
2023-04-12T10:50:19.403Z,12.73
2023-04-12T10:53:18.254Z,12.94
2023-04-12T10:55:50.575Z,13.08
2023-04-12T10:58:48.442Z,13.45
2023-04-12T11:01:18.519Z,13.37
2023-04-12T11:04:06.960Z,13.30
2023-04-12T11:06:42.872Z,13.71
2023-04-12T11:09:37.313Z,13.68
2023-04-12T11:12:03.881Z,13.70
2023-04-12T11:14:37.123Z,14.10
2023-04-12T11:17:06.851Z,13.84
2023-04-12T11:19:40.198Z,13.61
2023-04-12T11:22:14.027Z,13.63
2023-04-12T11:24:43.851Z,13.19
2023-04-12T11:31:56.661Z,13.43
2023-04-12T11:34:23.379Z,14.22
2023-04-12T11:36:54.121Z,13.90
2023-04-12T11:39:30.598Z,14.10
2023-04-12T11:41:58.644Z,14.19
2023-04-12T11:44:25.634Z,14.40
2023-04-12T11:46:55.151Z,14.22
2023-04-12T11:49:26.041Z,14.89
2023-04-12T11:52:04.972Z,14.84
2023-04-12T11:54:34.796Z,14.20
2023-04-12T11:57:05.706Z,14.33
2023-04-12T11:59:35.852Z,14.39
2023-04-12T12:02:21.277Z,14.56
2023-04-12T12:04:52.518Z,13.80
2023-04-12T12:07:21.690Z,13.96
2023-04-12T12:09:52.755Z,13.84
2023-04-12T12:12:21.624Z,14.28
2023-04-12T12:14:48.290Z,14.98
2023-04-12T12:17:17.104Z,15.24
2023-04-12T12:19:48.617Z,15.35
2023-04-12T12:22:16.521Z,14.70
2023-04-12T12:25:32.112Z,15.03
2023-04-12T12:27:59.391Z,14.94
2023-04-12T12:30:28.374Z,14.46
2023-04-12T12:32:55.015Z,14.91
2023-04-12T12:35:21.601Z,15.20
2023-04-12T12:37:50.681Z,14.63
2023-04-12T12:40:17.620Z,14.85
2023-04-12T12:42:54.222Z,15.41
2023-04-12T12:45:23.966Z,15.50
2023-04-12T12:48:04.601Z,15.05
2023-04-12T12:50:33.466Z,15.29
2023-04-12T12:53:06.155Z,15.56
2023-04-12T12:55:35.534Z,15.63
2023-04-12T12:58:07.570Z,14.93
2023-04-12T13:00:38.155Z,15.02
2023-04-12T13:03:08.080Z,15.20
2023-04-12T13:05:34.813Z,15.29
2023-04-12T13:08:03.776Z,15.60
2023-04-12T13:10:30.423Z,15.86
2023-04-12T13:12:59.332Z,15.44
2023-04-12T13:15:28.455Z,14.82
2023-04-12T13:17:55.855Z,15.09
2023-04-12T13:20:23.276Z,14.85
2023-04-12T13:22:54.609Z,14.88
2023-04-12T13:25:21.605Z,15.11
2023-04-12T13:27:49.290Z,15.15
2023-04-12T13:30:16.117Z,15.24
2023-04-12T13:32:44.980Z,15.28
2023-04-12T13:35:13.894Z,15.15
2023-04-12T13:37:40.481Z,15.40
2023-04-12T13:40:07.885Z,15.49
2023-04-12T13:42:34.686Z,15.43
2023-04-12T13:45:07.040Z,15.15
2023-04-12T13:47:38.294Z,15.44
2023-04-12T13:50:07.893Z,15.36
2023-04-12T13:52:34.430Z,15.49
2023-04-12T13:55:08.456Z,15.09
2023-04-12T13:57:37.796Z,15.19
2023-04-12T14:00:07.324Z,15.27
2023-04-12T14:02:34.184Z,15.35
2023-04-12T14:05:06.281Z,15.54
2023-04-12T14:07:33.327Z,15.58
2023-04-12T14:10:02.073Z,15.70
2023-04-12T14:12:30.871Z,15.53
2023-04-12T14:14:59.942Z,15.49
2023-04-12T14:17:32.612Z,15.26
2023-04-12T14:20:01.967Z,15.18
2023-04-12T14:22:30.604Z,15.05
2023-04-12T14:24:57.192Z,15.08
2023-04-12T14:27:23.854Z,15.30
2023-04-12T14:29:50.438Z,15.52
2023-04-12T14:32:17.122Z,15.61
2023-04-12T14:34:43.870Z,15.76
2023-04-12T14:37:10.925Z,15.76
2023-04-12T14:39:39.741Z,15.71
2023-04-12T14:42:06.628Z,15.52
2023-04-12T14:47:25.346Z,15.44
2023-04-12T14:49:54.460Z,15.58
2023-04-12T14:52:21.206Z,15.51
2023-04-12T14:54:47.832Z,15.55
2023-04-12T14:57:15.860Z,15.70
2023-04-12T14:59:44.743Z,15.58
2023-04-12T15:02:13.733Z,15.17
2023-04-12T15:04:42.655Z,15.15
2023-04-12T15:07:11.767Z,15.28
2023-04-12T15:09:38.590Z,15.37
2023-04-12T15:12:05.309Z,15.38
2023-04-12T15:14:36.589Z,15.51
2023-04-12T15:17:03.137Z,15.53
2023-04-12T15:19:31.522Z,15.34
2023-04-12T15:22:00.650Z,15.26
2023-04-12T15:24:27.346Z,15.19
2023-04-12T15:26:53.960Z,15.42
2023-04-12T15:29:24.399Z,15.49
2023-04-12T15:31:51.745Z,15.35
2023-04-12T15:34:23.227Z,15.24
2023-04-12T15:36:53.000Z,15.23
2023-04-12T15:39:19.945Z,15.08
2023-04-12T15:41:46.583Z,15.09
2023-04-12T15:44:13.530Z,15.14
2023-04-12T15:46:41.687Z,15.38
2023-04-12T15:49:09.125Z,15.35
2023-04-12T15:51:36.164Z,15.60
2023-04-12T15:54:07.720Z,15.66
2023-04-12T15:56:35.466Z,15.62
2023-04-12T15:59:02.153Z,15.85
2023-04-12T16:01:29.028Z,15.47
2023-04-12T16:03:55.951Z,15.16
2023-04-12T16:06:25.434Z,14.87
2023-04-12T16:08:57.560Z,15.08
2023-04-12T16:11:29.753Z,15.11
2023-04-12T16:13:56.576Z,14.93
2023-04-12T16:16:28.081Z,14.55
2023-04-12T16:18:57.061Z,14.59
2023-04-12T16:21:26.412Z,14.80
2023-04-12T16:23:55.564Z,14.65
2023-04-12T16:26:22.543Z,14.64
2023-04-12T16:28:50.516Z,14.54
2023-04-12T16:31:17.486Z,14.48
2023-04-12T16:33:45.326Z,14.15
2023-04-12T16:36:12.081Z,14.34
2023-04-12T16:38:38.714Z,14.19
2023-04-12T16:41:05.652Z,14.19
2023-04-12T16:43:34.688Z,14.03
2023-04-12T16:46:05.095Z,14.16
2023-04-12T16:48:32.546Z,14.02
2023-04-12T16:51:02.053Z,13.99
2023-04-12T16:53:28.582Z,13.82
2023-04-12T16:55:57.910Z,13.64
2023-04-12T16:58:24.720Z,13.68
2023-04-12T17:00:54.008Z,13.43
2023-04-12T17:03:24.256Z,13.58
2023-04-12T17:05:53.266Z,13.53
2023-04-12T17:08:20.323Z,13.42
2023-04-12T17:10:49.431Z,13.55
2023-04-12T17:13:18.078Z,13.48
2023-04-12T17:15:48.340Z,13.42
2023-04-12T17:18:17.320Z,13.23
2023-04-12T17:20:44.195Z,13.22
2023-04-12T17:23:11.213Z,13.06
2023-04-12T17:25:38.125Z,13.27
2023-04-12T17:28:04.956Z,13.18
2023-04-12T17:30:31.911Z,12.93
2023-04-12T17:33:01.241Z,12.80
2023-04-12T17:35:30.639Z,12.76
2023-04-12T17:37:57.183Z,12.74
2023-04-12T17:40:26.132Z,12.57
2023-04-12T17:42:52.710Z,12.52
2023-04-12T17:45:21.615Z,12.57
2023-04-12T17:48:04.060Z,12.52
2023-04-12T17:50:31.077Z,12.56
2023-04-12T17:56:44.872Z,12.45
2023-04-12T17:59:11.533Z,12.38
2023-04-12T18:01:38.149Z,12.37
2023-04-12T18:04:08.403Z,12.32
2023-04-12T18:06:43.562Z,12.20
2023-04-12T18:09:12.859Z,12.02
2023-04-12T18:11:42.438Z,11.84
2023-04-12T18:14:14.502Z,11.75
2023-04-12T18:16:43.512Z,11.72
2023-04-12T18:19:11.333Z,11.73
2023-04-12T18:21:37.938Z,11.79
2023-04-12T18:24:07.041Z,11.79
2023-04-12T18:26:33.742Z,11.80
2023-04-12T18:29:00.413Z,11.74
2023-04-12T18:38:00.622Z,11.38
2023-04-12T18:40:36.023Z,11.29
2023-04-12T18:43:05.017Z,11.26
2023-04-12T18:49:12.100Z,11.15
2023-04-12T18:51:38.726Z,11.15
2023-04-12T19:04:27.368Z,10.67
2023-04-12T19:06:58.935Z,10.16
2023-04-12T19:09:29.865Z,10.26
2023-04-12T19:11:56.989Z,10.19
2023-04-12T19:14:25.181Z,10.16
2023-04-12T19:16:54.687Z,10.12
2023-04-12T19:27:28.934Z,10.25
2023-04-12T19:29:58.619Z,9.61
2023-04-12T19:32:30.533Z,9.60
2023-04-12T19:34:57.085Z,9.94
2023-04-12T19:37:25.919Z,10.15
2023-04-12T19:39:54.904Z,10.20
2023-04-12T19:42:24.289Z,10.22
2023-04-12T19:44:53.299Z,10.26
2023-04-12T19:47:22.558Z,10.30
2023-04-12T19:49:49.360Z,10.26
2023-04-12T19:52:19.988Z,10.24
2023-04-12T19:54:48.895Z,10.25
2023-04-12T19:57:15.490Z,10.25
2023-04-12T19:59:45.537Z,10.25
2023-04-12T20:02:12.295Z,10.18
2023-04-12T20:04:41.664Z,10.21
2023-04-12T20:07:11.410Z,10.21
2023-04-12T20:09:40.833Z,10.13
2023-04-12T20:12:12.885Z,10.21
2023-04-12T20:14:39.935Z,10.22
2023-04-12T20:17:06.629Z,10.24
2023-04-12T20:19:33.241Z,10.16
2023-04-12T20:22:03.807Z,9.88
2023-04-12T20:24:30.516Z,9.97
2023-04-12T20:26:57.504Z,10.05
2023-04-12T20:29:24.068Z,10.14
2023-04-12T20:31:51.580Z,10.08
2023-04-12T20:34:19.225Z,10.02
2023-04-12T20:36:48.366Z,9.92
2023-04-12T20:39:17.792Z,9.84
2023-04-12T20:41:49.993Z,9.64
2023-04-12T20:44:19.793Z,9.77
2023-04-12T20:46:49.092Z,9.47
2023-04-12T20:49:15.825Z,9.36
2023-04-12T20:51:46.646Z,9.40
2023-04-12T20:54:13.745Z,9.33
2023-04-12T20:56:40.319Z,9.17
2023-04-12T20:59:10.457Z,9.14
2023-04-12T21:01:39.564Z,9.22
2023-04-12T21:04:06.682Z,9.26
2023-04-12T21:06:37.520Z,9.25
2023-04-12T21:09:05.909Z,9.39
2023-04-12T21:11:32.851Z,9.15
2023-04-12T21:13:59.727Z,9.23
2023-04-12T21:16:28.616Z,9.17
2023-04-12T21:18:56.339Z,9.03
2023-04-12T21:21:23.061Z,9.04
2023-04-12T21:23:51.573Z,8.99
2023-04-12T21:26:21.707Z,9.08
2023-04-12T21:28:48.660Z,8.96
2023-04-12T21:31:16.143Z,9.06
2023-04-12T21:33:45.612Z,9.10
2023-04-12T21:36:15.080Z,8.94
2023-04-12T21:38:42.208Z,8.18
2023-04-12T21:41:13.012Z,8.34
2023-04-12T21:43:40.066Z,8.36
2023-04-12T21:46:15.261Z,8.57
2023-04-12T21:48:44.017Z,8.68
2023-04-12T21:51:10.771Z,8.69
2023-04-12T21:53:37.350Z,8.74
2023-04-12T21:56:06.839Z,8.72
2023-04-12T21:58:35.624Z,8.67
2023-04-12T22:01:02.618Z,8.74
2023-04-12T22:03:29.364Z,8.73
2023-04-12T22:06:04.120Z,8.67
2023-04-12T22:08:33.126Z,8.75
2023-04-12T22:11:00.494Z,8.78
2023-04-12T22:13:27.617Z,8.89
2023-04-12T22:15:57.889Z,8.97
2023-04-12T22:18:27.336Z,9.04
2023-04-12T22:20:57.800Z,9.07
2023-04-12T22:23:24.375Z,9.03
2023-04-12T22:25:50.955Z,8.94
2023-04-12T22:28:18.346Z,9.03
2023-04-12T22:30:46.820Z,9.02
2023-04-12T22:33:16.065Z,9.00
2023-04-12T22:35:42.644Z,9.08
2023-04-12T22:38:09.302Z,9.08
2023-04-12T22:40:37.915Z,9.05
2023-04-12T22:43:04.456Z,9.12
2023-04-12T22:45:33.517Z,9.09
2023-04-12T22:48:00.185Z,9.09
2023-04-12T22:50:26.862Z,9.18
2023-04-12T22:52:57.907Z,9.14
2023-04-12T22:55:28.790Z,9.25
2023-04-12T22:58:05.784Z,9.29
2023-04-12T23:00:35.583Z,9.29
2023-04-12T23:03:05.486Z,9.38
2023-04-12T23:05:34.435Z,9.39
2023-04-12T23:08:00.975Z,9.47
2023-04-12T23:10:28.166Z,9.42
2023-04-12T23:12:57.154Z,9.42
2023-04-12T23:15:26.234Z,9.55
2023-04-12T23:17:55.071Z,9.69
2023-04-12T23:20:25.202Z,9.74
2023-04-12T23:22:58.441Z,9.77
2023-04-12T23:25:41.839Z,9.79
2023-04-12T23:28:14.182Z,9.78
2023-04-12T23:30:47.832Z,9.81
2023-04-12T23:33:18.162Z,9.80
2023-04-12T23:35:46.547Z,9.85
2023-04-12T23:38:24.323Z,9.88
2023-04-12T23:40:56.190Z,9.89
2023-04-12T23:43:24.457Z,9.89
2023-04-12T23:45:57.169Z,9.91
2023-04-12T23:48:24.353Z,9.92
2023-04-12T23:50:51.506Z,9.77
2023-04-12T23:53:19.185Z,9.83
2023-04-12T23:55:51.095Z,9.87
2023-04-12T23:58:21.570Z,9.79
