createdAt,value
2018-09-06T00:00:13.221Z,0
2018-09-06T00:00:53.785Z,0
2018-09-06T00:01:34.306Z,0
2018-09-06T00:02:14.843Z,0
2018-09-06T00:02:55.374Z,0
2018-09-06T00:03:35.904Z,0
2018-09-06T00:04:16.425Z,0
2018-09-06T00:04:57.012Z,0
2018-09-06T00:05:37.488Z,0
2018-09-06T00:06:18.006Z,0
2018-09-06T00:06:58.549Z,0
2018-09-06T00:07:39.300Z,0
2018-09-06T00:08:19.827Z,0
2018-09-06T00:09:00.356Z,0
2018-09-06T00:09:40.877Z,0
2018-09-06T00:10:21.405Z,0
2018-09-06T00:11:01.938Z,0
2018-09-06T00:11:42.462Z,0
2018-09-06T00:12:22.983Z,0
2018-09-06T00:13:03.511Z,0
2018-09-06T00:13:44.050Z,0
2018-09-06T00:14:24.567Z,0
2018-09-06T00:15:05.093Z,0
2018-09-06T00:15:45.634Z,0
2018-09-06T00:16:26.136Z,0
2018-09-06T00:17:06.647Z,0
2018-09-06T00:17:47.174Z,0
2018-09-06T00:18:27.704Z,0
2018-09-06T00:19:08.238Z,0
2018-09-06T00:19:48.755Z,0
2018-09-06T00:20:29.287Z,0
2018-09-06T00:21:09.838Z,0
2018-09-06T00:21:50.331Z,0
2018-09-06T00:22:30.850Z,0
2018-09-06T00:23:11.378Z,0
2018-09-06T00:23:51.909Z,0
2018-09-06T00:24:32.422Z,0
2018-09-06T00:25:12.956Z,0
2018-09-06T00:25:53.488Z,0
2018-09-06T00:26:34.001Z,0
2018-09-06T00:27:14.521Z,0
2018-09-06T00:27:55.092Z,0
2018-09-06T00:28:35.566Z,0
2018-09-06T00:29:16.092Z,0
2018-09-06T00:29:56.608Z,0
2018-09-06T00:30:37.116Z,0
2018-09-06T00:31:17.647Z,0
2018-09-06T00:31:58.182Z,0
2018-09-06T00:32:38.725Z,0
2018-09-06T00:33:19.245Z,0
2018-09-06T00:33:59.764Z,0
2018-09-06T00:34:40.304Z,0
2018-09-06T00:35:20.888Z,0
2018-09-06T00:37:19.065Z,0
2018-09-06T00:37:59.605Z,0
2018-09-06T00:38:40.134Z,0
2018-09-06T00:39:20.649Z,0
2018-09-06T00:40:01.165Z,0
2018-09-06T00:40:41.694Z,0
2018-09-06T00:41:22.225Z,0
2018-09-06T00:42:02.754Z,0
2018-09-06T00:42:43.274Z,0
2018-09-06T00:43:23.799Z,0
2018-09-06T00:44:04.324Z,0
2018-09-06T00:44:44.845Z,0
2018-09-06T00:45:25.370Z,0
2018-09-06T00:46:05.926Z,0
2018-09-06T00:46:46.448Z,0
2018-09-06T00:47:26.969Z,0
2018-09-06T00:48:07.499Z,0
2018-09-06T00:48:48.005Z,0
2018-09-06T00:49:28.520Z,0
2018-09-06T00:50:09.038Z,0
2018-09-06T00:50:49.540Z,0
2018-09-06T00:51:30.060Z,0
2018-09-06T00:52:10.580Z,0
2018-09-06T00:52:51.145Z,0
2018-09-06T00:53:31.676Z,0
2018-09-06T00:54:12.169Z,0
2018-09-06T00:54:52.694Z,0
2018-09-06T00:55:33.223Z,0
2018-09-06T00:56:13.738Z,0
2018-09-06T00:56:54.249Z,0
2018-09-06T00:57:34.778Z,0
2018-09-06T00:58:15.280Z,0
2018-09-06T00:58:55.796Z,0
2018-09-06T00:59:36.333Z,0
2018-09-06T01:00:16.860Z,0
2018-09-06T01:00:57.377Z,0
2018-09-06T01:01:37.909Z,0
2018-09-06T01:02:18.442Z,0
2018-09-06T01:02:58.955Z,0
2018-09-06T01:03:39.485Z,0
2018-09-06T01:04:20.009Z,0
2018-09-06T01:05:00.550Z,0
2018-09-06T01:05:41.090Z,0
2018-09-06T01:06:21.604Z,0
2018-09-06T01:07:02.184Z,0
2018-09-06T01:07:42.653Z,0
2018-09-06T01:08:23.185Z,0
2018-09-06T01:09:03.696Z,0
2018-09-06T01:09:44.220Z,0
2018-09-06T01:10:24.745Z,0
2018-09-06T01:11:05.268Z,0
2018-09-06T01:11:45.785Z,0
2018-09-06T01:12:26.323Z,0
2018-09-06T01:13:06.843Z,0
2018-09-06T01:13:47.368Z,0
2018-09-06T01:14:27.890Z,0
2018-09-06T01:15:08.411Z,0
2018-09-06T01:15:48.935Z,0
2018-09-06T01:16:29.916Z,0
2018-09-06T01:17:10.461Z,0
2018-09-06T01:17:50.977Z,0
2018-09-06T01:18:31.501Z,0
2018-09-06T01:19:12.015Z,0
2018-09-06T01:19:52.547Z,0
2018-09-06T01:20:33.057Z,0
2018-09-06T01:21:13.576Z,0
2018-09-06T01:21:54.095Z,0
2018-09-06T01:24:28.158Z,0
2018-09-06T01:25:08.675Z,0
2018-09-06T01:25:49.187Z,0
2018-09-06T01:26:29.880Z,0
2018-09-06T01:27:10.273Z,0
2018-09-06T01:27:50.796Z,0
2018-09-06T01:28:31.308Z,0
2018-09-06T01:29:11.819Z,0
2018-09-06T01:29:52.352Z,0
2018-09-06T01:30:32.872Z,0
2018-09-06T01:31:13.403Z,0
2018-09-06T01:31:53.917Z,0
2018-09-06T01:32:34.437Z,0
2018-09-06T01:33:14.955Z,0
2018-09-06T01:33:55.458Z,0
2018-09-06T01:34:35.982Z,0
2018-09-06T01:35:16.515Z,0
2018-09-06T01:35:57.039Z,0
2018-09-06T01:36:37.553Z,0
2018-09-06T01:37:18.072Z,0
2018-09-06T01:37:58.602Z,0
2018-09-06T01:38:39.167Z,0
2018-09-06T01:39:19.653Z,0
2018-09-06T01:40:00.174Z,0
2018-09-06T01:40:40.726Z,0
2018-09-06T01:41:21.247Z,0
2018-09-06T01:42:01.779Z,0
2018-09-06T01:42:42.285Z,0
2018-09-06T01:43:22.802Z,0
2018-09-06T01:44:03.315Z,0
2018-09-06T01:44:43.853Z,0
2018-09-06T01:45:24.382Z,0
2018-09-06T01:46:04.895Z,0
2018-09-06T01:46:45.420Z,0
2018-09-06T01:47:25.940Z,0
2018-09-06T01:48:06.449Z,0
2018-09-06T01:48:46.971Z,0
2018-09-06T01:49:27.499Z,0
2018-09-06T01:50:08.032Z,0
2018-09-06T01:50:48.559Z,0
2018-09-06T01:51:29.095Z,0
2018-09-06T01:52:09.598Z,0
2018-09-06T01:52:50.187Z,0
2018-09-06T01:53:30.704Z,0
2018-09-06T01:54:11.232Z,0
2018-09-06T01:54:51.759Z,0
2018-09-06T01:55:32.287Z,0
2018-09-06T01:56:12.812Z,0
2018-09-06T01:56:53.336Z,0
2018-09-06T01:57:33.860Z,0
2018-09-06T01:58:14.374Z,0
2018-09-06T01:58:54.893Z,0
2018-09-06T01:59:35.415Z,0
2018-09-06T02:00:15.920Z,0
2018-09-06T02:00:56.455Z,0
2018-09-06T02:01:36.968Z,0
2018-09-06T02:02:17.495Z,0
2018-09-06T02:02:58.006Z,0
2018-09-06T02:03:38.523Z,0
2018-09-06T02:04:19.038Z,0
2018-09-06T02:04:59.545Z,0
2018-09-06T02:05:40.066Z,0
2018-09-06T02:06:20.577Z,0
2018-09-06T02:07:01.096Z,0
2018-09-06T02:07:41.627Z,0
2018-09-06T02:08:22.126Z,0
2018-09-06T02:09:02.644Z,0
2018-09-06T02:09:43.176Z,0
2018-09-06T02:10:23.699Z,0
2018-09-06T02:11:04.218Z,0
2018-09-06T02:11:44.754Z,0
2018-09-06T02:12:25.271Z,0
2018-09-06T02:13:05.814Z,0
2018-09-06T02:13:46.375Z,0
2018-09-06T02:14:26.853Z,0
2018-09-06T02:15:07.375Z,0
2018-09-06T02:15:47.886Z,0
2018-09-06T02:16:28.409Z,0
2018-09-06T02:17:08.931Z,0
2018-09-06T02:17:49.450Z,0
2018-09-06T02:18:29.970Z,0
2018-09-06T02:19:10.490Z,0
2018-09-06T02:19:51.001Z,0
2018-09-06T02:20:31.529Z,0
2018-09-06T02:21:12.047Z,0
2018-09-06T02:21:52.572Z,0
2018-09-06T02:22:33.098Z,0
2018-09-06T02:23:13.775Z,0
2018-09-06T02:23:54.295Z,0
2018-09-06T02:24:34.874Z,0
2018-09-06T02:25:15.329Z,0
2018-09-06T02:25:55.845Z,0
2018-09-06T02:26:36.408Z,0
2018-09-06T02:27:16.938Z,0
2018-09-06T02:27:57.458Z,0
2018-09-06T02:28:37.974Z,0
2018-09-06T02:29:18.489Z,0
2018-09-06T02:29:59.020Z,0
2018-09-06T02:30:39.536Z,0
2018-09-06T02:31:20.056Z,0
2018-09-06T02:32:00.568Z,0
2018-09-06T02:32:41.082Z,0
2018-09-06T02:33:21.585Z,0
2018-09-06T02:34:02.098Z,0
2018-09-06T02:34:42.627Z,0
2018-09-06T02:35:23.132Z,0
2018-09-06T02:36:03.667Z,0
2018-09-06T02:36:44.188Z,0
2018-09-06T02:37:24.716Z,0
2018-09-06T02:38:05.234Z,0
2018-09-06T02:38:45.772Z,0
2018-09-06T02:39:26.298Z,0
2018-09-06T02:40:06.827Z,0
2018-09-06T02:40:47.342Z,0
2018-09-06T02:41:27.877Z,0
2018-09-06T02:42:08.395Z,0
2018-09-06T02:42:48.903Z,0
2018-09-06T02:43:29.422Z,0
2018-09-06T02:44:09.942Z,0
2018-09-06T02:44:50.453Z,0
2018-09-06T02:45:30.972Z,0
2018-09-06T02:46:11.482Z,0
2018-09-06T02:46:52.016Z,0
2018-09-06T02:47:32.558Z,0
2018-09-06T02:48:13.075Z,0
2018-09-06T02:48:53.605Z,0
2018-09-06T02:49:34.125Z,0
2018-09-06T02:50:14.639Z,0
2018-09-06T02:50:55.158Z,0
2018-09-06T02:51:35.680Z,0
2018-09-06T02:52:16.212Z,0
2018-09-06T02:52:56.737Z,0
2018-09-06T02:53:37.266Z,0
2018-09-06T02:54:17.785Z,0
2018-09-06T02:54:58.300Z,0
2018-09-06T02:55:38.818Z,0
2018-09-06T02:56:19.356Z,0
2018-09-06T02:56:59.908Z,0
2018-09-06T02:57:40.421Z,0
2018-09-06T02:58:20.940Z,0
2018-09-06T02:59:01.477Z,0
2018-09-06T02:59:42.028Z,0
2018-09-06T03:00:22.554Z,0
2018-09-06T03:02:40.949Z,0
2018-09-06T03:03:21.482Z,0
2018-09-06T03:04:02.008Z,0
2018-09-06T03:04:42.513Z,0
2018-09-06T03:05:23.050Z,0
2018-09-06T03:06:03.567Z,0
2018-09-06T03:06:44.092Z,0
2018-09-06T03:07:24.596Z,0
2018-09-06T03:08:05.116Z,0
2018-09-06T03:08:45.646Z,0
2018-09-06T03:09:26.166Z,0
2018-09-06T03:10:06.702Z,0
2018-09-06T03:10:47.216Z,0
2018-09-06T03:11:27.738Z,0
2018-09-06T03:12:08.242Z,0
2018-09-06T03:12:48.756Z,0
2018-09-06T03:13:29.278Z,0
2018-09-06T03:14:09.797Z,0
2018-09-06T03:14:50.324Z,0
2018-09-06T03:15:30.977Z,0
2018-09-06T03:16:11.351Z,0
2018-09-06T03:16:51.868Z,0
2018-09-06T03:17:32.376Z,0
2018-09-06T03:18:12.894Z,0
2018-09-06T03:18:53.421Z,0
2018-09-06T03:19:33.945Z,0
2018-09-06T03:20:14.483Z,0
2018-09-06T03:20:55.000Z,0
2018-09-06T03:21:35.529Z,0
2018-09-06T03:22:16.051Z,0
2018-09-06T03:22:56.571Z,0
2018-09-06T03:23:37.080Z,0
2018-09-06T03:24:17.645Z,0
2018-09-06T03:24:58.166Z,0
2018-09-06T03:25:38.709Z,0
2018-09-06T03:26:19.231Z,0
2018-09-06T03:26:59.753Z,0
2018-09-06T03:27:40.287Z,0
2018-09-06T03:28:20.816Z,0
2018-09-06T03:29:01.346Z,0
2018-09-06T03:29:41.869Z,0
2018-09-06T03:30:22.396Z,0
2018-09-06T03:31:02.914Z,0
2018-09-06T03:31:43.427Z,0
2018-09-06T03:32:23.951Z,0
2018-09-06T03:33:04.480Z,0
2018-09-06T03:33:45.010Z,0
2018-09-06T03:34:25.532Z,0
2018-09-06T03:35:06.038Z,0
2018-09-06T03:35:46.558Z,0
2018-09-06T03:36:27.057Z,0
2018-09-06T03:37:07.574Z,0
2018-09-06T03:37:48.146Z,0
2018-09-06T03:38:28.597Z,0
2018-09-06T03:39:09.121Z,0
2018-09-06T03:39:49.643Z,0
2018-09-06T03:40:30.172Z,0
2018-09-06T03:41:10.686Z,0
2018-09-06T03:41:51.215Z,0
2018-09-06T03:42:31.734Z,0
2018-09-06T03:43:12.269Z,0
2018-09-06T03:43:52.792Z,0
2018-09-06T03:44:33.321Z,0
2018-09-06T03:45:13.842Z,0
2018-09-06T03:45:54.385Z,0
2018-09-06T03:46:34.898Z,0
2018-09-06T03:47:15.426Z,0
2018-09-06T03:47:55.949Z,0
2018-09-06T03:48:36.458Z,0
2018-09-06T03:49:17.005Z,0
2018-09-06T03:49:57.556Z,0
2018-09-06T03:50:38.086Z,0
2018-09-06T03:51:18.637Z,0
2018-09-06T03:51:59.164Z,0
2018-09-06T03:52:39.678Z,0
2018-09-06T03:53:20.201Z,0
2018-09-06T03:54:00.745Z,0
2018-09-06T03:54:41.249Z,0
2018-09-06T03:55:21.791Z,0
2018-09-06T03:56:02.325Z,0
2018-09-06T03:56:42.844Z,0
2018-09-06T03:57:23.360Z,0
2018-09-06T03:58:03.902Z,0
2018-09-06T03:58:44.423Z,0
2018-09-06T03:59:24.946Z,0
2018-09-06T04:00:05.464Z,0
2018-09-06T04:00:45.989Z,0
2018-09-06T04:01:26.512Z,0
2018-09-06T04:02:07.032Z,0
2018-09-06T04:02:47.558Z,0
2018-09-06T04:03:28.073Z,0
2018-09-06T04:04:08.596Z,0
2018-09-06T04:04:49.112Z,0
2018-09-06T04:05:29.632Z,0
2018-09-06T04:06:10.187Z,0
2018-09-06T04:06:50.708Z,0
2018-09-06T04:07:31.250Z,0
2018-09-06T04:08:11.800Z,0
2018-09-06T04:08:52.322Z,0
2018-09-06T04:09:32.836Z,0
2018-09-06T04:10:13.349Z,0
2018-09-06T04:10:53.874Z,0
2018-09-06T04:11:34.484Z,0
2018-09-06T04:12:14.997Z,0
2018-09-06T04:12:55.539Z,0
2018-09-06T04:13:36.054Z,0
2018-09-06T04:14:16.586Z,0
2018-09-06T04:14:57.119Z,0
2018-09-06T04:15:37.644Z,0
2018-09-06T04:16:18.189Z,0
2018-09-06T04:16:58.705Z,0
2018-09-06T04:17:39.211Z,0
2018-09-06T04:18:19.781Z,0
2018-09-06T04:19:00.282Z,0
2018-09-06T04:19:40.786Z,0
2018-09-06T04:20:21.318Z,0
2018-09-06T04:21:01.836Z,0
2018-09-06T04:21:42.355Z,0
2018-09-06T04:22:22.869Z,0
2018-09-06T04:23:03.404Z,0
2018-09-06T04:23:43.946Z,4
2018-09-06T04:24:24.575Z,4
2018-09-06T04:25:04.968Z,0
2018-09-06T04:25:45.504Z,0
2018-09-06T04:26:26.025Z,0
2018-09-06T04:27:06.554Z,4
2018-09-06T04:27:47.077Z,4
2018-09-06T04:28:27.598Z,0
2018-09-06T04:29:08.096Z,0
2018-09-06T04:29:48.610Z,4
2018-09-06T04:30:29.130Z,0
2018-09-06T04:31:09.660Z,4
2018-09-06T04:31:50.186Z,0
2018-09-06T04:32:30.711Z,4
2018-09-06T04:33:11.228Z,4
2018-09-06T04:33:51.762Z,4
2018-09-06T04:34:32.287Z,4
2018-09-06T04:35:12.865Z,8
2018-09-06T04:35:53.334Z,8
2018-09-06T04:36:33.927Z,12
2018-09-06T04:37:14.445Z,8
2018-09-06T04:37:54.962Z,8
2018-09-06T04:38:35.476Z,12
2018-09-06T04:39:15.996Z,16
2018-09-06T04:39:56.525Z,16
2018-09-06T04:40:37.062Z,20
2018-09-06T04:41:17.575Z,20
2018-09-06T04:41:58.108Z,20
2018-09-06T04:42:38.636Z,24
2018-09-06T04:43:19.149Z,24
2018-09-06T04:43:59.659Z,28
2018-09-06T04:44:40.180Z,28
2018-09-06T04:45:20.709Z,28
2018-09-06T04:46:01.236Z,32
2018-09-06T04:46:41.765Z,36
2018-09-06T04:47:22.285Z,36
2018-09-06T04:48:02.815Z,40
2018-09-06T04:48:43.394Z,40
2018-09-06T04:49:23.921Z,44
2018-09-06T04:50:04.438Z,48
2018-09-06T04:50:44.965Z,48
2018-09-06T04:51:25.491Z,52
2018-09-06T04:52:06.016Z,56
2018-09-06T04:52:46.517Z,56
2018-09-06T04:53:27.061Z,60
2018-09-06T04:54:07.592Z,64
2018-09-06T04:54:48.114Z,64
2018-09-06T04:55:28.648Z,72
2018-09-06T04:56:09.263Z,72
2018-09-06T04:56:49.824Z,76
2018-09-06T04:57:30.342Z,80
2018-09-06T04:58:10.857Z,84
2018-09-06T04:58:51.388Z,88
2018-09-06T04:59:31.894Z,92
2018-09-06T05:00:12.430Z,100
2018-09-06T05:00:52.942Z,108
2018-09-06T05:01:33.458Z,112
2018-09-06T05:02:13.983Z,120
2018-09-06T05:02:54.500Z,132
2018-09-06T05:03:35.020Z,136
2018-09-06T05:04:15.552Z,148
2018-09-06T05:04:56.082Z,156
2018-09-06T05:05:36.571Z,164
2018-09-06T05:06:17.081Z,172
2018-09-06T05:06:57.607Z,180
2018-09-06T05:07:38.128Z,192
2018-09-06T05:08:18.645Z,200
2018-09-06T05:08:59.146Z,208
2018-09-06T05:09:39.689Z,216
2018-09-06T05:10:20.215Z,228
2018-09-06T05:11:00.736Z,240
2018-09-06T05:11:41.271Z,248
2018-09-06T05:12:21.816Z,260
2018-09-06T05:13:02.339Z,268
2018-09-06T05:13:42.861Z,272
2018-09-06T05:14:23.400Z,276
2018-09-06T05:15:03.925Z,272
2018-09-06T05:15:44.444Z,280
2018-09-06T05:16:24.967Z,268
2018-09-06T05:17:05.486Z,272
2018-09-06T05:17:45.996Z,284
2018-09-06T05:18:26.515Z,284
2018-09-06T05:19:07.063Z,288
2018-09-06T05:19:47.577Z,292
2018-09-06T05:20:28.081Z,308
2018-09-06T05:21:08.616Z,320
2018-09-06T05:21:49.191Z,324
2018-09-06T05:22:29.667Z,344
2018-09-06T05:23:10.172Z,348
2018-09-06T05:23:50.686Z,364
2018-09-06T05:24:31.209Z,380
2018-09-06T05:25:11.739Z,400
2018-09-06T05:25:52.299Z,408
2018-09-06T05:26:32.821Z,420
2018-09-06T05:27:13.342Z,432
2018-09-06T05:27:53.891Z,428
2018-09-06T05:28:34.413Z,444
2018-09-06T05:29:14.949Z,448
2018-09-06T05:29:55.447Z,452
2018-09-06T05:30:35.968Z,472
2018-09-06T05:31:16.483Z,464
2018-09-06T05:31:56.990Z,504
2018-09-06T05:32:37.504Z,516
2018-09-06T05:33:18.025Z,556
2018-09-06T05:33:58.542Z,576
2018-09-06T05:34:39.068Z,592
2018-09-06T05:35:19.582Z,652
2018-09-06T05:36:00.169Z,648
2018-09-06T05:36:40.639Z,652
2018-09-06T05:37:21.170Z,664
2018-09-06T05:38:01.703Z,688
2018-09-06T05:38:42.218Z,672
2018-09-06T05:39:22.740Z,660
2018-09-06T05:40:03.257Z,660
2018-09-06T05:40:43.862Z,644
2018-09-06T05:41:24.329Z,632
2018-09-06T05:42:04.858Z,612
2018-09-06T05:42:45.370Z,612
2018-09-06T05:43:25.884Z,624
2018-09-06T05:44:06.404Z,616
2018-09-06T05:44:46.974Z,620
2018-09-06T05:45:27.605Z,632
2018-09-06T05:46:08.022Z,640
2018-09-06T05:46:48.502Z,672
2018-09-06T05:47:29.090Z,668
2018-09-06T05:48:09.552Z,668
2018-09-06T05:48:50.075Z,688
2018-09-06T05:49:30.593Z,680
2018-09-06T05:50:11.120Z,664
2018-09-06T05:50:51.683Z,700
2018-09-06T05:51:32.219Z,696
2018-09-06T05:52:12.949Z,720
2018-09-06T05:52:53.357Z,720
2018-09-06T05:53:33.989Z,716
2018-09-06T05:54:14.562Z,744
2018-09-06T05:54:55.040Z,732
2018-09-06T05:55:35.512Z,768
2018-09-06T05:56:16.036Z,776
2018-09-06T05:56:56.569Z,796
2018-09-06T05:57:37.094Z,792
2018-09-06T05:58:17.692Z,840
2018-09-06T05:58:58.272Z,840
2018-09-06T05:59:38.865Z,836
2018-09-06T06:00:19.435Z,852
2018-09-06T06:00:59.953Z,868
2018-09-06T06:01:40.461Z,896
2018-09-06T06:02:20.985Z,900
2018-09-06T06:03:01.508Z,964
2018-09-06T06:03:42.018Z,964
2018-09-06T06:04:22.538Z,984
2018-09-06T06:05:03.045Z,1044
2018-09-06T06:05:43.585Z,1044
2018-09-06T06:06:24.147Z,1056
2018-09-06T06:08:22.316Z,1108
2018-09-06T06:09:02.855Z,1100
2018-09-06T06:09:43.348Z,1140
2018-09-06T06:10:23.877Z,1148
2018-09-06T06:11:04.409Z,1176
2018-09-06T06:11:44.977Z,1160
2018-09-06T06:12:25.399Z,1212
2018-09-06T06:13:05.904Z,1272
2018-09-06T06:13:46.403Z,1280
2018-09-06T06:14:26.913Z,1288
2018-09-06T06:15:07.397Z,1376
2018-09-06T06:15:47.966Z,1388
2018-09-06T06:16:28.418Z,1396
2018-09-06T06:17:08.914Z,1364
2018-09-06T06:17:49.380Z,1400
2018-09-06T06:18:29.911Z,1428
2018-09-06T06:19:10.360Z,1380
2018-09-06T06:19:50.882Z,1440
2018-09-06T06:20:31.384Z,1468
2018-09-06T06:21:11.879Z,1512
2018-09-06T06:21:52.382Z,1496
2018-09-06T06:22:32.926Z,1520
2018-09-06T06:23:13.424Z,1524
2018-09-06T06:23:53.947Z,1576
2018-09-06T06:24:34.462Z,1564
2018-09-06T06:25:14.969Z,1588
2018-09-06T06:25:55.496Z,1564
2018-09-06T06:26:35.973Z,1572
2018-09-06T06:27:16.481Z,1580
2018-09-06T06:27:56.999Z,1616
2018-09-06T06:28:37.503Z,1592
2018-09-06T06:29:17.999Z,1544
2018-09-06T06:29:58.544Z,1480
2018-09-06T06:30:39.045Z,1540
2018-09-06T06:31:19.558Z,1520
2018-09-06T06:32:00.088Z,1460
2018-09-06T06:32:40.553Z,1516
2018-09-06T06:33:21.099Z,1512
2018-09-06T06:34:01.625Z,1436
2018-09-06T06:34:42.045Z,1472
2018-09-06T06:35:22.592Z,1472
2018-09-06T06:36:03.041Z,1460
2018-09-06T06:36:43.551Z,1488
2018-09-06T06:37:24.041Z,1412
2018-09-06T06:38:04.546Z,1472
2018-09-06T06:38:45.066Z,1408
2018-09-06T06:39:25.608Z,1468
2018-09-06T06:40:06.153Z,1408
2018-09-06T06:40:46.719Z,1416
2018-09-06T06:41:27.217Z,1448
2018-09-06T06:42:07.769Z,1424
2018-09-06T06:44:36.413Z,1376
2018-09-06T06:45:16.938Z,1356
2018-09-06T06:45:57.523Z,1360
2018-09-06T06:46:38.296Z,1348
2018-09-06T06:47:18.815Z,1328
2018-09-06T06:47:59.330Z,1356
2018-09-06T06:48:39.857Z,1360
2018-09-06T06:49:20.389Z,1348
2018-09-06T06:50:00.922Z,1356
2018-09-06T06:50:41.425Z,1352
2018-09-06T06:51:21.940Z,1384
2018-09-06T06:52:02.421Z,1336
2018-09-06T06:52:42.952Z,1352
2018-09-06T06:53:23.474Z,1348
2018-09-06T06:54:04.064Z,1384
2018-09-06T06:54:44.514Z,1368
2018-09-06T06:55:25.010Z,1392
2018-09-06T06:56:05.513Z,1392
2018-09-06T06:56:46.031Z,1380
2018-09-06T06:57:26.530Z,1404
2018-09-06T06:58:07.039Z,1416
2018-09-06T06:58:47.540Z,1440
2018-09-06T06:59:28.065Z,1460
2018-09-06T07:00:08.617Z,1448
2018-09-06T07:00:49.068Z,1432
2018-09-06T07:01:29.555Z,1400
2018-09-06T07:02:10.062Z,1400
2018-09-06T07:02:50.539Z,1400
2018-09-06T07:03:31.052Z,1420
2018-09-06T07:04:11.693Z,1460
2018-09-06T07:04:52.131Z,1500
2018-09-06T07:05:32.634Z,1568
2018-09-06T07:06:13.146Z,1640
2018-09-06T07:06:53.704Z,1692
2018-09-06T07:07:34.169Z,1772
2018-09-06T07:08:14.682Z,1848
2018-09-06T07:08:55.179Z,1868
2018-09-06T07:09:35.704Z,1860
2018-09-06T07:10:16.224Z,1824
2018-09-06T07:10:56.759Z,1900
2018-09-06T07:11:37.286Z,1888
2018-09-06T07:12:17.806Z,1904
2018-09-06T07:12:58.333Z,1940
2018-09-06T07:13:38.840Z,1908
2018-09-06T07:14:19.356Z,1904
2018-09-06T07:14:59.885Z,1960
2018-09-06T07:15:40.380Z,1940
2018-09-06T07:16:20.901Z,1924
2018-09-06T07:17:01.423Z,1900
2018-09-06T07:19:29.985Z,1992
2018-09-06T07:20:10.482Z,1932
2018-09-06T07:20:51.020Z,1860
2018-09-06T07:21:31.547Z,1928
2018-09-06T07:22:12.039Z,1908
2018-09-06T07:22:52.579Z,1876
2018-09-06T07:23:33.093Z,1812
2018-09-06T07:24:13.591Z,1700
2018-09-06T07:24:54.111Z,1656
2018-09-06T07:25:34.670Z,1568
2018-09-06T07:26:15.178Z,1420
2018-09-06T07:26:55.688Z,1256
2018-09-06T07:27:36.223Z,1180
2018-09-06T07:28:16.759Z,1156
2018-09-06T07:28:57.295Z,1160
2018-09-06T07:29:37.818Z,1228
2018-09-06T07:30:18.325Z,1224
2018-09-06T07:30:58.850Z,1224
2018-09-06T07:31:39.416Z,1196
2018-09-06T07:32:19.966Z,1188
2018-09-06T07:33:00.463Z,1128
2018-09-06T07:33:40.982Z,1096
2018-09-06T07:34:21.501Z,1084
2018-09-06T07:35:02.006Z,1104
2018-09-06T07:35:42.555Z,1092
2018-09-06T07:36:23.078Z,1076
2018-09-06T07:37:03.603Z,1056
2018-09-06T07:37:44.139Z,1080
2018-09-06T07:38:24.659Z,1100
2018-09-06T07:39:05.174Z,1132
2018-09-06T07:39:45.706Z,1236
2018-09-06T07:40:26.209Z,1480
2018-09-06T07:41:06.746Z,1364
2018-09-06T07:41:47.234Z,1348
2018-09-06T07:42:27.758Z,1296
2018-09-06T07:43:08.313Z,1288
2018-09-06T07:43:48.808Z,1236
2018-09-06T07:44:29.323Z,1288
2018-09-06T07:45:09.853Z,1296
2018-09-06T07:45:50.376Z,1268
2018-09-06T07:46:30.898Z,1208
2018-09-06T07:47:11.402Z,1180
2018-09-06T07:47:51.895Z,1120
2018-09-06T07:48:32.394Z,1152
2018-09-06T07:49:12.903Z,1096
2018-09-06T07:49:53.433Z,1172
2018-09-06T07:50:34.023Z,1184
2018-09-06T07:51:14.557Z,1228
2018-09-06T07:51:55.081Z,1264
2018-09-06T07:52:35.622Z,1260
2018-09-06T07:53:16.135Z,1308
2018-09-06T07:53:56.659Z,1304
2018-09-06T07:54:37.173Z,1292
2018-09-06T07:55:17.702Z,1276
2018-09-06T07:55:58.216Z,1284
2018-09-06T07:56:38.726Z,1292
2018-09-06T07:57:19.249Z,1344
2018-09-06T07:57:59.761Z,1364
2018-09-06T07:58:40.291Z,1408
2018-09-06T07:59:20.802Z,1532
2018-09-06T08:00:01.309Z,1536
2018-09-06T08:00:41.842Z,1552
2018-09-06T08:01:22.361Z,1576
2018-09-06T08:02:02.874Z,1612
2018-09-06T08:02:43.396Z,1640
2018-09-06T08:05:01.852Z,1612
2018-09-06T08:05:42.367Z,1520
2018-09-06T08:06:22.902Z,1508
2018-09-06T08:07:03.408Z,1496
2018-09-06T08:07:43.921Z,1480
2018-09-06T08:08:25.303Z,1540
2018-09-06T08:10:43.676Z,1528
2018-09-06T08:11:24.176Z,1548
2018-09-06T08:12:04.810Z,1512
2018-09-06T08:12:45.212Z,1524
2018-09-06T08:13:25.733Z,1544
2018-09-06T08:14:06.253Z,1516
2018-09-06T08:14:46.780Z,1508
2018-09-06T08:15:27.316Z,1428
2018-09-06T08:16:07.820Z,1424
2018-09-06T08:16:48.339Z,1476
2018-09-06T08:17:28.863Z,1476
2018-09-06T08:18:09.388Z,1452
2018-09-06T08:18:49.917Z,1396
2018-09-06T08:19:30.412Z,1444
2018-09-06T08:20:10.984Z,1440
2018-09-06T08:20:51.515Z,1456
2018-09-06T08:21:32.037Z,1444
2018-09-06T08:22:12.571Z,1440
2018-09-06T08:22:53.093Z,1396
2018-09-06T08:23:33.619Z,1380
2018-09-06T08:24:14.163Z,1404
2018-09-06T08:24:54.752Z,1408
2018-09-06T08:25:35.347Z,1416
2018-09-06T08:26:15.865Z,1412
2018-09-06T08:26:56.392Z,1408
2018-09-06T08:27:36.956Z,1416
2018-09-06T08:28:17.465Z,1400
2018-09-06T08:28:58.001Z,1416
2018-09-06T08:29:38.529Z,1416
2018-09-06T08:30:19.102Z,1392
2018-09-06T08:30:59.807Z,1396
2018-09-06T08:31:40.169Z,1372
2018-09-06T08:32:20.696Z,1368
2018-09-06T08:33:01.220Z,1244
2018-09-06T08:33:41.741Z,1272
2018-09-06T08:34:22.275Z,1276
2018-09-06T08:35:02.825Z,1348
2018-09-06T08:35:43.359Z,1292
2018-09-06T08:36:23.894Z,1328
2018-09-06T08:37:04.399Z,1324
2018-09-06T08:37:44.930Z,1300
2018-09-06T08:38:25.488Z,1364
2018-09-06T08:39:06.047Z,1308
2018-09-06T08:39:46.567Z,1300
2018-09-06T08:40:27.079Z,1292
2018-09-06T08:41:07.598Z,1300
2018-09-06T08:41:48.118Z,1324
2018-09-06T08:42:28.670Z,1320
2018-09-06T08:43:09.183Z,1288
2018-09-06T08:43:49.700Z,1332
2018-09-06T08:44:30.229Z,1304
2018-09-06T08:45:10.764Z,1300
2018-09-06T08:45:51.270Z,1316
2018-09-06T08:46:31.795Z,1292
2018-09-06T08:47:12.332Z,1296
2018-09-06T08:47:52.854Z,1272
2018-09-06T08:48:33.388Z,1264
2018-09-06T08:49:13.910Z,1272
2018-09-06T08:49:54.450Z,1284
2018-09-06T08:50:34.971Z,1272
2018-09-06T08:51:15.514Z,1272
2018-09-06T08:51:56.055Z,1292
2018-09-06T08:52:36.552Z,1280
2018-09-06T08:53:17.054Z,1280
2018-09-06T08:53:57.567Z,1284
2018-09-06T08:54:38.086Z,1268
2018-09-06T08:55:18.613Z,1264
2018-09-06T08:55:59.137Z,1260
2018-09-06T08:56:39.726Z,1260
2018-09-06T08:57:20.246Z,1272
2018-09-06T08:58:00.761Z,1300
2018-09-06T08:58:41.310Z,1260
2018-09-06T08:59:21.802Z,1244
2018-09-06T09:00:02.335Z,1228
2018-09-06T09:00:42.878Z,1232
2018-09-06T09:01:23.407Z,1228
2018-09-06T09:02:03.963Z,1244
2018-09-06T09:03:24.957Z,1188
2018-09-06T09:04:05.487Z,1180
2018-09-06T09:04:46.139Z,1180
2018-09-06T09:05:26.612Z,1172
2018-09-06T09:06:07.212Z,1144
2018-09-06T09:06:47.652Z,1152
2018-09-06T09:07:28.227Z,1140
2018-09-06T09:08:08.731Z,1148
2018-09-06T09:08:49.288Z,1144
2018-09-06T09:09:29.796Z,1140
2018-09-06T09:10:10.332Z,1128
2018-09-06T09:10:50.928Z,1156
2018-09-06T09:11:31.446Z,1148
2018-09-06T09:12:11.976Z,1124
2018-09-06T09:12:52.539Z,1128
2018-09-06T09:13:33.023Z,1140
2018-09-06T09:14:13.573Z,1140
2018-09-06T09:14:54.089Z,1124
2018-09-06T09:15:34.609Z,1152
2018-09-06T09:16:15.239Z,1132
2018-09-06T09:16:55.637Z,1144
2018-09-06T09:17:36.203Z,1156
2018-09-06T09:18:16.795Z,1132
2018-09-06T09:18:57.279Z,1160
2018-09-06T09:19:37.813Z,1176
2018-09-06T09:20:18.328Z,1144
2018-09-06T09:20:58.862Z,1120
2018-09-06T09:21:39.447Z,1148
2018-09-06T09:22:19.965Z,1128
2018-09-06T09:23:00.393Z,1116
2018-09-06T09:23:40.905Z,1120
2018-09-06T09:24:21.428Z,1132
2018-09-06T09:25:01.974Z,1132
2018-09-06T09:25:42.496Z,1124
2018-09-06T09:26:23.028Z,1132
2018-09-06T09:27:03.572Z,1128
2018-09-06T09:27:44.084Z,1136
2018-09-06T09:28:24.617Z,1116
2018-09-06T09:29:05.136Z,1084
2018-09-06T09:29:45.674Z,1092
2018-09-06T09:30:26.245Z,1120
2018-09-06T09:31:06.703Z,1152
2018-09-06T09:31:47.228Z,1132
2018-09-06T09:32:27.768Z,1136
2018-09-06T09:33:08.289Z,1140
2018-09-06T09:33:48.806Z,1092
2018-09-06T09:34:29.381Z,1152
2018-09-06T09:36:27.551Z,1080
2018-09-06T09:37:08.077Z,1128
2018-09-06T09:37:48.612Z,1044
2018-09-06T09:38:29.113Z,992
2018-09-06T09:39:09.616Z,1052
2018-09-06T09:39:50.162Z,1088
2018-09-06T09:40:30.711Z,1004
2018-09-06T09:41:11.580Z,940
2018-09-06T09:41:52.092Z,916
2018-09-06T09:42:32.603Z,940
2018-09-06T09:43:13.133Z,992
2018-09-06T09:43:53.651Z,1108
2018-09-06T09:44:34.165Z,1128
2018-09-06T09:45:14.694Z,984