createdAt,value
2023-01-17T00:01:30.492Z,20.33
2023-01-17T00:04:53.748Z,21.85
2023-01-17T00:08:17.222Z,10.45
2023-01-17T00:11:22.203Z,9.05
2023-01-17T00:14:29.668Z,11.82
2023-01-17T00:17:34.865Z,11.88
2023-01-17T00:20:58.113Z,10.05
2023-01-17T00:24:21.312Z,22.30
2023-01-17T00:27:26.233Z,90.65
2023-01-17T00:30:31.252Z,23.25
2023-01-17T00:33:36.320Z,18.00
2023-01-17T00:36:41.075Z,21.27
2023-01-17T00:39:45.782Z,18.73
2023-01-17T00:42:50.743Z,21.52
2023-01-17T00:46:14.327Z,13.73
2023-01-17T00:49:37.563Z,16.08
2023-01-17T00:53:00.928Z,17.08
2023-01-17T00:56:25.195Z,9.82
2023-01-17T00:59:48.597Z,8.60
2023-01-17T01:03:11.916Z,12.30
2023-01-17T01:06:35.262Z,11.00
2023-01-17T01:09:58.971Z,8.73
2023-01-17T01:13:22.255Z,9.70
2023-01-17T01:16:45.815Z,5.30
2023-01-17T01:20:09.203Z,6.22
2023-01-17T01:23:32.590Z,5.97
2023-01-17T01:26:56.280Z,6.15
2023-01-17T01:30:19.752Z,7.35
2023-01-17T01:33:24.717Z,5.07
2023-01-17T01:36:29.880Z,4.70
2023-01-17T01:39:34.725Z,4.55
2023-01-17T01:42:55.123Z,5.57
2023-01-17T01:45:59.934Z,4.07
2023-01-17T01:49:16.809Z,5.70
2023-01-17T01:52:24.165Z,5.28
2023-01-17T01:55:33.546Z,4.55
2023-01-17T01:58:42.015Z,4.07
2023-01-17T02:01:48.829Z,4.53
2023-01-17T02:04:54.058Z,3.35
2023-01-17T02:08:07.803Z,3.05
2023-01-17T02:11:13.110Z,4.32
2023-01-17T02:14:20.541Z,4.97
2023-01-17T02:17:31.548Z,2.95
2023-01-17T02:20:58.585Z,5.28
2023-01-17T02:24:29.804Z,2.72
2023-01-17T02:27:53.004Z,8.82
2023-01-17T02:31:10.015Z,4.22
2023-01-17T02:34:33.215Z,5.47
2023-01-17T02:37:52.988Z,3.63
2023-01-17T02:41:07.613Z,3.92
2023-01-17T02:44:19.085Z,3.75
2023-01-17T02:47:30.144Z,2.97
2023-01-17T02:51:09.097Z,5.22
2023-01-17T02:54:54.061Z,6.50
2023-01-17T02:58:29.694Z,4.05
2023-01-17T03:01:47.589Z,4.82
2023-01-17T03:05:13.969Z,5.93
2023-01-17T03:08:19.087Z,5.03
2023-01-17T03:11:23.949Z,4.68
2023-01-17T03:14:31.543Z,5.47
2023-01-17T03:17:36.461Z,3.83
2023-01-17T03:20:42.062Z,2.60
2023-01-17T03:23:47.041Z,3.83
2023-01-17T03:26:52.016Z,3.63
2023-01-17T03:29:57.217Z,4.28
2023-01-17T03:33:01.887Z,4.13
2023-01-17T03:36:06.857Z,3.08
2023-01-17T03:39:12.294Z,4.18
2023-01-17T03:42:17.239Z,3.65
2023-01-17T03:45:22.253Z,4.25
2023-01-17T03:48:27.053Z,3.85
2023-01-17T03:51:31.967Z,3.30
2023-01-17T03:54:37.121Z,3.88
2023-01-17T03:57:41.806Z,3.90
2023-01-17T04:00:46.941Z,3.35
2023-01-17T04:03:51.804Z,5.15
2023-01-17T04:06:56.740Z,3.58
2023-01-17T04:10:01.469Z,3.83
2023-01-17T04:13:06.317Z,4.75
2023-01-17T04:16:17.112Z,3.33
2023-01-17T04:19:22.391Z,3.45
2023-01-17T04:22:27.533Z,4.28
2023-01-17T04:25:33.027Z,3.22
2023-01-17T04:28:38.562Z,2.67
2023-01-17T04:31:43.702Z,5.40
2023-01-17T04:34:48.489Z,3.83
2023-01-17T04:37:53.292Z,3.65
2023-01-17T04:40:58.020Z,2.10
2023-01-17T04:44:03.068Z,2.25
2023-01-17T04:47:08.225Z,2.42
2023-01-17T04:50:13.504Z,2.15
2023-01-17T04:53:18.523Z,2.33
2023-01-17T04:56:23.515Z,2.38
2023-01-17T04:59:28.317Z,3.15
2023-01-17T05:02:33.364Z,3.90
2023-01-17T05:05:38.134Z,2.70
2023-01-17T05:08:43.179Z,3.60
2023-01-17T05:11:47.951Z,2.88
2023-01-17T05:14:52.670Z,2.70
2023-01-17T05:17:57.685Z,3.30
2023-01-17T05:21:03.771Z,2.00
2023-01-17T05:24:08.576Z,3.53
2023-01-17T05:27:14.383Z,2.88
2023-01-17T05:30:19.995Z,2.45
2023-01-17T05:33:25.202Z,3.45
2023-01-17T05:36:30.232Z,3.15
2023-01-17T05:39:35.270Z,3.45
2023-01-17T05:42:46.187Z,3.83
2023-01-17T05:45:51.179Z,2.55
2023-01-17T05:48:55.843Z,3.25
2023-01-17T05:52:00.731Z,4.75
2023-01-17T05:55:07.416Z,4.88
2023-01-17T05:58:19.120Z,2.83
2023-01-17T06:01:24.695Z,5.53
2023-01-17T06:04:29.613Z,7.85
2023-01-17T06:07:34.615Z,7.18
2023-01-17T06:10:39.691Z,4.22
2023-01-17T06:13:44.886Z,2.20
2023-01-17T06:16:49.654Z,2.60
2023-01-17T06:19:54.156Z,3.90
2023-01-17T06:23:04.524Z,4.25
2023-01-17T06:26:09.865Z,6.22
2023-01-17T06:29:14.877Z,3.17
2023-01-17T06:32:20.267Z,10.85
2023-01-17T06:35:25.613Z,9.25
2023-01-17T06:38:30.656Z,8.23
2023-01-17T06:41:35.593Z,4.07
2023-01-17T06:44:40.505Z,11.70
2023-01-17T06:47:45.475Z,10.55
2023-01-17T06:50:50.831Z,3.47
2023-01-17T06:53:56.168Z,9.30
2023-01-17T06:57:00.942Z,6.13
2023-01-17T07:00:06.661Z,2.78
2023-01-17T07:03:20.033Z,5.13
2023-01-17T07:06:28.632Z,2.95
2023-01-17T07:09:33.591Z,2.63
2023-01-17T07:12:38.422Z,18.52
2023-01-17T07:15:43.301Z,4.03
2023-01-17T07:18:48.197Z,7.35
2023-01-17T07:21:54.116Z,6.15
2023-01-17T07:24:59.695Z,4.40
2023-01-17T07:28:04.822Z,5.47
2023-01-17T07:31:10.345Z,2.65
2023-01-17T07:34:15.081Z,5.25
2023-01-17T07:37:20.335Z,3.08
2023-01-17T07:40:26.982Z,3.80
2023-01-17T07:43:31.855Z,3.97
2023-01-17T07:46:37.266Z,3.28
2023-01-17T07:49:42.191Z,2.92
2023-01-17T07:52:50.985Z,4.93
2023-01-17T07:55:59.827Z,5.60
2023-01-17T07:59:04.559Z,5.57
2023-01-17T08:02:18.201Z,7.38
2023-01-17T08:05:23.271Z,6.47
2023-01-17T08:08:28.973Z,3.35
2023-01-17T08:11:34.211Z,4.80
2023-01-17T08:14:39.220Z,7.70
2023-01-17T08:17:54.498Z,6.85
2023-01-17T08:20:59.861Z,4.70
2023-01-17T08:24:05.528Z,4.45
2023-01-17T08:27:11.883Z,4.78
2023-01-17T08:30:18.290Z,6.03
2023-01-17T08:33:23.547Z,9.68
2023-01-17T08:36:28.829Z,8.95
2023-01-17T08:39:33.559Z,7.45
2023-01-17T08:42:40.846Z,4.72
2023-01-17T08:45:48.179Z,7.93
2023-01-17T08:48:58.807Z,9.05
2023-01-17T08:52:05.160Z,7.22
2023-01-17T08:55:11.608Z,5.93
2023-01-17T08:58:16.594Z,5.05
2023-01-17T09:01:21.601Z,6.10
2023-01-17T09:04:26.916Z,9.55
2023-01-17T09:07:31.842Z,4.57
2023-01-17T09:10:36.875Z,3.80
2023-01-17T09:13:42.533Z,4.68
2023-01-17T09:16:48.527Z,4.68
2023-01-17T09:19:53.397Z,3.85
2023-01-17T09:22:58.266Z,3.53
2023-01-17T09:26:03.234Z,3.50
2023-01-17T09:29:09.315Z,5.50
2023-01-17T09:32:17.033Z,8.35
2023-01-17T09:35:22.256Z,19.45
2023-01-17T09:38:27.629Z,4.18
2023-01-17T09:42:02.797Z,8.45
2023-01-17T09:45:18.494Z,7.18
2023-01-17T09:48:37.608Z,10.07
2023-01-17T09:51:42.795Z,19.88
2023-01-17T09:54:49.710Z,10.27
2023-01-17T09:58:21.808Z,10.80
2023-01-17T10:02:12.966Z,10.38
2023-01-17T10:05:51.602Z,8.60
2023-01-17T10:09:22.766Z,8.68
2023-01-17T10:12:44.490Z,15.38
2023-01-17T10:16:00.084Z,19.33
2023-01-17T10:19:33.511Z,10.70
2023-01-17T10:23:06.658Z,16.70
2023-01-17T10:26:18.099Z,12.45
2023-01-17T10:29:30.005Z,9.57
2023-01-17T10:32:35.591Z,7.57
2023-01-17T10:35:52.131Z,9.63
2023-01-17T10:39:01.644Z,17.65
2023-01-17T10:42:37.340Z,13.18
2023-01-17T10:45:49.021Z,7.57
2023-01-17T10:48:55.353Z,7.18
2023-01-17T10:52:33.046Z,8.70
2023-01-17T10:55:51.669Z,8.73
2023-01-17T10:59:38.124Z,7.93
2023-01-17T11:02:49.645Z,7.80
2023-01-17T11:06:20.646Z,8.75
2023-01-17T11:09:42.325Z,10.73
2023-01-17T11:12:47.736Z,15.23
2023-01-17T11:16:22.054Z,21.35
2023-01-17T11:19:32.763Z,42.47
2023-01-17T11:22:38.034Z,28.42
2023-01-17T11:26:02.426Z,13.93
2023-01-17T11:29:27.100Z,9.38
2023-01-17T11:32:34.275Z,13.88
2023-01-17T11:35:44.667Z,12.55
2023-01-17T11:39:07.097Z,8.55
2023-01-17T11:42:37.061Z,7.68
2023-01-17T11:45:42.084Z,7.13
2023-01-17T11:48:50.924Z,6.78
2023-01-17T11:51:56.345Z,6.70
2023-01-17T11:55:01.433Z,6.75
2023-01-17T11:58:06.549Z,7.03
2023-01-17T12:01:34.459Z,8.68
2023-01-17T12:04:47.988Z,8.88
2023-01-17T12:08:39.770Z,9.18
2023-01-17T12:12:22.306Z,6.75
2023-01-17T12:15:51.942Z,6.47
2023-01-17T12:19:15.724Z,6.82
2023-01-17T12:22:45.203Z,6.10
2023-01-17T12:25:55.946Z,5.88
2023-01-17T12:29:31.732Z,6.05
2023-01-17T12:33:07.546Z,6.55
2023-01-17T12:36:21.636Z,8.15
2023-01-17T12:39:36.170Z,6.68
2023-01-17T12:42:48.834Z,5.88
2023-01-17T12:45:54.667Z,5.53
2023-01-17T12:49:33.921Z,5.28
2023-01-17T12:52:47.129Z,5.55
2023-01-17T12:56:19.450Z,16.38
2023-01-17T12:59:42.730Z,5.95
2023-01-17T13:03:20.965Z,5.85
2023-01-17T13:06:42.295Z,6.20
2023-01-17T13:09:58.522Z,7.97
2023-01-17T13:13:26.642Z,9.20
2023-01-17T13:16:42.253Z,9.45
2023-01-17T13:20:28.799Z,5.15
2023-01-17T13:23:40.700Z,5.47
2023-01-17T13:26:51.275Z,7.53
2023-01-17T13:30:11.832Z,5.18
2023-01-17T13:33:37.584Z,4.80
2023-01-17T13:37:04.767Z,5.85
2023-01-17T13:40:50.763Z,5.68
2023-01-17T13:44:14.276Z,5.35
2023-01-17T13:47:18.931Z,3.33
2023-01-17T13:50:47.264Z,4.97
2023-01-17T13:53:52.566Z,3.55
2023-01-17T13:57:46.161Z,4.65
2023-01-17T14:00:51.497Z,4.05
2023-01-17T14:03:59.396Z,5.57
2023-01-17T14:07:19.844Z,7.55
2023-01-17T14:11:09.782Z,6.28
2023-01-17T14:14:40.286Z,9.80
2023-01-17T14:17:58.686Z,8.77
2023-01-17T14:21:28.760Z,7.90
2023-01-17T14:24:33.780Z,5.72
2023-01-17T14:27:47.255Z,8.02
2023-01-17T14:30:55.864Z,41.65
2023-01-17T14:34:12.826Z,15.35
2023-01-17T14:37:33.130Z,19.77
2023-01-17T14:40:38.686Z,5.53
2023-01-17T14:43:45.271Z,9.80
2023-01-17T14:46:51.136Z,13.75
2023-01-17T14:50:18.023Z,4.88
2023-01-17T14:53:30.453Z,3.20
2023-01-17T14:56:35.453Z,5.22
2023-01-17T14:59:40.150Z,4.00
2023-01-17T15:02:46.247Z,36.65
2023-01-17T15:05:53.205Z,7.05
2023-01-17T15:09:00.889Z,9.60
2023-01-17T15:12:10.908Z,5.65
2023-01-17T15:15:35.361Z,6.43
2023-01-17T15:18:42.537Z,3.42
2023-01-17T15:21:51.620Z,4.20
2023-01-17T15:24:57.037Z,4.25
2023-01-17T15:28:04.551Z,6.20
2023-01-17T15:31:14.514Z,7.43
2023-01-17T15:34:29.842Z,3.97
2023-01-17T15:37:37.062Z,5.13
2023-01-17T15:40:45.702Z,8.80
2023-01-17T15:43:51.312Z,8.15
2023-01-17T15:46:56.697Z,8.88
2023-01-17T15:50:24.581Z,6.93
2023-01-17T15:53:32.571Z,6.20
2023-01-17T15:56:37.798Z,10.75
2023-01-17T16:00:14.766Z,21.02
2023-01-17T16:03:19.503Z,11.18
2023-01-17T16:06:45.589Z,17.48
2023-01-17T16:09:50.868Z,9.15
2023-01-17T16:12:56.258Z,10.43
2023-01-17T16:16:23.117Z,5.30
2023-01-17T16:19:28.452Z,7.03
2023-01-17T16:22:33.063Z,15.15
2023-01-17T16:25:38.341Z,13.48
2023-01-17T16:28:43.455Z,33.80
2023-01-17T16:31:48.109Z,25.70
2023-01-17T16:34:52.938Z,13.65
2023-01-17T16:38:04.139Z,15.57
2023-01-17T16:41:09.829Z,13.50
2023-01-17T16:44:14.749Z,26.67
2023-01-17T16:47:20.855Z,26.02
2023-01-17T16:50:26.032Z,37.63
2023-01-17T16:53:30.799Z,19.02
2023-01-17T16:56:35.822Z,25.33
2023-01-17T16:59:50.328Z,11.05
2023-01-17T17:02:55.739Z,8.85
2023-01-17T17:06:01.071Z,11.52
2023-01-17T17:09:05.913Z,10.05
2023-01-17T17:12:10.842Z,11.00
2023-01-17T17:15:15.805Z,16.60
2023-01-17T17:18:21.410Z,22.63
2023-01-17T17:21:27.489Z,15.48
2023-01-17T17:24:32.843Z,21.77
2023-01-17T17:27:38.086Z,15.07
2023-01-17T17:30:42.733Z,27.88
2023-01-17T17:33:47.645Z,29.92
2023-01-17T17:36:52.846Z,31.08
2023-01-17T17:39:57.775Z,31.80
2023-01-17T17:43:02.614Z,25.30
2023-01-17T17:46:08.066Z,30.95
2023-01-17T17:49:12.851Z,31.55
2023-01-17T17:52:17.837Z,29.95
2023-01-17T17:55:22.974Z,28.90
2023-01-17T17:58:27.727Z,26.38
2023-01-17T18:01:32.866Z,22.35
2023-01-17T18:04:38.284Z,15.88
2023-01-17T18:07:42.921Z,22.83
2023-01-17T18:10:47.817Z,20.52
2023-01-17T18:13:54.967Z,12.05
2023-01-17T18:17:00.373Z,13.43
2023-01-17T18:20:07.665Z,15.68
2023-01-17T18:23:12.869Z,18.35
2023-01-17T18:26:21.634Z,15.00
2023-01-17T18:29:27.395Z,16.15
2023-01-17T18:32:32.479Z,14.63
2023-01-17T18:35:37.259Z,17.58
2023-01-17T18:38:45.027Z,11.50
2023-01-17T18:41:50.439Z,17.05
2023-01-17T18:44:55.299Z,15.98
2023-01-17T18:48:02.520Z,14.93
2023-01-17T18:51:13.282Z,14.95
2023-01-17T18:54:19.543Z,17.38
2023-01-17T18:57:24.196Z,21.42
2023-01-17T19:00:29.196Z,19.10
2023-01-17T19:03:34.399Z,19.00
2023-01-17T19:06:42.263Z,28.55
2023-01-17T19:09:47.625Z,28.75
2023-01-17T19:12:52.440Z,27.60
2023-01-17T19:16:00.934Z,35.65
2023-01-17T19:19:12.224Z,33.25
2023-01-17T19:22:17.672Z,38.03
2023-01-17T19:25:25.396Z,27.20
2023-01-17T19:28:30.469Z,26.10
2023-01-17T19:31:42.310Z,16.05
2023-01-17T19:34:47.742Z,14.77
2023-01-17T19:37:54.186Z,13.43
2023-01-17T19:41:08.866Z,57.72
2023-01-17T19:44:14.396Z,69.65
2023-01-17T19:47:19.182Z,54.40
2023-01-17T19:50:24.070Z,38.03
2023-01-17T19:53:28.771Z,42.25
2023-01-17T19:56:33.616Z,43.53
2023-01-17T19:59:39.117Z,41.35
2023-01-17T20:02:44.153Z,37.17
2023-01-17T20:05:56.613Z,35.88
2023-01-17T20:09:02.818Z,38.15
2023-01-17T20:12:07.555Z,33.63
2023-01-17T20:15:12.496Z,39.65
2023-01-17T20:18:17.657Z,41.33
2023-01-17T20:21:25.899Z,60.20
2023-01-17T20:24:30.640Z,49.05
2023-01-17T20:27:35.480Z,43.03
2023-01-17T20:30:40.313Z,45.88
2023-01-17T20:33:46.914Z,31.65
2023-01-17T20:36:54.985Z,29.80
2023-01-17T20:40:00.093Z,32.20
2023-01-17T20:43:05.175Z,31.35
2023-01-17T20:46:11.042Z,32.72
2023-01-17T20:49:19.288Z,34.20
2023-01-17T20:52:24.748Z,32.95
2023-01-17T20:55:29.826Z,31.80
2023-01-17T20:58:35.312Z,30.58
2023-01-17T21:01:40.514Z,28.30
2023-01-17T21:04:45.391Z,24.55
2023-01-17T21:07:50.837Z,31.52
2023-01-17T21:10:55.817Z,26.55
2023-01-17T21:14:01.588Z,26.45
2023-01-17T21:17:07.640Z,19.50
2023-01-17T21:20:13.848Z,44.35
2023-01-17T21:23:20.004Z,31.77
2023-01-17T21:26:27.138Z,24.92
2023-01-17T21:29:32.457Z,25.73
2023-01-17T21:32:37.391Z,75.97
2023-01-17T21:35:42.259Z,29.02
2023-01-17T21:38:52.893Z,29.58
2023-01-17T21:41:57.477Z,44.15
2023-01-17T21:45:02.404Z,30.15
2023-01-17T21:48:12.189Z,19.27
2023-01-17T21:51:17.456Z,29.17
2023-01-17T21:54:47.047Z,20.75
2023-01-17T21:58:14.257Z,21.17
2023-01-17T22:01:24.761Z,22.67
2023-01-17T22:04:29.557Z,25.13
2023-01-17T22:07:34.476Z,25.85
2023-01-17T22:10:46.034Z,12.90
2023-01-17T22:13:52.078Z,13.93
2023-01-17T22:16:56.746Z,12.98
2023-01-17T22:20:01.727Z,13.80
2023-01-17T22:23:10.189Z,19.35
2023-01-17T22:26:15.862Z,15.20
2023-01-17T22:29:22.734Z,12.25
2023-01-17T22:32:27.708Z,14.27
2023-01-17T22:35:32.625Z,12.43
2023-01-17T22:38:37.783Z,14.35
2023-01-17T22:41:42.678Z,11.07
2023-01-17T22:44:47.861Z,12.52
2023-01-17T22:47:52.817Z,8.43
2023-01-17T22:51:00.836Z,8.32
2023-01-17T22:54:07.077Z,9.40
2023-01-17T22:57:11.812Z,12.25
2023-01-17T23:00:16.941Z,10.68
2023-01-17T23:03:22.260Z,17.95
2023-01-17T23:06:37.018Z,16.92
2023-01-17T23:09:41.726Z,13.60
2023-01-17T23:12:46.712Z,17.90
2023-01-17T23:16:10.088Z,18.58
2023-01-17T23:19:24.285Z,19.63
2023-01-17T23:22:30.218Z,22.25
2023-01-17T23:25:35.352Z,19.52
2023-01-17T23:28:40.349Z,14.93
2023-01-17T23:31:45.239Z,13.85
2023-01-17T23:34:50.093Z,11.15
2023-01-17T23:38:14.106Z,13.43
2023-01-17T23:41:37.485Z,12.82
2023-01-17T23:44:42.410Z,9.55
2023-01-17T23:47:47.121Z,10.15
2023-01-17T23:50:56.328Z,12.25
2023-01-17T23:54:05.359Z,11.70
2023-01-17T23:57:10.466Z,10.27
