createdAt,value
2022-10-30T00:01:46.854Z,98.45
2022-10-30T00:04:14.539Z,100.00
2022-10-30T00:06:42.151Z,100.00
2022-10-30T00:09:11.042Z,100.00
2022-10-30T00:11:38.583Z,100.00
2022-10-30T00:14:06.154Z,100.00
2022-10-30T00:16:33.795Z,100.00
2022-10-30T00:19:01.864Z,100.00
2022-10-30T00:21:29.436Z,99.80
2022-10-30T00:23:57.014Z,98.17
2022-10-30T00:26:25.683Z,97.29
2022-10-30T00:28:55.329Z,96.36
2022-10-30T00:31:23.558Z,96.39
2022-10-30T00:33:52.365Z,99.96
2022-10-30T00:36:20.912Z,98.89
2022-10-30T00:38:49.772Z,98.11
2022-10-30T00:41:23.098Z,97.99
2022-10-30T00:43:51.429Z,99.23
2022-10-30T00:46:26.603Z,97.70
2022-10-30T00:48:59.382Z,96.98
2022-10-30T00:51:29.139Z,96.17
2022-10-30T00:54:01.194Z,95.19
2022-10-30T00:56:29.392Z,95.94
2022-10-30T00:59:10.116Z,97.48
2022-10-30T01:01:40.698Z,97.11
2022-10-30T01:04:08.923Z,99.17
2022-10-30T01:06:40.019Z,99.75
2022-10-30T01:09:07.962Z,100.00
2022-10-30T01:11:35.796Z,100.00
2022-10-30T01:14:08.297Z,98.45
2022-10-30T01:17:06.259Z,97.87
2022-10-30T01:22:45.021Z,99.44
2022-10-30T01:25:27.776Z,97.83
2022-10-30T01:28:35.450Z,96.52
2022-10-30T01:31:24.732Z,98.32
2022-10-30T01:34:05.161Z,96.75
2022-10-30T01:36:40.885Z,96.06
2022-10-30T01:39:14.723Z,96.46
2022-10-30T01:41:42.717Z,97.37
2022-10-30T01:44:18.192Z,98.52
2022-10-30T01:46:45.655Z,98.55
2022-10-30T01:49:16.322Z,98.85
2022-10-30T01:52:02.137Z,100.00
2022-10-30T01:55:08.194Z,99.42
2022-10-30T01:57:39.306Z,100.00
2022-10-30T02:00:15.737Z,98.78
2022-10-30T02:02:49.826Z,97.04
2022-10-30T02:05:36.700Z,98.92
2022-10-30T02:08:04.639Z,100.00
2022-10-30T02:10:35.187Z,100.00
2022-10-30T02:13:02.821Z,99.97
2022-10-30T02:15:31.877Z,100.00
2022-10-30T02:18:00.401Z,100.00
2022-10-30T02:20:28.663Z,99.36
2022-10-30T02:22:59.261Z,99.01
2022-10-30T02:25:31.599Z,100.00
2022-10-30T02:27:59.906Z,97.22
2022-10-30T02:30:29.608Z,99.19
2022-10-30T02:32:57.650Z,99.48
2022-10-30T02:35:25.501Z,100.00
2022-10-30T02:37:53.342Z,100.00
2022-10-30T02:40:20.906Z,100.00
2022-10-30T02:42:53.458Z,100.00
2022-10-30T02:45:21.560Z,100.00
2022-10-30T02:47:49.192Z,100.00
2022-10-30T02:50:17.221Z,100.00
2022-10-30T02:52:45.170Z,100.00
2022-10-30T02:55:12.910Z,100.00
2022-10-30T02:57:41.736Z,100.00
2022-10-30T03:00:09.963Z,100.00
2022-10-30T03:02:37.729Z,100.00
2022-10-30T03:05:05.651Z,100.00
2022-10-30T03:07:33.239Z,100.00
2022-10-30T03:10:00.788Z,100.00
2022-10-30T03:12:28.366Z,100.00
2022-10-30T03:14:55.869Z,100.00
2022-10-30T03:17:23.447Z,100.00
2022-10-30T03:19:51.595Z,100.00
2022-10-30T03:22:19.200Z,100.00
2022-10-30T03:24:46.839Z,100.00
2022-10-30T03:27:14.433Z,100.00
2022-10-30T03:29:41.989Z,100.00
2022-10-30T03:32:10.990Z,99.88
2022-10-30T03:34:46.080Z,99.95
2022-10-30T03:37:13.711Z,100.00
2022-10-30T03:39:41.203Z,99.70
2022-10-30T03:42:08.726Z,100.00
2022-10-30T03:44:36.229Z,100.00
2022-10-30T03:47:04.511Z,100.00
2022-10-30T03:49:39.834Z,100.00
2022-10-30T03:52:11.612Z,100.00
2022-10-30T03:54:39.198Z,100.00
2022-10-30T03:57:08.319Z,100.00
2022-10-30T03:59:48.988Z,100.00
2022-10-30T04:02:34.843Z,100.00
2022-10-30T04:05:02.318Z,100.00
2022-10-30T04:07:29.953Z,100.00
2022-10-30T04:09:57.496Z,100.00
2022-10-30T04:12:25.017Z,100.00
2022-10-30T04:14:53.816Z,100.00
2022-10-30T04:17:21.399Z,100.00
2022-10-30T04:19:49.440Z,100.00
2022-10-30T04:22:17.001Z,100.00
2022-10-30T04:24:45.404Z,100.00
2022-10-30T04:27:13.335Z,100.00
2022-10-30T04:29:42.259Z,100.00
2022-10-30T04:32:10.733Z,100.00
2022-10-30T04:34:39.555Z,100.00
2022-10-30T04:37:07.996Z,100.00
2022-10-30T04:39:35.741Z,100.00
2022-10-30T04:42:12.993Z,100.00
2022-10-30T04:44:42.944Z,100.00
2022-10-30T04:47:10.759Z,100.00
2022-10-30T04:49:38.699Z,100.00
2022-10-30T04:52:06.299Z,100.00
2022-10-30T04:54:33.755Z,100.00
2022-10-30T04:57:02.313Z,100.00
2022-10-30T04:59:30.615Z,100.00
2022-10-30T05:01:58.073Z,100.00
2022-10-30T05:04:25.804Z,100.00
2022-10-30T05:06:56.543Z,100.00
2022-10-30T05:09:24.295Z,100.00
2022-10-30T05:11:53.889Z,100.00
2022-10-30T05:14:25.001Z,100.00
2022-10-30T05:16:52.619Z,100.00
2022-10-30T05:19:20.189Z,100.00
2022-10-30T05:21:53.482Z,100.00
2022-10-30T05:24:21.173Z,100.00
2022-10-30T05:26:49.216Z,100.00
2022-10-30T05:29:17.294Z,100.00
2022-10-30T05:31:45.333Z,100.00
2022-10-30T05:34:24.983Z,100.00
2022-10-30T05:36:54.229Z,100.00
2022-10-30T05:39:22.421Z,100.00
2022-10-30T05:41:51.945Z,100.00
2022-10-30T05:44:29.192Z,100.00
2022-10-30T05:47:11.923Z,100.00
2022-10-30T05:49:47.690Z,100.00
2022-10-30T05:52:19.700Z,100.00
2022-10-30T05:54:48.805Z,100.00
2022-10-30T05:57:22.682Z,100.00
2022-10-30T05:59:50.450Z,100.00
2022-10-30T06:02:18.220Z,100.00
2022-10-30T06:05:03.207Z,99.89
2022-10-30T06:07:31.402Z,99.49
2022-10-30T06:09:59.349Z,99.39
2022-10-30T06:12:59.798Z,99.59
2022-10-30T06:15:45.510Z,100.00
2022-10-30T06:18:13.472Z,100.00
2022-10-30T06:20:46.066Z,100.00
2022-10-30T06:23:48.727Z,99.87
2022-10-30T06:26:29.933Z,100.00
2022-10-30T06:29:02.396Z,100.00
2022-10-30T06:31:31.110Z,100.00
2022-10-30T06:34:00.889Z,100.00
2022-10-30T06:36:29.917Z,100.00
2022-10-30T06:38:58.883Z,100.00
2022-10-30T06:41:30.741Z,100.00
2022-10-30T06:44:21.555Z,100.00
2022-10-30T06:46:49.151Z,100.00
2022-10-30T06:49:17.562Z,100.00
2022-10-30T06:51:45.496Z,100.00
2022-10-30T06:54:15.923Z,99.35
2022-10-30T06:56:43.410Z,98.85
2022-10-30T06:59:35.356Z,99.17
2022-10-30T07:02:23.280Z,99.84
2022-10-30T07:05:13.900Z,99.57
2022-10-30T07:07:41.393Z,99.69
2022-10-30T07:10:09.695Z,98.92
2022-10-30T07:13:01.999Z,98.64
2022-10-30T07:15:50.085Z,97.98
2022-10-30T07:18:24.852Z,98.18
2022-10-30T07:21:23.124Z,98.91
2022-10-30T07:23:53.022Z,97.57
2022-10-30T07:26:43.564Z,94.91
2022-10-30T07:29:31.966Z,95.17
2022-10-30T07:32:25.786Z,94.11
2022-10-30T07:35:12.351Z,93.22
2022-10-30T07:38:05.213Z,93.00
2022-10-30T07:40:53.641Z,92.60
2022-10-30T07:43:39.727Z,88.59
2022-10-30T07:46:27.517Z,82.98
2022-10-30T07:49:06.290Z,76.08
2022-10-30T07:51:42.744Z,70.07
2022-10-30T07:54:12.449Z,69.84
2022-10-30T07:56:39.962Z,65.38
2022-10-30T07:59:26.192Z,71.74
2022-10-30T08:02:19.734Z,67.95
2022-10-30T08:05:19.854Z,63.60
2022-10-30T08:08:05.753Z,60.73
2022-10-30T08:10:34.395Z,61.39
2022-10-30T08:13:07.056Z,58.16
2022-10-30T08:15:35.112Z,57.44
2022-10-30T08:18:03.458Z,54.81
2022-10-30T08:20:32.513Z,52.51
2022-10-30T08:23:00.553Z,50.31
2022-10-30T08:25:30.443Z,48.26
2022-10-30T08:28:00.032Z,50.65
2022-10-30T08:30:34.936Z,55.68
2022-10-30T08:33:06.975Z,55.89
2022-10-30T08:36:00.413Z,57.03
2022-10-30T08:38:28.724Z,57.81
2022-10-30T08:41:24.037Z,57.59
2022-10-30T08:43:53.347Z,52.48
2022-10-30T08:46:21.122Z,54.51
2022-10-30T08:48:49.037Z,55.54
2022-10-30T08:51:16.637Z,53.18
2022-10-30T08:53:50.362Z,54.39
2022-10-30T08:56:18.673Z,53.31
2022-10-30T08:58:59.036Z,54.62
2022-10-30T09:01:26.636Z,50.09
2022-10-30T09:04:20.605Z,47.98
2022-10-30T09:07:12.878Z,49.41
2022-10-30T09:09:49.831Z,52.32
2022-10-30T09:12:17.562Z,49.40
2022-10-30T09:17:58.089Z,43.19
2022-10-30T09:20:31.873Z,46.27
2022-10-30T09:23:01.389Z,48.01
2022-10-30T09:25:29.368Z,50.02
2022-10-30T09:29:13.117Z,51.09
2022-10-30T09:37:55.711Z,45.91
2022-10-30T10:02:00.210Z,48.68
2022-10-30T10:04:39.373Z,46.66
2022-10-30T10:07:32.523Z,47.14
2022-10-30T10:10:53.619Z,54.77
2022-10-30T10:13:38.792Z,52.14
2022-10-30T10:16:20.495Z,52.44
2022-10-30T10:22:22.113Z,55.38
2022-10-30T10:24:50.243Z,55.21
2022-10-30T10:27:32.902Z,57.03
2022-10-30T10:30:09.803Z,57.02
2022-10-30T10:33:01.590Z,54.62
2022-10-30T10:35:48.229Z,54.13
2022-10-30T10:38:54.030Z,58.66
2022-10-30T10:41:53.445Z,58.96
2022-10-30T10:45:25.112Z,54.68
2022-10-30T10:48:17.291Z,56.92
2022-10-30T10:55:18.787Z,58.87
2022-10-30T10:57:59.536Z,58.08
2022-10-30T11:00:31.610Z,56.41
2022-10-30T11:03:50.984Z,56.29
2022-10-30T11:06:27.357Z,54.88
2022-10-30T12:34:49.786Z,50.35
2022-10-30T12:37:20.987Z,48.99
2022-10-30T12:40:10.917Z,49.46
2022-10-30T12:56:49.538Z,48.55
2022-10-30T12:59:35.709Z,47.74
2022-10-30T13:02:17.337Z,47.90
2022-10-30T13:04:52.942Z,47.65
2022-10-30T13:07:32.673Z,47.63
2022-10-30T13:10:29.110Z,46.88
2022-10-30T13:13:03.414Z,46.65
2022-10-30T13:15:42.304Z,46.52
2022-10-30T13:18:19.396Z,46.69
2022-10-30T13:21:02.452Z,46.14
2022-10-30T13:24:18.978Z,46.16
2022-10-30T13:27:16.787Z,45.32
2022-10-30T13:30:20.032Z,46.07
2022-10-30T13:52:45.317Z,44.28
2022-10-30T13:59:38.213Z,46.53
2022-10-30T14:07:17.355Z,46.04
2022-10-30T14:10:09.272Z,44.71
2022-10-30T14:13:13.400Z,46.17
2022-10-30T14:19:09.211Z,45.52
2022-10-30T14:21:45.099Z,47.03
2022-10-30T14:29:38.909Z,47.12
2022-10-30T14:32:18.726Z,47.33
2022-10-30T14:47:14.608Z,50.08
2022-10-30T14:49:57.710Z,47.88
2022-10-30T14:53:03.432Z,46.77
2022-10-30T14:55:35.942Z,47.69
2022-10-30T14:58:05.938Z,48.57
2022-10-30T15:05:45.803Z,47.90
2022-10-30T15:08:31.489Z,47.73
2022-10-30T15:11:25.333Z,47.76
2022-10-30T15:13:59.048Z,48.14
2022-10-30T15:16:29.281Z,48.41
2022-10-30T15:19:04.852Z,48.81
2022-10-30T15:21:43.859Z,49.05
2022-10-30T15:24:20.959Z,50.68
2022-10-30T15:26:58.604Z,51.56
2022-10-30T15:29:30.278Z,52.46
2022-10-30T15:32:24.996Z,52.79
2022-10-30T15:35:03.214Z,53.36
2022-10-30T15:37:32.732Z,54.09
2022-10-30T15:40:20.555Z,54.33
2022-10-30T15:42:51.332Z,54.55
2022-10-30T15:45:46.945Z,56.08
2022-10-30T15:48:30.786Z,56.69
2022-10-30T15:51:01.875Z,57.28
2022-10-30T15:53:38.260Z,58.58
2022-10-30T15:56:11.757Z,60.32
2022-10-30T15:58:43.185Z,61.72
2022-10-30T16:01:25.470Z,61.02
2022-10-30T16:03:54.712Z,60.74
2022-10-30T16:06:27.081Z,63.03
2022-10-30T16:09:18.039Z,61.96
2022-10-30T16:11:55.338Z,62.01
2022-10-30T16:14:44.396Z,62.18
2022-10-30T16:17:28.950Z,63.40
2022-10-30T16:20:14.994Z,64.01
2022-10-30T16:52:19.808Z,72.32
2022-10-30T16:55:04.347Z,72.51
2022-10-30T16:57:37.131Z,74.08
2022-10-30T17:00:05.943Z,74.17
2022-10-30T17:02:43.755Z,75.50
2022-10-30T17:05:20.511Z,75.12
2022-10-30T17:07:58.920Z,74.71
2022-10-30T17:11:01.830Z,74.80
2022-10-30T17:13:33.641Z,74.29
2022-10-30T17:16:20.358Z,75.28
2022-10-30T17:18:54.096Z,74.98
2022-10-30T17:21:36.895Z,74.90
2022-10-30T17:24:05.103Z,75.31
2022-10-30T17:26:41.357Z,76.38
2022-10-30T17:29:37.562Z,75.89
2022-10-30T17:32:31.331Z,76.30
2022-10-30T17:35:09.917Z,78.11
2022-10-30T17:37:37.939Z,78.78
2022-10-30T17:40:07.004Z,77.92
2022-10-30T17:42:35.006Z,78.82
2022-10-30T17:45:07.327Z,78.87
2022-10-30T17:47:37.153Z,79.24
2022-10-30T17:50:06.329Z,80.27
2022-10-30T17:52:37.306Z,81.49
2022-10-30T17:55:21.957Z,81.94
2022-10-30T17:57:49.941Z,82.05
2022-10-30T18:00:21.305Z,82.92
2022-10-30T18:02:49.286Z,83.09
2022-10-30T18:05:22.054Z,83.61
2022-10-30T18:07:54.313Z,83.70
2022-10-30T18:10:23.085Z,84.34
2022-10-30T18:14:28.607Z,85.51
2022-10-30T18:34:31.369Z,87.87
2022-10-30T18:36:59.012Z,87.94
2022-10-30T18:39:26.914Z,88.18
2022-10-30T18:41:57.421Z,88.96
2022-10-30T18:44:32.329Z,88.96
2022-10-30T18:47:03.194Z,88.62
2022-10-30T18:49:33.504Z,89.22
2022-10-30T18:52:01.347Z,87.97
2022-10-30T18:54:29.038Z,89.06
2022-10-30T18:56:59.978Z,88.28
2022-10-30T18:59:27.662Z,88.58
2022-10-30T19:01:56.804Z,89.81
2022-10-30T19:04:24.456Z,90.61
2022-10-30T19:06:52.019Z,93.35
2022-10-30T19:09:19.587Z,91.52
2022-10-30T19:11:47.148Z,91.00
2022-10-30T19:14:16.026Z,90.75
2022-10-30T19:16:43.693Z,91.76
2022-10-30T19:19:15.132Z,92.13
2022-10-30T19:21:42.834Z,93.70
2022-10-30T19:24:15.118Z,92.58
2022-10-30T19:26:42.759Z,93.00
2022-10-30T19:29:10.396Z,93.64
2022-10-30T19:31:38.004Z,94.60
2022-10-30T19:34:05.569Z,93.08
2022-10-30T19:36:36.581Z,94.98
2022-10-30T19:39:22.195Z,93.68
2022-10-30T19:41:49.827Z,92.81
2022-10-30T19:44:18.452Z,92.31
2022-10-30T19:46:46.013Z,93.69
2022-10-30T19:49:19.826Z,92.57
2022-10-30T19:51:47.577Z,92.30
2022-10-30T19:54:15.233Z,93.00
2022-10-30T19:56:44.103Z,93.67
2022-10-30T19:59:15.405Z,94.23
2022-10-30T20:01:44.735Z,94.27
2022-10-30T20:04:13.059Z,94.08
2022-10-30T20:06:40.707Z,95.09
2022-10-30T20:09:13.043Z,94.56
2022-10-30T20:11:40.652Z,95.71
2022-10-30T20:14:08.266Z,94.96
2022-10-30T20:16:35.896Z,94.54
2022-10-30T20:19:26.720Z,93.73
2022-10-30T20:21:55.506Z,93.38
2022-10-30T20:24:23.576Z,93.64
2022-10-30T20:26:51.986Z,94.06
2022-10-30T20:29:19.704Z,93.21
2022-10-30T20:32:16.208Z,93.10
2022-10-30T20:34:48.761Z,92.51
2022-10-30T20:37:16.592Z,92.63
2022-10-30T20:39:44.360Z,92.79
2022-10-30T20:42:13.592Z,92.55
2022-10-30T20:44:41.299Z,92.10
2022-10-30T20:47:09.029Z,91.59
2022-10-30T20:49:36.741Z,91.54
2022-10-30T20:52:04.371Z,90.20
2022-10-30T20:54:34.378Z,89.72
2022-10-30T20:57:02.091Z,90.78
2022-10-30T20:59:29.893Z,90.41
2022-10-30T21:01:57.561Z,90.19
2022-10-30T21:04:25.310Z,90.06
2022-10-30T21:06:53.027Z,90.65
2022-10-30T21:09:21.052Z,90.86
2022-10-30T21:11:48.715Z,90.93
2022-10-30T21:14:16.557Z,91.68
2022-10-30T21:16:44.271Z,92.45
2022-10-30T21:19:12.081Z,92.68
2022-10-30T21:21:43.217Z,92.99
2022-10-30T21:24:13.149Z,93.35
2022-10-30T21:26:40.821Z,92.20
2022-10-30T21:29:08.604Z,92.63
2022-10-30T21:31:36.168Z,94.17
2022-10-30T21:34:03.804Z,93.53
2022-10-30T21:36:31.337Z,93.86
2022-10-30T21:39:01.257Z,92.86
2022-10-30T21:41:28.943Z,92.84
2022-10-30T21:43:58.323Z,93.38
2022-10-30T21:46:29.452Z,93.10
2022-10-30T21:49:01.848Z,93.89
2022-10-30T21:51:29.558Z,94.02
2022-10-30T21:53:57.403Z,94.89
2022-10-30T21:56:26.899Z,94.89
2022-10-30T21:59:04.869Z,96.28
2022-10-30T22:04:47.839Z,95.10
2022-10-30T22:07:18.559Z,94.86
2022-10-30T22:09:46.782Z,96.83
2022-10-30T22:12:14.832Z,98.20
2022-10-30T22:14:42.840Z,100.00
2022-10-30T22:17:13.015Z,100.00
2022-10-30T22:19:40.676Z,97.59
2022-10-30T22:22:09.264Z,97.60
2022-10-30T22:24:36.902Z,94.97
2022-10-30T22:27:04.678Z,93.30
2022-10-30T22:29:33.780Z,94.35
2022-10-30T22:32:01.443Z,94.50
2022-10-30T22:34:29.226Z,94.63
2022-10-30T22:36:57.030Z,94.69
2022-10-30T22:39:25.751Z,94.92
2022-10-30T22:41:58.358Z,95.84
2022-10-30T22:44:28.802Z,96.04
2022-10-30T22:46:59.231Z,96.45
2022-10-30T22:49:27.030Z,95.12
2022-10-30T22:51:56.008Z,95.30
2022-10-30T22:54:26.710Z,94.13
2022-10-30T22:56:56.036Z,94.46
2022-10-30T22:59:23.746Z,95.93
2022-10-30T23:01:51.452Z,96.99
2022-10-30T23:04:20.354Z,96.91
2022-10-30T23:09:33.504Z,94.82
2022-10-30T23:12:01.692Z,95.04
2022-10-30T23:14:31.552Z,95.93
2022-10-30T23:16:59.362Z,95.47
2022-10-30T23:19:28.526Z,95.99
2022-10-30T23:21:57.435Z,96.34
2022-10-30T23:24:26.302Z,95.93
2022-10-30T23:26:54.037Z,97.26
2022-10-30T23:29:21.764Z,100.00
2022-10-30T23:31:49.451Z,100.00
2022-10-30T23:34:17.397Z,100.00
2022-10-30T23:36:46.153Z,100.00
2022-10-30T23:39:16.673Z,100.00
2022-10-30T23:41:44.849Z,100.00
2022-10-30T23:44:15.410Z,100.00
2022-10-30T23:46:43.575Z,100.00
2022-10-30T23:49:12.633Z,100.00
2022-10-30T23:51:40.412Z,100.00
2022-10-30T23:54:10.379Z,99.43
2022-10-30T23:56:38.341Z,98.14
2022-10-30T23:59:09.802Z,96.91
