createdAt,value
2022-11-14T00:00:36.661Z,66.30
2022-11-14T00:03:05.516Z,66.20
2022-11-14T00:05:32.719Z,66.20
2022-11-14T00:07:59.717Z,66.20
2022-11-14T00:10:26.410Z,66.10
2022-11-14T00:12:53.076Z,66.10
2022-11-14T00:15:19.774Z,66.00
2022-11-14T00:17:46.363Z,66.00
2022-11-14T00:20:13.335Z,66.10
2022-11-14T00:22:40.107Z,66.00
2022-11-14T00:25:07.481Z,65.90
2022-11-14T00:27:34.072Z,65.90
2022-11-14T00:30:00.642Z,65.90
2022-11-14T00:32:27.221Z,66.50
2022-11-14T00:34:53.821Z,65.70
2022-11-14T00:37:20.393Z,65.60
2022-11-14T00:39:48.089Z,65.60
2022-11-14T00:42:14.736Z,65.60
2022-11-14T00:44:41.360Z,64.80
2022-11-14T00:47:07.930Z,65.40
2022-11-14T00:49:34.576Z,65.40
2022-11-14T00:52:01.283Z,65.30
2022-11-14T00:54:27.875Z,65.30
2022-11-14T00:56:54.490Z,65.30
2022-11-14T00:59:21.094Z,65.20
2022-11-14T01:01:47.705Z,65.20
2022-11-14T01:04:14.290Z,64.50
2022-11-14T01:06:40.888Z,65.10
2022-11-14T01:09:07.797Z,65.00
2022-11-14T01:11:34.428Z,65.10
2022-11-14T01:14:01.075Z,65.00
2022-11-14T01:16:28.538Z,65.00
2022-11-14T01:18:55.131Z,65.00
2022-11-14T01:21:21.713Z,64.90
2022-11-14T01:23:48.304Z,65.00
2022-11-14T01:26:15.274Z,64.80
2022-11-14T01:28:42.237Z,64.70
2022-11-14T01:31:20.983Z,64.70
2022-11-14T01:33:51.700Z,64.70
2022-11-14T01:36:19.171Z,64.70
2022-11-14T01:38:46.786Z,64.60
2022-11-14T01:41:15.763Z,64.60
2022-11-14T01:43:43.255Z,64.60
2022-11-14T01:46:19.044Z,64.60
2022-11-14T01:48:57.017Z,64.50
2022-11-14T01:51:23.554Z,64.60
2022-11-14T01:53:56.004Z,64.50
2022-11-14T01:56:38.079Z,64.40
2022-11-14T01:59:13.485Z,64.40
2022-11-14T02:01:51.117Z,64.40
2022-11-14T02:04:27.952Z,64.40
2022-11-14T02:06:58.917Z,64.40
2022-11-14T02:09:27.741Z,64.30
2022-11-14T02:11:55.894Z,64.30
2022-11-14T02:14:22.953Z,64.00
2022-11-14T02:17:07.636Z,64.10
2022-11-14T02:19:49.895Z,64.00
2022-11-14T02:22:17.102Z,64.00
2022-11-14T02:24:45.204Z,63.90
2022-11-14T02:27:14.041Z,64.20
2022-11-14T02:29:40.685Z,63.90
2022-11-14T02:32:10.710Z,63.90
2022-11-14T02:34:38.412Z,64.00
2022-11-14T02:37:05.488Z,63.70
2022-11-14T02:39:32.095Z,63.90
2022-11-14T02:41:59.699Z,63.80
2022-11-14T02:44:26.354Z,63.70
2022-11-14T02:46:52.937Z,63.80
2022-11-14T02:49:19.607Z,63.70
2022-11-14T02:51:46.181Z,63.80
2022-11-14T02:54:12.795Z,63.70
2022-11-14T02:56:39.363Z,63.70
2022-11-14T02:59:05.954Z,63.70
2022-11-14T03:01:32.583Z,63.50
2022-11-14T03:03:59.233Z,63.60
2022-11-14T03:06:25.850Z,63.70
2022-11-14T03:08:52.553Z,63.60
2022-11-14T03:11:19.240Z,63.60
2022-11-14T03:13:45.828Z,63.60
2022-11-14T03:16:14.190Z,63.60
2022-11-14T03:18:40.940Z,63.60
2022-11-14T03:21:25.587Z,63.60
2022-11-14T03:23:52.333Z,63.00
2022-11-14T03:26:19.017Z,63.50
2022-11-14T03:28:45.704Z,63.50
2022-11-14T03:31:13.563Z,63.50
2022-11-14T03:33:40.416Z,63.60
2022-11-14T03:36:07.866Z,63.50
2022-11-14T03:38:34.790Z,63.50
2022-11-14T03:41:01.818Z,63.50
2022-11-14T03:43:32.932Z,63.40
2022-11-14T03:46:00.827Z,62.80
2022-11-14T03:48:29.056Z,63.40
2022-11-14T03:50:56.111Z,63.30
2022-11-14T03:53:22.993Z,63.30
2022-11-14T03:55:50.228Z,63.40
2022-11-14T03:58:16.939Z,64.10
2022-11-14T04:00:43.673Z,63.30
2022-11-14T04:03:10.316Z,62.80
2022-11-14T04:05:36.931Z,63.50
2022-11-14T04:08:07.251Z,63.30
2022-11-14T04:10:33.845Z,63.30
2022-11-14T04:13:00.521Z,63.30
2022-11-14T04:15:27.114Z,63.40
2022-11-14T04:17:53.736Z,63.30
2022-11-14T04:20:20.375Z,63.30
2022-11-14T04:22:46.993Z,63.30
2022-11-14T04:25:13.755Z,63.30
2022-11-14T04:27:40.347Z,63.20
2022-11-14T04:30:08.005Z,63.30
2022-11-14T04:32:34.571Z,63.20
2022-11-14T04:35:01.179Z,63.10
2022-11-14T04:37:27.832Z,63.20
2022-11-14T04:39:58.670Z,63.20
2022-11-14T04:42:25.948Z,63.20
2022-11-14T04:44:52.673Z,63.20
2022-11-14T04:47:20.363Z,63.10
2022-11-14T04:49:46.992Z,63.10
2022-11-14T04:52:13.624Z,63.80
2022-11-14T04:54:40.209Z,63.20
2022-11-14T04:57:06.894Z,63.10
2022-11-14T04:59:33.474Z,63.10
2022-11-14T05:02:00.138Z,63.20
2022-11-14T05:04:26.786Z,63.10
2022-11-14T05:06:53.396Z,63.20
2022-11-14T05:09:20.028Z,63.10
2022-11-14T05:11:46.688Z,63.20
2022-11-14T05:14:13.317Z,62.50
2022-11-14T05:16:39.900Z,63.10
2022-11-14T05:19:06.504Z,63.10
2022-11-14T05:21:33.124Z,63.10
2022-11-14T05:23:59.764Z,63.20
2022-11-14T05:26:26.647Z,63.20
2022-11-14T05:28:53.217Z,63.10
2022-11-14T05:31:19.802Z,64.00
2022-11-14T05:33:46.969Z,63.30
2022-11-14T05:36:15.746Z,63.30
2022-11-14T05:38:43.283Z,63.50
2022-11-14T05:41:12.335Z,63.50
2022-11-14T05:43:39.398Z,63.30
2022-11-14T05:46:09.327Z,63.30
2022-11-14T05:48:36.251Z,63.30
2022-11-14T05:51:04.673Z,63.30
2022-11-14T05:53:33.256Z,63.30
2022-11-14T05:56:09.817Z,63.20
2022-11-14T05:58:36.802Z,63.10
2022-11-14T06:01:18.186Z,63.20
2022-11-14T06:03:46.640Z,63.20
2022-11-14T06:06:16.589Z,63.20
2022-11-14T06:08:43.427Z,63.20
2022-11-14T06:11:12.849Z,63.30
2022-11-14T06:13:39.582Z,63.30
2022-11-14T06:16:09.568Z,63.30
2022-11-14T06:18:37.205Z,63.30
2022-11-14T06:21:06.958Z,63.30
2022-11-14T06:23:33.938Z,63.50
2022-11-14T06:26:02.020Z,63.50
2022-11-14T06:28:29.373Z,63.50
2022-11-14T06:31:00.576Z,63.50
2022-11-14T06:33:28.115Z,63.40
2022-11-14T06:35:59.569Z,63.60
2022-11-14T06:38:26.938Z,63.50
2022-11-14T06:41:01.028Z,63.60
2022-11-14T06:43:27.633Z,63.70
2022-11-14T06:45:55.047Z,63.70
2022-11-14T06:48:21.768Z,63.80
2022-11-14T06:50:53.053Z,63.90
2022-11-14T06:53:19.704Z,63.90
2022-11-14T06:55:55.317Z,64.00
2022-11-14T06:58:21.901Z,63.90
2022-11-14T07:00:48.481Z,64.00
2022-11-14T07:03:15.222Z,63.50
2022-11-14T07:05:41.889Z,64.20
2022-11-14T07:08:09.004Z,64.20
2022-11-14T07:10:35.641Z,64.20
2022-11-14T07:13:02.281Z,64.20
2022-11-14T07:15:28.883Z,64.30
2022-11-14T07:17:55.454Z,64.20
2022-11-14T07:20:22.182Z,64.30
2022-11-14T07:22:51.186Z,64.30
2022-11-14T07:25:17.820Z,63.80
2022-11-14T07:27:44.382Z,64.40
2022-11-14T07:30:11.432Z,64.50
2022-11-14T07:32:38.040Z,64.50
2022-11-14T07:35:04.928Z,65.30
2022-11-14T07:37:31.832Z,64.50
2022-11-14T07:39:58.438Z,64.50
2022-11-14T07:42:29.584Z,64.60
2022-11-14T07:44:56.161Z,64.60
2022-11-14T07:47:22.836Z,64.60
2022-11-14T07:50:08.618Z,64.70
2022-11-14T07:52:44.177Z,64.70
2022-11-14T07:55:10.760Z,64.80
2022-11-14T07:57:41.877Z,64.80
2022-11-14T08:00:11.411Z,65.60
2022-11-14T08:02:38.091Z,64.80
2022-11-14T08:05:05.176Z,64.90
2022-11-14T08:07:31.993Z,64.90
2022-11-14T08:09:58.840Z,64.90
2022-11-14T08:12:25.454Z,64.90
2022-11-14T08:14:52.059Z,65.10
2022-11-14T08:17:20.838Z,65.00
2022-11-14T08:19:47.440Z,65.00
2022-11-14T08:22:14.044Z,65.10
2022-11-14T08:24:40.679Z,65.00
2022-11-14T08:27:07.451Z,65.10
2022-11-14T08:29:34.107Z,65.10
2022-11-14T08:32:00.742Z,65.10
2022-11-14T08:34:29.040Z,65.20
2022-11-14T08:36:57.018Z,65.20
2022-11-14T08:39:23.700Z,65.30
2022-11-14T08:41:50.302Z,65.30
2022-11-14T08:44:16.899Z,64.70
2022-11-14T08:46:43.705Z,65.40
2022-11-14T08:49:10.320Z,64.70
2022-11-14T08:51:36.965Z,65.30
2022-11-14T08:54:03.771Z,65.50
2022-11-14T08:56:30.423Z,65.50
2022-11-14T08:58:57.205Z,65.40
2022-11-14T09:01:23.888Z,65.00
2022-11-14T09:03:54.095Z,65.30
2022-11-14T09:06:23.523Z,65.40
2022-11-14T09:08:50.154Z,65.50
2022-11-14T09:11:19.327Z,65.50
2022-11-14T09:13:46.551Z,64.90
2022-11-14T09:16:13.256Z,66.10
2022-11-14T09:18:40.672Z,65.60
2022-11-14T09:21:08.913Z,65.70
2022-11-14T09:23:36.011Z,65.60
2022-11-14T09:26:07.418Z,65.70
2022-11-14T09:28:34.730Z,65.70
2022-11-14T09:31:10.696Z,65.80
2022-11-14T09:33:37.616Z,65.20
2022-11-14T09:36:07.615Z,65.80
2022-11-14T09:38:38.523Z,65.80
2022-11-14T09:41:08.436Z,65.90
2022-11-14T09:44:08.089Z,65.90
2022-11-14T09:46:42.153Z,66.00
2022-11-14T09:49:26.945Z,66.10
2022-11-14T09:52:00.231Z,66.00
2022-11-14T09:54:33.076Z,66.00
2022-11-14T09:57:00.122Z,66.00
2022-11-14T09:59:27.309Z,66.10
2022-11-14T10:02:15.081Z,66.00
2022-11-14T10:05:07.785Z,66.10
2022-11-14T10:07:56.340Z,66.00
2022-11-14T10:10:38.668Z,66.10
2022-11-14T10:13:29.748Z,65.50
2022-11-14T10:16:20.997Z,66.10
2022-11-14T10:19:10.558Z,66.90
2022-11-14T10:22:23.164Z,66.20
2022-11-14T10:24:49.870Z,66.20
2022-11-14T10:27:29.239Z,66.10
2022-11-14T10:30:02.809Z,66.10
2022-11-14T10:32:50.822Z,66.20
2022-11-14T10:35:22.516Z,66.10
2022-11-14T10:38:14.247Z,66.20
2022-11-14T10:41:02.056Z,66.10
2022-11-14T10:43:37.878Z,66.10
2022-11-14T10:46:33.982Z,66.10
2022-11-14T10:49:00.832Z,66.20
2022-11-14T10:51:42.746Z,66.10
2022-11-14T10:54:21.675Z,65.50
2022-11-14T10:56:50.788Z,66.10
2022-11-14T10:59:18.492Z,66.20
2022-11-14T11:01:53.829Z,66.10
2022-11-14T11:04:34.644Z,64.70
2022-11-14T11:07:07.417Z,66.20
2022-11-14T11:09:58.686Z,66.10
2022-11-14T11:12:41.745Z,66.10
2022-11-14T11:15:31.442Z,66.10
2022-11-14T11:18:22.590Z,66.10
2022-11-14T11:21:09.424Z,66.20
2022-11-14T11:23:37.455Z,66.20
2022-11-14T11:26:19.404Z,66.20
2022-11-14T11:29:20.941Z,66.30
2022-11-14T11:31:54.499Z,66.30
2022-11-14T11:34:28.482Z,65.60
2022-11-14T11:37:18.995Z,66.20
2022-11-14T11:39:50.704Z,66.20
2022-11-14T11:42:58.830Z,66.20
2022-11-14T11:45:18.005Z,65.70
2022-11-14T11:48:00.810Z,66.30
2022-11-14T11:50:28.229Z,66.20
2022-11-14T11:53:14.918Z,66.20
2022-11-14T11:55:44.838Z,66.30
2022-11-14T11:58:29.556Z,66.30
2022-11-14T12:00:56.372Z,66.20
2022-11-14T12:03:25.206Z,66.30
2022-11-14T12:06:05.685Z,66.20
2022-11-14T12:08:59.396Z,66.30
2022-11-14T12:11:27.768Z,66.30
2022-11-14T12:13:57.124Z,66.30
2022-11-14T12:16:47.916Z,66.20
2022-11-14T12:19:53.883Z,66.30
2022-11-14T12:22:46.946Z,66.20
2022-11-14T12:25:35.217Z,66.10
2022-11-14T12:28:38.206Z,66.20
2022-11-14T12:31:10.841Z,66.10
2022-11-14T12:33:43.062Z,66.10
2022-11-14T12:36:12.574Z,66.10
2022-11-14T12:38:52.895Z,66.00
2022-11-14T12:41:34.490Z,63.10
2022-11-14T12:44:21.355Z,63.40
2022-11-14T12:47:13.458Z,64.30
2022-11-14T12:49:49.448Z,64.80
2022-11-14T12:52:40.824Z,64.00
2022-11-14T12:55:25.530Z,63.90
2022-11-14T12:58:06.934Z,64.10
2022-11-14T13:00:44.552Z,64.00
2022-11-14T13:03:16.804Z,63.60
2022-11-14T13:05:55.609Z,64.20
2022-11-14T13:08:33.768Z,64.30
2022-11-14T13:11:00.419Z,64.40
2022-11-14T13:13:45.644Z,64.40
2022-11-14T13:16:50.817Z,64.50
2022-11-14T13:19:40.028Z,64.50
2022-11-14T13:22:12.938Z,64.60
2022-11-14T13:24:58.443Z,64.80
2022-11-14T13:27:52.391Z,64.80
2022-11-14T13:30:16.140Z,64.80
2022-11-14T13:32:44.817Z,64.90
2022-11-14T13:35:36.834Z,64.90
2022-11-14T13:38:28.376Z,65.00
2022-11-14T13:41:47.359Z,65.00
2022-11-14T13:44:32.938Z,65.10
2022-11-14T13:47:39.192Z,65.20
2022-11-14T13:50:18.756Z,65.20
2022-11-14T13:52:49.277Z,65.20
2022-11-14T13:55:27.952Z,65.20
2022-11-14T13:58:15.772Z,65.20
2022-11-14T14:01:06.390Z,65.20
2022-11-14T14:04:06.318Z,65.40
2022-11-14T14:07:01.177Z,65.40
2022-11-14T14:09:39.931Z,65.40
2022-11-14T14:12:22.053Z,65.40
2022-11-14T14:15:14.239Z,65.50
2022-11-14T14:18:02.578Z,65.60
2022-11-14T14:20:47.138Z,65.60
2022-11-14T14:23:47.973Z,65.70
2022-11-14T14:26:39.090Z,65.70
2022-11-14T14:29:25.128Z,65.70
2022-11-14T14:31:51.814Z,65.70
2022-11-14T14:34:21.465Z,65.30
2022-11-14T14:36:56.165Z,66.00
2022-11-14T14:39:25.435Z,66.00
2022-11-14T14:41:55.001Z,66.10
2022-11-14T14:44:48.512Z,66.10
2022-11-14T14:47:33.374Z,66.20
2022-11-14T14:50:02.902Z,66.20
2022-11-14T14:52:32.581Z,66.30
2022-11-14T14:55:02.238Z,66.30
2022-11-14T14:57:30.373Z,66.40
2022-11-14T15:00:19.471Z,66.40
2022-11-14T15:02:46.430Z,66.50
2022-11-14T15:05:22.337Z,66.40
2022-11-14T15:07:50.706Z,66.50
2022-11-14T15:10:29.674Z,66.60
2022-11-14T15:12:59.681Z,66.70
2022-11-14T15:15:27.617Z,66.70
2022-11-14T15:17:55.751Z,66.70
2022-11-14T15:20:26.992Z,66.70
2022-11-14T15:23:08.628Z,66.70
2022-11-14T15:25:35.494Z,66.30
2022-11-14T15:28:02.798Z,66.90
2022-11-14T15:30:35.549Z,67.30
2022-11-14T15:33:04.930Z,67.40
2022-11-14T15:35:34.420Z,67.60
2022-11-14T15:38:37.060Z,67.70
2022-11-14T15:41:19.171Z,67.70
2022-11-14T15:43:47.937Z,67.70
2022-11-14T15:46:29.656Z,67.70
2022-11-14T15:48:56.329Z,67.80
2022-11-14T15:51:38.937Z,67.80
2022-11-14T15:54:06.715Z,68.60
2022-11-14T15:56:33.352Z,67.90
2022-11-14T15:59:00.259Z,67.90
2022-11-14T16:01:27.804Z,68.70
2022-11-14T16:03:54.504Z,68.10
2022-11-14T16:06:21.805Z,68.20
2022-11-14T16:08:48.410Z,68.00
2022-11-14T16:11:15.061Z,68.00
2022-11-14T16:13:41.655Z,68.10
2022-11-14T16:16:08.838Z,67.90
2022-11-14T16:18:35.440Z,67.90
2022-11-14T16:21:02.075Z,67.90
2022-11-14T16:23:28.869Z,67.90
2022-11-14T16:25:55.695Z,67.90
2022-11-14T16:28:22.297Z,68.00
2022-11-14T16:30:48.905Z,67.90
2022-11-14T16:33:15.524Z,67.70
2022-11-14T16:35:42.126Z,67.80
2022-11-14T16:38:12.092Z,67.80
2022-11-14T16:40:44.161Z,67.70
2022-11-14T16:43:14.325Z,67.10
2022-11-14T16:45:41.349Z,67.70
2022-11-14T16:48:08.021Z,67.60
2022-11-14T16:50:37.020Z,67.60
2022-11-14T16:53:03.631Z,67.50
2022-11-14T16:55:30.233Z,67.50
2022-11-14T16:57:56.840Z,67.60
2022-11-14T17:00:23.452Z,67.40
2022-11-14T17:02:52.881Z,67.50
2022-11-14T17:05:19.506Z,66.80
2022-11-14T17:07:46.096Z,67.40
2022-11-14T17:10:12.924Z,67.30
2022-11-14T17:12:58.209Z,67.30
2022-11-14T17:15:43.677Z,67.20
2022-11-14T17:18:10.879Z,67.20
2022-11-14T17:20:38.657Z,67.20
2022-11-14T17:23:05.286Z,67.20
2022-11-14T17:25:31.937Z,66.60
2022-11-14T17:27:58.542Z,67.20
2022-11-14T17:30:25.134Z,67.20
2022-11-14T17:32:56.311Z,67.10
2022-11-14T17:35:23.271Z,67.10
2022-11-14T17:37:50.017Z,67.20
2022-11-14T17:40:16.791Z,67.20
2022-11-14T17:42:46.392Z,66.50
2022-11-14T17:45:12.992Z,67.10
2022-11-14T17:47:39.604Z,67.20
2022-11-14T17:50:06.580Z,67.00
2022-11-14T17:52:33.164Z,67.00
2022-11-14T17:54:59.803Z,67.00
2022-11-14T17:57:26.591Z,66.90
2022-11-14T17:59:53.160Z,66.90
2022-11-14T18:02:19.735Z,66.90
2022-11-14T18:04:47.023Z,66.90
2022-11-14T18:07:13.680Z,66.90
2022-11-14T18:09:41.259Z,66.90
2022-11-14T18:12:07.911Z,66.90
2022-11-14T18:14:35.441Z,67.00
2022-11-14T18:17:17.318Z,67.00
2022-11-14T18:19:44.032Z,67.00
2022-11-14T18:22:10.639Z,67.00
2022-11-14T18:24:37.227Z,66.40
2022-11-14T18:27:03.911Z,67.00
2022-11-14T18:29:31.051Z,67.00
2022-11-14T18:31:57.641Z,67.00
2022-11-14T18:34:24.219Z,67.00
2022-11-14T18:36:50.818Z,67.10
2022-11-14T18:39:17.440Z,66.50
2022-11-14T18:41:44.092Z,67.10
2022-11-14T18:44:10.687Z,66.40
2022-11-14T18:46:37.891Z,67.00
2022-11-14T18:49:04.528Z,67.00
2022-11-14T18:51:31.785Z,66.90
2022-11-14T18:53:59.252Z,66.90
2022-11-14T18:56:26.632Z,66.90
2022-11-14T18:58:55.181Z,66.90
2022-11-14T19:01:26.114Z,66.90
2022-11-14T19:03:56.144Z,66.90
2022-11-14T19:06:23.428Z,67.00
2022-11-14T19:08:50.089Z,67.00
2022-11-14T19:11:37.336Z,67.10
2022-11-14T19:14:06.188Z,69.10
2022-11-14T19:16:34.076Z,67.10
2022-11-14T19:19:01.194Z,67.20
2022-11-14T19:21:28.240Z,67.10
2022-11-14T19:23:54.953Z,67.00
2022-11-14T19:26:23.038Z,67.00
2022-11-14T19:28:49.968Z,67.00
2022-11-14T19:31:17.261Z,67.00
2022-11-14T19:33:45.226Z,67.00
2022-11-14T19:36:45.255Z,66.90
2022-11-14T19:39:09.535Z,66.90
2022-11-14T19:41:36.153Z,66.80
2022-11-14T19:44:03.125Z,66.80
2022-11-14T19:46:30.328Z,66.90
2022-11-14T19:49:00.947Z,66.80
2022-11-14T19:51:29.034Z,66.80
2022-11-14T19:53:57.425Z,66.80
2022-11-14T19:56:24.814Z,66.80
2022-11-14T19:58:53.494Z,66.80
2022-11-14T20:01:23.117Z,66.90
2022-11-14T20:03:57.398Z,67.00
2022-11-14T20:06:27.600Z,67.00
2022-11-14T20:08:55.396Z,67.00
2022-11-14T20:11:23.391Z,67.00
2022-11-14T20:13:50.564Z,67.20
2022-11-14T20:16:22.192Z,67.20
2022-11-14T20:18:52.221Z,67.20
2022-11-14T20:21:24.593Z,67.10
2022-11-14T20:23:51.849Z,67.10
2022-11-14T20:26:19.759Z,67.00
2022-11-14T20:28:48.003Z,66.90
2022-11-14T20:31:17.668Z,67.00
2022-11-14T20:33:46.262Z,66.90
2022-11-14T20:36:16.125Z,67.00
2022-11-14T20:38:44.142Z,67.70
2022-11-14T20:41:12.332Z,67.00
2022-11-14T20:43:39.446Z,66.90
2022-11-14T20:46:09.925Z,67.00
2022-11-14T20:48:36.576Z,66.90
2022-11-14T20:51:05.096Z,66.90
2022-11-14T20:53:32.866Z,66.90
2022-11-14T20:56:00.415Z,66.90
2022-11-14T20:58:28.133Z,66.90
2022-11-14T21:00:55.036Z,67.50
2022-11-14T21:03:22.103Z,66.70
2022-11-14T21:05:49.040Z,66.70
2022-11-14T21:08:19.414Z,66.60
2022-11-14T21:10:49.073Z,66.60
2022-11-14T21:13:39.505Z,66.50
2022-11-14T21:16:15.424Z,66.60
2022-11-14T21:18:47.574Z,66.50
2022-11-14T21:21:17.433Z,66.60
2022-11-14T21:23:45.790Z,66.50
2022-11-14T21:26:24.394Z,66.60
2022-11-14T21:28:54.006Z,66.60
2022-11-14T21:31:33.192Z,66.60
2022-11-14T21:34:02.651Z,66.00
2022-11-14T21:36:44.402Z,66.50
2022-11-14T21:39:14.455Z,66.50
2022-11-14T21:41:41.846Z,66.40
2022-11-14T21:44:11.428Z,66.40
2022-11-14T21:46:37.992Z,66.40
2022-11-14T21:49:04.592Z,66.50
2022-11-14T21:51:31.209Z,66.50
2022-11-14T21:53:58.487Z,65.90
2022-11-14T21:56:27.546Z,66.60
2022-11-14T21:59:12.417Z,66.60
2022-11-14T22:02:10.081Z,66.60
2022-11-14T22:04:37.271Z,66.50
2022-11-14T22:07:06.235Z,66.50
2022-11-14T22:09:33.866Z,66.50
2022-11-14T22:12:01.089Z,66.40
2022-11-14T22:14:29.111Z,66.40
2022-11-14T22:16:55.740Z,66.40
2022-11-14T22:19:22.368Z,66.30
2022-11-14T22:21:49.000Z,66.30
2022-11-14T22:24:15.680Z,66.30
2022-11-14T22:26:42.257Z,66.30
2022-11-14T22:29:09.046Z,66.20
2022-11-14T22:31:37.388Z,66.20
2022-11-14T22:34:04.021Z,65.60
2022-11-14T22:36:30.704Z,66.10
2022-11-14T22:38:57.539Z,66.20
2022-11-14T22:41:31.947Z,66.10
2022-11-14T22:43:59.935Z,65.40
2022-11-14T22:46:29.515Z,66.00
2022-11-14T22:48:56.326Z,66.00
2022-11-14T22:51:25.013Z,66.00
2022-11-14T22:53:56.388Z,66.00
2022-11-14T22:56:25.767Z,66.10
2022-11-14T22:58:52.422Z,66.00
2022-11-14T23:01:20.499Z,66.00
2022-11-14T23:03:48.239Z,66.00
2022-11-14T23:06:16.895Z,66.00
2022-11-14T23:08:43.911Z,66.00
2022-11-14T23:11:13.756Z,66.00
2022-11-14T23:13:43.245Z,66.00
2022-11-14T23:16:15.758Z,66.00
2022-11-14T23:18:42.952Z,65.90
2022-11-14T23:21:21.923Z,65.90
2022-11-14T23:24:00.830Z,65.90
2022-11-14T23:26:29.098Z,65.90
2022-11-14T23:28:56.161Z,65.80
2022-11-14T23:31:23.883Z,65.80
2022-11-14T23:33:55.693Z,65.80
2022-11-14T23:36:22.320Z,65.80
2022-11-14T23:38:51.246Z,65.80
2022-11-14T23:41:23.501Z,65.70
2022-11-14T23:43:50.081Z,65.70
2022-11-14T23:46:16.691Z,65.80
2022-11-14T23:48:43.327Z,65.70
2022-11-14T23:51:10.042Z,65.70
2022-11-14T23:53:36.744Z,65.70
2022-11-14T23:56:03.482Z,65.70
2022-11-14T23:58:30.351Z,65.70
