createdAt,value
2018-04-25T00:00:10.292Z,0.80
2018-04-25T00:01:10.325Z,1.40
2018-04-25T00:02:10.277Z,1.50
2018-04-25T00:03:10.272Z,1.20
2018-04-25T00:04:10.264Z,1.00
2018-04-25T00:05:10.258Z,1.50
2018-04-25T00:06:10.251Z,1.10
2018-04-25T00:07:10.244Z,1.40
2018-04-25T00:08:11.889Z,1.00
2018-04-25T00:09:10.229Z,1.20
2018-04-25T00:10:10.223Z,1.60
2018-04-25T00:11:10.216Z,1.40
2018-04-25T00:12:10.209Z,1.20
2018-04-25T00:13:10.201Z,1.60
2018-04-25T00:14:10.194Z,1.30
2018-04-25T00:15:10.187Z,1.30
2018-04-25T00:16:10.186Z,1.20
2018-04-25T00:17:10.174Z,1.50
2018-04-25T00:18:10.169Z,1.20
2018-04-25T00:19:10.161Z,1.70
2018-04-25T00:20:10.154Z,1.30
2018-04-25T00:21:10.145Z,1.50
2018-04-25T00:22:10.139Z,1.40
2018-04-25T00:23:10.132Z,1.20
2018-04-25T00:24:10.126Z,1.70
2018-04-25T00:25:10.118Z,1.30
2018-04-25T00:26:11.663Z,0.90
2018-04-25T00:27:10.105Z,1.10
2018-04-25T00:28:10.097Z,1.30
2018-04-25T00:29:10.090Z,1.50
2018-04-25T00:30:10.083Z,1.20
2018-04-25T00:31:10.076Z,1.10
2018-04-25T00:32:13.974Z,1.40
2018-04-25T00:33:10.063Z,1.50
2018-04-25T00:34:10.055Z,1.80
2018-04-25T00:35:10.050Z,1.60
2018-04-25T00:36:10.041Z,1.30
2018-04-25T00:37:10.034Z,1.70
2018-04-25T00:38:10.027Z,1.20
2018-04-25T00:39:10.023Z,0.90
2018-04-25T00:40:10.014Z,1.40
2018-04-25T00:41:10.006Z,1.00
2018-04-25T00:42:09.999Z,1.20
2018-04-25T00:43:09.992Z,1.40
2018-04-25T00:44:12.288Z,1.90
2018-04-25T00:45:09.979Z,2.20
2018-04-25T00:46:09.971Z,1.50
2018-04-25T00:47:09.965Z,1.20
2018-04-25T00:48:09.958Z,1.50
2018-04-25T00:49:09.950Z,1.20
2018-04-25T00:50:10.699Z,1.10
2018-04-25T00:51:09.938Z,1.40
2018-04-25T00:52:09.931Z,0.90
2018-04-25T00:53:09.922Z,1.30
2018-04-25T00:54:09.915Z,1.30
2018-04-25T00:55:09.910Z,1.60
2018-04-25T00:56:09.903Z,1.10
2018-04-25T00:57:09.896Z,1.80
2018-04-25T00:58:09.888Z,1.00
2018-04-25T00:59:09.881Z,1.40
2018-04-25T01:00:09.875Z,1.30
2018-04-25T01:01:09.870Z,1.70
2018-04-25T01:02:12.163Z,1.60
2018-04-25T01:03:09.853Z,1.60
2018-04-25T01:04:09.848Z,1.70
2018-04-25T01:05:09.839Z,1.70
2018-04-25T01:06:09.832Z,1.60
2018-04-25T01:07:09.826Z,1.10
2018-04-25T01:08:09.820Z,1.80
2018-04-25T01:09:09.812Z,1.60
2018-04-25T01:10:09.805Z,1.10
2018-04-25T01:11:09.798Z,2.10
2018-04-25T01:12:09.792Z,1.50
2018-04-25T01:13:09.784Z,1.50
2018-04-25T01:14:12.136Z,1.30
2018-04-25T01:15:09.770Z,1.60
2018-04-25T01:16:09.764Z,1.10
2018-04-25T01:17:09.758Z,1.40
2018-04-25T01:18:09.750Z,1.30
2018-04-25T01:19:09.745Z,2.00
2018-04-25T01:20:10.538Z,1.70
2018-04-25T01:21:09.729Z,1.80
2018-04-25T01:22:09.722Z,1.50
2018-04-25T01:23:09.718Z,1.50
2018-04-25T01:24:09.711Z,1.60
2018-04-25T01:25:09.703Z,1.80
2018-04-25T01:26:09.695Z,1.20
2018-04-25T01:27:09.689Z,1.90
2018-04-25T01:28:09.686Z,1.60
2018-04-25T01:29:09.674Z,1.50
2018-04-25T01:30:09.668Z,1.50
2018-04-25T01:31:09.661Z,1.90
2018-04-25T01:32:11.206Z,1.90
2018-04-25T01:33:09.648Z,1.80
2018-04-25T01:34:09.640Z,1.30
2018-04-25T01:35:09.634Z,1.60
2018-04-25T01:36:09.627Z,1.40
2018-04-25T01:37:09.620Z,1.90
2018-04-25T01:38:09.613Z,1.90
2018-04-25T01:39:09.608Z,1.90
2018-04-25T01:40:09.603Z,1.80
2018-04-25T01:41:09.593Z,2.40
2018-04-25T01:42:09.590Z,1.80
2018-04-25T01:43:09.580Z,1.80
2018-04-25T01:44:09.573Z,1.60
2018-04-25T01:45:09.566Z,1.30
2018-04-25T01:46:09.563Z,1.60
2018-04-25T01:47:09.553Z,1.20
2018-04-25T01:48:09.547Z,1.90
2018-04-25T01:49:09.539Z,2.00
2018-04-25T01:50:10.283Z,1.50
2018-04-25T01:51:09.526Z,2.00
2018-04-25T01:52:09.523Z,1.60
2018-04-25T01:53:09.511Z,2.00
2018-04-25T01:54:09.506Z,1.70
2018-04-25T01:55:09.499Z,1.50
2018-04-25T01:56:10.245Z,1.50
2018-04-25T01:57:09.484Z,2.40
2018-04-25T01:58:09.478Z,1.40
2018-04-25T01:59:09.472Z,2.30
2018-04-25T02:00:09.464Z,1.70
2018-04-25T02:01:09.456Z,1.70
2018-04-25T02:02:09.450Z,1.90
2018-04-25T02:03:09.444Z,2.20
2018-04-25T02:04:09.437Z,2.00
2018-04-25T02:05:09.429Z,1.80
2018-04-25T02:06:09.423Z,1.70
2018-04-25T02:07:09.417Z,1.90
2018-04-25T02:08:10.160Z,2.00
2018-04-25T02:09:09.402Z,1.70
2018-04-25T02:10:09.394Z,1.90
2018-04-25T02:11:09.388Z,1.70
2018-04-25T02:12:09.381Z,1.60
2018-04-25T02:13:09.374Z,1.70
2018-04-25T02:14:09.367Z,1.50
2018-04-25T02:15:09.361Z,1.80
2018-04-25T02:16:09.359Z,1.70
2018-04-25T02:17:09.348Z,2.20
2018-04-25T02:18:09.340Z,1.60
2018-04-25T02:19:09.334Z,1.80
2018-04-25T02:20:09.325Z,2.10
2018-04-25T02:21:09.318Z,2.10
2018-04-25T02:22:09.312Z,2.10
2018-04-25T02:23:09.304Z,2.00
2018-04-25T02:24:09.297Z,2.10
2018-04-25T02:25:09.291Z,2.30
2018-04-25T02:26:10.034Z,2.10
2018-04-25T02:27:09.276Z,2.10
2018-04-25T02:28:09.270Z,1.60
2018-04-25T02:29:09.261Z,1.80
2018-04-25T02:30:09.255Z,2.50
2018-04-25T02:31:09.247Z,2.40
2018-04-25T02:32:10.798Z,2.40
2018-04-25T02:33:09.234Z,2.10
2018-04-25T02:34:09.227Z,1.90
2018-04-25T02:35:09.219Z,2.20
2018-04-25T02:36:09.216Z,2.00
2018-04-25T02:37:09.209Z,2.10
2018-04-25T02:38:09.200Z,1.80
2018-04-25T02:39:09.195Z,2.40
2018-04-25T02:40:09.183Z,2.00
2018-04-25T02:41:09.175Z,2.30
2018-04-25T02:42:09.168Z,2.30
2018-04-25T02:43:09.162Z,2.00
2018-04-25T02:44:09.156Z,2.10
2018-04-25T02:45:09.146Z,2.30
2018-04-25T02:46:09.140Z,2.50
2018-04-25T02:47:09.133Z,2.00
2018-04-25T02:48:09.127Z,2.10
2018-04-25T02:49:09.118Z,2.10
2018-04-25T02:50:09.111Z,2.10
2018-04-25T02:51:09.105Z,1.80
2018-04-25T02:52:09.097Z,2.20
2018-04-25T02:53:09.089Z,1.60
2018-04-25T02:54:09.083Z,2.30
2018-04-25T02:55:09.076Z,2.50
2018-04-25T02:56:09.823Z,2.80
2018-04-25T02:57:09.059Z,2.30
2018-04-25T02:58:09.053Z,2.20
2018-04-25T02:59:09.045Z,2.70
2018-04-25T03:00:09.042Z,2.40
2018-04-25T03:01:09.031Z,2.20
2018-04-25T03:02:09.025Z,2.40
2018-04-25T03:03:09.018Z,2.00
2018-04-25T03:04:09.010Z,1.80
2018-04-25T03:05:09.002Z,2.10
2018-04-25T03:06:08.995Z,2.10
2018-04-25T03:07:08.991Z,2.30
2018-04-25T03:08:12.134Z,2.40
2018-04-25T03:09:08.973Z,2.70
2018-04-25T03:10:08.965Z,2.00
2018-04-25T03:11:08.959Z,2.60
2018-04-25T03:12:08.952Z,2.60
2018-04-25T03:13:08.945Z,2.70
2018-04-25T03:14:10.488Z,2.50
2018-04-25T03:15:08.929Z,1.70
2018-04-25T03:16:08.922Z,2.50
2018-04-25T03:17:08.914Z,2.40
2018-04-25T03:18:08.907Z,3.10
2018-04-25T03:19:08.900Z,2.40
2018-04-25T03:20:09.694Z,1.70
2018-04-25T03:21:08.885Z,2.20
2018-04-25T03:22:08.878Z,2.50
2018-04-25T03:23:08.871Z,2.20
2018-04-25T03:24:08.865Z,2.10
2018-04-25T03:25:08.856Z,2.30
2018-04-25T03:26:09.649Z,2.20
2018-04-25T03:27:08.841Z,2.10
2018-04-25T03:28:08.834Z,2.80
2018-04-25T03:29:08.827Z,2.60
2018-04-25T03:30:08.819Z,1.90
2018-04-25T03:31:08.812Z,2.70
2018-04-25T03:32:08.805Z,2.80
2018-04-25T03:33:08.797Z,2.30
2018-04-25T03:34:08.790Z,2.40
2018-04-25T03:35:08.782Z,2.60
2018-04-25T03:36:08.775Z,2.20
2018-04-25T03:37:08.767Z,2.80
2018-04-25T03:38:10.313Z,2.90
2018-04-25T03:39:08.753Z,2.30
2018-04-25T03:40:08.750Z,2.70
2018-04-25T03:41:08.827Z,3.50
2018-04-25T03:42:08.730Z,2.60
2018-04-25T03:43:08.724Z,2.50
2018-04-25T03:44:11.774Z,2.70
2018-04-25T03:45:08.709Z,2.90
2018-04-25T03:46:08.702Z,3.10
2018-04-25T03:47:08.696Z,2.80
2018-04-25T03:48:08.688Z,2.60
2018-04-25T03:49:08.680Z,2.70
2018-04-25T03:50:08.673Z,2.30
2018-04-25T03:51:08.667Z,2.60
2018-04-25T03:52:08.660Z,2.40
2018-04-25T03:53:08.651Z,3.00
2018-04-25T03:54:08.645Z,3.00
2018-04-25T03:55:08.636Z,3.00
2018-04-25T03:56:08.630Z,3.00
2018-04-25T03:57:08.621Z,2.50
2018-04-25T03:58:08.614Z,2.80
2018-04-25T03:59:08.646Z,2.20
2018-04-25T04:00:08.600Z,2.80
2018-04-25T04:01:08.591Z,1.60
2018-04-25T04:02:10.941Z,2.80
2018-04-25T04:03:08.578Z,2.20
2018-04-25T04:04:08.571Z,2.80
2018-04-25T04:05:08.563Z,3.10
2018-04-25T04:06:08.555Z,2.50
2018-04-25T04:07:08.548Z,3.00
2018-04-25T04:08:09.342Z,2.60
2018-04-25T04:09:08.533Z,2.80
2018-04-25T04:10:08.526Z,2.70
2018-04-25T04:11:08.520Z,2.70
2018-04-25T04:12:08.512Z,3.20
2018-04-25T04:13:08.504Z,2.90
2018-04-25T04:14:08.497Z,2.70
2018-04-25T04:15:08.489Z,2.70
2018-04-25T04:16:08.483Z,2.50
2018-04-25T04:17:08.474Z,3.20
2018-04-25T04:18:08.468Z,2.20
2018-04-25T04:19:08.461Z,2.90
2018-04-25T04:20:10.806Z,3.00
2018-04-25T04:21:08.445Z,3.00
2018-04-25T04:22:08.437Z,2.70
2018-04-25T04:23:08.431Z,2.70
2018-04-25T04:24:08.423Z,2.80
2018-04-25T04:25:08.421Z,2.50
2018-04-25T04:26:08.407Z,2.20
2018-04-25T04:27:08.400Z,2.30
2018-04-25T04:28:08.394Z,2.50
2018-04-25T04:29:08.384Z,3.10
2018-04-25T04:30:08.378Z,3.10
2018-04-25T04:31:08.371Z,2.20
2018-04-25T04:32:08.364Z,2.40
2018-04-25T04:33:08.356Z,2.30
2018-04-25T04:34:08.354Z,2.50
2018-04-25T04:35:08.341Z,2.30
2018-04-25T04:36:08.334Z,2.70
2018-04-25T04:37:08.331Z,2.20
2018-04-25T04:38:09.925Z,2.10
2018-04-25T04:39:08.312Z,2.60
2018-04-25T04:40:08.304Z,3.30
2018-04-25T04:41:08.297Z,2.60
2018-04-25T04:42:08.289Z,2.40
2018-04-25T04:43:08.335Z,2.30
2018-04-25T04:44:08.274Z,2.80
2018-04-25T04:45:08.267Z,3.20
2018-04-25T04:46:08.259Z,2.60
2018-04-25T04:47:08.254Z,2.60
2018-04-25T04:48:08.247Z,2.90
2018-04-25T04:49:08.237Z,3.00
2018-04-25T04:50:08.981Z,2.70
2018-04-25T04:51:08.225Z,2.40
2018-04-25T04:52:08.215Z,2.10
2018-04-25T04:53:08.207Z,2.60
2018-04-25T04:54:08.200Z,2.80
2018-04-25T04:55:08.193Z,2.70
2018-04-25T04:56:09.037Z,2.90
2018-04-25T04:57:08.179Z,2.90
2018-04-25T04:58:08.171Z,2.40
2018-04-25T04:59:08.164Z,2.10
2018-04-25T05:00:08.158Z,2.00
2018-04-25T05:01:08.148Z,1.70
2018-04-25T05:02:08.140Z,1.80
2018-04-25T05:03:08.134Z,1.80
2018-04-25T05:04:08.132Z,2.30
2018-04-25T05:05:08.123Z,2.30
2018-04-25T05:06:08.113Z,2.10
2018-04-25T05:07:08.103Z,1.50
2018-04-25T05:08:08.848Z,2.10
2018-04-25T05:09:08.090Z,1.10
2018-04-25T05:10:08.081Z,1.40
2018-04-25T05:11:08.075Z,1.50
2018-04-25T05:12:08.068Z,1.20
2018-04-25T05:13:08.091Z,1.60
2018-04-25T05:14:10.404Z,1.40
2018-04-25T05:15:08.045Z,1.60
2018-04-25T05:16:08.038Z,1.00
2018-04-25T05:17:08.029Z,0.80
2018-04-25T05:18:08.023Z,1.10
2018-04-25T05:19:08.015Z,1.00
2018-04-25T05:20:09.560Z,1.10
2018-04-25T05:21:07.999Z,1.10
2018-04-25T05:22:07.991Z,1.10
2018-04-25T05:23:07.985Z,0.90
2018-04-25T05:24:07.977Z,0.80
2018-04-25T05:25:07.969Z,0.90
2018-04-25T05:26:08.763Z,0.80
2018-04-25T05:27:07.955Z,1.10
2018-04-25T05:28:07.948Z,0.60
2018-04-25T05:29:07.940Z,0.90
2018-04-25T05:30:07.930Z,0.70
2018-04-25T05:31:07.932Z,0.60
2018-04-25T05:32:08.735Z,1.10
2018-04-25T05:33:07.907Z,1.10
2018-04-25T05:34:07.899Z,0.80
2018-04-25T05:35:07.891Z,0.90
2018-04-25T05:36:07.884Z,1.60
2018-04-25T05:37:07.874Z,1.00
2018-04-25T05:38:07.873Z,0.80
2018-04-25T05:39:07.857Z,1.10
2018-04-25T05:40:07.849Z,0.90
2018-04-25T05:41:07.840Z,1.30
2018-04-25T05:42:07.833Z,1.00
2018-04-25T05:43:07.823Z,0.80
2018-04-25T05:44:07.816Z,1.30
2018-04-25T05:45:07.806Z,1.60
2018-04-25T05:46:07.798Z,1.10
2018-04-25T05:47:07.790Z,1.50
2018-04-25T05:48:07.780Z,1.30
2018-04-25T05:49:07.772Z,1.10
2018-04-25T05:50:11.718Z,1.20
2018-04-25T05:51:07.754Z,1.00
2018-04-25T05:52:07.746Z,1.30
2018-04-25T05:53:07.736Z,1.20
2018-04-25T05:54:07.728Z,1.00
2018-04-25T05:55:07.719Z,1.00
2018-04-25T05:56:08.460Z,1.10
2018-04-25T05:57:07.701Z,1.00
2018-04-25T05:58:07.692Z,0.90
2018-04-25T05:59:07.685Z,1.10
2018-04-25T06:00:07.676Z,1.10
2018-04-25T06:01:07.666Z,0.80
2018-04-25T06:02:07.658Z,1.10
2018-04-25T06:03:07.649Z,0.90
2018-04-25T06:04:07.641Z,0.80
2018-04-25T06:05:07.630Z,0.70
2018-04-25T06:06:07.622Z,0.70
2018-04-25T06:07:07.621Z,1.00
2018-04-25T06:08:08.356Z,0.70
2018-04-25T06:09:07.596Z,1.00
2018-04-25T06:10:07.588Z,1.40
2018-04-25T06:11:07.581Z,1.10
2018-04-25T06:12:07.582Z,0.90
2018-04-25T06:13:07.563Z,0.90
2018-04-25T06:14:09.906Z,0.60
2018-04-25T06:15:07.545Z,0.90
2018-04-25T06:16:07.540Z,0.90
2018-04-25T06:17:07.531Z,1.00
2018-04-25T06:18:07.521Z,0.80
2018-04-25T06:19:07.513Z,0.80
2018-04-25T06:20:08.377Z,1.00
2018-04-25T06:21:07.495Z,0.70
2018-04-25T06:22:07.487Z,1.30
2018-04-25T06:23:07.478Z,0.80
2018-04-25T06:24:07.469Z,0.90
2018-04-25T06:25:07.463Z,0.60
2018-04-25T06:26:08.955Z,0.80
2018-04-25T06:27:07.448Z,0.80
2018-04-25T06:28:07.515Z,1.00
2018-04-25T06:29:07.427Z,1.50
2018-04-25T06:30:07.420Z,0.90
2018-04-25T06:31:07.410Z,0.80
2018-04-25T06:32:07.402Z,1.10
2018-04-25T06:33:07.393Z,1.00
2018-04-25T06:34:07.387Z,0.90
2018-04-25T06:35:07.379Z,0.70
2018-04-25T06:36:07.370Z,0.80
2018-04-25T06:37:07.361Z,0.60
2018-04-25T06:38:08.105Z,0.50
2018-04-25T06:39:07.344Z,0.60
2018-04-25T06:40:07.337Z,0.60
2018-04-25T06:41:07.328Z,0.50
2018-04-25T06:42:07.320Z,0.60
2018-04-25T06:43:07.311Z,0.80
2018-04-25T06:44:07.303Z,0.70
2018-04-25T06:45:07.431Z,0.70
2018-04-25T06:46:07.290Z,0.60
2018-04-25T06:47:07.277Z,0.40
2018-04-25T06:48:07.268Z,0.60
2018-04-25T06:49:07.263Z,0.70
2018-04-25T06:50:08.002Z,0.40
2018-04-25T06:51:07.244Z,0.40
2018-04-25T06:52:07.235Z,0.70
2018-04-25T06:53:07.230Z,0.40
2018-04-25T06:54:07.218Z,0.50
2018-04-25T06:55:07.209Z,0.30
2018-04-25T06:56:08.803Z,0.50
2018-04-25T06:57:07.192Z,0.40
2018-04-25T06:58:07.184Z,0.40
2018-04-25T06:59:07.177Z,0.50
2018-04-25T07:00:07.168Z,0.60
2018-04-25T07:01:07.164Z,0.50
2018-04-25T07:02:07.157Z,0.40
2018-04-25T07:03:07.144Z,0.40
2018-04-25T07:04:07.142Z,0.50
2018-04-25T07:05:07.132Z,0.40
2018-04-25T07:06:07.122Z,0.60
2018-04-25T07:07:07.113Z,0.60
2018-04-25T07:08:08.704Z,0.40
2018-04-25T07:09:07.098Z,0.60
2018-04-25T07:10:07.089Z,0.40
2018-04-25T07:11:07.081Z,0.30
2018-04-25T07:12:07.075Z,0.60
2018-04-25T07:13:07.065Z,0.50
2018-04-25T07:14:07.075Z,0.70
2018-04-25T07:15:07.054Z,0.50
2018-04-25T07:16:07.044Z,0.50
2018-04-25T07:17:07.035Z,0.40
2018-04-25T07:18:07.029Z,0.50
2018-04-25T07:19:07.023Z,0.30
2018-04-25T07:20:07.115Z,0.50
2018-04-25T07:21:07.008Z,0.40
2018-04-25T07:22:07.004Z,0.40
2018-04-25T07:23:06.996Z,0.50
2018-04-25T07:24:06.988Z,0.20
2018-04-25T07:25:06.981Z,0.40
2018-04-25T07:26:07.724Z,0.30
2018-04-25T07:27:06.967Z,0.50
2018-04-25T07:28:06.961Z,0.40
2018-04-25T07:29:06.955Z,0.60
2018-04-25T07:30:06.949Z,0.40
2018-04-25T07:31:06.944Z,0.60
2018-04-25T07:32:06.938Z,0.80
2018-04-25T07:33:06.931Z,0.50
2018-04-25T07:34:06.928Z,0.50
2018-04-25T07:35:06.920Z,0.50
2018-04-25T07:36:06.914Z,0.50
2018-04-25T07:37:06.908Z,0.40
2018-04-25T07:38:07.703Z,0.50
2018-04-25T07:39:06.898Z,0.40
2018-04-25T07:40:06.971Z,0.30
2018-04-25T07:41:06.887Z,0.40
2018-04-25T07:42:06.882Z,0.40
2018-04-25T07:43:06.878Z,0.50
2018-04-25T07:44:06.874Z,0.50
2018-04-25T07:45:06.870Z,0.40
2018-04-25T07:46:06.866Z,0.40
2018-04-25T07:47:06.864Z,0.40
2018-04-25T07:48:06.862Z,0.40
2018-04-25T07:49:06.857Z,0.30
2018-04-25T07:50:08.407Z,0.50
2018-04-25T07:51:06.858Z,0.50
2018-04-25T07:52:06.902Z,0.40
2018-04-25T07:53:06.849Z,0.50
2018-04-25T07:54:06.844Z,0.40
2018-04-25T07:55:06.840Z,0.50
2018-04-25T07:56:09.194Z,0.40
2018-04-25T07:57:06.835Z,0.30
2018-04-25T07:58:06.830Z,0.30
2018-04-25T07:59:06.827Z,0.50
2018-04-25T08:00:06.826Z,0.40
2018-04-25T08:01:06.823Z,0.50
2018-04-25T08:02:06.820Z,0.30
2018-04-25T08:03:06.818Z,0.50
2018-04-25T08:04:06.817Z,0.40
2018-04-25T08:05:06.813Z,0.70
2018-04-25T08:06:06.811Z,0.60
2018-04-25T08:07:06.811Z,0.70
2018-04-25T08:08:06.809Z,0.50
2018-04-25T08:09:06.807Z,0.40
2018-04-25T08:10:06.809Z,0.50
2018-04-25T08:11:06.807Z,0.50
2018-04-25T08:12:06.807Z,0.30
2018-04-25T08:13:06.805Z,0.40
2018-04-25T08:14:06.806Z,0.40
2018-04-25T08:15:06.806Z,0.40
2018-04-25T08:16:06.806Z,0.60
2018-04-25T08:17:06.807Z,0.70
2018-04-25T08:18:06.808Z,0.60
2018-04-25T08:19:06.808Z,0.70
2018-04-25T08:20:06.810Z,0.70
2018-04-25T08:21:06.810Z,0.30
2018-04-25T08:22:06.809Z,0.40
2018-04-25T08:23:06.809Z,0.70
2018-04-25T08:24:06.815Z,0.50
2018-04-25T08:25:06.811Z,0.70
2018-04-25T08:26:07.563Z,0.50
2018-04-25T08:27:06.814Z,0.50
2018-04-25T08:28:06.816Z,0.70
2018-04-25T08:29:06.818Z,0.50
2018-04-25T08:30:06.819Z,0.70
2018-04-25T08:31:06.822Z,0.90
2018-04-25T08:32:07.733Z,0.60
2018-04-25T08:33:06.828Z,0.60
2018-04-25T08:34:06.834Z,0.70
2018-04-25T08:35:06.838Z,0.40
2018-04-25T08:36:06.840Z,0.90
2018-04-25T08:37:06.844Z,0.70
2018-04-25T08:38:06.848Z,0.60
2018-04-25T08:39:06.853Z,0.80
2018-04-25T08:40:06.858Z,0.60
2018-04-25T08:41:06.862Z,0.50
2018-04-25T08:42:06.867Z,0.60
2018-04-25T08:43:06.872Z,0.60
2018-04-25T08:44:06.879Z,0.60
2018-04-25T08:45:06.935Z,0.80
2018-04-25T08:46:06.891Z,0.50
2018-04-25T08:47:06.895Z,0.70
2018-04-25T08:48:06.899Z,0.60
2018-04-25T08:49:06.903Z,0.70
2018-04-25T08:50:08.612Z,0.70
2018-04-25T08:51:06.918Z,0.60
2018-04-25T08:52:06.924Z,0.60
2018-04-25T08:53:06.929Z,0.50
2018-04-25T08:54:06.937Z,0.70
2018-04-25T08:55:06.941Z,0.70
2018-04-25T08:56:08.499Z,0.60
2018-04-25T08:57:06.953Z,0.60
2018-04-25T08:58:06.958Z,0.80
2018-04-25T08:59:06.966Z,0.60
2018-04-25T09:00:06.969Z,0.70
2018-04-25T09:01:06.972Z,0.50
2018-04-25T09:02:06.975Z,0.60
2018-04-25T09:03:06.978Z,0.70
2018-04-25T09:04:06.983Z,0.70
2018-04-25T09:05:06.982Z,0.80
2018-04-25T09:06:06.982Z,0.70
2018-04-25T09:07:06.983Z,0.80
2018-04-25T09:08:08.534Z,0.70
2018-04-25T09:09:06.982Z,0.60
2018-04-25T09:10:06.983Z,0.80
2018-04-25T09:11:06.982Z,0.60
2018-04-25T09:12:06.982Z,0.70
2018-04-25T09:13:06.986Z,0.60
2018-04-25T09:14:06.985Z,0.80
2018-04-25T09:15:06.988Z,0.60
2018-04-25T09:16:06.991Z,0.70
2018-04-25T09:17:06.994Z,1.00
2018-04-25T09:18:06.999Z,0.90
2018-04-25T09:19:07.003Z,1.00
2018-04-25T09:20:07.007Z,1.00
2018-04-25T09:21:07.010Z,0.90
2018-04-25T09:22:07.014Z,1.00
2018-04-25T09:23:07.020Z,1.30
2018-04-25T09:24:07.032Z,1.00
2018-04-25T09:25:07.027Z,0.90
2018-04-25T09:26:07.132Z,0.80
2018-04-25T09:27:07.039Z,1.30
2018-04-25T09:28:07.043Z,1.20
2018-04-25T09:29:07.052Z,0.90
2018-04-25T09:30:07.054Z,0.80
2018-04-25T09:31:07.059Z,1.00
2018-04-25T09:32:07.064Z,0.80
2018-04-25T09:33:07.069Z,0.70
2018-04-25T09:34:07.074Z,1.10
2018-04-25T09:35:07.075Z,0.90
2018-04-25T09:36:07.077Z,1.00
2018-04-25T09:37:07.083Z,1.00
2018-04-25T09:38:07.084Z,1.00
2018-04-25T09:39:07.090Z,0.90
2018-04-25T09:40:07.096Z,1.00
2018-04-25T09:41:07.094Z,0.90
2018-04-25T09:42:07.098Z,0.90
2018-04-25T09:43:07.099Z,0.80
2018-04-25T09:44:07.852Z,1.10
2018-04-25T09:45:07.100Z,0.70
2018-04-25T09:46:07.101Z,1.40
2018-04-25T09:47:07.102Z,1.20
2018-04-25T09:48:07.101Z,1.50
2018-04-25T09:49:07.098Z,1.50
2018-04-25T09:50:08.653Z,1.30
2018-04-25T09:51:07.097Z,1.30
2018-04-25T09:52:07.095Z,1.50
2018-04-25T09:53:07.097Z,1.40
2018-04-25T09:54:07.091Z,1.70
2018-04-25T09:55:07.090Z,1.50
2018-04-25T09:56:07.086Z,1.50
2018-04-25T09:57:07.084Z,2.40
2018-04-25T09:58:07.162Z,1.70
2018-04-25T09:59:07.076Z,1.50
2018-04-25T10:00:07.072Z,2.10
2018-04-25T10:01:07.068Z,1.70
2018-04-25T10:02:07.917Z,2.00
2018-04-25T10:03:07.059Z,2.40
2018-04-25T10:04:07.100Z,1.30
2018-04-25T10:05:07.049Z,1.70
2018-04-25T10:06:07.045Z,1.50
2018-04-25T10:07:07.040Z,1.70
2018-04-25T10:08:07.035Z,1.70
2018-04-25T10:09:07.032Z,1.70
2018-04-25T10:10:07.028Z,1.80
2018-04-25T10:11:07.023Z,1.70
2018-04-25T10:12:07.021Z,1.70
2018-04-25T10:13:07.017Z,1.30
2018-04-25T10:14:07.017Z,1.30
2018-04-25T10:15:07.015Z,1.60
2018-04-25T10:16:07.010Z,1.80
2018-04-25T10:17:07.040Z,1.80
2018-04-25T10:18:07.004Z,1.80
2018-04-25T10:19:07.002Z,1.40
2018-04-25T10:20:09.452Z,1.90
2018-04-25T10:21:06.997Z,1.90
2018-04-25T10:22:06.996Z,1.60
2018-04-25T10:23:06.996Z,1.40
2018-04-25T10:24:06.996Z,1.80
2018-04-25T10:25:06.999Z,1.80
2018-04-25T10:26:06.996Z,1.90
2018-04-25T10:27:06.996Z,2.10
2018-04-25T10:28:06.997Z,1.50
2018-04-25T10:29:06.995Z,1.60
2018-04-25T10:30:06.994Z,1.70
2018-04-25T10:31:06.994Z,1.40
2018-04-25T10:32:07.101Z,1.80
2018-04-25T10:33:06.993Z,2.10
2018-04-25T10:34:06.992Z,1.70
2018-04-25T10:35:06.992Z,1.40
2018-04-25T10:36:06.991Z,1.60
2018-04-25T10:37:06.988Z,1.20
2018-04-25T10:38:06.989Z,1.30
2018-04-25T10:39:06.991Z,1.60
2018-04-25T10:40:06.991Z,1.30
2018-04-25T10:41:06.993Z,1.30
2018-04-25T10:42:06.994Z,1.40
2018-04-25T10:43:06.992Z,1.40
2018-04-25T10:44:08.622Z,1.70
2018-04-25T10:45:06.991Z,1.40
2018-04-25T10:46:06.990Z,1.60
2018-04-25T10:47:06.995Z,0.90
2018-04-25T10:48:06.989Z,1.20
2018-04-25T10:49:06.986Z,1.10
2018-04-25T10:50:08.537Z,1.30
2018-04-25T10:51:06.984Z,1.20
2018-04-25T10:52:06.988Z,1.50
2018-04-25T10:53:06.979Z,1.30
2018-04-25T10:54:06.977Z,1.00
2018-04-25T10:55:06.976Z,1.40
2018-04-25T10:56:06.973Z,1.30
2018-04-25T10:57:06.969Z,1.70
2018-04-25T10:58:06.967Z,1.40
2018-04-25T10:59:06.964Z,1.70
2018-04-25T11:00:06.963Z,1.30
2018-04-25T11:01:06.960Z,1.50
2018-04-25T11:02:06.959Z,1.30
2018-04-25T11:03:06.959Z,1.60
2018-04-25T11:04:06.959Z,1.50
2018-04-25T11:05:06.959Z,1.20
2018-04-25T11:06:06.959Z,2.00
2018-04-25T11:07:06.961Z,1.20
2018-04-25T11:08:06.964Z,1.60
2018-04-25T11:09:06.967Z,1.60
2018-04-25T11:10:06.974Z,1.40
2018-04-25T11:11:06.974Z,1.50
2018-04-25T11:12:06.979Z,1.60
2018-04-25T11:13:06.980Z,1.70
2018-04-25T11:14:07.734Z,2.10
2018-04-25T11:15:06.988Z,1.70
2018-04-25T11:16:06.993Z,1.40
2018-04-25T11:17:06.993Z,1.60
2018-04-25T11:18:06.997Z,1.90
2018-04-25T11:19:07.000Z,1.30
2018-04-25T11:20:07.002Z,1.20
2018-04-25T11:21:07.003Z,1.30
2018-04-25T11:22:07.004Z,1.30
2018-04-25T11:23:07.006Z,1.70
2018-04-25T11:24:07.005Z,1.60
2018-04-25T11:25:07.005Z,1.80
2018-04-25T11:26:07.005Z,1.40
2018-04-25T11:27:07.005Z,1.60
2018-04-25T11:28:07.005Z,1.30
2018-04-25T11:29:07.004Z,1.00
2018-04-25T11:30:07.006Z,1.00
2018-04-25T11:31:07.005Z,1.70
2018-04-25T11:32:07.757Z,1.30
2018-04-25T11:33:07.004Z,1.30
2018-04-25T11:34:07.004Z,1.20
2018-04-25T11:35:07.005Z,1.20
2018-04-25T11:36:07.005Z,1.30
2018-04-25T11:37:07.004Z,1.30
2018-04-25T11:38:07.010Z,1.20
2018-04-25T11:39:07.009Z,1.40
2018-04-25T11:40:07.005Z,1.20
2018-04-25T11:41:07.001Z,1.50
2018-04-25T11:42:07.000Z,1.20
2018-04-25T11:43:07.000Z,1.10
2018-04-25T11:44:07.798Z,1.20
2018-04-25T11:45:06.997Z,1.50
2018-04-25T11:46:06.993Z,1.70
2018-04-25T11:47:07.073Z,1.20
2018-04-25T11:48:06.989Z,1.20
2018-04-25T11:49:06.987Z,1.20
2018-04-25T11:50:06.985Z,1.10
2018-04-25T11:51:06.983Z,1.10
2018-04-25T11:52:06.983Z,1.20
2018-04-25T11:53:06.978Z,1.30
2018-04-25T11:54:06.976Z,1.00
2018-04-25T11:55:06.976Z,1.40
2018-04-25T11:56:06.973Z,1.30
2018-04-25T11:57:06.968Z,1.40
2018-04-25T11:58:06.978Z,1.60
2018-04-25T11:59:06.963Z,1.20
2018-04-25T12:00:06.966Z,1.40
2018-04-25T12:01:06.958Z,1.40
2018-04-25T12:02:06.956Z,1.10
2018-04-25T12:03:06.952Z,1.50
2018-04-25T12:04:06.949Z,1.50
2018-04-25T12:05:07.105Z,0.90
2018-04-25T12:06:06.943Z,1.20
2018-04-25T12:07:06.941Z,1.70
2018-04-25T12:08:07.037Z,1.40
2018-04-25T12:09:06.932Z,1.20
2018-04-25T12:10:06.929Z,1.30
2018-04-25T12:11:06.928Z,1.20
2018-04-25T12:12:06.924Z,1.60
2018-04-25T12:13:06.939Z,1.40
2018-04-25T12:14:07.670Z,1.10
2018-04-25T12:15:06.920Z,1.30
2018-04-25T12:16:06.919Z,1.40
2018-04-25T12:17:06.916Z,1.40
2018-04-25T12:18:06.916Z,1.40
2018-04-25T12:19:06.914Z,1.20
2018-04-25T12:20:06.909Z,1.50
2018-04-25T12:21:06.906Z,1.50
2018-04-25T12:22:06.904Z,1.30
2018-04-25T12:23:06.905Z,1.20
2018-04-25T12:24:06.898Z,1.70
2018-04-25T12:25:06.894Z,1.30
2018-04-25T12:26:07.697Z,1.50
2018-04-25T12:27:06.887Z,1.50
2018-04-25T12:28:06.884Z,1.10
2018-04-25T12:29:06.878Z,1.50
2018-04-25T12:30:06.877Z,1.40
2018-04-25T12:31:06.871Z,1.40
2018-04-25T12:32:07.618Z,1.90
2018-04-25T12:33:06.861Z,1.20
2018-04-25T12:34:06.858Z,1.10
2018-04-25T12:35:06.854Z,1.10
2018-04-25T12:36:06.849Z,1.90
2018-04-25T12:37:06.845Z,1.60
2018-04-25T12:38:07.590Z,1.20
2018-04-25T12:39:06.839Z,1.30
2018-04-25T12:40:06.868Z,1.40
2018-04-25T12:41:06.826Z,1.20
2018-04-25T12:42:06.822Z,1.30
2018-04-25T12:43:06.819Z,1.80
2018-04-25T12:44:06.813Z,1.80
2018-04-25T12:45:06.808Z,1.70
2018-04-25T12:46:06.804Z,1.30
2018-04-25T12:47:06.844Z,1.50
2018-04-25T12:48:06.795Z,1.30
2018-04-25T12:49:06.790Z,1.60
2018-04-25T12:50:06.786Z,1.70
2018-04-25T12:51:06.780Z,1.40
2018-04-25T12:52:06.776Z,1.40
2018-04-25T12:53:06.770Z,1.80
2018-04-25T12:54:06.807Z,1.40
2018-04-25T12:55:06.760Z,1.40
2018-04-25T12:56:07.507Z,1.50
2018-04-25T12:57:06.749Z,1.90
2018-04-25T12:58:06.744Z,1.80
2018-04-25T12:59:06.739Z,1.40
2018-04-25T13:00:06.736Z,1.40
2018-04-25T13:01:06.734Z,1.80
2018-04-25T13:02:09.081Z,1.80
2018-04-25T13:03:06.720Z,1.70
2018-04-25T13:04:06.717Z,1.30
2018-04-25T13:05:06.711Z,1.50
2018-04-25T13:06:06.710Z,1.60
2018-04-25T13:07:06.702Z,1.60
2018-04-25T13:08:06.696Z,1.90
2018-04-25T13:09:06.777Z,1.70
2018-04-25T13:10:06.687Z,1.20
2018-04-25T13:11:06.682Z,2.00
2018-04-25T13:12:06.679Z,1.90
2018-04-25T13:13:06.673Z,1.60
2018-04-25T13:14:07.420Z,1.50
2018-04-25T13:15:06.667Z,2.40
2018-04-25T13:16:06.661Z,2.00
2018-04-25T13:17:06.654Z,1.80
2018-04-25T13:18:06.650Z,1.70