createdAt,value
2023-12-26T00:00:29.697Z,980.69
2023-12-26T00:01:29.722Z,980.65
2023-12-26T00:02:29.681Z,980.64
2023-12-26T00:03:29.733Z,980.61
2023-12-26T00:04:31.160Z,980.61
2023-12-26T00:05:30.682Z,980.52
2023-12-26T00:06:29.668Z,980.73
2023-12-26T00:07:29.621Z,980.61
2023-12-26T00:08:29.645Z,980.48
2023-12-26T00:09:29.606Z,980.55
2023-12-26T00:10:29.589Z,980.61
2023-12-26T00:11:29.589Z,980.56
2023-12-26T00:12:29.564Z,980.46
2023-12-26T00:13:29.575Z,980.46
2023-12-26T00:14:29.563Z,980.56
2023-12-26T00:15:29.543Z,980.45
2023-12-26T00:16:29.529Z,980.42
2023-12-26T00:17:29.592Z,980.39
2023-12-26T00:18:29.651Z,980.43
2023-12-26T00:19:29.649Z,980.45
2023-12-26T00:20:29.527Z,980.50
2023-12-26T00:21:29.489Z,980.36
2023-12-26T00:22:29.470Z,980.44
2023-12-26T00:23:29.466Z,980.44
2023-12-26T00:24:29.463Z,980.45
2023-12-26T00:25:29.453Z,980.42
2023-12-26T00:26:29.438Z,980.44
2023-12-26T00:27:29.412Z,980.46
2023-12-26T00:28:29.420Z,980.41
2023-12-26T00:29:29.411Z,980.39
2023-12-26T00:30:29.497Z,980.46
2023-12-26T00:31:29.371Z,980.41
2023-12-26T00:32:29.475Z,980.31
2023-12-26T00:33:29.429Z,980.48
2023-12-26T00:34:29.365Z,980.39
2023-12-26T00:35:29.342Z,980.54
2023-12-26T00:36:29.325Z,980.51
2023-12-26T00:37:29.306Z,980.52
2023-12-26T00:38:29.342Z,980.51
2023-12-26T00:39:29.296Z,980.54
2023-12-26T00:40:29.295Z,980.48
2023-12-26T00:41:29.288Z,980.43
2023-12-26T00:42:29.278Z,980.47
2023-12-26T00:43:29.245Z,980.41
2023-12-26T00:44:29.266Z,980.39
2023-12-26T00:45:29.234Z,980.41
2023-12-26T00:46:29.239Z,980.30
2023-12-26T00:47:29.260Z,980.39
2023-12-26T00:48:29.396Z,980.46
2023-12-26T00:49:29.258Z,980.35
2023-12-26T00:50:29.183Z,980.24
2023-12-26T00:51:29.164Z,980.32
2023-12-26T00:52:29.152Z,980.32
2023-12-26T00:53:29.138Z,980.40
2023-12-26T00:54:29.141Z,980.32
2023-12-26T00:55:29.127Z,980.37
2023-12-26T00:56:29.125Z,980.32
2023-12-26T00:57:29.104Z,980.35
2023-12-26T00:58:29.101Z,980.25
2023-12-26T00:59:29.102Z,980.33
2023-12-26T01:00:29.092Z,980.31
2023-12-26T01:01:29.076Z,980.36
2023-12-26T01:02:29.061Z,980.31
2023-12-26T01:03:29.172Z,980.34
2023-12-26T01:04:29.087Z,980.32
2023-12-26T01:05:29.026Z,980.30
2023-12-26T01:06:29.019Z,980.29
2023-12-26T01:07:29.010Z,980.34
2023-12-26T01:08:28.990Z,980.32
2023-12-26T01:09:28.989Z,980.30
2023-12-26T01:10:28.968Z,980.40
2023-12-26T01:11:28.955Z,980.40
2023-12-26T01:12:28.956Z,980.36
2023-12-26T01:13:28.917Z,980.34
2023-12-26T01:14:28.920Z,980.20
2023-12-26T01:15:28.911Z,980.38
2023-12-26T01:16:29.071Z,980.34
2023-12-26T01:17:28.926Z,980.35
2023-12-26T01:18:28.940Z,980.36
2023-12-26T01:19:28.931Z,980.32
2023-12-26T01:20:28.868Z,980.38
2023-12-26T01:21:28.836Z,980.34
2023-12-26T01:22:28.817Z,980.38
2023-12-26T01:23:28.818Z,980.30
2023-12-26T01:24:28.815Z,980.41
2023-12-26T01:25:28.811Z,980.38
2023-12-26T01:26:28.784Z,980.38
2023-12-26T01:27:28.763Z,980.27
2023-12-26T01:28:28.766Z,980.29
2023-12-26T01:29:28.752Z,980.30
2023-12-26T01:30:28.840Z,980.31
2023-12-26T01:31:28.743Z,980.26
2023-12-26T01:32:28.766Z,980.28
2023-12-26T01:33:28.865Z,980.32
2023-12-26T01:34:28.719Z,980.36
2023-12-26T01:35:28.709Z,980.32
2023-12-26T01:36:28.690Z,980.40
2023-12-26T01:37:28.661Z,980.40
2023-12-26T01:38:28.665Z,980.32
2023-12-26T01:39:28.651Z,980.35
2023-12-26T01:40:28.633Z,980.39
2023-12-26T01:41:28.628Z,980.42
2023-12-26T01:42:28.608Z,980.33
2023-12-26T01:43:28.618Z,980.36
2023-12-26T01:44:28.624Z,980.37
2023-12-26T01:45:28.581Z,980.42
2023-12-26T01:46:28.584Z,980.40
2023-12-26T01:47:28.602Z,980.44
2023-12-26T01:48:28.679Z,980.41
2023-12-26T01:49:28.625Z,980.36
2023-12-26T01:50:28.539Z,980.43
2023-12-26T01:51:28.595Z,980.41
2023-12-26T01:52:28.531Z,980.45
2023-12-26T01:53:28.515Z,980.43
2023-12-26T01:54:28.506Z,980.41
2023-12-26T01:55:28.498Z,980.39
2023-12-26T01:56:28.485Z,980.43
2023-12-26T01:57:28.450Z,980.37
2023-12-26T01:58:28.464Z,980.26
2023-12-26T01:59:28.443Z,980.29
2023-12-26T02:00:28.438Z,980.30
2023-12-26T02:01:28.430Z,980.30
2023-12-26T02:02:28.412Z,980.26
2023-12-26T02:03:28.436Z,980.31
2023-12-26T02:04:28.417Z,980.28
2023-12-26T02:05:28.417Z,980.26
2023-12-26T02:06:28.372Z,980.33
2023-12-26T02:07:28.362Z,980.37
2023-12-26T02:08:28.332Z,980.21
2023-12-26T02:09:28.345Z,980.33
2023-12-26T02:10:28.352Z,980.37
2023-12-26T02:11:28.305Z,980.23
2023-12-26T02:12:28.291Z,980.24
2023-12-26T02:13:28.299Z,980.26
2023-12-26T02:14:28.273Z,980.22
2023-12-26T02:15:28.274Z,980.19
2023-12-26T02:16:28.262Z,980.38
2023-12-26T02:17:28.269Z,980.22
2023-12-26T02:18:28.335Z,980.34
2023-12-26T02:19:28.372Z,980.27
2023-12-26T02:20:28.230Z,980.41
2023-12-26T02:21:28.198Z,980.38
2023-12-26T02:22:28.186Z,980.25
2023-12-26T02:23:28.185Z,980.23
2023-12-26T02:24:28.207Z,980.24
2023-12-26T02:25:28.187Z,980.31
2023-12-26T02:26:28.151Z,980.22
2023-12-26T02:27:28.139Z,980.25
2023-12-26T02:28:28.164Z,980.09
2023-12-26T02:29:28.125Z,980.16
2023-12-26T02:30:28.221Z,980.29
2023-12-26T02:31:28.101Z,980.28
2023-12-26T02:32:28.139Z,980.31
2023-12-26T02:33:28.214Z,980.09
2023-12-26T02:34:28.293Z,980.13
2023-12-26T02:35:28.062Z,980.30
2023-12-26T02:36:28.053Z,980.12
2023-12-26T02:37:28.046Z,980.22
2023-12-26T02:38:28.062Z,980.24
2023-12-26T02:39:28.034Z,980.17
2023-12-26T02:40:28.007Z,980.28
2023-12-26T02:41:28.016Z,980.36
2023-12-26T02:42:27.977Z,980.46
2023-12-26T02:43:28.020Z,980.34
2023-12-26T02:44:27.955Z,980.34
2023-12-26T02:45:27.965Z,980.39
2023-12-26T02:46:27.964Z,980.43
2023-12-26T02:47:27.977Z,980.40
2023-12-26T02:48:28.038Z,980.34
2023-12-26T02:49:27.968Z,980.41
2023-12-26T02:50:27.889Z,980.42
2023-12-26T02:51:27.901Z,980.40
2023-12-26T02:52:27.884Z,980.47
2023-12-26T02:53:27.879Z,980.47
2023-12-26T02:54:27.851Z,980.54
2023-12-26T02:55:27.847Z,980.43
2023-12-26T02:56:27.837Z,980.52
2023-12-26T02:57:27.848Z,980.53
2023-12-26T02:58:27.809Z,980.54
2023-12-26T02:59:27.805Z,980.45
2023-12-26T03:00:27.792Z,980.42
2023-12-26T03:01:27.769Z,980.45
2023-12-26T03:02:27.821Z,980.36
2023-12-26T03:03:27.837Z,980.35
2023-12-26T03:04:27.769Z,980.46
2023-12-26T03:05:27.750Z,980.39
2023-12-26T03:06:27.744Z,980.32
2023-12-26T03:07:27.722Z,980.18
2023-12-26T03:08:27.710Z,980.45
2023-12-26T03:09:27.700Z,980.34
2023-12-26T03:10:27.674Z,980.36
2023-12-26T03:11:27.679Z,980.40
2023-12-26T03:12:27.676Z,980.39
2023-12-26T03:13:27.646Z,980.47
2023-12-26T03:14:27.669Z,980.32
2023-12-26T03:15:27.625Z,980.33
2023-12-26T03:16:27.637Z,980.39
2023-12-26T03:17:27.673Z,980.41
2023-12-26T03:18:27.730Z,980.46
2023-12-26T03:19:27.884Z,980.30
2023-12-26T03:20:27.581Z,980.45
2023-12-26T03:21:27.582Z,980.50
2023-12-26T03:22:27.553Z,980.46
2023-12-26T03:23:27.602Z,980.52
2023-12-26T03:24:27.551Z,980.49
2023-12-26T03:25:27.521Z,980.46
2023-12-26T03:26:27.517Z,980.51
2023-12-26T03:27:27.507Z,980.51
2023-12-26T03:28:27.520Z,980.47
2023-12-26T03:29:27.483Z,980.52
2023-12-26T03:30:27.520Z,980.48
2023-12-26T03:31:27.479Z,980.58
2023-12-26T03:32:27.500Z,980.66
2023-12-26T03:33:27.730Z,980.58
2023-12-26T03:34:27.483Z,980.55
2023-12-26T03:35:27.433Z,980.63
2023-12-26T03:36:27.415Z,980.60
2023-12-26T03:37:27.402Z,980.62
2023-12-26T03:38:27.380Z,980.62
2023-12-26T03:39:27.384Z,980.71
2023-12-26T03:40:27.382Z,980.60
2023-12-26T03:41:27.377Z,980.60
2023-12-26T03:42:27.343Z,980.73
2023-12-26T03:43:27.347Z,980.67
2023-12-26T03:44:27.333Z,980.70
2023-12-26T03:45:27.356Z,980.65
2023-12-26T03:46:27.307Z,980.75
2023-12-26T03:47:27.357Z,980.76
2023-12-26T03:48:27.440Z,980.77
2023-12-26T03:49:27.357Z,980.76
2023-12-26T03:50:27.270Z,980.81
2023-12-26T03:51:27.247Z,980.62
2023-12-26T03:52:27.262Z,980.76
2023-12-26T03:53:27.233Z,980.77
2023-12-26T03:54:27.229Z,980.73
2023-12-26T03:55:27.226Z,980.76
2023-12-26T03:56:27.197Z,980.76
2023-12-26T03:57:27.187Z,980.78
2023-12-26T03:58:27.225Z,980.83
2023-12-26T03:59:27.158Z,980.81
2023-12-26T04:00:27.155Z,980.82
2023-12-26T04:01:27.159Z,980.84
2023-12-26T04:02:27.156Z,980.85
2023-12-26T04:03:27.222Z,980.84
2023-12-26T04:04:27.301Z,980.85
2023-12-26T04:05:27.115Z,980.91
2023-12-26T04:06:27.136Z,980.84
2023-12-26T04:07:27.106Z,980.82
2023-12-26T04:08:27.166Z,980.77
2023-12-26T04:09:27.071Z,980.84
2023-12-26T04:10:27.055Z,980.84
2023-12-26T04:11:27.057Z,980.78
2023-12-26T04:12:27.026Z,980.80
2023-12-26T04:13:27.037Z,980.81
2023-12-26T04:14:27.017Z,980.82
2023-12-26T04:15:27.007Z,980.85
2023-12-26T04:16:26.991Z,980.87
2023-12-26T04:17:27.028Z,980.96
2023-12-26T04:18:27.109Z,980.89
2023-12-26T04:19:27.068Z,980.88
2023-12-26T04:20:26.958Z,980.85
2023-12-26T04:21:26.935Z,980.99
2023-12-26T04:22:26.932Z,980.96
2023-12-26T04:23:26.902Z,980.99
2023-12-26T04:24:26.889Z,980.89
2023-12-26T04:25:26.895Z,980.99
2023-12-26T04:26:26.889Z,980.97
2023-12-26T04:27:26.855Z,981.03
2023-12-26T04:28:26.850Z,981.08
2023-12-26T04:29:26.857Z,981.06
2023-12-26T04:30:26.897Z,981.01
2023-12-26T04:31:26.936Z,981.08
2023-12-26T04:32:26.884Z,980.99
2023-12-26T04:33:27.035Z,981.04
2023-12-26T04:34:26.866Z,981.10
2023-12-26T04:35:26.817Z,981.17
2023-12-26T04:36:26.777Z,981.08
2023-12-26T04:37:26.745Z,981.11
2023-12-26T04:38:27.736Z,981.05
2023-12-26T04:39:26.730Z,981.05
2023-12-26T04:40:26.729Z,981.06
2023-12-26T04:41:26.712Z,981.00
2023-12-26T04:42:26.718Z,981.01
2023-12-26T04:43:26.704Z,981.00
2023-12-26T04:44:26.696Z,981.02
2023-12-26T04:45:26.695Z,981.07
2023-12-26T04:46:26.697Z,981.01
2023-12-26T04:47:27.708Z,981.00
2023-12-26T04:48:26.714Z,981.04
2023-12-26T04:49:26.678Z,981.00
2023-12-26T04:50:26.600Z,981.06
2023-12-26T04:51:26.593Z,981.06
2023-12-26T04:52:26.615Z,981.02
2023-12-26T04:53:26.600Z,981.09
2023-12-26T04:54:26.560Z,981.07
2023-12-26T04:55:26.601Z,981.11
2023-12-26T04:56:26.537Z,981.07
2023-12-26T04:57:26.530Z,981.04
2023-12-26T04:58:26.525Z,980.98
2023-12-26T04:59:26.521Z,981.06
2023-12-26T05:00:26.524Z,981.03
2023-12-26T05:01:26.507Z,981.03
2023-12-26T05:02:26.503Z,981.05
2023-12-26T05:03:26.528Z,980.99
2023-12-26T05:04:26.479Z,980.98
2023-12-26T05:05:26.485Z,981.07
2023-12-26T05:06:26.602Z,981.06
2023-12-26T05:07:26.447Z,981.06
2023-12-26T05:08:26.428Z,980.99
2023-12-26T05:09:26.415Z,981.14
2023-12-26T05:10:26.429Z,981.14
2023-12-26T05:11:26.387Z,981.14
2023-12-26T05:12:26.392Z,981.25
2023-12-26T05:13:26.370Z,981.25
2023-12-26T05:14:26.367Z,981.17
2023-12-26T05:15:26.390Z,981.22
2023-12-26T05:16:26.351Z,981.30
2023-12-26T05:17:26.321Z,981.26
2023-12-26T05:18:26.418Z,981.21
2023-12-26T05:19:26.387Z,981.23
2023-12-26T05:20:30.927Z,981.21
2023-12-26T05:21:28.284Z,981.16
2023-12-26T05:22:26.306Z,981.22
2023-12-26T05:23:26.278Z,981.21
2023-12-26T05:24:26.272Z,981.25
2023-12-26T05:25:26.452Z,981.20
2023-12-26T05:26:26.244Z,981.21
2023-12-26T05:27:26.240Z,981.23
2023-12-26T05:28:26.227Z,981.18
2023-12-26T05:29:26.221Z,981.19
2023-12-26T05:30:26.343Z,981.19
2023-12-26T05:31:26.193Z,981.22
2023-12-26T05:32:26.319Z,981.22
2023-12-26T05:33:26.278Z,981.15
2023-12-26T05:34:26.330Z,981.26
2023-12-26T05:35:26.149Z,981.24
2023-12-26T05:36:26.186Z,981.20
2023-12-26T05:37:27.133Z,981.32
2023-12-26T05:38:26.114Z,981.30
2023-12-26T05:39:26.145Z,981.28
2023-12-26T05:40:26.095Z,981.31
2023-12-26T05:41:26.091Z,981.43
2023-12-26T05:42:26.090Z,981.31
2023-12-26T05:43:26.064Z,981.45
2023-12-26T05:44:26.030Z,981.42
2023-12-26T05:45:26.089Z,981.45
2023-12-26T05:46:26.040Z,981.51
2023-12-26T05:47:26.090Z,981.49
2023-12-26T05:48:26.288Z,981.48
2023-12-26T05:49:26.153Z,981.47
2023-12-26T05:50:26.030Z,981.56
2023-12-26T05:51:25.976Z,981.55
2023-12-26T05:52:25.967Z,981.55
2023-12-26T05:53:25.950Z,981.59
2023-12-26T05:54:25.962Z,981.52
2023-12-26T05:55:25.920Z,981.58
2023-12-26T05:56:25.940Z,981.61
2023-12-26T05:57:25.908Z,981.66
2023-12-26T05:58:25.883Z,981.64
2023-12-26T05:59:25.891Z,981.68
2023-12-26T06:00:25.903Z,981.81
2023-12-26T06:01:25.877Z,981.76
2023-12-26T06:02:25.885Z,981.66
2023-12-26T06:03:25.941Z,981.65
2023-12-26T06:04:25.838Z,981.70
2023-12-26T06:05:25.816Z,981.75
2023-12-26T06:06:25.941Z,981.73
2023-12-26T06:07:25.815Z,981.75
2023-12-26T06:08:25.791Z,981.80
2023-12-26T06:09:25.783Z,981.83
2023-12-26T06:10:25.774Z,981.82
2023-12-26T06:11:25.764Z,981.82
2023-12-26T06:12:25.762Z,981.83
2023-12-26T06:13:25.738Z,981.82
2023-12-26T06:14:25.792Z,981.81
2023-12-26T06:15:25.748Z,981.77
2023-12-26T06:16:25.728Z,981.77
2023-12-26T06:17:25.718Z,981.86
2023-12-26T06:18:25.852Z,981.89
2023-12-26T06:19:25.876Z,981.87
2023-12-26T06:20:25.741Z,981.90
2023-12-26T06:21:25.657Z,982.01
2023-12-26T06:22:25.639Z,981.99
2023-12-26T06:23:25.644Z,981.96
2023-12-26T06:24:25.622Z,981.99
2023-12-26T06:25:25.623Z,982.05
2023-12-26T06:26:25.616Z,982.03
2023-12-26T06:27:25.610Z,982.03
2023-12-26T06:28:25.608Z,982.01
2023-12-26T06:29:25.614Z,982.18
2023-12-26T06:30:25.722Z,982.15
2023-12-26T06:31:25.627Z,982.16
2023-12-26T06:32:25.636Z,982.10
2023-12-26T06:33:25.884Z,982.27
2023-12-26T06:34:25.681Z,982.23
2023-12-26T06:35:25.500Z,982.28
2023-12-26T06:36:25.495Z,982.27
2023-12-26T06:37:25.497Z,982.27
2023-12-26T06:38:25.480Z,982.32
2023-12-26T06:39:25.470Z,982.31
2023-12-26T06:40:25.479Z,982.34
2023-12-26T06:41:25.440Z,982.38
2023-12-26T06:42:25.423Z,982.31
2023-12-26T06:43:25.426Z,982.29
2023-12-26T06:44:25.413Z,982.36
2023-12-26T06:45:25.386Z,982.27
2023-12-26T06:46:25.392Z,982.24
2023-12-26T06:47:25.430Z,982.34
2023-12-26T06:48:25.458Z,982.33
2023-12-26T06:49:25.530Z,982.39
2023-12-26T06:50:25.344Z,982.38
2023-12-26T06:51:25.338Z,982.47
2023-12-26T06:52:25.316Z,982.41
2023-12-26T06:53:25.306Z,982.43
2023-12-26T06:54:25.305Z,982.45
2023-12-26T06:55:25.299Z,982.40
2023-12-26T06:56:25.266Z,982.48
2023-12-26T06:57:25.249Z,982.54
2023-12-26T06:58:25.249Z,982.52
2023-12-26T06:59:25.257Z,982.51
2023-12-26T07:00:25.389Z,982.58
2023-12-26T07:01:25.310Z,982.58
2023-12-26T07:02:25.208Z,982.71
2023-12-26T07:03:25.251Z,982.69
2023-12-26T07:04:25.295Z,982.77
2023-12-26T07:05:25.224Z,982.71
2023-12-26T07:06:25.209Z,982.75
2023-12-26T07:07:25.162Z,982.79
2023-12-26T07:08:25.134Z,982.87
2023-12-26T07:09:25.236Z,982.93
2023-12-26T07:10:25.131Z,983.00
2023-12-26T07:11:25.154Z,983.00
2023-12-26T07:12:25.313Z,983.10
2023-12-26T07:13:25.191Z,983.17
2023-12-26T07:14:25.110Z,983.22
2023-12-26T07:15:25.183Z,983.25
2023-12-26T07:16:25.049Z,983.27
2023-12-26T07:17:25.101Z,983.23
2023-12-26T07:18:25.266Z,983.29
2023-12-26T07:19:25.132Z,983.24
2023-12-26T07:20:25.033Z,983.23
2023-12-26T07:21:25.104Z,983.30
2023-12-26T07:22:26.001Z,983.25
2023-12-26T07:23:24.989Z,983.34
2023-12-26T07:24:25.002Z,983.38
2023-12-26T07:25:24.989Z,983.40
2023-12-26T07:26:24.956Z,983.48
2023-12-26T07:27:24.942Z,983.41
2023-12-26T07:28:24.932Z,983.44
2023-12-26T07:29:24.940Z,983.40
2023-12-26T07:30:25.052Z,983.34
2023-12-26T07:31:24.911Z,983.36
2023-12-26T07:32:24.955Z,983.46
2023-12-26T07:33:24.981Z,983.44
2023-12-26T07:34:25.028Z,983.52
2023-12-26T07:35:24.854Z,983.41
2023-12-26T07:36:24.887Z,983.40
2023-12-26T07:37:24.845Z,983.36
2023-12-26T07:38:24.851Z,983.38
2023-12-26T07:39:24.811Z,983.43
2023-12-26T07:40:24.799Z,983.43
2023-12-26T07:41:24.804Z,983.45
2023-12-26T07:42:24.906Z,983.46
2023-12-26T07:43:24.768Z,983.53
2023-12-26T07:44:24.775Z,983.62
2023-12-26T07:45:24.824Z,983.64
2023-12-26T07:46:24.805Z,983.72
2023-12-26T07:47:24.830Z,983.82
2023-12-26T07:48:24.831Z,983.81
2023-12-26T07:49:24.767Z,983.88
2023-12-26T07:50:24.838Z,983.90
2023-12-26T07:51:24.749Z,983.90
2023-12-26T07:52:24.696Z,983.81
2023-12-26T07:53:24.715Z,983.72
2023-12-26T07:54:24.699Z,983.80
2023-12-26T07:55:24.654Z,983.80
2023-12-26T07:56:24.620Z,983.83
2023-12-26T07:57:24.667Z,983.90
2023-12-26T07:58:24.665Z,983.89
2023-12-26T07:59:24.654Z,983.92
2023-12-26T08:00:24.656Z,983.93
2023-12-26T08:01:24.592Z,983.94
2023-12-26T08:02:24.590Z,983.98
2023-12-26T08:03:24.700Z,984.06
2023-12-26T08:04:24.559Z,984.09
2023-12-26T08:05:24.573Z,984.16
2023-12-26T08:06:24.569Z,984.24
2023-12-26T08:07:24.548Z,984.22
2023-12-26T08:08:24.553Z,984.19
2023-12-26T08:09:24.523Z,984.22
2023-12-26T08:10:24.531Z,984.20
2023-12-26T08:11:24.503Z,984.18
2023-12-26T08:12:24.621Z,984.23
2023-12-26T08:13:24.537Z,984.30
2023-12-26T08:14:24.441Z,984.24
2023-12-26T08:15:24.495Z,984.36
2023-12-26T08:16:24.401Z,984.34
2023-12-26T08:17:24.515Z,984.41
2023-12-26T08:18:24.515Z,984.46
2023-12-26T08:19:24.497Z,984.54
2023-12-26T08:20:24.401Z,984.55
2023-12-26T08:21:24.401Z,984.54
2023-12-26T08:22:24.422Z,984.50
2023-12-26T08:23:24.422Z,984.49
2023-12-26T08:24:24.398Z,984.51
2023-12-26T08:25:24.357Z,984.40
2023-12-26T08:26:24.381Z,984.43
2023-12-26T08:27:24.379Z,984.56
2023-12-26T08:28:24.356Z,984.62
2023-12-26T08:29:24.280Z,984.63
2023-12-26T08:30:24.383Z,984.74
2023-12-26T08:31:24.267Z,984.78
2023-12-26T08:32:24.283Z,984.73
2023-12-26T08:33:24.354Z,984.83
2023-12-26T08:34:24.321Z,984.72
2023-12-26T08:35:24.306Z,984.73
2023-12-26T08:36:24.266Z,984.77
2023-12-26T08:37:24.203Z,984.81
2023-12-26T08:38:24.231Z,984.89
2023-12-26T08:39:24.237Z,984.87
2023-12-26T08:40:24.212Z,984.96
2023-12-26T08:41:24.179Z,984.97
2023-12-26T08:42:24.205Z,985.00
2023-12-26T08:43:24.138Z,984.98
2023-12-26T08:44:24.148Z,984.98
2023-12-26T08:45:24.162Z,985.08
2023-12-26T08:46:24.150Z,984.99
2023-12-26T08:47:24.124Z,985.01
2023-12-26T08:48:24.185Z,984.98
2023-12-26T08:49:24.195Z,984.98
2023-12-26T08:50:24.070Z,985.03
2023-12-26T08:51:24.037Z,985.14
2023-12-26T08:52:24.052Z,985.18
2023-12-26T08:53:24.028Z,985.19
2023-12-26T08:54:24.113Z,985.21
2023-12-26T08:55:24.027Z,985.23
2023-12-26T08:56:24.005Z,985.25
2023-12-26T08:57:23.987Z,985.22
2023-12-26T08:58:23.974Z,985.28
2023-12-26T08:59:23.978Z,985.26
2023-12-26T09:00:23.970Z,985.24
2023-12-26T09:01:23.938Z,985.19
2023-12-26T09:02:23.938Z,985.13
2023-12-26T09:03:24.030Z,985.19
2023-12-26T09:04:23.942Z,985.14
2023-12-26T09:05:23.890Z,985.12
2023-12-26T09:06:23.996Z,985.12
2023-12-26T09:07:23.893Z,985.19
2023-12-26T09:08:23.874Z,985.20
2023-12-26T09:09:23.854Z,985.25
2023-12-26T09:10:23.866Z,985.24
2023-12-26T09:11:23.832Z,985.21
2023-12-26T09:12:23.882Z,985.16
2023-12-26T09:13:23.829Z,985.21
2023-12-26T09:14:23.794Z,985.23
2023-12-26T09:15:23.818Z,985.22
2023-12-26T09:16:23.783Z,985.26
2023-12-26T09:17:23.931Z,985.20
2023-12-26T09:18:23.872Z,985.25
2023-12-26T09:19:23.871Z,985.31
2023-12-26T09:20:23.725Z,985.31
2023-12-26T09:21:23.748Z,985.37
2023-12-26T09:22:23.754Z,985.45
2023-12-26T09:23:23.687Z,985.49
2023-12-26T09:24:23.739Z,985.50
2023-12-26T09:25:23.750Z,985.53
2023-12-26T09:26:23.651Z,985.52
2023-12-26T09:27:23.677Z,985.60
2023-12-26T09:28:23.669Z,985.65
2023-12-26T09:29:23.637Z,985.58
2023-12-26T09:30:23.765Z,985.62
2023-12-26T09:31:23.636Z,985.65
2023-12-26T09:32:23.602Z,985.67
2023-12-26T09:33:23.706Z,985.70
2023-12-26T09:34:23.788Z,985.71
2023-12-26T09:35:23.565Z,985.74
2023-12-26T09:36:23.646Z,985.77
2023-12-26T09:37:23.545Z,985.77
2023-12-26T09:38:23.556Z,985.76
2023-12-26T09:39:23.613Z,985.88
2023-12-26T09:40:23.520Z,985.86
2023-12-26T09:41:23.516Z,985.86
2023-12-26T09:42:23.532Z,985.91
2023-12-26T09:43:23.507Z,985.94
2023-12-26T09:44:23.496Z,986.00
2023-12-26T09:45:23.510Z,985.97
2023-12-26T09:46:23.451Z,985.94
2023-12-26T09:47:23.467Z,985.97
2023-12-26T09:48:23.566Z,986.03
2023-12-26T09:49:28.118Z,985.93
2023-12-26T09:50:25.523Z,985.92
2023-12-26T09:51:23.551Z,985.95
2023-12-26T09:52:23.499Z,985.97
2023-12-26T09:53:23.384Z,985.99
2023-12-26T09:54:23.450Z,986.00
2023-12-26T09:55:23.362Z,986.11
2023-12-26T09:56:23.329Z,986.11
2023-12-26T09:57:23.418Z,986.20
2023-12-26T09:58:23.364Z,986.17
2023-12-26T09:59:23.314Z,986.18
2023-12-26T10:00:24.894Z,986.16
2023-12-26T10:01:23.311Z,986.20
2023-12-26T10:02:23.347Z,986.25
2023-12-26T10:03:23.355Z,986.22
2023-12-26T10:04:23.260Z,986.25
2023-12-26T10:05:23.397Z,986.25
2023-12-26T10:06:23.333Z,986.28
2023-12-26T10:07:23.226Z,986.24
2023-12-26T10:08:23.222Z,986.22
2023-12-26T10:09:23.257Z,986.23
2023-12-26T10:10:23.237Z,986.24
2023-12-26T10:11:23.159Z,986.24
2023-12-26T10:12:23.269Z,986.28
2023-12-26T10:13:23.178Z,986.24
2023-12-26T10:14:23.163Z,986.22
2023-12-26T10:15:23.180Z,986.20
2023-12-26T10:16:23.144Z,986.17
2023-12-26T10:17:23.109Z,986.23
2023-12-26T10:18:23.185Z,986.22
2023-12-26T10:19:23.138Z,986.15
2023-12-26T10:20:23.102Z,986.14
2023-12-26T10:21:23.129Z,986.14
2023-12-26T10:22:23.055Z,986.16
2023-12-26T10:23:23.043Z,986.03
2023-12-26T10:24:23.114Z,986.09
2023-12-26T10:25:23.061Z,986.20
2023-12-26T10:26:23.018Z,986.16
2023-12-26T10:27:23.037Z,986.09
2023-12-26T10:28:23.024Z,986.11
2023-12-26T10:29:23.010Z,986.14
2023-12-26T10:30:23.035Z,986.19
2023-12-26T10:31:23.030Z,986.19
2023-12-26T10:32:22.966Z,986.14
2023-12-26T10:33:23.058Z,986.12
2023-12-26T10:34:23.128Z,986.19
2023-12-26T10:35:22.974Z,986.21
2023-12-26T10:36:23.004Z,986.23
2023-12-26T10:37:22.911Z,986.30
2023-12-26T10:38:22.917Z,986.32
2023-12-26T10:39:22.960Z,986.39
2023-12-26T10:40:22.907Z,986.43
2023-12-26T10:41:22.879Z,986.38
2023-12-26T10:42:22.958Z,986.43
2023-12-26T10:43:22.874Z,986.42
2023-12-26T10:44:22.834Z,986.39
2023-12-26T10:45:22.953Z,986.49
2023-12-26T10:46:22.825Z,986.48
2023-12-26T10:47:22.810Z,986.50
2023-12-26T10:48:22.912Z,986.53
2023-12-26T10:49:23.100Z,986.51
2023-12-26T10:50:22.784Z,986.52
2023-12-26T10:51:22.843Z,986.51
2023-12-26T10:52:22.790Z,986.44
2023-12-26T10:53:22.747Z,986.46
2023-12-26T10:54:22.816Z,986.51
2023-12-26T10:55:22.730Z,986.52
2023-12-26T10:56:22.718Z,986.57
2023-12-26T10:57:22.718Z,986.53
2023-12-26T10:58:22.689Z,986.55
2023-12-26T10:59:22.689Z,986.57
2023-12-26T11:00:22.704Z,986.56
2023-12-26T11:01:22.639Z,986.56
2023-12-26T11:02:22.670Z,986.51
2023-12-26T11:03:22.708Z,986.56
2023-12-26T11:04:22.645Z,986.55
2023-12-26T11:05:22.714Z,986.54
2023-12-26T11:06:22.644Z,986.54
2023-12-26T11:07:22.603Z,986.54
2023-12-26T11:08:22.571Z,986.47
2023-12-26T11:09:22.681Z,986.43
2023-12-26T11:10:22.547Z,986.46
2023-12-26T11:11:22.559Z,986.53
2023-12-26T11:12:22.581Z,986.50
2023-12-26T11:13:22.514Z,986.54
2023-12-26T11:14:22.532Z,986.58
2023-12-26T11:15:22.566Z,986.59
2023-12-26T11:16:22.492Z,986.65
2023-12-26T11:17:22.520Z,986.67
2023-12-26T11:18:22.608Z,986.63
2023-12-26T11:19:22.585Z,986.66
2023-12-26T11:20:22.500Z,986.81
2023-12-26T11:21:22.555Z,986.83
2023-12-26T11:22:22.480Z,986.79
2023-12-26T11:23:22.423Z,986.76
2023-12-26T11:24:22.502Z,986.76
2023-12-26T11:25:22.425Z,986.80
2023-12-26T11:26:22.393Z,986.80
2023-12-26T11:27:22.400Z,986.81
2023-12-26T11:28:22.383Z,986.84
2023-12-26T11:29:22.364Z,986.78
2023-12-26T11:30:22.403Z,986.80
2023-12-26T11:31:22.442Z,986.84
2023-12-26T11:32:23.038Z,986.82
2023-12-26T11:33:22.402Z,986.86
2023-12-26T11:34:22.416Z,986.92
2023-12-26T11:35:22.299Z,986.97
2023-12-26T11:36:22.351Z,986.91
2023-12-26T11:37:22.279Z,986.92
2023-12-26T11:38:22.261Z,986.93
2023-12-26T11:39:22.272Z,986.88
2023-12-26T11:40:22.251Z,986.89
2023-12-26T11:41:22.248Z,986.94
2023-12-26T11:42:22.316Z,986.93
2023-12-26T11:43:22.214Z,986.88
2023-12-26T11:44:22.207Z,986.83
2023-12-26T11:45:23.238Z,986.90
2023-12-26T11:46:22.194Z,986.83
2023-12-26T11:47:22.201Z,986.93
2023-12-26T11:48:22.463Z,986.97
2023-12-26T11:49:22.204Z,986.97
2023-12-26T11:50:22.148Z,987.05
2023-12-26T11:51:22.353Z,987.03
2023-12-26T11:52:22.125Z,987.06
2023-12-26T11:53:22.113Z,987.04
2023-12-26T11:54:22.132Z,987.03
2023-12-26T11:55:22.080Z,987.01
2023-12-26T11:56:22.097Z,986.98
2023-12-26T11:57:22.140Z,987.04
2023-12-26T11:58:22.056Z,986.92
2023-12-26T11:59:22.050Z,986.95
2023-12-26T12:00:22.080Z,986.93
2023-12-26T12:01:22.047Z,986.95
2023-12-26T12:02:22.022Z,986.90
2023-12-26T12:03:22.038Z,986.88
2023-12-26T12:04:22.076Z,986.90
2023-12-26T12:05:21.995Z,986.83
2023-12-26T12:06:22.052Z,986.91
2023-12-26T12:07:21.979Z,986.79
2023-12-26T12:08:22.002Z,986.84
2023-12-26T12:09:22.020Z,986.79
2023-12-26T12:10:21.916Z,986.81
2023-12-26T12:11:21.913Z,986.81
2023-12-26T12:12:21.967Z,986.83
2023-12-26T12:13:21.915Z,986.80
2023-12-26T12:14:21.887Z,986.79
2023-12-26T12:15:21.933Z,986.85
2023-12-26T12:16:21.853Z,986.92
2023-12-26T12:17:21.860Z,986.86
2023-12-26T12:18:21.983Z,986.93
2023-12-26T12:19:21.988Z,986.91
2023-12-26T12:20:21.821Z,987.02
2023-12-26T12:21:22.000Z,986.97
2023-12-26T12:22:21.798Z,986.94
2023-12-26T12:23:21.806Z,986.93
2023-12-26T12:24:21.929Z,986.93
2023-12-26T12:25:21.771Z,986.95
2023-12-26T12:26:21.782Z,987.01
2023-12-26T12:27:21.849Z,987.04
2023-12-26T12:28:21.923Z,987.03