createdAt,value
2023-02-17T00:01:21.162Z,95886.94
2023-02-17T00:03:51.157Z,95882.44
2023-02-17T00:06:19.556Z,95891.38
2023-02-17T00:08:46.537Z,95884.47
2023-02-17T00:11:20.453Z,95884.84
2023-02-17T00:13:49.502Z,95877.94
2023-02-17T00:16:26.762Z,95871.78
2023-02-17T00:18:58.348Z,95880.19
2023-02-17T00:21:28.225Z,95873.53
2023-02-17T00:23:57.344Z,95873.13
2023-02-17T00:26:27.163Z,95876.38
2023-02-17T00:28:55.961Z,95875.59
2023-02-17T00:31:25.376Z,95868.22
2023-02-17T00:34:00.331Z,95855.25
2023-02-17T00:36:29.636Z,95861.31
2023-02-17T00:38:59.197Z,95855.03
2023-02-17T00:41:29.536Z,95853.41
2023-02-17T00:43:59.463Z,95847.94
2023-02-17T00:46:28.451Z,95845.47
2023-02-17T00:48:55.190Z,95851.78
2023-02-17T00:51:22.070Z,95854.41
2023-02-17T00:53:51.242Z,95853.41
2023-02-17T00:56:23.182Z,95847.50
2023-02-17T00:58:52.510Z,95848.13
2023-02-17T01:01:19.147Z,95843.47
2023-02-17T01:03:48.217Z,95849.75
2023-02-17T01:06:21.800Z,95848.94
2023-02-17T01:08:50.792Z,95847.09
2023-02-17T01:11:29.212Z,95841.88
2023-02-17T01:14:01.169Z,95841.06
2023-02-17T01:16:36.279Z,95849.00
2023-02-17T01:19:10.312Z,95843.91
2023-02-17T01:21:38.472Z,95841.44
2023-02-17T01:24:06.177Z,95836.53
2023-02-17T01:26:33.254Z,95825.97
2023-02-17T01:29:04.673Z,95831.25
2023-02-17T01:31:31.692Z,95827.16
2023-02-17T01:34:00.145Z,95832.28
2023-02-17T01:36:26.946Z,95827.63
2023-02-17T01:38:56.299Z,95830.47
2023-02-17T01:41:26.654Z,95823.97
2023-02-17T01:44:17.827Z,95836.16
2023-02-17T01:46:49.637Z,95833.72
2023-02-17T01:49:30.569Z,95825.97
2023-02-17T01:52:10.624Z,95828.84
2023-02-17T01:54:55.582Z,95834.53
2023-02-17T01:57:23.633Z,95834.91
2023-02-17T01:59:52.417Z,95832.91
2023-02-17T02:02:19.302Z,95832.09
2023-02-17T02:04:49.202Z,95819.84
2023-02-17T02:07:38.055Z,95833.28
2023-02-17T02:10:05.185Z,95827.00
2023-02-17T02:12:36.564Z,95834.91
2023-02-17T02:15:08.930Z,95830.25
2023-02-17T02:17:54.270Z,95822.34
2023-02-17T02:20:59.885Z,95815.03
2023-02-17T02:23:51.351Z,95821.94
2023-02-17T02:26:20.969Z,95815.03
2023-02-17T02:28:53.563Z,95821.13
2023-02-17T02:31:45.111Z,95824.34
2023-02-17T02:34:24.183Z,95825.59
2023-02-17T02:36:56.526Z,95830.88
2023-02-17T02:39:25.018Z,95829.25
2023-02-17T02:41:58.428Z,95824.16
2023-02-17T02:44:27.225Z,95821.88
2023-02-17T02:47:01.224Z,95826.38
2023-02-17T02:49:31.229Z,95817.22
2023-02-17T02:52:15.635Z,95821.47
2023-02-17T02:55:06.489Z,95821.09
2023-02-17T02:57:40.547Z,95813.75
2023-02-17T03:00:19.384Z,95821.53
2023-02-17T03:02:56.941Z,95824.34
2023-02-17T03:05:41.572Z,95824.78
2023-02-17T03:08:22.514Z,95824.97
2023-02-17T03:10:55.474Z,95828.22
2023-02-17T03:13:25.058Z,95824.75
2023-02-17T03:15:56.455Z,95813.41
2023-02-17T03:18:23.190Z,95827.63
2023-02-17T03:20:54.908Z,95835.53
2023-02-17T03:23:24.517Z,95835.75
2023-02-17T03:25:51.360Z,95820.09
2023-02-17T03:28:21.146Z,95832.44
2023-02-17T03:30:47.833Z,95826.19
2023-02-17T03:33:14.484Z,95828.00
2023-02-17T03:35:41.561Z,95844.28
2023-02-17T03:38:08.317Z,95823.97
2023-02-17T03:40:34.979Z,95827.63
2023-02-17T03:43:04.687Z,95823.97
2023-02-17T03:45:33.536Z,95832.50
2023-02-17T03:48:02.425Z,95823.97
2023-02-17T03:50:32.001Z,95818.69
2023-02-17T03:52:58.656Z,95814.41
2023-02-17T03:55:25.399Z,95821.72
2023-02-17T03:57:54.323Z,95813.00
2023-02-17T04:00:23.223Z,95804.38
2023-02-17T04:02:52.015Z,95817.00
2023-02-17T04:05:20.932Z,95818.22
2023-02-17T04:07:52.354Z,95814.13
2023-02-17T04:10:21.907Z,95818.41
2023-02-17T04:12:50.843Z,95823.28
2023-02-17T04:15:17.612Z,95830.03
2023-02-17T04:17:44.231Z,95824.75
2023-02-17T04:20:11.472Z,95822.72
2023-02-17T04:22:40.511Z,95813.16
2023-02-17T04:25:07.347Z,95815.81
2023-02-17T04:27:34.088Z,95819.06
2023-02-17T04:30:03.765Z,95830.47
2023-02-17T04:32:32.615Z,95829.63
2023-02-17T04:34:59.357Z,95819.47
2023-02-17T04:37:25.973Z,95829.00
2023-02-17T04:39:52.665Z,95834.47
2023-02-17T04:42:21.462Z,95830.81
2023-02-17T04:44:48.134Z,95830.41
2023-02-17T04:47:17.048Z,95825.13
2023-02-17T04:49:46.031Z,95831.22
2023-02-17T04:52:15.606Z,95822.28
2023-02-17T04:54:44.716Z,95837.31
2023-02-17T04:57:15.998Z,95826.38
2023-02-17T04:59:42.501Z,95827.38
2023-02-17T05:02:11.461Z,95823.28
2023-02-17T05:04:38.180Z,95818.22
2023-02-17T05:07:04.858Z,95819.03
2023-02-17T05:09:34.362Z,95840.97
2023-02-17T05:12:03.128Z,95851.09
2023-02-17T05:14:32.183Z,95859.19
2023-02-17T05:16:58.820Z,95857.56
2023-02-17T05:19:27.816Z,95841.72
2023-02-17T05:21:54.430Z,95845.38
2023-02-17T05:24:28.526Z,95854.75
2023-02-17T05:26:55.244Z,95856.38
2023-02-17T05:29:23.360Z,95855.19
2023-02-17T05:31:52.450Z,95865.75
2023-02-17T05:34:21.770Z,95864.09
2023-02-17T05:36:48.422Z,95886.88
2023-02-17T05:39:15.129Z,95872.66
2023-02-17T05:41:43.825Z,95867.00
2023-02-17T05:44:10.506Z,95863.72
2023-02-17T05:46:39.610Z,95878.97
2023-02-17T05:49:06.469Z,95883.59
2023-02-17T05:51:33.229Z,95878.31
2023-02-17T05:54:02.058Z,95889.25
2023-02-17T05:56:30.908Z,95889.25
2023-02-17T05:59:00.650Z,95883.16
2023-02-17T06:01:29.854Z,95884.97
2023-02-17T06:03:56.474Z,95886.63
2023-02-17T06:06:25.623Z,95889.25
2023-02-17T06:09:00.786Z,95890.88
2023-02-17T06:11:29.595Z,95877.28
2023-02-17T06:13:56.325Z,95889.13
2023-02-17T06:16:23.092Z,95889.75
2023-02-17T06:18:49.793Z,95893.41
2023-02-17T06:21:18.618Z,95895.03
2023-02-17T06:23:47.451Z,95889.75
2023-02-17T06:26:18.790Z,95891.38
2023-02-17T06:28:47.956Z,95889.38
2023-02-17T06:31:14.789Z,95897.28
2023-02-17T06:33:43.622Z,95898.28
2023-02-17T06:36:12.395Z,95885.22
2023-02-17T06:38:41.224Z,95901.44
2023-02-17T06:41:12.627Z,95905.31
2023-02-17T06:43:39.259Z,95906.72
2023-02-17T06:46:08.697Z,95897.38
2023-02-17T06:48:35.958Z,95901.44
2023-02-17T06:51:04.994Z,95905.72
2023-02-17T06:53:34.920Z,95906.84
2023-02-17T06:56:04.237Z,95923.38
2023-02-17T06:58:36.291Z,95920.66
2023-02-17T07:01:04.296Z,95918.09
2023-02-17T07:03:34.722Z,95920.00
2023-02-17T07:06:01.439Z,95922.63
2023-02-17T07:08:30.452Z,95921.56
2023-02-17T07:11:01.885Z,95918.78
2023-02-17T07:13:35.879Z,95921.16
2023-02-17T07:16:02.616Z,95911.00
2023-02-17T07:18:29.342Z,95924.59
2023-02-17T07:20:56.318Z,95916.88
2023-02-17T07:23:25.983Z,95919.53
2023-02-17T07:25:54.775Z,95921.38
2023-02-17T07:28:26.842Z,95923.56
2023-02-17T07:30:53.494Z,95930.13
2023-02-17T07:33:20.166Z,95931.88
2023-02-17T07:35:49.165Z,95927.91
2023-02-17T07:38:18.172Z,95928.16
2023-02-17T07:40:47.006Z,95926.09
2023-02-17T07:43:17.576Z,95931.78
2023-02-17T07:45:52.056Z,95932.06
2023-02-17T07:48:18.699Z,95924.06
2023-02-17T07:50:45.321Z,95924.47
2023-02-17T07:53:17.041Z,95917.09
2023-02-17T07:55:45.990Z,95924.00
2023-02-17T07:58:12.650Z,95919.63
2023-02-17T08:00:42.537Z,95919.53
2023-02-17T08:03:10.836Z,95913.16
2023-02-17T08:05:40.161Z,95919.94
2023-02-17T08:08:25.426Z,95921.81
2023-02-17T08:11:10.594Z,95925.34
2023-02-17T08:13:37.377Z,95929.88
2023-02-17T08:16:07.408Z,95918.56
2023-02-17T08:18:37.254Z,95916.78
2023-02-17T08:21:06.892Z,95918.66
2023-02-17T08:23:35.299Z,95917.91
2023-02-17T08:26:05.189Z,95911.84
2023-02-17T08:28:33.421Z,95914.75
2023-02-17T08:31:07.429Z,95916.00
2023-02-17T08:33:36.481Z,95918.84
2023-02-17T08:36:07.313Z,95909.56
2023-02-17T08:38:36.904Z,95913.28
2023-02-17T08:41:15.742Z,95902.72
2023-02-17T08:43:42.917Z,95910.09
2023-02-17T08:46:10.310Z,95902.59
2023-02-17T08:48:37.201Z,95904.47
2023-02-17T08:51:04.950Z,95902.06
2023-02-17T08:53:31.784Z,95906.34
2023-02-17T08:56:00.604Z,95905.94
2023-02-17T08:58:29.559Z,95908.22
2023-02-17T09:00:58.364Z,95900.03
2023-02-17T09:03:30.232Z,95905.16
2023-02-17T09:05:57.319Z,95906.78
2023-02-17T09:08:24.218Z,95908.44
2023-02-17T09:10:53.578Z,95898.47
2023-02-17T09:13:20.379Z,95892.78
2023-02-17T09:15:49.494Z,95896.03
2023-02-17T09:18:16.679Z,95896.03
2023-02-17T09:20:43.334Z,95900.97
2023-02-17T09:23:10.122Z,95892.00
2023-02-17T09:25:36.759Z,95899.53
2023-02-17T09:28:08.678Z,95900.16
2023-02-17T09:30:38.587Z,95900.16
2023-02-17T09:33:07.589Z,95892.03
2023-02-17T09:35:34.196Z,95898.56
2023-02-17T09:38:03.660Z,95885.16
2023-02-17T09:40:49.803Z,95890.03
2023-02-17T09:43:18.805Z,95881.09
2023-02-17T09:45:49.254Z,95883.53
2023-02-17T09:48:20.740Z,95890.47
2023-02-17T09:51:05.726Z,95876.22
2023-02-17T09:53:40.726Z,95872.34
2023-02-17T09:56:10.112Z,95874.16
2023-02-17T09:58:41.487Z,95879.84
2023-02-17T10:01:12.343Z,95875.78
2023-02-17T10:03:45.314Z,95869.66
2023-02-17T10:06:20.982Z,95877.81
2023-02-17T10:09:05.079Z,95874.75
2023-02-17T10:11:56.403Z,95868.00
2023-02-17T10:14:28.504Z,95870.44
2023-02-17T10:17:00.444Z,95862.72
2023-02-17T10:19:30.027Z,95858.06
2023-02-17T10:22:20.798Z,95856.84
2023-02-17T10:24:49.698Z,95850.53
2023-02-17T10:27:16.293Z,95851.38
2023-02-17T10:30:06.111Z,95842.81
2023-02-17T10:32:37.427Z,95838.75
2023-02-17T10:35:15.423Z,95844.84
2023-02-17T10:37:49.143Z,95834.91
2023-02-17T10:40:28.614Z,95836.31
2023-02-17T10:42:57.406Z,95828.19
2023-02-17T10:45:24.451Z,95831.63
2023-02-17T10:47:59.505Z,95830.63
2023-02-17T10:50:26.217Z,95823.31
2023-02-17T10:52:53.404Z,95823.69
2023-02-17T10:55:51.869Z,95811.13
2023-02-17T10:58:45.435Z,95806.63
2023-02-17T11:01:12.656Z,95819.66
2023-02-17T11:03:42.258Z,95824.34
2023-02-17T11:06:20.131Z,95811.91
2023-02-17T11:08:52.760Z,95809.44
2023-02-17T11:11:21.294Z,95816.78
2023-02-17T11:14:06.493Z,95820.44
2023-02-17T11:16:40.073Z,95819.84
2023-02-17T11:19:08.234Z,95806.59
2023-02-17T11:21:36.062Z,95807.63
2023-02-17T11:24:05.764Z,95815.56
2023-02-17T11:26:36.427Z,95805.38
2023-02-17T11:29:21.210Z,95801.28
2023-02-17T11:32:04.378Z,95802.50
2023-02-17T11:34:34.832Z,95803.72
2023-02-17T11:37:33.033Z,95791.72
2023-02-17T11:40:02.054Z,95784.81
2023-02-17T11:42:30.182Z,95793.53
2023-02-17T11:44:58.716Z,95788.22
2023-02-17T11:47:47.392Z,95780.66
2023-02-17T11:50:31.802Z,95776.59
2023-02-17T11:53:20.628Z,95774.53
2023-02-17T11:56:08.864Z,95779.25
2023-02-17T11:58:47.718Z,95769.69
2023-02-17T12:01:17.412Z,95776.16
2023-02-17T12:04:21.631Z,95780.63
2023-02-17T12:07:03.417Z,95768.63
2023-02-17T12:09:56.670Z,95762.75
2023-02-17T12:12:29.508Z,95751.53
2023-02-17T12:15:02.027Z,95749.28
2023-02-17T12:17:51.940Z,95744.22
2023-02-17T12:20:33.720Z,95753.97
2023-02-17T12:23:18.919Z,95741.75
2023-02-17T12:25:47.484Z,95739.28
2023-02-17T12:28:43.272Z,95736.88
2023-02-17T12:31:34.044Z,95733.63
2023-02-17T12:34:09.853Z,95732.00
2023-02-17T12:36:38.220Z,95730.31
2023-02-17T12:39:17.858Z,95724.06
2023-02-17T12:41:47.752Z,95722.63
2023-02-17T12:44:32.891Z,95717.34
2023-02-17T12:47:06.640Z,95718.53
2023-02-17T12:49:40.057Z,95707.16
2023-02-17T12:52:18.219Z,95707.97
2023-02-17T12:55:23.196Z,95711.13
2023-02-17T12:57:58.297Z,95701.31
2023-02-17T13:00:41.471Z,95696.19
2023-02-17T13:03:08.495Z,95704.78
2023-02-17T13:05:40.070Z,95697.09
2023-02-17T13:08:09.183Z,95698.53
2023-02-17T13:10:38.063Z,95702.16
2023-02-17T13:13:14.326Z,95706.66
2023-02-17T13:15:49.884Z,95699.53
2023-02-17T13:18:32.220Z,95694.47
2023-02-17T13:21:15.435Z,95701.38
2023-02-17T13:23:45.300Z,95703.00
2023-02-17T13:26:20.681Z,95694.47
2023-02-17T13:28:53.312Z,95699.75
2023-02-17T13:31:28.821Z,95699.75
2023-02-17T13:33:59.449Z,95691.81
2023-02-17T13:36:29.049Z,95686.13
2023-02-17T13:39:03.078Z,95683.88
2023-02-17T13:41:33.498Z,95683.88
2023-02-17T13:44:00.187Z,95691.56
2023-02-17T13:46:27.210Z,95694.84
2023-02-17T13:49:04.951Z,95685.91
2023-02-17T13:51:32.417Z,95687.94
2023-02-17T13:54:05.417Z,95685.91
2023-02-17T13:56:32.180Z,95692.00
2023-02-17T13:59:09.624Z,95689.34
2023-02-17T14:01:37.665Z,95687.53
2023-02-17T14:04:05.067Z,95684.69
2023-02-17T14:06:43.085Z,95684.91
2023-02-17T14:09:28.564Z,95686.94
2023-02-17T14:14:42.452Z,95691.19
2023-02-17T14:17:15.561Z,95684.28
2023-02-17T14:19:49.023Z,95688.75
2023-02-17T14:22:48.681Z,95685.31
2023-02-17T14:25:27.615Z,95691.19
2023-02-17T14:27:56.584Z,95698.50
2023-02-17T14:30:39.297Z,95700.13
2023-02-17T14:33:18.246Z,95698.31
2023-02-17T14:35:54.661Z,95700.13
2023-02-17T14:38:37.467Z,95694.66
2023-02-17T14:41:05.485Z,95704.19
2023-02-17T14:43:37.210Z,95698.91
2023-02-17T14:46:04.178Z,95685.91
2023-02-17T14:48:32.999Z,95686.69
2023-02-17T14:51:02.146Z,95692.81
2023-02-17T14:53:40.579Z,95696.09
2023-02-17T14:56:37.608Z,95683.88
2023-02-17T14:59:06.469Z,95692.81
2023-02-17T15:01:33.317Z,95698.13
2023-02-17T15:04:02.972Z,95683.88
2023-02-17T15:06:43.895Z,95692.44
2023-02-17T15:09:18.409Z,95693.03
2023-02-17T15:11:49.192Z,95692.03
2023-02-17T15:14:17.236Z,95698.31
2023-02-17T15:16:47.125Z,95692.44
2023-02-17T15:19:14.541Z,95690.41
2023-02-17T15:21:45.015Z,95687.16
2023-02-17T15:24:37.102Z,95692.03
2023-02-17T15:27:09.502Z,95682.25
2023-02-17T15:29:36.608Z,95695.28
2023-02-17T15:32:06.533Z,95697.31
2023-02-17T15:34:35.948Z,95700.34
2023-02-17T15:37:02.783Z,95703.00
2023-02-17T15:39:29.572Z,95706.66
2023-02-17T15:41:59.387Z,95701.38
2023-02-17T15:44:27.421Z,95706.66
2023-02-17T15:46:54.995Z,95707.66
2023-02-17T15:49:21.851Z,95708.28
2023-02-17T15:51:48.516Z,95718.84
2023-02-17T15:54:19.499Z,95716.22
2023-02-17T15:56:52.435Z,95729.41
2023-02-17T15:59:25.976Z,95730.25
2023-02-17T16:01:56.126Z,95739.97
2023-02-17T16:04:43.869Z,95743.25
2023-02-17T16:07:12.678Z,95740.59
2023-02-17T16:09:39.369Z,95748.53
2023-02-17T16:12:08.609Z,95748.53
2023-02-17T16:14:36.433Z,95759.91
2023-02-17T16:17:03.812Z,95768.47
2023-02-17T16:19:34.379Z,95765.59
2023-02-17T16:22:01.002Z,95767.25
2023-02-17T16:24:27.586Z,95768.91
2023-02-17T16:26:56.385Z,95762.38
2023-02-17T16:29:23.098Z,95761.59
2023-02-17T16:31:52.740Z,95769.28
2023-02-17T16:34:21.264Z,95771.13
2023-02-17T16:36:53.113Z,95766.88
2023-02-17T16:39:20.342Z,95771.75
2023-02-17T16:41:47.560Z,95770.13
2023-02-17T16:44:15.438Z,95776.22
2023-02-17T16:47:01.735Z,95783.09
2023-02-17T16:49:33.233Z,95784.75
2023-02-17T16:52:03.923Z,95782.28
2023-02-17T16:54:30.892Z,95781.09
2023-02-17T16:56:57.665Z,95781.09
2023-02-17T16:59:27.149Z,95782.09
2023-02-17T17:01:53.954Z,95778.63
2023-02-17T17:04:20.963Z,95772.53
2023-02-17T17:06:49.515Z,95785.13
2023-02-17T17:09:17.329Z,95783.50
2023-02-17T17:11:44.301Z,95790.22
2023-02-17T17:14:11.357Z,95786.75
2023-02-17T17:16:40.215Z,95790.03
2023-02-17T17:19:07.124Z,95787.38
2023-02-17T17:21:36.109Z,95783.91
2023-02-17T17:24:02.755Z,95783.09
2023-02-17T17:26:32.915Z,95780.09
2023-02-17T17:28:59.570Z,95777.81
2023-02-17T17:31:29.489Z,95778.63
2023-02-17T17:33:58.657Z,95773.75
2023-02-17T17:36:33.688Z,95763.97
2023-02-17T17:39:03.290Z,95773.53
2023-02-17T17:41:30.134Z,95771.72
2023-02-17T17:44:01.469Z,95765.59
2023-02-17T17:46:29.703Z,95770.88
2023-02-17T17:48:59.695Z,95770.28
2023-02-17T17:51:30.013Z,95770.88
2023-02-17T17:53:59.653Z,95762.34
2023-02-17T17:56:31.088Z,95755.44
2023-02-17T17:59:00.389Z,95763.97
2023-02-17T18:01:27.298Z,95757.06
2023-02-17T18:03:53.995Z,95764.38
2023-02-17T18:06:23.510Z,95766.22
2023-02-17T18:08:50.327Z,95767.03
2023-02-17T18:11:17.971Z,95768.88
2023-02-17T18:13:45.513Z,95761.72
2023-02-17T18:16:15.334Z,95764.38
2023-02-17T18:19:03.209Z,95755.84
2023-02-17T18:21:30.072Z,95762.13
2023-02-17T18:23:57.113Z,95751.56
2023-02-17T18:26:26.946Z,95756.84
2023-02-17T18:28:55.962Z,95749.72
2023-02-17T18:31:25.211Z,95752.56
2023-02-17T18:33:55.212Z,95752.56
2023-02-17T18:36:23.810Z,95755.22
2023-02-17T18:38:55.776Z,95747.28
2023-02-17T18:41:27.812Z,95749.94
2023-02-17T18:43:55.099Z,95742.00
2023-02-17T18:46:21.790Z,95756.22
2023-02-17T18:48:50.643Z,95758.88
2023-02-17T18:51:23.129Z,95761.50
2023-02-17T18:53:53.877Z,95760.69
2023-02-17T18:56:25.788Z,95759.88
2023-02-17T18:58:55.344Z,95759.88
2023-02-17T19:01:22.885Z,95765.16
2023-02-17T19:03:52.570Z,95775.75
2023-02-17T19:06:26.065Z,95770.44
2023-02-17T19:08:55.649Z,95772.09
2023-02-17T19:11:23.246Z,95774.09
2023-02-17T19:13:50.030Z,95775.75
2023-02-17T19:16:21.438Z,95775.75
2023-02-17T19:18:50.753Z,95774.09
2023-02-17T19:21:20.569Z,95774.47
2023-02-17T19:23:49.933Z,95781.03
2023-02-17T19:26:19.487Z,95790.75
2023-02-17T19:28:48.431Z,95797.66
2023-02-17T19:31:17.201Z,95802.97
2023-02-17T19:33:44.857Z,95802.16
2023-02-17T19:36:16.381Z,95802.78
2023-02-17T19:38:43.009Z,95793.22
2023-02-17T19:41:13.142Z,95795.25
2023-02-17T19:43:40.352Z,95803.78
2023-02-17T19:46:07.411Z,95812.72
2023-02-17T19:48:36.741Z,95809.06
2023-02-17T19:51:05.171Z,95803.78
2023-02-17T19:53:34.301Z,95809.88
2023-02-17T19:56:24.399Z,95801.16
2023-02-17T19:58:51.181Z,95794.84
2023-02-17T20:01:21.121Z,95788.34
2023-02-17T20:03:47.848Z,95787.94
2023-02-17T20:06:19.506Z,95792.38
2023-02-17T20:08:48.851Z,95789.13
2023-02-17T20:11:17.623Z,95787.94
2023-02-17T20:13:46.807Z,95778.38
2023-02-17T20:16:14.525Z,95782.66
2023-02-17T20:18:44.838Z,95784.28
2023-02-17T20:21:12.717Z,95779.00
2023-02-17T20:23:39.508Z,95782.25
2023-02-17T20:26:10.384Z,95782.25
2023-02-17T20:28:37.278Z,95776.56
2023-02-17T20:31:08.741Z,95778.19
2023-02-17T20:33:37.703Z,95781.47
2023-02-17T20:36:07.856Z,95779.84
2023-02-17T20:38:37.403Z,95776.56
2023-02-17T20:41:05.264Z,95779.84
2023-02-17T20:43:34.173Z,95782.28
2023-02-17T20:46:00.853Z,95779.47
2023-02-17T20:48:32.340Z,95790.03
2023-02-17T20:51:01.360Z,95792.03
2023-02-17T20:53:30.248Z,95789.22
2023-02-17T20:56:01.682Z,95790.22
2023-02-17T20:58:28.388Z,95795.31
2023-02-17T21:00:55.014Z,95796.94
2023-02-17T21:03:21.946Z,95796.31
2023-02-17T21:05:49.145Z,95805.88
2023-02-17T21:08:18.867Z,95806.69
2023-02-17T21:10:45.702Z,95804.44
2023-02-17T21:13:14.700Z,95792.03
2023-02-17T21:15:45.086Z,95805.25
2023-02-17T21:18:14.151Z,95795.06
2023-02-17T21:20:42.954Z,95797.09
2023-02-17T21:23:14.982Z,95792.81
2023-02-17T21:25:44.023Z,95788.38
2023-02-17T21:28:12.827Z,95784.03
2023-02-17T21:30:39.585Z,95785.91
2023-02-17T21:33:08.372Z,95774.47
2023-02-17T21:35:37.249Z,95779.19
2023-02-17T21:38:06.953Z,95780.00
2023-02-17T21:40:43.354Z,95774.09
2023-02-17T21:43:32.740Z,95785.28
2023-02-17T21:46:01.683Z,95774.09
2023-02-17T21:48:30.590Z,95770.63
2023-02-17T21:51:13.742Z,95774.09
2023-02-17T21:53:40.494Z,95774.91
2023-02-17T21:56:07.693Z,95763.69
2023-02-17T21:58:37.207Z,95761.25
2023-02-17T22:01:05.348Z,95771.47
2023-02-17T22:03:34.343Z,95772.47
2023-02-17T22:06:01.123Z,95777.75
2023-02-17T22:08:27.814Z,95772.63
2023-02-17T22:10:54.519Z,95776.09
2023-02-17T22:13:23.471Z,95778.13
2023-02-17T22:15:59.426Z,95782.78
2023-02-17T22:18:26.018Z,95776.50
2023-02-17T22:20:54.939Z,95778.59
2023-02-17T22:23:23.741Z,95780.69
2023-02-17T22:25:55.116Z,95770.69
2023-02-17T22:28:21.794Z,95770.56
2023-02-17T22:30:52.405Z,95771.19
2023-02-17T22:33:21.334Z,95771.88
2023-02-17T22:36:03.317Z,95770.66
2023-02-17T22:38:30.242Z,95772.16
2023-02-17T22:40:56.904Z,95763.22
2023-02-17T22:43:26.148Z,95762.72
2023-02-17T22:46:02.463Z,95766.34
2023-02-17T22:48:31.953Z,95768.81
2023-02-17T22:50:58.699Z,95755.41
2023-02-17T22:53:27.721Z,95750.22
2023-02-17T22:55:55.232Z,95754.88
2023-02-17T22:58:24.611Z,95757.53
2023-02-17T23:01:11.676Z,95752.06
2023-02-17T23:03:40.827Z,95766.06
2023-02-17T23:06:18.377Z,95758.78
2023-02-17T23:08:47.682Z,95762.84
2023-02-17T23:11:19.446Z,95761.66
2023-02-17T23:13:46.125Z,95761.28
2023-02-17T23:16:22.300Z,95758.63
2023-02-17T23:18:48.981Z,95749.47
2023-02-17T23:21:15.791Z,95753.59
2023-02-17T23:23:42.453Z,95756.84
2023-02-17T23:26:11.245Z,95740.00
2023-02-17T23:28:37.886Z,95744.47
2023-02-17T23:31:07.663Z,95745.09
2023-02-17T23:33:36.603Z,95741.44
2023-02-17T23:36:07.254Z,95742.25
2023-02-17T23:38:36.400Z,95735.72
2023-02-17T23:41:05.171Z,95745.53
2023-02-17T23:43:34.163Z,95744.69
2023-02-17T23:46:01.033Z,95741.88
2023-02-17T23:48:27.792Z,95732.28
2023-02-17T23:51:06.911Z,95723.38
2023-02-17T23:53:36.319Z,95731.91
2023-02-17T23:56:07.960Z,95728.47
2023-02-17T23:58:34.973Z,95730.50
