createdAt,value
2018-02-15T00:01:46.208Z,23.57
2018-02-15T00:04:13.880Z,21.17
2018-02-15T00:06:41.508Z,21.50
2018-02-15T00:09:09.187Z,22.13
2018-02-15T00:11:36.856Z,21.77
2018-02-15T00:14:04.491Z,19.97
2018-02-15T00:16:32.169Z,19.60
2018-02-15T00:18:59.847Z,19.27
2018-02-15T00:21:27.479Z,18.10
2018-02-15T00:23:55.139Z,18.77
2018-02-15T00:26:22.849Z,17.80
2018-02-15T00:28:51.251Z,17.63
2018-02-15T00:31:19.708Z,17.80
2018-02-15T00:33:47.378Z,17.33
2018-02-15T00:36:15.035Z,15.20
2018-02-15T00:38:42.703Z,16.20
2018-02-15T00:41:10.383Z,15.83
2018-02-15T00:43:38.029Z,15.90
2018-02-15T00:46:05.696Z,15.50
2018-02-15T00:48:33.404Z,17.17
2018-02-15T00:51:01.032Z,14.60
2018-02-15T00:53:28.690Z,15.47
2018-02-15T00:55:56.386Z,15.37
2018-02-15T00:58:24.011Z,14.70
2018-02-15T01:00:51.690Z,14.30
2018-02-15T01:03:19.351Z,14.60
2018-02-15T01:05:46.993Z,14.03
2018-02-15T01:08:14.657Z,15.43
2018-02-15T01:10:42.332Z,15.03
2018-02-15T01:13:09.956Z,13.70
2018-02-15T01:15:37.632Z,13.73
2018-02-15T01:18:05.321Z,13.30
2018-02-15T01:20:32.951Z,15.53
2018-02-15T01:23:01.475Z,12.70
2018-02-15T01:25:29.130Z,12.03
2018-02-15T01:27:56.786Z,13.10
2018-02-15T01:30:24.444Z,13.17
2018-02-15T01:32:52.112Z,12.50
2018-02-15T01:35:20.509Z,13.70
2018-02-15T01:37:48.925Z,11.90
2018-02-15T01:40:16.581Z,12.73
2018-02-15T01:42:44.216Z,12.13
2018-02-15T01:45:11.875Z,11.23
2018-02-15T01:47:39.532Z,11.83
2018-02-15T01:50:07.162Z,11.67
2018-02-15T01:52:34.869Z,12.03
2018-02-15T01:55:02.523Z,11.73
2018-02-15T01:57:30.139Z,12.80
2018-02-15T01:59:58.575Z,11.87
2018-02-15T02:02:26.241Z,13.13
2018-02-15T02:04:53.859Z,13.67
2018-02-15T02:07:22.288Z,12.30
2018-02-15T02:09:49.940Z,12.00
2018-02-15T02:12:17.560Z,12.50
2018-02-15T02:14:45.982Z,12.30
2018-02-15T02:17:13.661Z,13.33
2018-02-15T02:19:41.299Z,13.97
2018-02-15T02:22:08.968Z,12.23
2018-02-15T02:24:36.632Z,11.30
2018-02-15T02:27:04.264Z,13.43
2018-02-15T02:29:31.931Z,12.10
2018-02-15T02:32:00.364Z,12.70
2018-02-15T02:34:28.847Z,11.70
2018-02-15T02:36:57.263Z,13.10
2018-02-15T02:39:24.925Z,11.17
2018-02-15T02:41:52.556Z,11.03
2018-02-15T02:44:20.988Z,10.50
2018-02-15T02:46:48.657Z,12.60
2018-02-15T02:49:16.312Z,11.63
2018-02-15T02:51:43.973Z,11.77
2018-02-15T02:54:11.626Z,11.20
2018-02-15T02:56:39.311Z,10.73
2018-02-15T02:59:07.732Z,9.93
2018-02-15T03:01:35.416Z,10.10
2018-02-15T03:04:03.047Z,10.23
2018-02-15T03:06:38.010Z,8.87
2018-02-15T03:09:06.489Z,9.90
2018-02-15T03:11:34.121Z,9.90
2018-02-15T03:14:01.786Z,9.53
2018-02-15T03:16:29.447Z,8.97
2018-02-15T03:18:57.069Z,9.93
2018-02-15T03:21:25.502Z,9.47
2018-02-15T03:23:53.168Z,8.50
2018-02-15T03:26:20.786Z,9.70
2018-02-15T03:28:48.458Z,7.77
2018-02-15T03:31:16.111Z,8.17
2018-02-15T03:33:43.777Z,8.27
2018-02-15T03:36:11.427Z,8.57
2018-02-15T03:38:39.076Z,8.70
2018-02-15T03:41:07.450Z,7.57
2018-02-15T03:43:35.979Z,8.00
2018-02-15T03:46:03.643Z,7.30
2018-02-15T03:48:31.279Z,7.10
2018-02-15T03:50:58.963Z,7.10
2018-02-15T03:53:26.623Z,7.73
2018-02-15T03:55:54.255Z,6.83
2018-02-15T03:58:21.936Z,7.73
2018-02-15T04:00:49.607Z,7.10
2018-02-15T04:03:17.259Z,7.70
2018-02-15T04:05:44.911Z,7.40
2018-02-15T04:08:12.590Z,7.77
2018-02-15T04:10:40.228Z,5.93
2018-02-15T04:13:07.888Z,6.20
2018-02-15T04:15:35.544Z,6.40
2018-02-15T04:18:03.175Z,8.13
2018-02-15T04:20:31.626Z,6.87
2018-02-15T04:22:59.276Z,5.90
2018-02-15T04:25:26.887Z,6.17
2018-02-15T04:27:54.592Z,5.70
2018-02-15T04:30:22.276Z,5.90
2018-02-15T04:32:49.913Z,5.63
2018-02-15T04:35:17.574Z,5.43
2018-02-15T04:37:45.238Z,5.10
2018-02-15T04:40:12.864Z,5.10
2018-02-15T04:42:40.521Z,5.40
2018-02-15T04:45:08.182Z,4.57
2018-02-15T04:47:35.804Z,4.67
2018-02-15T04:50:04.236Z,5.43
2018-02-15T04:52:31.953Z,5.50
2018-02-15T04:54:59.603Z,5.30
2018-02-15T04:57:28.037Z,4.97
2018-02-15T04:59:55.700Z,5.27
2018-02-15T05:02:23.323Z,5.33
2018-02-15T05:04:50.975Z,5.57
2018-02-15T05:07:19.392Z,4.87
2018-02-15T05:09:47.003Z,5.30
2018-02-15T05:12:15.432Z,5.00
2018-02-15T05:14:43.101Z,4.87
2018-02-15T05:17:10.730Z,5.10
2018-02-15T05:19:38.383Z,5.03
2018-02-15T05:22:06.173Z,4.60
2018-02-15T05:24:33.799Z,4.73
2018-02-15T05:27:01.523Z,4.07
2018-02-15T05:29:29.175Z,4.77
2018-02-15T05:31:56.797Z,4.33
2018-02-15T05:34:24.474Z,4.00
2018-02-15T05:36:52.149Z,4.07
2018-02-15T05:39:19.774Z,4.80
2018-02-15T05:41:47.428Z,4.43
2018-02-15T05:44:15.068Z,4.07
2018-02-15T05:46:43.450Z,4.47
2018-02-15T05:49:11.855Z,4.20
2018-02-15T05:51:39.521Z,4.53
2018-02-15T05:54:07.174Z,4.37
2018-02-15T05:56:34.833Z,4.77
2018-02-15T05:59:02.503Z,4.13
2018-02-15T06:01:30.124Z,3.97
2018-02-15T06:03:59.117Z,3.90
2018-02-15T06:06:27.519Z,3.80
2018-02-15T06:08:55.139Z,3.83
2018-02-15T06:11:23.574Z,3.10
2018-02-15T06:13:51.239Z,3.17
2018-02-15T06:16:18.911Z,3.20
2018-02-15T06:18:46.565Z,3.17
2018-02-15T06:21:14.217Z,3.70
2018-02-15T06:23:41.840Z,3.67
2018-02-15T06:26:09.520Z,2.90
2018-02-15T06:28:37.179Z,3.50
2018-02-15T06:31:04.820Z,2.90
2018-02-15T06:33:32.973Z,2.73
2018-02-15T06:36:01.414Z,4.37
2018-02-15T06:38:29.075Z,3.57
2018-02-15T06:40:56.735Z,3.27
2018-02-15T06:43:24.393Z,3.67
2018-02-15T06:45:52.040Z,3.50
2018-02-15T06:48:19.688Z,3.77
2018-02-15T06:50:47.348Z,3.63
2018-02-15T06:53:15.008Z,3.80
2018-02-15T06:55:42.673Z,3.57
2018-02-15T06:58:10.457Z,3.97
2018-02-15T07:00:38.080Z,3.47
2018-02-15T07:03:05.727Z,3.70
2018-02-15T07:05:34.166Z,3.27
2018-02-15T07:08:01.889Z,3.37
2018-02-15T07:10:29.566Z,2.90
2018-02-15T07:12:57.235Z,3.47
2018-02-15T07:15:25.736Z,3.40
2018-02-15T07:17:53.449Z,3.03
2018-02-15T07:20:21.127Z,3.03
2018-02-15T07:22:48.749Z,3.30
2018-02-15T07:25:17.187Z,3.20
2018-02-15T07:27:45.098Z,3.73
2018-02-15T07:30:12.940Z,3.07
2018-02-15T07:32:40.627Z,3.70
2018-02-15T07:35:08.350Z,3.07
2018-02-15T07:37:36.062Z,3.07
2018-02-15T07:40:03.777Z,3.20
2018-02-15T07:42:31.445Z,3.70
2018-02-15T07:44:59.864Z,3.07
2018-02-15T07:47:27.556Z,3.47
2018-02-15T07:49:55.272Z,4.43
2018-02-15T07:52:22.951Z,3.23
2018-02-15T07:54:50.669Z,3.50
2018-02-15T07:57:18.660Z,3.23
2018-02-15T07:59:46.295Z,3.70
2018-02-15T08:02:14.174Z,3.53
2018-02-15T08:04:42.582Z,2.80
2018-02-15T08:07:10.218Z,3.77
2018-02-15T08:09:38.672Z,3.33
2018-02-15T08:12:06.329Z,3.90
2018-02-15T08:14:33.961Z,2.30
2018-02-15T08:17:01.749Z,3.20
2018-02-15T08:19:29.432Z,2.73
2018-02-15T08:21:57.829Z,3.40
2018-02-15T08:24:25.509Z,3.30
2018-02-15T08:26:53.182Z,3.37
2018-02-15T08:29:20.865Z,3.10
2018-02-15T08:31:48.555Z,3.70
2018-02-15T08:34:16.984Z,3.50
2018-02-15T08:36:44.621Z,3.13
2018-02-15T08:39:12.272Z,3.50
2018-02-15T08:41:39.923Z,2.80
2018-02-15T08:44:07.583Z,2.90
2018-02-15T08:46:35.261Z,3.53
2018-02-15T08:49:02.924Z,3.60
2018-02-15T08:51:30.552Z,3.67
2018-02-15T08:53:58.992Z,2.70
2018-02-15T08:56:26.664Z,3.30
2018-02-15T08:58:54.275Z,3.83
2018-02-15T09:01:21.952Z,3.63
2018-02-15T09:03:49.731Z,3.53
2018-02-15T09:06:17.455Z,2.63
2018-02-15T09:08:45.116Z,3.57
2018-02-15T09:11:12.767Z,2.77
2018-02-15T09:13:40.395Z,3.70
2018-02-15T09:16:08.122Z,3.23
2018-02-15T09:18:35.786Z,3.20
2018-02-15T09:21:03.408Z,3.40
2018-02-15T09:23:31.087Z,3.10
2018-02-15T09:25:58.735Z,2.97
2018-02-15T09:28:26.366Z,2.97
2018-02-15T09:30:54.049Z,3.10
2018-02-15T09:33:21.714Z,3.37
2018-02-15T09:35:49.336Z,2.93
2018-02-15T09:38:17.013Z,2.50
2018-02-15T09:40:44.683Z,3.03
2018-02-15T09:43:13.083Z,3.13
2018-02-15T09:45:40.758Z,3.27
2018-02-15T09:48:08.659Z,3.20
2018-02-15T09:50:36.543Z,3.17
2018-02-15T09:53:04.961Z,2.80
2018-02-15T09:55:32.611Z,3.50
2018-02-15T09:58:00.259Z,2.80
2018-02-15T10:00:27.911Z,3.23
2018-02-15T10:02:56.315Z,3.20
2018-02-15T10:05:23.943Z,3.87
2018-02-15T10:07:52.368Z,2.70
2018-02-15T10:10:20.027Z,2.77
2018-02-15T10:12:47.658Z,3.40
2018-02-15T10:15:15.321Z,4.30
2018-02-15T10:17:42.968Z,3.60
2018-02-15T10:20:10.647Z,3.60
2018-02-15T10:22:38.296Z,3.50
2018-02-15T10:25:05.997Z,3.33
2018-02-15T10:27:33.648Z,3.40
2018-02-15T10:30:01.311Z,3.20
2018-02-15T10:32:28.932Z,3.47
2018-02-15T10:34:56.608Z,3.60
2018-02-15T10:37:24.251Z,3.03
2018-02-15T10:39:51.861Z,4.43
2018-02-15T10:42:19.754Z,3.53
2018-02-15T10:44:48.174Z,3.33
2018-02-15T10:47:15.789Z,3.30
2018-02-15T10:49:43.446Z,3.20
2018-02-15T10:52:11.112Z,3.20
2018-02-15T10:54:38.728Z,3.90
2018-02-15T10:57:06.373Z,2.80
2018-02-15T10:59:34.014Z,3.50
2018-02-15T11:02:07.416Z,4.70
2018-02-15T11:04:35.120Z,3.50
2018-02-15T11:07:03.546Z,3.97
2018-02-15T11:09:31.360Z,3.67
2018-02-15T11:11:59.065Z,3.40
2018-02-15T11:14:26.695Z,3.63
2018-02-15T11:16:54.352Z,3.50
2018-02-15T11:19:22.019Z,3.20
2018-02-15T11:21:49.654Z,3.37
2018-02-15T11:24:17.320Z,3.47
2018-02-15T11:26:44.971Z,2.87
2018-02-15T11:29:12.579Z,3.00
2018-02-15T11:31:41.479Z,3.17
2018-02-15T11:34:10.444Z,4.10
2018-02-15T11:36:39.218Z,3.77
2018-02-15T11:39:08.285Z,3.70
2018-02-15T11:41:36.309Z,3.27
2018-02-15T11:44:04.631Z,3.57
2018-02-15T11:46:33.430Z,3.13
2018-02-15T11:49:04.542Z,3.97
2018-02-15T11:51:33.660Z,3.47
2018-02-15T11:54:02.827Z,3.67
2018-02-15T11:56:30.496Z,3.60
2018-02-15T11:58:58.166Z,4.03
2018-02-15T12:01:25.824Z,3.67
2018-02-15T12:03:53.443Z,3.50
2018-02-15T12:06:21.871Z,3.10
2018-02-15T12:08:49.515Z,3.37
2018-02-15T12:11:17.176Z,3.30
2018-02-15T12:13:44.828Z,3.10
2018-02-15T12:16:12.472Z,4.20
2018-02-15T12:18:40.191Z,3.90
2018-02-15T12:21:07.840Z,3.73
2018-02-15T12:23:35.515Z,3.90
2018-02-15T12:26:03.171Z,4.10
2018-02-15T12:28:30.820Z,5.40
2018-02-15T12:30:58.507Z,3.90
2018-02-15T12:33:26.903Z,4.73
2018-02-15T12:35:55.329Z,4.33
2018-02-15T12:38:23.022Z,4.23
2018-02-15T12:40:50.695Z,4.10
2018-02-15T12:43:18.347Z,4.23
2018-02-15T12:45:46.770Z,3.80
2018-02-15T12:48:14.415Z,4.13
2018-02-15T12:50:42.107Z,4.10
2018-02-15T12:53:09.757Z,4.37
2018-02-15T12:55:37.363Z,4.07
2018-02-15T12:58:05.778Z,3.70
2018-02-15T13:00:33.444Z,4.40
2018-02-15T13:03:01.140Z,4.27
2018-02-15T13:05:28.835Z,4.40
2018-02-15T13:07:57.253Z,4.03
2018-02-15T13:10:25.101Z,4.00
2018-02-15T13:13:04.791Z,3.73
2018-02-15T13:15:44.109Z,3.90
2018-02-15T13:18:11.795Z,4.40
2018-02-15T13:20:39.483Z,5.23
2018-02-15T13:23:07.107Z,3.87
2018-02-15T13:25:34.762Z,4.50
2018-02-15T13:28:14.260Z,3.73
2018-02-15T13:30:42.684Z,5.10
2018-02-15T13:33:10.337Z,3.60
2018-02-15T13:35:37.959Z,3.30
2018-02-15T13:38:05.651Z,3.63
2018-02-15T13:40:33.311Z,3.30
2018-02-15T13:43:00.922Z,3.53
2018-02-15T13:45:28.563Z,3.57
2018-02-15T13:47:57.011Z,2.90
2018-02-15T13:50:24.649Z,2.60
2018-02-15T13:52:52.345Z,2.67
2018-02-15T13:55:20.449Z,3.03
2018-02-15T13:57:48.096Z,3.20
2018-02-15T14:00:15.860Z,3.00
2018-02-15T14:02:44.391Z,2.63
2018-02-15T14:05:12.033Z,2.30
2018-02-15T14:07:39.707Z,2.00
2018-02-15T14:10:07.487Z,2.57
2018-02-15T14:12:35.098Z,2.07
2018-02-15T14:15:02.761Z,2.27
2018-02-15T14:17:30.418Z,1.83
2018-02-15T14:19:58.036Z,2.87
2018-02-15T14:22:25.697Z,2.17
2018-02-15T14:24:53.339Z,2.57
2018-02-15T14:27:20.968Z,2.20
2018-02-15T14:29:49.177Z,2.80
2018-02-15T14:32:16.816Z,2.00
2018-02-15T14:34:45.200Z,2.03
2018-02-15T14:37:12.845Z,2.90
2018-02-15T14:39:40.503Z,2.70
2018-02-15T14:42:08.131Z,3.47
2018-02-15T14:44:36.557Z,2.30
2018-02-15T14:47:04.203Z,2.33
2018-02-15T14:49:31.919Z,2.50
2018-02-15T14:52:00.394Z,2.80
2018-02-15T14:54:28.080Z,2.80
2018-02-15T14:56:55.708Z,2.80
2018-02-15T14:59:23.356Z,2.90
2018-02-15T15:01:51.065Z,3.50
2018-02-15T15:04:18.697Z,3.10
2018-02-15T15:06:47.117Z,3.93
2018-02-15T15:12:15.597Z,3.03
2018-02-15T15:14:43.617Z,2.97
2018-02-15T15:20:15.121Z,2.90
2018-02-15T15:22:43.488Z,2.77
2018-02-15T15:25:11.518Z,2.97
2018-02-15T15:27:39.502Z,3.23
2018-02-15T15:30:07.741Z,3.00
2018-02-15T15:32:36.443Z,3.30
2018-02-15T15:35:04.574Z,2.90
2018-02-15T15:37:33.209Z,3.50
2018-02-15T15:40:01.099Z,3.73
2018-02-15T15:42:31.197Z,3.97
2018-02-15T15:44:59.446Z,4.50
2018-02-15T15:47:27.409Z,4.70
2018-02-15T15:49:56.016Z,4.43
2018-02-15T15:52:24.957Z,4.50
2018-02-15T15:54:52.959Z,4.27
2018-02-15T15:57:20.933Z,5.30
2018-02-15T15:59:49.195Z,5.47
2018-02-15T16:02:17.086Z,5.60
2018-02-15T16:04:44.740Z,7.57
2018-02-15T16:07:12.421Z,30.07
2018-02-15T16:09:40.083Z,6.90
2018-02-15T16:12:07.715Z,29.27
2018-02-15T16:14:35.379Z,8.00
2018-02-15T16:17:03.110Z,118.13
2018-02-15T16:19:30.744Z,88.90
2018-02-15T16:21:59.190Z,24.70
2018-02-15T16:24:26.906Z,7.53
2018-02-15T16:26:54.580Z,7.40
2018-02-15T16:29:22.276Z,8.77
2018-02-15T16:31:49.957Z,10.10
2018-02-15T16:34:18.366Z,11.63
2018-02-15T16:36:47.221Z,8.07
2018-02-15T16:39:15.947Z,7.63
2018-02-15T16:41:43.599Z,22.37
2018-02-15T16:44:11.340Z,16.80
2018-02-15T16:46:39.945Z,26.00
2018-02-15T16:49:07.931Z,13.40
2018-02-15T16:51:35.991Z,18.87
2018-02-15T16:54:03.843Z,13.47
2018-02-15T16:56:31.475Z,49.03
2018-02-15T16:58:59.152Z,44.63
2018-02-15T17:01:26.806Z,18.80
2018-02-15T17:03:54.436Z,12.17
2018-02-15T17:06:25.290Z,11.93
2018-02-15T17:08:54.001Z,11.00
2018-02-15T17:11:21.849Z,10.77
2018-02-15T17:13:49.792Z,12.67
2018-02-15T17:16:18.566Z,14.40
2018-02-15T17:18:47.129Z,9.90
2018-02-15T17:21:15.110Z,18.10
2018-02-15T17:23:42.969Z,16.43
2018-02-15T17:26:10.847Z,12.47
2018-02-15T17:28:39.608Z,15.80
2018-02-15T17:31:07.458Z,12.43
2018-02-15T17:33:35.338Z,11.20
2018-02-15T17:36:03.317Z,12.87
2018-02-15T17:38:31.388Z,12.00
2018-02-15T17:40:59.212Z,11.40
2018-02-15T17:43:27.343Z,17.93
2018-02-15T17:45:56.020Z,13.30
2018-02-15T17:48:23.834Z,12.27
2018-02-15T17:50:51.665Z,13.40
2018-02-15T17:53:20.190Z,13.17
2018-02-15T17:55:48.858Z,12.87
2018-02-15T17:58:16.779Z,12.10
2018-02-15T18:00:45.422Z,12.17
2018-02-15T18:03:13.371Z,14.60
2018-02-15T18:05:41.200Z,11.97
2018-02-15T18:08:09.846Z,11.70
2018-02-15T18:10:37.875Z,11.63
2018-02-15T18:13:05.901Z,15.80
2018-02-15T18:15:33.773Z,32.70
2018-02-15T18:18:02.394Z,30.70
2018-02-15T18:20:30.224Z,15.40
2018-02-15T18:22:58.906Z,17.30
2018-02-15T18:25:26.918Z,15.03
2018-02-15T18:27:54.925Z,23.80
2018-02-15T18:30:22.814Z,30.77
2018-02-15T18:32:51.369Z,26.23
2018-02-15T18:35:19.274Z,22.90
2018-02-15T18:37:47.329Z,19.20
2018-02-15T18:40:15.452Z,22.97
2018-02-15T18:42:43.611Z,19.07
2018-02-15T18:45:11.587Z,17.00
2018-02-15T18:47:39.304Z,16.87
2018-02-15T18:50:07.739Z,19.80
2018-02-15T18:52:35.416Z,17.70
2018-02-15T18:55:03.160Z,19.43
2018-02-15T18:57:31.439Z,19.60
2018-02-15T18:59:59.876Z,16.70
2018-02-15T19:02:27.626Z,17.60
2018-02-15T19:04:55.435Z,22.80
2018-02-15T19:07:23.250Z,26.37
2018-02-15T19:09:51.759Z,21.80
2018-02-15T19:12:19.516Z,22.87
2018-02-15T19:14:47.306Z,19.13
2018-02-15T19:17:15.100Z,26.13
2018-02-15T19:19:43.671Z,22.83
2018-02-15T19:22:11.407Z,19.60
2018-02-15T19:24:39.217Z,22.63
2018-02-15T19:27:07.776Z,19.70
2018-02-15T19:29:35.563Z,23.27
2018-02-15T19:32:03.987Z,20.70
2018-02-15T19:34:31.741Z,22.53
2018-02-15T19:36:59.699Z,22.97
2018-02-15T19:39:27.596Z,23.30
2018-02-15T19:41:55.424Z,18.43
2018-02-15T19:44:23.328Z,18.40
2018-02-15T19:46:51.162Z,19.27
2018-02-15T19:49:19.117Z,18.50
2018-02-15T19:51:47.019Z,19.50
2018-02-15T19:54:14.832Z,19.60
2018-02-15T19:56:43.411Z,19.33
2018-02-15T19:59:11.892Z,22.73
2018-02-15T20:01:40.395Z,27.07
2018-02-15T20:04:08.123Z,22.67
2018-02-15T20:06:35.954Z,19.13
2018-02-15T20:09:03.793Z,27.10
2018-02-15T20:11:31.472Z,24.03
2018-02-15T20:13:59.403Z,21.23
2018-02-15T20:16:27.095Z,25.50
2018-02-15T20:18:54.924Z,23.77
2018-02-15T20:21:22.699Z,22.80
2018-02-15T20:23:51.199Z,22.83
2018-02-15T20:26:24.679Z,26.70
2018-02-15T20:28:52.392Z,27.37
2018-02-15T20:31:20.081Z,27.63
2018-02-15T20:33:47.793Z,26.60
2018-02-15T20:36:15.624Z,27.03
2018-02-15T20:38:49.345Z,26.60
2018-02-15T20:41:17.747Z,25.43
2018-02-15T20:43:45.560Z,25.93
2018-02-15T20:46:13.393Z,28.10
2018-02-15T20:48:41.964Z,25.97
2018-02-15T20:51:15.208Z,27.07
2018-02-15T20:53:49.060Z,24.30
2018-02-15T20:56:16.824Z,25.03
2018-02-15T20:58:44.518Z,27.83
2018-02-15T21:01:12.142Z,27.40
2018-02-15T21:03:39.808Z,27.13
2018-02-15T21:06:07.575Z,29.27
2018-02-15T21:08:35.288Z,26.83
2018-02-15T21:11:03.160Z,25.23
2018-02-15T21:13:30.787Z,25.93
2018-02-15T21:15:58.427Z,24.23
2018-02-15T21:18:26.863Z,22.70
2018-02-15T21:20:54.526Z,26.33
2018-02-15T21:23:22.140Z,29.13
2018-02-15T21:25:49.788Z,26.53
2018-02-15T21:28:18.223Z,26.50
2018-02-15T21:30:45.864Z,25.33
2018-02-15T21:33:13.583Z,25.40
2018-02-15T21:35:42.013Z,22.53
2018-02-15T21:38:09.775Z,22.73
2018-02-15T21:40:37.794Z,22.30
2018-02-15T21:43:06.300Z,22.00
2018-02-15T21:45:34.792Z,22.83
2018-02-15T21:48:02.707Z,27.33
2018-02-15T21:50:30.511Z,28.13
2018-02-15T21:52:59.599Z,20.97
2018-02-15T21:55:27.528Z,23.30
2018-02-15T21:57:56.128Z,21.40
2018-02-15T22:00:23.905Z,23.10
2018-02-15T22:02:51.676Z,22.27
2018-02-15T22:05:19.640Z,25.83
2018-02-15T22:07:47.306Z,21.87
2018-02-15T22:10:15.974Z,21.93
2018-02-15T22:12:43.789Z,22.37
2018-02-15T22:15:12.705Z,21.80
2018-02-15T22:17:40.976Z,24.90
2018-02-15T22:20:09.768Z,23.57
2018-02-15T22:22:38.336Z,27.60
2018-02-15T22:25:06.176Z,31.70
2018-02-15T22:27:34.075Z,36.47
2018-02-15T22:30:02.586Z,29.00
2018-02-15T22:32:30.364Z,31.17
2018-02-15T22:34:58.328Z,25.37
2018-02-15T22:37:26.188Z,20.27
2018-02-15T22:39:54.021Z,21.43
2018-02-15T22:42:22.612Z,28.33
2018-02-15T22:44:51.304Z,23.40
2018-02-15T22:47:19.143Z,21.90
2018-02-15T22:49:47.596Z,21.73
2018-02-15T22:52:16.232Z,21.70
2018-02-15T22:54:43.897Z,20.90
2018-02-15T22:57:11.539Z,21.63
2018-02-15T22:59:39.924Z,24.97
2018-02-15T23:02:07.584Z,23.20
2018-02-15T23:04:35.320Z,22.40
2018-02-15T23:07:02.976Z,28.27
2018-02-15T23:09:30.675Z,24.30
2018-02-15T23:11:58.340Z,28.27
2018-02-15T23:14:25.994Z,26.60
2018-02-15T23:16:53.793Z,22.47
2018-02-15T23:19:21.446Z,23.67
2018-02-15T23:21:49.088Z,25.23
2018-02-15T23:24:16.769Z,24.47
2018-02-15T23:26:44.430Z,21.73
2018-02-15T23:29:12.065Z,21.13
2018-02-15T23:31:39.734Z,23.27
2018-02-15T23:34:07.394Z,23.20
2018-02-15T23:36:35.035Z,26.40
2018-02-15T23:39:02.758Z,24.93
2018-02-15T23:41:30.411Z,23.30
2018-02-15T23:43:58.037Z,22.13
2018-02-15T23:46:25.707Z,28.00
2018-02-15T23:48:53.368Z,19.43
2018-02-15T23:51:20.979Z,22.10
2018-02-15T23:53:49.393Z,21.30
2018-02-15T23:56:17.748Z,20.13
2018-02-15T23:58:46.023Z,21.03
