createdAt,value
2018-12-31T00:05:15.571Z,3.40
2018-12-31T00:07:57.843Z,3.50
2018-12-31T00:10:47.051Z,3.50
2018-12-31T00:13:29.033Z,3.40
2018-12-31T00:16:18.240Z,3.40
2018-12-31T00:19:00.254Z,3.50
2018-12-31T00:21:49.426Z,3.40
2018-12-31T00:24:31.132Z,3.40
2018-12-31T00:27:13.844Z,3.50
2018-12-31T00:33:04.803Z,3.60
2018-12-31T00:35:54.050Z,3.40
2018-12-31T00:38:43.233Z,3.40
2018-12-31T00:41:32.412Z,3.50
2018-12-31T00:44:21.594Z,3.60
2018-12-31T00:47:10.773Z,3.70
2018-12-31T00:52:59.065Z,3.00
2018-12-31T00:55:48.249Z,3.10
2018-12-31T00:58:37.534Z,3.10
2018-12-31T01:01:19.617Z,3.10
2018-12-31T01:04:08.810Z,3.20
2018-12-31T01:06:57.993Z,3.30
2018-12-31T01:09:47.170Z,3.30
2018-12-31T01:12:36.352Z,3.30
2018-12-31T01:15:35.562Z,3.40
2018-12-31T01:18:24.742Z,3.50
2018-12-31T01:23:55.603Z,3.20
2018-12-31T01:26:44.912Z,3.10
2018-12-31T01:29:26.956Z,3.20
2018-12-31T01:32:16.196Z,3.20
2018-12-31T01:34:58.102Z,3.00
2018-12-31T01:37:47.282Z,3.00
2018-12-31T01:40:29.150Z,3.10
2018-12-31T01:46:20.544Z,3.30
2018-12-31T01:52:12.283Z,3.30
2018-12-31T01:55:01.636Z,3.30
2018-12-31T01:57:43.087Z,3.40
2018-12-31T02:00:32.334Z,3.20
2018-12-31T02:03:21.513Z,3.00
2018-12-31T02:06:03.230Z,3.30
2018-12-31T02:08:52.404Z,3.20
2018-12-31T02:11:41.585Z,3.20
2018-12-31T02:14:30.765Z,3.20
2018-12-31T02:17:19.961Z,3.10
2018-12-31T02:20:09.127Z,2.90
2018-12-31T02:22:58.312Z,3.00
2018-12-31T02:25:47.489Z,3.10
2018-12-31T02:28:36.669Z,3.10
2018-12-31T02:31:18.294Z,3.10
2018-12-31T02:34:07.463Z,2.90
2018-12-31T02:36:56.646Z,3.10
2018-12-31T02:39:45.828Z,3.00
2018-12-31T02:42:35.007Z,3.10
2018-12-31T02:45:24.186Z,3.00
2018-12-31T02:48:13.368Z,3.00
2018-12-31T02:51:02.555Z,3.00
2018-12-31T02:53:51.730Z,2.90
2018-12-31T02:56:59.814Z,3.00
2018-12-31T02:59:41.569Z,2.80
2018-12-31T03:02:30.877Z,2.70
2018-12-31T03:05:19.928Z,2.80
2018-12-31T03:08:01.687Z,2.90
2018-12-31T03:13:52.803Z,2.50
2018-12-31T03:16:41.992Z,2.60
2018-12-31T03:19:31.169Z,2.60
2018-12-31T03:25:35.190Z,2.30
2018-12-31T03:28:16.819Z,2.60
2018-12-31T03:31:06.005Z,2.50
2018-12-31T03:33:55.261Z,2.40
2018-12-31T03:36:37.396Z,2.60
2018-12-31T03:42:33.974Z,2.90
2018-12-31T03:45:42.053Z,3.10
2018-12-31T03:48:23.865Z,3.10
2018-12-31T03:51:13.057Z,3.00
2018-12-31T03:54:02.242Z,2.80
2018-12-31T03:56:51.419Z,2.80
2018-12-31T03:59:40.502Z,2.60
2018-12-31T04:02:22.218Z,2.80
2018-12-31T04:05:11.496Z,2.80
2018-12-31T04:07:53.570Z,2.80
2018-12-31T04:10:42.888Z,2.80
2018-12-31T04:13:24.641Z,2.90
2018-12-31T04:16:13.866Z,2.80
2018-12-31T04:18:55.610Z,2.80
2018-12-31T04:21:44.853Z,2.70
2018-12-31T04:24:26.708Z,2.80
2018-12-31T04:27:15.941Z,3.10
2018-12-31T04:30:24.551Z,2.80
2018-12-31T04:33:13.767Z,2.50
2018-12-31T04:38:49.612Z,2.20
2018-12-31T04:41:38.851Z,2.40
2018-12-31T04:44:28.033Z,2.60
2018-12-31T04:47:17.215Z,2.80
2018-12-31T04:50:06.494Z,2.60
2018-12-31T04:52:56.629Z,2.30
2018-12-31T04:55:44.185Z,2.50
2018-12-31T04:58:30.303Z,2.40
2018-12-31T05:01:12.044Z,2.20
2018-12-31T05:03:53.782Z,2.40
2018-12-31T05:06:35.659Z,2.70
2018-12-31T05:09:24.911Z,2.80
2018-12-31T05:12:14.090Z,2.90
2018-12-31T05:15:03.274Z,2.90
2018-12-31T05:20:33.753Z,2.90
2018-12-31T05:23:22.949Z,3.10
2018-12-31T05:26:12.130Z,2.90
2018-12-31T05:29:01.315Z,2.90
2018-12-31T05:31:50.492Z,2.80
2018-12-31T05:34:30.507Z,2.60
2018-12-31T05:37:19.629Z,2.60
2018-12-31T05:40:01.234Z,2.60
2018-12-31T05:42:50.407Z,2.60
2018-12-31T05:45:39.591Z,2.50
2018-12-31T05:48:28.772Z,2.40
2018-12-31T05:51:17.950Z,2.40
2018-12-31T05:54:07.131Z,2.50
2018-12-31T05:56:56.468Z,2.50
2018-12-31T05:59:45.690Z,2.40
2018-12-31T06:02:27.683Z,2.20
2018-12-31T06:05:16.877Z,2.20
2018-12-31T06:07:57.022Z,2.40
2018-12-31T06:10:46.195Z,2.10
2018-12-31T06:13:30.082Z,2.10
2018-12-31T06:16:19.293Z,2.10
2018-12-31T06:22:23.221Z,2.30
2018-12-31T06:25:31.299Z,2.60
2018-12-31T06:28:20.505Z,2.70
2018-12-31T06:31:09.685Z,2.70
2018-12-31T06:33:58.869Z,2.40
2018-12-31T06:36:42.803Z,2.30
2018-12-31T06:39:32.317Z,2.20
2018-12-31T06:42:13.703Z,2.50
2018-12-31T06:45:02.917Z,2.40
2018-12-31T06:47:44.313Z,2.50
2018-12-31T06:50:33.604Z,2.40
2018-12-31T06:53:15.046Z,2.20
2018-12-31T06:56:04.304Z,2.10
2018-12-31T06:58:46.046Z,2.20
2018-12-31T07:01:35.294Z,2.10
2018-12-31T07:04:24.469Z,2.10
2018-12-31T07:07:13.754Z,2.10
2018-12-31T07:09:53.984Z,2.20
2018-12-31T07:12:43.169Z,2.30
2018-12-31T07:15:24.813Z,2.10
2018-12-31T07:18:14.056Z,2.30
2018-12-31T07:20:56.345Z,2.30
2018-12-31T07:23:45.537Z,2.20
2018-12-31T07:26:27.138Z,2.00
2018-12-31T07:29:16.756Z,2.00
2018-12-31T07:32:06.002Z,2.10
2018-12-31T07:34:55.184Z,1.90
2018-12-31T07:37:44.365Z,2.10
2018-12-31T07:40:33.548Z,2.00
2018-12-31T07:43:22.728Z,2.10
2018-12-31T07:46:11.909Z,2.30
2018-12-31T07:49:01.093Z,2.40
2018-12-31T07:51:50.271Z,2.30
2018-12-31T07:54:39.450Z,2.30
2018-12-31T07:57:28.731Z,2.50
2018-12-31T08:00:10.480Z,2.30
2018-12-31T08:02:59.720Z,2.60
2018-12-31T08:05:41.486Z,2.50
2018-12-31T08:08:30.556Z,2.30
2018-12-31T08:11:12.450Z,2.00
2018-12-31T08:14:01.702Z,2.00
2018-12-31T08:16:50.884Z,2.00
2018-12-31T08:19:40.062Z,2.10
2018-12-31T08:25:43.957Z,2.40
2018-12-31T08:28:25.781Z,2.40
2018-12-31T08:31:14.973Z,2.70
2018-12-31T08:34:04.153Z,2.80
2018-12-31T08:36:53.209Z,2.80
2018-12-31T08:39:42.419Z,2.80
2018-12-31T08:42:31.598Z,3.00
2018-12-31T08:45:20.781Z,2.80
2018-12-31T08:48:09.961Z,2.60
2018-12-31T08:50:59.141Z,2.60
2018-12-31T08:53:48.321Z,2.70
2018-12-31T08:56:37.505Z,3.00
2018-12-31T08:59:26.783Z,3.00
2018-12-31T09:02:08.677Z,2.90
2018-12-31T09:04:57.749Z,3.00
2018-12-31T09:07:46.955Z,2.90
2018-12-31T09:10:36.134Z,2.80
2018-12-31T09:13:17.855Z,2.80
2018-12-31T09:16:07.028Z,2.90
2018-12-31T09:18:56.207Z,3.00
2018-12-31T09:21:45.389Z,3.00
2018-12-31T09:24:34.569Z,3.10
2018-12-31T09:27:23.749Z,3.30
2018-12-31T09:33:01.715Z,3.20
2018-12-31T09:35:50.903Z,3.40
2018-12-31T09:38:32.807Z,3.50
2018-12-31T09:41:22.084Z,3.50
2018-12-31T09:44:11.267Z,3.40
2018-12-31T09:47:00.449Z,3.30
2018-12-31T09:49:49.630Z,3.30
2018-12-31T09:52:38.812Z,3.20
2018-12-31T09:55:27.992Z,3.50
2018-12-31T09:58:17.176Z,3.50
2018-12-31T10:00:59.368Z,3.50
2018-12-31T10:03:48.655Z,3.50
2018-12-31T10:06:37.835Z,3.30
2018-12-31T10:09:19.918Z,3.50
2018-12-31T10:11:59.978Z,3.60
2018-12-31T10:14:41.975Z,3.60
2018-12-31T10:17:31.161Z,3.70
2018-12-31T10:20:20.347Z,3.60
2018-12-31T10:23:09.524Z,3.60
2018-12-31T10:29:13.347Z,3.70
2018-12-31T10:31:53.791Z,3.30
2018-12-31T10:34:36.022Z,3.30
2018-12-31T10:37:25.081Z,3.20
2018-12-31T10:40:08.587Z,3.40
2018-12-31T10:45:59.914Z,3.20
2018-12-31T10:48:49.160Z,3.00
2018-12-31T10:51:29.217Z,2.90
2018-12-31T10:54:18.387Z,2.90
2018-12-31T10:57:00.206Z,2.90
2018-12-31T10:59:49.373Z,3.20
2018-12-31T11:02:31.441Z,3.50
2018-12-31T11:08:19.926Z,3.50
2018-12-31T11:11:09.161Z,3.60
2018-12-31T11:13:58.422Z,3.90
2018-12-31T11:16:40.412Z,4.00
2018-12-31T11:19:40.860Z,4.00
2018-12-31T11:25:37.783Z,4.20
2018-12-31T11:28:27.034Z,4.20
2018-12-31T11:31:08.482Z,3.90
2018-12-31T11:33:57.728Z,4.00
2018-12-31T11:36:40.046Z,4.10
2018-12-31T11:39:29.209Z,4.20
2018-12-31T11:42:10.925Z,4.00
2018-12-31T11:45:00.102Z,4.10
2018-12-31T11:47:41.692Z,4.20
2018-12-31T11:50:30.894Z,4.20
2018-12-31T11:53:12.661Z,4.20
2018-12-31T11:58:52.965Z,4.70
2018-12-31T12:04:41.517Z,4.50
2018-12-31T12:07:23.462Z,4.60
2018-12-31T12:10:31.550Z,4.70
2018-12-31T12:13:13.277Z,4.60
2018-12-31T12:16:02.864Z,4.60
2018-12-31T12:18:44.336Z,4.50
2018-12-31T12:21:33.558Z,4.40
2018-12-31T12:24:22.736Z,4.50
2018-12-31T12:27:12.017Z,4.40
2018-12-31T12:30:01.197Z,4.60
2018-12-31T12:32:50.379Z,4.60
2018-12-31T12:35:39.560Z,4.60
2018-12-31T12:38:28.838Z,4.60
2018-12-31T12:41:18.021Z,4.50
2018-12-31T12:47:03.647Z,4.40
2018-12-31T12:49:45.398Z,4.30
2018-12-31T12:52:34.646Z,4.20
2018-12-31T12:55:20.122Z,4.40
2018-12-31T12:58:09.371Z,4.40
2018-12-31T13:00:51.011Z,4.70
2018-12-31T13:03:40.266Z,5.00
2018-12-31T13:06:21.679Z,4.90
2018-12-31T13:09:11.066Z,4.30
2018-12-31T13:11:53.124Z,4.40
2018-12-31T13:14:43.905Z,4.50
2018-12-31T13:17:25.706Z,4.80
2018-12-31T13:20:07.838Z,4.90
2018-12-31T13:22:57.003Z,4.90
2018-12-31T13:25:46.186Z,4.70
2018-12-31T13:31:41.769Z,4.70
2018-12-31T13:34:30.932Z,4.40
2018-12-31T13:37:14.942Z,4.20
2018-12-31T13:43:11.579Z,4.70
2018-12-31T13:46:00.828Z,4.80
2018-12-31T13:48:50.008Z,4.90
2018-12-31T13:51:39.189Z,4.90
2018-12-31T13:54:28.371Z,4.80
2018-12-31T13:57:17.551Z,4.70
2018-12-31T13:59:57.561Z,4.70
2018-12-31T14:02:46.772Z,4.70
2018-12-31T14:05:36.239Z,4.50
2018-12-31T14:08:16.316Z,4.60
2018-12-31T14:10:58.197Z,4.70
2018-12-31T14:13:47.471Z,4.80
2018-12-31T14:16:29.064Z,4.70
2018-12-31T14:19:18.264Z,4.80
2018-12-31T14:22:00.443Z,4.50
2018-12-31T14:24:49.724Z,4.10
2018-12-31T14:27:33.350Z,3.80
2018-12-31T14:30:22.611Z,4.20
2018-12-31T14:33:06.494Z,4.20
2018-12-31T14:38:51.815Z,4.10
2018-12-31T14:41:33.555Z,3.80
2018-12-31T14:44:22.806Z,3.90
2018-12-31T14:47:06.098Z,3.80
2018-12-31T14:49:55.269Z,3.70
2018-12-31T14:52:37.091Z,3.80
2018-12-31T14:55:26.257Z,3.70
2018-12-31T14:58:08.379Z,3.90
2018-12-31T15:00:57.542Z,3.80
2018-12-31T15:03:46.725Z,3.80
2018-12-31T15:06:35.904Z,4.00
2018-12-31T15:09:25.085Z,3.90
2018-12-31T15:12:14.379Z,4.00
2018-12-31T15:17:59.120Z,4.00
2018-12-31T15:20:40.586Z,4.30
2018-12-31T15:23:29.813Z,4.40
2018-12-31T15:26:18.992Z,4.30
2018-12-31T15:31:55.917Z,4.00
2018-12-31T15:34:45.184Z,3.80
2018-12-31T15:37:34.251Z,3.80
2018-12-31T15:40:23.425Z,3.90
2018-12-31T15:43:12.605Z,3.90
2018-12-31T15:46:01.787Z,3.80
2018-12-31T15:48:50.970Z,3.70
2018-12-31T15:51:40.033Z,3.60
2018-12-31T15:54:29.232Z,3.70
2018-12-31T15:57:18.409Z,3.60
2018-12-31T16:00:28.432Z,3.70
2018-12-31T16:03:10.669Z,3.80
2018-12-31T16:05:59.915Z,3.90
2018-12-31T16:08:39.947Z,4.10
2018-12-31T16:11:29.132Z,4.30
2018-12-31T16:14:11.087Z,4.30
2018-12-31T16:17:00.317Z,4.40
2018-12-31T16:19:44.259Z,4.40
2018-12-31T16:22:26.511Z,4.50
2018-12-31T16:25:33.565Z,4.50
2018-12-31T16:28:22.743Z,4.50
2018-12-31T16:31:13.698Z,4.50
2018-12-31T16:34:02.876Z,4.50
2018-12-31T16:36:52.055Z,4.10
2018-12-31T16:40:00.173Z,4.20
2018-12-31T16:42:49.388Z,4.20
2018-12-31T16:45:38.569Z,4.30
2018-12-31T16:48:27.754Z,4.40
2018-12-31T16:51:16.932Z,4.50
2018-12-31T16:54:06.114Z,4.50
2018-12-31T16:56:55.295Z,4.60
2018-12-31T17:02:43.977Z,4.50
2018-12-31T17:05:25.622Z,4.30
2018-12-31T17:11:22.351Z,4.30
2018-12-31T17:14:11.711Z,4.30
2018-12-31T17:17:00.892Z,4.40
2018-12-31T17:19:51.843Z,4.30
2018-12-31T17:22:41.124Z,4.40
2018-12-31T17:25:32.072Z,4.40
2018-12-31T17:28:21.354Z,4.50
2018-12-31T17:31:10.550Z,4.50
2018-12-31T17:33:59.344Z,4.40
2018-12-31T17:36:41.462Z,4.20
2018-12-31T17:39:41.799Z,4.20
2018-12-31T17:42:30.993Z,4.20
2018-12-31T17:45:23.341Z,4.20
2018-12-31T17:48:11.144Z,4.20
2018-12-31T17:51:00.402Z,4.40
2018-12-31T17:53:49.584Z,4.30
2018-12-31T17:59:48.295Z,4.10
2018-12-31T18:02:28.282Z,4.00
2018-12-31T18:05:10.445Z,4.00
2018-12-31T18:07:59.815Z,3.90
2018-12-31T18:10:42.081Z,4.10
2018-12-31T18:13:31.294Z,4.40
2018-12-31T18:16:12.941Z,4.40
2018-12-31T18:19:02.193Z,4.30
2018-12-31T18:21:44.257Z,4.40
2018-12-31T18:24:26.287Z,4.50
2018-12-31T18:27:26.800Z,4.50
2018-12-31T18:33:42.229Z,4.10
2018-12-31T18:36:31.357Z,3.90
2018-12-31T18:39:13.330Z,3.80
2018-12-31T18:45:48.386Z,4.30
2018-12-31T18:51:40.098Z,4.00
2018-12-31T18:57:30.167Z,4.20
2018-12-31T19:03:21.821Z,4.00
2018-12-31T19:09:17.429Z,4.20
2018-12-31T19:12:25.513Z,4.30
2018-12-31T19:15:14.736Z,4.20
2018-12-31T19:17:56.465Z,4.40
2018-12-31T19:20:46.081Z,4.50
2018-12-31T19:23:35.261Z,4.40
2018-12-31T19:26:17.424Z,4.40
2018-12-31T19:28:59.105Z,4.40
2018-12-31T19:31:48.354Z,4.40
2018-12-31T19:34:37.534Z,4.30
2018-12-31T19:37:26.716Z,4.30
2018-12-31T19:40:15.994Z,4.30
2018-12-31T19:42:58.135Z,4.00
2018-12-31T19:45:39.638Z,4.00
2018-12-31T19:48:28.890Z,3.90
2018-12-31T19:51:18.071Z,4.00
2018-12-31T19:54:07.252Z,3.90
2018-12-31T19:56:56.434Z,3.80
2018-12-31T19:59:45.616Z,4.10
2018-12-31T20:02:34.916Z,4.00
2018-12-31T20:05:25.846Z,4.00
2018-12-31T20:08:15.034Z,3.80
2018-12-31T20:11:04.302Z,3.90
2018-12-31T20:13:53.483Z,3.90
2018-12-31T20:16:42.666Z,3.90
2018-12-31T20:19:51.291Z,3.90
2018-12-31T20:22:51.652Z,4.00
2018-12-31T20:25:40.979Z,4.10
2018-12-31T20:28:24.315Z,4.00
2018-12-31T20:31:13.541Z,4.10
2018-12-31T20:34:02.720Z,4.00
2018-12-31T20:36:52.105Z,4.10
2018-12-31T20:40:00.707Z,4.30
2018-12-31T20:45:44.318Z,4.20
2018-12-31T20:48:25.735Z,4.30
2018-12-31T20:51:14.812Z,4.20
2018-12-31T20:54:03.830Z,4.20
2018-12-31T20:56:45.769Z,4.20
2018-12-31T20:59:34.984Z,4.20
2018-12-31T21:02:24.171Z,4.20
2018-12-31T21:05:15.115Z,4.30
2018-12-31T21:13:59.003Z,3.70
2018-12-31T21:17:07.769Z,3.60
2018-12-31T21:19:51.512Z,3.70
2018-12-31T21:22:40.773Z,3.70
2018-12-31T21:25:22.776Z,3.80
2018-12-31T21:28:11.957Z,3.90
2018-12-31T21:30:53.799Z,4.00
2018-12-31T21:33:43.053Z,4.10
2018-12-31T21:36:23.075Z,4.20
2018-12-31T21:39:12.540Z,4.20
2018-12-31T21:41:56.222Z,4.30
2018-12-31T21:44:45.417Z,4.20
2018-12-31T21:47:27.226Z,4.20
2018-12-31T21:50:16.406Z,4.10
2018-12-31T21:53:05.586Z,4.10
2018-12-31T21:55:54.766Z,4.00
2018-12-31T22:01:59.382Z,4.00
2018-12-31T22:04:48.555Z,4.20
2018-12-31T22:07:37.739Z,4.10
2018-12-31T22:10:27.015Z,4.10
2018-12-31T22:13:16.196Z,4.00
2018-12-31T22:16:05.476Z,3.90
2018-12-31T22:18:47.781Z,4.00
2018-12-31T22:21:36.957Z,4.10
2018-12-31T22:24:26.138Z,4.20
2018-12-31T22:27:34.314Z,3.80
2018-12-31T22:30:16.520Z,3.70
2018-12-31T22:33:24.687Z,3.50
2018-12-31T22:36:06.526Z,3.50
2018-12-31T22:38:55.734Z,3.80
2018-12-31T22:41:45.066Z,3.90
2018-12-31T22:44:34.293Z,4.00
2018-12-31T22:47:23.473Z,4.10
2018-12-31T22:50:12.654Z,3.90
2018-12-31T22:53:01.839Z,3.90
2018-12-31T22:55:51.016Z,3.70
2018-12-31T22:58:40.197Z,3.70
2018-12-31T23:01:29.380Z,3.90
2018-12-31T23:04:18.661Z,3.70
2018-12-31T23:07:00.705Z,3.80
2018-12-31T23:09:49.846Z,3.90
2018-12-31T23:12:32.136Z,4.00
2018-12-31T23:15:21.323Z,3.90
2018-12-31T23:18:03.015Z,3.90
2018-12-31T23:21:11.090Z,3.80
2018-12-31T23:23:53.069Z,3.50
2018-12-31T23:26:42.672Z,3.40
2018-12-31T23:29:24.610Z,3.20
2018-12-31T23:32:06.837Z,3.30
2018-12-31T23:34:56.055Z,3.50
2018-12-31T23:37:45.236Z,3.60
2018-12-31T23:40:25.274Z,3.60
2018-12-31T23:43:14.458Z,3.80
2018-12-31T23:45:56.515Z,3.70
2018-12-31T23:48:45.747Z,3.50
2018-12-31T23:51:34.923Z,3.70
2018-12-31T23:54:43.002Z,3.80
2018-12-31T23:57:24.450Z,3.90
