createdAt,value
2023-03-23T15:59:11.640Z,64.38
2023-03-23T16:01:41.019Z,64.35
2023-03-23T16:04:16.715Z,63.64
2023-03-23T16:06:43.370Z,64.93
2023-03-23T16:09:15.838Z,66.03
2023-03-23T16:11:42.821Z,65.42
2023-03-23T16:14:09.499Z,64.07
2023-03-23T16:16:43.403Z,64.46
2023-03-23T16:19:13.134Z,65.31
2023-03-23T16:21:40.216Z,65.49
2023-03-23T16:24:08.305Z,65.60
2023-03-23T16:26:35.671Z,65.39
2023-03-23T16:29:13.955Z,65.70
2023-03-23T16:31:43.680Z,65.37
2023-03-23T16:34:10.148Z,65.83
2023-03-23T16:36:36.742Z,65.66
2023-03-23T16:39:03.461Z,65.40
2023-03-23T16:41:30.621Z,65.67
2023-03-23T16:43:57.146Z,65.21
2023-03-23T16:46:23.587Z,65.64
2023-03-23T16:48:50.028Z,66.26
2023-03-23T16:51:16.505Z,66.39
2023-03-23T16:53:43.000Z,66.90
2023-03-23T16:56:09.550Z,66.67
2023-03-23T16:58:36.160Z,67.24
2023-03-23T17:01:02.988Z,68.06
2023-03-23T17:03:29.658Z,67.84
2023-03-23T17:05:56.295Z,67.04
2023-03-23T17:08:22.867Z,68.56
2023-03-23T17:10:49.512Z,68.75
2023-03-23T17:13:17.408Z,69.36
2023-03-23T17:15:46.715Z,69.51
2023-03-23T17:18:14.766Z,69.49
2023-03-23T17:20:41.235Z,71.14
2023-03-23T17:23:07.705Z,70.60
2023-03-23T17:25:34.368Z,70.76
2023-03-23T17:28:06.865Z,71.14
2023-03-23T17:30:34.556Z,72.06
2023-03-23T17:33:01.065Z,73.40
2023-03-23T17:35:27.595Z,73.44
2023-03-23T17:37:54.048Z,74.21
2023-03-23T17:40:20.712Z,73.96
2023-03-23T17:42:47.658Z,74.06
2023-03-23T17:45:14.091Z,73.97
2023-03-23T17:47:41.041Z,74.61
2023-03-23T17:50:11.559Z,74.95
2023-03-23T17:52:39.145Z,76.19
2023-03-23T17:55:06.468Z,77.13
2023-03-23T17:57:33.060Z,78.77
2023-03-23T17:59:59.474Z,77.88
2023-03-23T18:02:26.078Z,77.99
2023-03-23T18:04:52.545Z,77.76
2023-03-23T18:07:23.355Z,79.54
2023-03-23T18:09:50.580Z,80.49
2023-03-23T18:12:17.761Z,81.50
2023-03-23T18:14:44.512Z,80.76
2023-03-23T18:17:11.043Z,82.77
2023-03-23T18:19:37.487Z,85.45
2023-03-23T18:22:03.974Z,84.60
2023-03-23T18:24:30.394Z,84.46
2023-03-23T18:26:57.067Z,83.87
2023-03-23T18:29:23.600Z,81.95
2023-03-23T18:31:50.277Z,82.49
2023-03-23T18:34:16.882Z,81.21
2023-03-23T18:36:43.339Z,81.75
2023-03-23T18:39:11.973Z,81.63
2023-03-23T18:41:38.777Z,81.70
2023-03-23T18:44:06.181Z,82.28
2023-03-23T18:46:33.086Z,82.66
2023-03-23T18:48:59.615Z,83.42
2023-03-23T18:51:26.235Z,85.08
2023-03-23T18:53:52.754Z,85.08
2023-03-23T18:56:19.362Z,84.65
2023-03-23T18:58:46.345Z,86.39
2023-03-23T19:01:16.057Z,86.76
2023-03-23T19:03:43.679Z,86.84
2023-03-23T19:06:16.334Z,86.85
2023-03-23T19:08:43.318Z,86.41
2023-03-23T19:11:12.177Z,86.10
2023-03-23T19:13:40.309Z,86.06
2023-03-23T19:16:11.345Z,85.73
2023-03-23T19:18:37.877Z,86.88
2023-03-23T19:23:34.616Z,89.47
2023-03-23T19:26:01.071Z,90.32
2023-03-23T19:30:58.450Z,91.86
2023-03-23T19:33:25.567Z,92.20
2023-03-23T19:36:05.663Z,91.92
2023-03-23T19:38:35.745Z,92.48
2023-03-23T19:41:04.065Z,93.68
2023-03-23T19:43:32.119Z,93.87
2023-03-23T19:45:58.907Z,93.88
2023-03-23T19:48:25.603Z,95.63
2023-03-23T19:50:56.287Z,94.62
2023-03-23T19:53:24.664Z,95.55
2023-03-23T19:55:51.669Z,96.81
2023-03-23T19:58:18.945Z,97.63
2023-03-23T20:00:45.938Z,97.78
2023-03-23T20:03:13.044Z,98.35
2023-03-23T20:05:40.841Z,99.14
2023-03-23T20:08:09.080Z,99.33
2023-03-23T20:10:36.090Z,100.00
2023-03-23T20:13:04.291Z,100.00
2023-03-23T20:15:32.059Z,100.00
2023-03-23T20:17:59.631Z,100.00
2023-03-23T20:20:27.003Z,100.00
2023-03-23T20:22:55.891Z,100.00
2023-03-23T20:25:24.548Z,100.00
2023-03-23T20:27:51.200Z,100.00
2023-03-23T20:30:18.820Z,100.00
2023-03-23T20:32:46.428Z,100.00
2023-03-23T20:35:14.673Z,100.00
2023-03-23T20:37:41.385Z,100.00
2023-03-23T20:40:14.749Z,100.00
2023-03-23T20:42:43.706Z,100.00
2023-03-23T20:45:12.443Z,100.00
2023-03-23T20:47:39.754Z,100.00
2023-03-23T20:50:07.514Z,100.00
2023-03-23T20:52:35.043Z,100.00
2023-03-23T20:55:01.622Z,100.00
2023-03-23T20:57:28.723Z,100.00
2023-03-23T20:59:55.796Z,100.00
2023-03-23T21:02:26.078Z,100.00
2023-03-23T21:04:52.917Z,100.00
2023-03-23T21:07:23.045Z,100.00
2023-03-23T21:09:49.702Z,100.00
2023-03-23T21:12:16.471Z,100.00
2023-03-23T21:14:44.912Z,100.00
2023-03-23T21:17:11.916Z,100.00
2023-03-23T21:19:38.648Z,100.00
2023-03-23T21:22:05.247Z,100.00
2023-03-23T21:24:32.033Z,100.00
2023-03-23T21:27:01.068Z,100.00
2023-03-23T21:29:28.464Z,100.00
2023-03-23T21:32:07.583Z,100.00
2023-03-23T21:34:35.963Z,100.00
2023-03-23T21:37:02.507Z,100.00
2023-03-23T21:39:29.057Z,100.00
2023-03-23T21:41:55.611Z,100.00
2023-03-23T21:44:22.138Z,100.00
2023-03-23T21:46:48.740Z,100.00
2023-03-23T21:49:15.273Z,100.00
2023-03-23T21:51:43.299Z,100.00
2023-03-23T21:54:11.609Z,100.00
2023-03-23T21:56:38.635Z,100.00
2023-03-23T21:59:07.440Z,100.00
2023-03-23T22:01:36.751Z,100.00
2023-03-23T22:04:04.589Z,100.00
2023-03-23T22:06:34.210Z,100.00
2023-03-23T22:09:02.346Z,100.00
2023-03-23T22:11:31.524Z,100.00
2023-03-23T22:13:58.889Z,100.00
2023-03-23T22:16:26.138Z,100.00
2023-03-23T22:18:54.046Z,100.00
2023-03-23T22:21:26.021Z,100.00
2023-03-23T22:23:54.521Z,100.00
2023-03-23T22:26:21.205Z,100.00
2023-03-23T22:28:49.523Z,100.00
2023-03-23T22:31:22.140Z,100.00
2023-03-23T22:33:50.338Z,100.00
2023-03-23T22:36:18.342Z,100.00
2023-03-23T22:38:46.997Z,100.00
2023-03-23T22:41:21.125Z,100.00
2023-03-23T22:43:48.638Z,100.00
2023-03-23T22:46:15.864Z,100.00
2023-03-23T22:48:42.719Z,100.00
2023-03-23T22:51:09.819Z,100.00
2023-03-23T22:53:36.478Z,100.00
2023-03-23T22:56:03.065Z,100.00
2023-03-23T22:58:30.043Z,100.00
2023-03-23T23:01:06.520Z,100.00
2023-03-23T23:03:34.371Z,100.00
2023-03-23T23:06:01.385Z,100.00
2023-03-23T23:08:30.016Z,100.00
2023-03-23T23:10:59.458Z,100.00
2023-03-23T23:13:27.137Z,100.00
2023-03-23T23:15:56.447Z,100.00
2023-03-23T23:18:24.899Z,100.00
2023-03-23T23:20:55.394Z,100.00
2023-03-23T23:23:23.701Z,100.00
2023-03-23T23:25:50.936Z,100.00
2023-03-23T23:28:18.224Z,100.00
2023-03-23T23:30:45.518Z,100.00
2023-03-23T23:33:12.294Z,100.00
2023-03-23T23:35:39.763Z,100.00
2023-03-23T23:38:07.853Z,100.00
2023-03-23T23:40:35.331Z,100.00
2023-03-23T23:43:03.405Z,100.00
2023-03-23T23:45:30.076Z,100.00
2023-03-23T23:47:56.719Z,100.00
2023-03-23T23:50:23.418Z,100.00
2023-03-23T23:52:50.686Z,100.00
2023-03-23T23:55:17.244Z,100.00
2023-03-23T23:57:45.370Z,100.00
