createdAt,value
2019-03-15T00:02:11.626Z,14.83
2019-03-15T00:04:39.973Z,19.35
2019-03-15T00:07:06.551Z,12.65
2019-03-15T00:09:32.949Z,20.48
2019-03-15T00:11:59.699Z,14.35
2019-03-15T00:14:26.622Z,12.15
2019-03-15T00:16:53.461Z,18.25
2019-03-15T00:19:20.206Z,15.13
2019-03-15T00:21:47.072Z,16.40
2019-03-15T00:24:13.532Z,18.70
2019-03-15T00:26:39.993Z,7.83
2019-03-15T00:29:06.560Z,13.70
2019-03-15T00:31:33.041Z,9.70
2019-03-15T00:33:59.834Z,13.03
2019-03-15T00:36:26.388Z,14.30
2019-03-15T00:38:53.565Z,10.80
2019-03-15T00:41:20.713Z,12.40
2019-03-15T00:43:49.414Z,16.93
2019-03-15T00:46:15.787Z,9.63
2019-03-15T00:48:42.240Z,11.18
2019-03-15T00:51:09.164Z,5.87
2019-03-15T00:53:35.904Z,6.00
2019-03-15T00:56:02.581Z,6.08
2019-03-15T00:58:29.092Z,11.68
2019-03-15T01:00:55.749Z,12.70
2019-03-15T01:03:22.228Z,13.60
2019-03-15T01:05:49.196Z,8.15
2019-03-15T01:08:15.830Z,15.58
2019-03-15T01:10:42.275Z,6.78
2019-03-15T01:13:09.049Z,15.90
2019-03-15T01:15:35.500Z,7.70
2019-03-15T01:18:02.079Z,6.62
2019-03-15T01:20:28.571Z,9.53
2019-03-15T01:22:55.014Z,16.73
2019-03-15T01:25:21.578Z,12.25
2019-03-15T01:27:48.142Z,9.30
2019-03-15T01:30:14.595Z,8.20
2019-03-15T01:32:41.501Z,7.97
2019-03-15T01:35:08.171Z,7.08
2019-03-15T01:37:34.709Z,9.35
2019-03-15T01:40:01.317Z,13.28
2019-03-15T01:42:27.873Z,11.33
2019-03-15T01:44:54.441Z,8.30
2019-03-15T01:47:21.886Z,12.65
2019-03-15T01:49:48.287Z,10.82
2019-03-15T01:52:14.729Z,13.58
2019-03-15T01:54:41.309Z,14.63
2019-03-15T01:57:07.763Z,7.10
2019-03-15T01:59:34.238Z,10.58
2019-03-15T02:02:00.771Z,11.15
2019-03-15T02:04:27.252Z,5.00
2019-03-15T02:06:53.927Z,6.35
2019-03-15T02:09:20.476Z,6.25
2019-03-15T02:11:46.948Z,10.63
2019-03-15T02:14:13.383Z,7.58
2019-03-15T02:16:39.762Z,10.58
2019-03-15T02:19:06.604Z,8.18
2019-03-15T02:21:33.651Z,9.88
2019-03-15T02:24:00.108Z,8.48
2019-03-15T02:26:26.931Z,11.28
2019-03-15T02:28:53.477Z,6.37
2019-03-15T02:31:20.838Z,23.60
2019-03-15T02:33:47.464Z,7.78
2019-03-15T02:36:14.268Z,10.75
2019-03-15T02:38:40.895Z,9.68
2019-03-15T02:41:07.414Z,7.05
2019-03-15T02:43:33.890Z,9.63
2019-03-15T02:46:00.328Z,6.12
2019-03-15T02:48:26.715Z,10.40
2019-03-15T02:50:53.065Z,6.30
2019-03-15T02:53:19.540Z,5.10
2019-03-15T02:55:46.001Z,5.47
2019-03-15T02:58:12.481Z,4.85
2019-03-15T03:00:39.039Z,8.30
2019-03-15T03:03:05.624Z,9.58
2019-03-15T03:05:32.135Z,8.58
2019-03-15T03:07:58.857Z,7.90
2019-03-15T03:10:25.329Z,7.28
2019-03-15T03:12:51.780Z,9.38
2019-03-15T03:15:18.258Z,8.38
2019-03-15T03:17:44.797Z,8.13
2019-03-15T03:20:11.365Z,6.85
2019-03-15T03:22:37.813Z,8.88
2019-03-15T03:25:05.396Z,10.30
2019-03-15T03:27:31.857Z,10.88
2019-03-15T03:29:58.328Z,4.78
2019-03-15T03:32:24.886Z,9.53
2019-03-15T03:34:51.482Z,8.85
2019-03-15T03:37:18.854Z,10.65
2019-03-15T03:39:45.433Z,6.90
2019-03-15T03:42:11.991Z,7.60
2019-03-15T03:44:38.456Z,8.63
2019-03-15T03:47:05.034Z,8.50
2019-03-15T03:49:31.914Z,10.82
2019-03-15T03:51:58.756Z,13.25
2019-03-15T03:54:25.712Z,10.13
2019-03-15T03:56:52.372Z,13.22
2019-03-15T03:59:19.129Z,6.47
2019-03-15T04:01:45.696Z,9.03
2019-03-15T04:04:12.271Z,11.57
2019-03-15T04:06:39.182Z,5.95
2019-03-15T04:09:06.606Z,7.58
2019-03-15T04:11:32.951Z,15.10
2019-03-15T04:13:59.733Z,9.35
2019-03-15T04:16:26.675Z,7.58
2019-03-15T04:18:53.079Z,5.03
2019-03-15T04:21:19.647Z,11.20
2019-03-15T04:23:46.269Z,7.90
2019-03-15T04:26:12.831Z,11.18
2019-03-15T04:28:39.406Z,9.13
2019-03-15T04:31:05.967Z,6.35
2019-03-15T04:33:32.343Z,5.65
2019-03-15T04:35:58.787Z,7.22
2019-03-15T04:38:25.174Z,7.37
2019-03-15T04:40:51.832Z,9.73
2019-03-15T04:43:18.196Z,8.18
2019-03-15T04:45:44.751Z,10.85
2019-03-15T04:48:11.269Z,9.73
2019-03-15T04:50:37.716Z,11.60
2019-03-15T04:53:04.183Z,25.35
2019-03-15T04:55:30.639Z,17.67
2019-03-15T04:57:57.116Z,7.90
2019-03-15T05:00:23.563Z,8.20
2019-03-15T05:02:50.121Z,17.17
2019-03-15T05:05:16.592Z,12.13
2019-03-15T05:07:43.040Z,12.35
2019-03-15T05:10:09.523Z,12.53
2019-03-15T05:12:36.290Z,14.70
2019-03-15T05:15:05.568Z,25.43
2019-03-15T05:17:32.433Z,13.75
2019-03-15T05:19:58.998Z,12.18
2019-03-15T05:22:25.916Z,7.67
2019-03-15T05:24:52.757Z,11.85
2019-03-15T05:27:19.220Z,11.48
2019-03-15T05:29:46.038Z,12.50
2019-03-15T05:32:12.505Z,12.60
2019-03-15T05:34:38.955Z,11.18
2019-03-15T05:37:05.744Z,10.95
2019-03-15T05:39:32.129Z,12.65
2019-03-15T05:41:58.599Z,14.05
2019-03-15T05:44:25.058Z,15.25
2019-03-15T05:46:51.621Z,12.13
2019-03-15T05:49:18.081Z,15.15
2019-03-15T05:51:44.555Z,7.47
2019-03-15T05:54:11.118Z,14.87
2019-03-15T05:56:37.571Z,15.28
2019-03-15T05:59:03.963Z,13.20
2019-03-15T06:01:30.695Z,12.13
2019-03-15T06:03:57.165Z,9.90
2019-03-15T06:06:23.618Z,13.85
2019-03-15T06:08:50.401Z,12.70
2019-03-15T06:11:16.950Z,10.68
2019-03-15T06:13:43.883Z,16.97
2019-03-15T06:16:10.827Z,8.28
2019-03-15T06:18:37.395Z,10.88
2019-03-15T06:21:03.861Z,11.03
2019-03-15T06:23:30.847Z,11.90
2019-03-15T06:25:57.405Z,13.53
2019-03-15T06:28:24.001Z,16.02
2019-03-15T06:30:50.555Z,12.28
2019-03-15T06:33:17.012Z,11.28
2019-03-15T06:35:43.477Z,8.50
2019-03-15T06:38:09.938Z,8.53
2019-03-15T06:40:36.582Z,13.53
2019-03-15T06:43:03.237Z,9.78
2019-03-15T06:45:31.753Z,15.55
2019-03-15T06:47:58.256Z,10.03
2019-03-15T06:50:24.827Z,11.93
2019-03-15T06:52:51.368Z,17.10
2019-03-15T06:55:17.749Z,12.68
2019-03-15T06:57:44.191Z,18.65
2019-03-15T07:00:12.776Z,14.73
2019-03-15T07:02:39.554Z,11.55
2019-03-15T07:05:07.135Z,8.18
2019-03-15T07:07:33.588Z,6.65
2019-03-15T07:10:00.416Z,9.30
2019-03-15T07:12:26.837Z,11.88
2019-03-15T07:14:53.288Z,14.85
2019-03-15T07:17:20.072Z,10.88
2019-03-15T07:19:46.543Z,10.80
2019-03-15T07:22:13.012Z,10.10
2019-03-15T07:24:39.470Z,11.50
2019-03-15T07:27:12.899Z,13.95
2019-03-15T07:29:34.195Z,15.68
2019-03-15T07:32:01.019Z,12.40
2019-03-15T07:34:27.623Z,16.77
2019-03-15T07:36:55.362Z,12.80
2019-03-15T07:39:22.172Z,12.40
2019-03-15T07:41:48.731Z,9.48
2019-03-15T07:44:15.320Z,14.83
2019-03-15T07:46:41.776Z,15.05
2019-03-15T07:49:08.234Z,11.40
2019-03-15T07:51:34.689Z,9.90
2019-03-15T07:54:01.172Z,12.07
2019-03-15T07:56:28.697Z,9.00
2019-03-15T07:58:55.212Z,15.72
2019-03-15T08:01:21.666Z,14.50
2019-03-15T08:03:48.065Z,6.80
2019-03-15T08:06:14.512Z,10.15
2019-03-15T08:08:41.130Z,10.70
2019-03-15T08:11:07.745Z,9.58
2019-03-15T08:13:34.199Z,10.40
2019-03-15T08:16:00.872Z,14.00
2019-03-15T08:18:27.322Z,6.92
2019-03-15T08:20:54.092Z,9.83
2019-03-15T08:23:20.741Z,10.88
2019-03-15T08:25:50.265Z,12.28
2019-03-15T08:28:15.852Z,4.67
2019-03-15T08:30:42.511Z,12.60
2019-03-15T08:33:10.490Z,6.30
2019-03-15T08:35:37.254Z,10.98
2019-03-15T08:38:05.442Z,7.67
2019-03-15T08:40:32.419Z,10.15
2019-03-15T08:42:59.077Z,13.22
2019-03-15T08:45:25.900Z,9.80
2019-03-15T08:47:52.341Z,18.45
2019-03-15T08:50:19.312Z,9.53
2019-03-15T08:52:45.750Z,10.45
2019-03-15T08:55:12.804Z,13.75
2019-03-15T08:57:39.400Z,11.68
2019-03-15T09:00:16.804Z,6.90
2019-03-15T09:02:43.581Z,7.47
2019-03-15T09:05:12.428Z,5.45
2019-03-15T09:07:39.258Z,6.30
2019-03-15T09:10:21.754Z,3.67
2019-03-15T09:12:37.060Z,4.50
2019-03-15T09:15:05.389Z,4.40
2019-03-15T09:17:31.843Z,3.08
2019-03-15T09:19:58.296Z,4.67
2019-03-15T09:22:24.665Z,4.62
2019-03-15T09:24:51.384Z,2.15
2019-03-15T09:27:17.860Z,3.83
2019-03-15T09:29:44.313Z,3.27
2019-03-15T09:32:10.860Z,5.45
2019-03-15T09:34:37.279Z,1.70
2019-03-15T09:37:03.920Z,1.05
2019-03-15T09:39:30.591Z,1.60
2019-03-15T09:41:56.945Z,2.27
2019-03-15T09:44:23.763Z,1.60
2019-03-15T09:46:50.291Z,2.85
2019-03-15T09:49:16.757Z,1.47
2019-03-15T09:51:43.225Z,1.20
2019-03-15T09:54:09.777Z,1.25
2019-03-15T09:56:36.367Z,2.87
2019-03-15T09:59:03.006Z,1.12
2019-03-15T10:01:35.159Z,2.80
2019-03-15T10:03:58.164Z,1.45
2019-03-15T10:06:24.539Z,3.72
2019-03-15T10:08:51.096Z,2.55
2019-03-15T10:11:17.663Z,1.35
2019-03-15T10:13:44.311Z,1.92
2019-03-15T10:16:10.900Z,2.83
2019-03-15T10:18:37.348Z,2.10
2019-03-15T10:21:03.945Z,4.05
2019-03-15T10:23:30.404Z,2.45
2019-03-15T10:25:56.859Z,1.45
2019-03-15T10:28:24.126Z,1.55
2019-03-15T10:30:50.500Z,6.08
2019-03-15T10:33:16.875Z,3.58
2019-03-15T10:35:43.341Z,2.90
2019-03-15T10:38:10.031Z,3.95
2019-03-15T10:40:36.469Z,9.40
2019-03-15T10:43:02.943Z,2.08
2019-03-15T10:45:29.287Z,5.78
2019-03-15T10:47:55.650Z,1.72
2019-03-15T10:50:22.385Z,4.97
2019-03-15T10:52:49.054Z,5.55
2019-03-15T10:55:15.663Z,4.65
2019-03-15T10:57:42.235Z,3.98
2019-03-15T11:00:19.920Z,8.75
2019-03-15T11:02:47.074Z,3.55
2019-03-15T11:05:14.075Z,5.53
2019-03-15T11:07:40.527Z,4.78
2019-03-15T11:10:09.006Z,3.30
2019-03-15T11:12:35.640Z,3.45
2019-03-15T11:15:02.319Z,3.20
2019-03-15T11:17:28.675Z,5.30
2019-03-15T11:19:55.450Z,5.53
2019-03-15T11:22:21.903Z,5.62
2019-03-15T11:24:48.384Z,2.60
2019-03-15T11:27:14.832Z,7.67
2019-03-15T11:29:41.192Z,4.95
2019-03-15T11:32:07.571Z,3.87
2019-03-15T11:34:34.025Z,4.37
2019-03-15T11:37:03.298Z,5.12
2019-03-15T11:39:29.581Z,7.20
2019-03-15T11:41:56.325Z,7.15
2019-03-15T11:44:23.175Z,3.87
2019-03-15T11:46:50.111Z,7.25
2019-03-15T11:49:16.593Z,10.72
2019-03-15T11:51:43.164Z,9.53
2019-03-15T11:54:10.036Z,8.85
2019-03-15T11:56:36.575Z,8.85
2019-03-15T11:59:03.707Z,6.60
2019-03-15T12:01:30.372Z,5.28
2019-03-15T12:03:56.859Z,5.03
2019-03-15T12:06:23.634Z,7.40
2019-03-15T12:08:50.116Z,6.00
2019-03-15T12:11:16.572Z,5.80
2019-03-15T12:13:43.056Z,6.45
2019-03-15T12:16:09.873Z,8.53
2019-03-15T12:18:36.456Z,5.58
2019-03-15T12:21:03.110Z,6.05
2019-03-15T12:23:29.582Z,5.72
2019-03-15T12:25:56.040Z,6.47
2019-03-15T12:28:22.486Z,11.33
2019-03-15T12:30:48.964Z,9.08
2019-03-15T12:33:15.421Z,9.40
2019-03-15T12:35:42.469Z,6.70
2019-03-15T12:38:08.924Z,6.62
2019-03-15T12:40:35.500Z,6.00
2019-03-15T12:43:02.047Z,10.32
2019-03-15T12:45:28.536Z,5.83
2019-03-15T12:47:54.980Z,5.25
2019-03-15T12:50:41.316Z,6.03
2019-03-15T12:53:08.084Z,12.47
2019-03-15T12:55:34.837Z,4.95
2019-03-15T12:58:01.287Z,4.50
2019-03-15T13:00:27.774Z,7.97
2019-03-15T13:02:54.299Z,8.03
2019-03-15T13:05:20.681Z,12.70
2019-03-15T13:07:47.135Z,7.08
2019-03-15T13:10:21.121Z,7.40
2019-03-15T13:12:47.671Z,6.33
2019-03-15T13:15:15.341Z,5.22
2019-03-15T13:17:41.996Z,5.78
2019-03-15T13:20:13.041Z,5.80
2019-03-15T13:22:39.408Z,4.85
2019-03-15T13:25:08.091Z,4.78
2019-03-15T13:27:34.743Z,5.67
2019-03-15T13:30:01.584Z,5.97
2019-03-15T13:32:28.060Z,10.82
2019-03-15T13:34:54.525Z,5.45
2019-03-15T13:37:21.120Z,3.67
2019-03-15T13:39:47.605Z,9.40
2019-03-15T13:42:14.071Z,6.65
2019-03-15T13:44:40.628Z,6.95
2019-03-15T13:47:07.108Z,7.00
2019-03-15T13:49:33.493Z,4.92
2019-03-15T13:52:00.032Z,8.53
2019-03-15T13:54:26.422Z,7.00
2019-03-15T13:56:52.969Z,5.60
2019-03-15T13:59:19.719Z,5.35
2019-03-15T14:01:46.553Z,4.70
2019-03-15T14:04:13.023Z,4.42
2019-03-15T14:06:39.491Z,6.95
2019-03-15T14:09:07.073Z,10.50
2019-03-15T14:11:33.628Z,6.42
2019-03-15T14:13:59.991Z,5.47
2019-03-15T14:16:26.461Z,4.78
2019-03-15T14:18:53.135Z,6.22
2019-03-15T14:21:19.583Z,4.08
2019-03-15T14:23:45.972Z,5.28
2019-03-15T14:26:12.429Z,8.25
2019-03-15T14:28:38.989Z,4.85
2019-03-15T14:31:05.477Z,5.40
2019-03-15T14:33:32.051Z,7.20
2019-03-15T14:35:58.540Z,8.25
2019-03-15T14:38:25.205Z,3.20
2019-03-15T14:40:51.855Z,4.05
2019-03-15T14:43:18.760Z,4.97
2019-03-15T14:45:45.580Z,8.60
2019-03-15T14:48:12.472Z,6.83
2019-03-15T14:50:39.052Z,2.63
2019-03-15T14:53:05.518Z,5.08
2019-03-15T14:55:32.018Z,8.43
2019-03-15T14:58:00.144Z,5.33
2019-03-15T15:00:26.771Z,4.80
2019-03-15T15:02:53.367Z,5.00
2019-03-15T15:05:20.044Z,8.40
2019-03-15T15:07:46.909Z,8.73
2019-03-15T15:10:17.117Z,4.97
2019-03-15T15:12:43.860Z,5.30
2019-03-15T15:15:14.102Z,2.65
2019-03-15T15:17:40.775Z,3.85
2019-03-15T15:20:08.840Z,6.28
2019-03-15T15:22:35.650Z,5.22
2019-03-15T15:25:04.412Z,10.40
2019-03-15T15:27:30.979Z,5.60
2019-03-15T15:29:57.343Z,5.55
2019-03-15T15:32:24.146Z,5.33
2019-03-15T15:34:50.600Z,3.20
2019-03-15T15:37:17.107Z,4.35
2019-03-15T15:39:43.763Z,3.22
2019-03-15T15:42:10.241Z,2.80
2019-03-15T15:44:36.705Z,7.85
2019-03-15T15:47:03.292Z,3.87
2019-03-15T15:49:29.752Z,5.90
2019-03-15T15:51:56.423Z,3.50
2019-03-15T15:54:23.123Z,3.92
2019-03-15T15:56:50.927Z,7.35
2019-03-15T15:59:17.627Z,4.30
2019-03-15T16:01:44.320Z,5.00
2019-03-15T16:04:10.738Z,4.50
2019-03-15T16:06:37.189Z,6.92
2019-03-15T16:09:05.062Z,5.03
2019-03-15T16:11:31.624Z,3.45
2019-03-15T16:13:58.192Z,6.60
2019-03-15T16:16:24.647Z,3.60
2019-03-15T16:18:51.527Z,4.58
2019-03-15T16:21:18.060Z,6.00
2019-03-15T16:23:44.545Z,5.97
2019-03-15T16:26:11.024Z,4.05
2019-03-15T16:28:37.395Z,8.88
2019-03-15T16:31:04.060Z,3.90
2019-03-15T16:33:30.567Z,5.62
2019-03-15T16:35:57.366Z,6.87
2019-03-15T16:38:23.995Z,2.30
2019-03-15T16:40:50.593Z,3.85
2019-03-15T16:43:17.046Z,3.30
2019-03-15T16:45:43.508Z,2.87
2019-03-15T16:48:10.046Z,2.20
2019-03-15T16:50:36.880Z,1.90
2019-03-15T16:53:03.450Z,3.37
2019-03-15T16:55:30.144Z,1.55
2019-03-15T16:57:56.608Z,1.90
2019-03-15T17:00:23.391Z,1.15
2019-03-15T17:02:49.960Z,2.80
2019-03-15T17:05:16.730Z,1.22
2019-03-15T17:07:43.338Z,2.17
2019-03-15T17:10:11.149Z,1.72
2019-03-15T17:12:37.608Z,1.75
2019-03-15T17:15:10.291Z,1.65
2019-03-15T17:17:36.720Z,3.08
2019-03-15T17:20:06.090Z,1.50
2019-03-15T17:22:32.560Z,1.57
2019-03-15T17:24:59.119Z,1.92
2019-03-15T17:27:25.584Z,2.58
2019-03-15T17:29:51.952Z,1.60
2019-03-15T17:32:18.447Z,2.50
2019-03-15T17:34:45.016Z,2.25
2019-03-15T17:37:11.514Z,1.80
2019-03-15T17:39:37.988Z,5.08
2019-03-15T17:42:04.637Z,1.70
2019-03-15T17:44:31.443Z,2.95
2019-03-15T17:46:57.900Z,2.80
2019-03-15T17:49:24.451Z,2.90
2019-03-15T17:51:50.968Z,3.10
2019-03-15T17:54:17.369Z,1.98
2019-03-15T17:56:43.923Z,3.77
2019-03-15T17:59:12.760Z,2.75
2019-03-15T18:01:39.208Z,2.25
2019-03-15T18:04:05.867Z,4.90
2019-03-15T18:06:32.552Z,2.25
2019-03-15T18:08:59.128Z,3.45
2019-03-15T18:11:25.580Z,5.75
2019-03-15T18:13:52.068Z,2.45
2019-03-15T18:16:18.643Z,2.10
2019-03-15T18:18:45.250Z,2.10
2019-03-15T18:21:11.707Z,2.05
2019-03-15T18:23:38.288Z,4.00
2019-03-15T18:26:05.198Z,4.10
2019-03-15T18:28:31.672Z,1.42
2019-03-15T18:30:59.412Z,4.78
2019-03-15T18:33:26.089Z,1.70
2019-03-15T18:35:52.688Z,4.65
2019-03-15T18:38:19.148Z,2.75
2019-03-15T18:40:45.799Z,2.60
2019-03-15T18:43:12.688Z,3.33
2019-03-15T18:45:39.163Z,4.92
2019-03-15T18:48:05.722Z,7.20
2019-03-15T18:50:32.300Z,4.92
2019-03-15T18:52:58.837Z,5.00
2019-03-15T18:55:25.255Z,3.45
2019-03-15T18:57:51.944Z,4.25
2019-03-15T19:00:23.847Z,4.47
2019-03-15T19:02:50.420Z,7.53
2019-03-15T19:05:17.366Z,2.75
2019-03-15T19:07:44.496Z,3.30
2019-03-15T19:10:12.847Z,5.42
2019-03-15T19:12:39.425Z,4.40
2019-03-15T19:15:09.070Z,3.45
2019-03-15T19:17:35.751Z,5.25
2019-03-15T19:20:05.124Z,5.15
2019-03-15T19:22:31.700Z,6.28
2019-03-15T19:24:58.140Z,3.95
2019-03-15T19:27:25.080Z,2.55
2019-03-15T19:29:53.871Z,2.30
2019-03-15T19:32:20.096Z,4.05
2019-03-15T19:34:46.552Z,2.58
2019-03-15T19:37:13.043Z,3.70
2019-03-15T19:39:39.498Z,2.80
2019-03-15T19:42:06.244Z,3.10
2019-03-15T19:44:32.683Z,3.95
2019-03-15T19:46:59.057Z,3.92
2019-03-15T19:49:25.503Z,2.52
2019-03-15T19:51:52.278Z,2.45
2019-03-15T19:54:18.636Z,2.67
2019-03-15T19:56:45.300Z,6.35
2019-03-15T19:59:11.656Z,4.53
2019-03-15T20:01:38.021Z,2.92
2019-03-15T20:04:04.757Z,2.60
2019-03-15T20:06:31.203Z,6.45
2019-03-15T20:08:57.677Z,9.73
2019-03-15T20:11:24.127Z,3.10
2019-03-15T20:13:50.901Z,4.25
2019-03-15T20:16:17.356Z,4.37
2019-03-15T20:18:43.842Z,3.45
2019-03-15T20:21:10.283Z,4.90
2019-03-15T20:23:36.884Z,8.40
2019-03-15T20:26:03.806Z,8.15
2019-03-15T20:28:30.611Z,9.70
2019-03-15T20:30:56.961Z,4.58
2019-03-15T20:33:23.425Z,5.25
2019-03-15T20:35:52.111Z,11.75
2019-03-15T20:38:18.414Z,5.03
2019-03-15T20:40:44.861Z,8.73
2019-03-15T20:43:11.687Z,3.70
2019-03-15T20:45:38.131Z,7.72
2019-03-15T20:48:04.692Z,5.37
2019-03-15T20:50:31.177Z,6.90
2019-03-15T20:53:07.624Z,10.28
2019-03-15T20:55:28.456Z,10.88
2019-03-15T20:57:54.153Z,9.75
2019-03-15T21:00:34.345Z,14.83
2019-03-15T21:02:49.685Z,9.35
2019-03-15T21:05:16.183Z,9.10
2019-03-15T21:07:43.778Z,9.00
2019-03-15T21:10:12.364Z,8.83
2019-03-15T21:12:39.243Z,10.35
2019-03-15T21:15:10.940Z,7.17
2019-03-15T21:17:37.434Z,6.37
2019-03-15T21:20:07.608Z,5.95
2019-03-15T21:22:34.368Z,12.03
2019-03-15T21:25:00.911Z,10.43
2019-03-15T21:27:27.764Z,9.20
2019-03-15T21:29:54.210Z,10.90
2019-03-15T21:32:21.003Z,10.75
2019-03-15T21:34:47.883Z,9.45
2019-03-15T21:37:14.377Z,11.28
2019-03-15T21:39:40.816Z,12.68
2019-03-15T21:42:07.301Z,9.10
2019-03-15T21:44:33.873Z,11.57
2019-03-15T21:47:00.767Z,11.18
2019-03-15T21:49:27.202Z,14.70
2019-03-15T21:51:53.679Z,8.53
2019-03-15T21:54:20.037Z,4.97
2019-03-15T21:56:46.503Z,9.23
2019-03-15T21:59:12.971Z,12.70
2019-03-15T22:01:39.544Z,8.20
2019-03-15T22:04:05.996Z,9.15
2019-03-15T22:06:32.459Z,7.90
2019-03-15T22:08:59.000Z,8.60
2019-03-15T22:11:25.376Z,7.30
2019-03-15T22:13:51.814Z,10.23
2019-03-15T22:16:18.486Z,11.35
2019-03-15T22:18:45.325Z,7.87
2019-03-15T22:21:11.796Z,12.13
2019-03-15T22:23:38.238Z,6.58
2019-03-15T22:26:04.930Z,11.20
2019-03-15T22:28:31.492Z,11.80
2019-03-15T22:30:58.066Z,15.08
2019-03-15T22:33:24.744Z,6.22
2019-03-15T22:35:51.254Z,13.22
2019-03-15T22:38:26.170Z,16.10
2019-03-15T22:40:46.701Z,8.08
2019-03-15T22:43:13.283Z,8.80
2019-03-15T22:45:40.189Z,10.93
2019-03-15T22:48:06.672Z,14.25
2019-03-15T22:50:33.468Z,16.05
2019-03-15T22:53:00.322Z,20.52
2019-03-15T22:55:27.049Z,20.30
2019-03-15T22:57:59.934Z,9.75
2019-03-15T23:00:30.132Z,16.02
2019-03-15T23:02:56.669Z,15.18
2019-03-15T23:05:23.263Z,18.67
2019-03-15T23:07:49.788Z,18.00
2019-03-15T23:10:16.179Z,14.43
2019-03-15T23:12:42.796Z,15.32
2019-03-15T23:15:10.192Z,10.60
2019-03-15T23:17:36.732Z,13.60
2019-03-15T23:20:05.209Z,18.57
2019-03-15T23:22:31.648Z,11.75
2019-03-15T23:24:58.036Z,12.95
2019-03-15T23:27:24.575Z,14.80
2019-03-15T23:29:51.151Z,21.40
2019-03-15T23:32:17.617Z,14.75
2019-03-15T23:34:44.115Z,14.30
2019-03-15T23:37:10.564Z,23.40
2019-03-15T23:39:37.393Z,14.30
2019-03-15T23:42:03.857Z,11.48
2019-03-15T23:44:30.340Z,10.48
2019-03-15T23:46:57.004Z,9.23
2019-03-15T23:49:23.451Z,7.65
2019-03-15T23:51:49.824Z,12.15
2019-03-15T23:54:16.280Z,7.85
2019-03-15T23:56:42.767Z,11.53
2019-03-15T23:59:09.572Z,11.28
