createdAt,value
2022-09-02T00:01:38.334Z,1.87
2022-09-02T00:04:15.758Z,1.62
2022-09-02T00:06:50.963Z,1.57
2022-09-02T00:09:26.238Z,1.70
2022-09-02T00:11:59.274Z,1.80
2022-09-02T00:14:36.863Z,1.80
2022-09-02T00:17:10.110Z,1.60
2022-09-02T00:19:43.165Z,1.55
2022-09-02T00:22:16.653Z,1.60
2022-09-02T00:24:49.753Z,2.98
2022-09-02T00:27:22.730Z,2.42
2022-09-02T00:29:55.592Z,2.92
2022-09-02T00:32:28.886Z,2.00
2022-09-02T00:35:02.331Z,2.00
2022-09-02T00:37:35.759Z,1.70
2022-09-02T00:40:12.086Z,1.50
2022-09-02T00:42:45.625Z,1.47
2022-09-02T00:45:19.598Z,1.30
2022-09-02T00:47:53.334Z,1.60
2022-09-02T00:50:31.096Z,2.10
2022-09-02T00:53:11.237Z,1.70
2022-09-02T00:55:48.105Z,1.65
2022-09-02T00:58:26.099Z,2.05
2022-09-02T01:01:00.194Z,2.00
2022-09-02T01:03:34.747Z,2.05
2022-09-02T01:06:08.139Z,1.90
2022-09-02T01:11:17.644Z,1.37
2022-09-02T01:13:51.811Z,1.90
2022-09-02T01:16:31.928Z,2.20
2022-09-02T01:19:10.354Z,1.60
2022-09-02T01:21:54.831Z,1.55
2022-09-02T01:24:31.509Z,1.87
2022-09-02T01:27:04.628Z,1.55
2022-09-02T01:29:38.201Z,1.50
2022-09-02T01:32:11.194Z,1.40
2022-09-02T01:34:44.316Z,1.75
2022-09-02T01:37:17.452Z,1.87
2022-09-02T01:39:52.584Z,2.10
2022-09-02T01:42:26.804Z,1.80
2022-09-02T01:45:01.215Z,1.77
2022-09-02T01:47:35.311Z,1.60
2022-09-02T01:50:10.177Z,1.67
2022-09-02T01:52:43.568Z,1.80
2022-09-02T01:55:17.438Z,1.98
2022-09-02T01:57:50.352Z,1.77
2022-09-02T02:00:25.311Z,1.80
2022-09-02T02:02:58.475Z,2.30
2022-09-02T02:05:33.732Z,1.90
2022-09-02T02:08:07.835Z,1.87
2022-09-02T02:10:43.978Z,2.22
2022-09-02T02:13:17.891Z,1.45
2022-09-02T02:18:24.917Z,1.65
2022-09-02T02:20:58.960Z,2.00
2022-09-02T02:23:31.975Z,1.83
2022-09-02T02:26:06.062Z,1.55
2022-09-02T02:28:39.459Z,1.98
2022-09-02T02:31:12.497Z,1.55
2022-09-02T02:33:46.969Z,2.10
2022-09-02T02:36:20.931Z,1.60
2022-09-02T02:38:54.301Z,1.67
2022-09-02T02:41:27.298Z,2.13
2022-09-02T02:44:00.610Z,1.77
2022-09-02T02:46:35.910Z,1.62
2022-09-02T02:49:09.658Z,1.70
2022-09-02T02:51:43.701Z,1.50
2022-09-02T02:54:16.810Z,2.17
2022-09-02T02:56:49.879Z,1.67
2022-09-02T02:59:22.744Z,1.75
2022-09-02T03:01:56.667Z,1.75
2022-09-02T03:04:30.250Z,1.57
2022-09-02T03:07:03.671Z,1.60
2022-09-02T03:09:38.065Z,1.40
2022-09-02T03:12:11.692Z,1.67
2022-09-02T03:14:45.382Z,1.90
2022-09-02T03:17:20.037Z,1.72
2022-09-02T03:19:54.488Z,1.50
2022-09-02T03:22:28.859Z,1.50
2022-09-02T03:25:02.349Z,1.57
2022-09-02T03:27:36.205Z,1.70
2022-09-02T03:30:13.416Z,1.65
2022-09-02T03:32:47.295Z,1.72
2022-09-02T03:35:22.606Z,1.60
2022-09-02T03:37:57.417Z,1.30
2022-09-02T03:40:30.737Z,1.65
2022-09-02T03:43:04.226Z,1.47
2022-09-02T03:45:39.046Z,1.80
2022-09-02T03:48:14.554Z,1.90
2022-09-02T03:50:48.667Z,2.40
2022-09-02T03:53:24.060Z,1.70
2022-09-02T03:55:59.378Z,2.12
2022-09-02T03:58:33.161Z,2.15
2022-09-02T04:01:07.961Z,2.00
2022-09-02T04:03:41.264Z,1.67
2022-09-02T04:06:16.631Z,1.87
2022-09-02T04:08:51.820Z,2.60
2022-09-02T04:11:26.135Z,2.30
2022-09-02T04:14:01.299Z,1.80
2022-09-02T04:16:36.966Z,1.87
2022-09-02T04:19:11.966Z,1.98
2022-09-02T04:21:44.946Z,2.00
2022-09-02T04:24:18.251Z,2.50
2022-09-02T04:26:53.227Z,2.65
2022-09-02T04:29:26.705Z,3.20
2022-09-02T04:32:01.197Z,2.33
2022-09-02T04:34:34.699Z,3.13
2022-09-02T04:37:08.966Z,2.10
2022-09-02T04:39:43.298Z,1.57
2022-09-02T04:42:16.529Z,2.02
2022-09-02T04:44:49.586Z,2.27
2022-09-02T04:47:23.814Z,2.05
2022-09-02T04:49:56.830Z,1.80
2022-09-02T04:52:30.431Z,2.90
2022-09-02T04:55:07.316Z,2.40
2022-09-02T04:57:43.290Z,1.90
2022-09-02T05:00:19.335Z,1.67
2022-09-02T05:02:56.046Z,2.05
2022-09-02T05:05:31.079Z,1.95
2022-09-02T05:08:05.660Z,1.95
2022-09-02T05:10:39.050Z,2.35
2022-09-02T05:13:12.937Z,2.17
2022-09-02T05:15:47.605Z,2.15
2022-09-02T05:18:21.820Z,1.80
2022-09-02T05:20:55.394Z,1.80
2022-09-02T05:23:28.637Z,1.85
2022-09-02T05:26:03.655Z,1.95
2022-09-02T05:28:38.122Z,1.82
2022-09-02T05:31:15.253Z,2.45
2022-09-02T05:33:49.294Z,1.75
2022-09-02T05:36:24.740Z,1.95
2022-09-02T05:39:00.782Z,1.95
2022-09-02T05:41:35.354Z,1.95
2022-09-02T05:44:09.695Z,1.87
2022-09-02T05:46:48.780Z,2.00
2022-09-02T05:49:24.400Z,2.22
2022-09-02T05:52:02.511Z,1.95
2022-09-02T05:54:40.815Z,2.00
2022-09-02T05:57:18.381Z,2.05
2022-09-02T06:00:08.889Z,1.72
2022-09-02T06:02:47.366Z,1.70
2022-09-02T06:05:22.748Z,1.85
2022-09-02T06:07:57.405Z,2.27
2022-09-02T06:10:30.593Z,2.02
2022-09-02T06:13:05.502Z,1.80
2022-09-02T06:15:44.657Z,1.62
2022-09-02T06:18:19.976Z,1.60
2022-09-02T06:20:54.770Z,1.75
2022-09-02T06:23:28.437Z,1.60
2022-09-02T06:26:03.062Z,1.50
2022-09-02T06:28:36.533Z,1.87
2022-09-02T06:31:16.853Z,1.65
2022-09-02T06:33:52.316Z,1.47
2022-09-02T06:36:28.562Z,1.77
2022-09-02T06:39:03.296Z,1.50
2022-09-02T06:41:39.619Z,2.20
2022-09-02T06:44:16.547Z,2.05
2022-09-02T06:46:58.152Z,1.40
2022-09-02T06:49:32.386Z,1.70
2022-09-02T06:52:06.380Z,1.35
2022-09-02T06:54:41.572Z,1.65
2022-09-02T06:57:19.278Z,1.25
2022-09-02T06:59:52.449Z,1.22
2022-09-02T07:02:27.001Z,1.20
2022-09-02T07:05:13.819Z,3.58
2022-09-02T07:07:49.548Z,3.72
2022-09-02T07:10:23.795Z,3.83
2022-09-02T07:12:57.806Z,2.92
2022-09-02T07:15:32.685Z,1.72
2022-09-02T07:18:06.422Z,1.67
2022-09-02T07:20:41.885Z,1.47
2022-09-02T07:23:16.178Z,1.60
2022-09-02T07:25:49.447Z,1.32
2022-09-02T07:28:24.772Z,1.40
2022-09-02T07:30:59.908Z,1.60
2022-09-02T07:33:32.610Z,1.15
2022-09-02T07:38:43.429Z,0.98
2022-09-02T07:41:16.822Z,1.75
2022-09-02T07:43:51.792Z,1.25
2022-09-02T07:46:26.131Z,1.45
2022-09-02T07:49:02.310Z,1.20
2022-09-02T07:51:37.760Z,1.10
2022-09-02T07:54:13.513Z,1.10
2022-09-02T07:56:46.953Z,1.27
2022-09-02T07:59:21.937Z,1.20
2022-09-02T08:01:56.231Z,1.70
2022-09-02T08:04:29.343Z,1.30
2022-09-02T08:07:03.766Z,1.20
2022-09-02T08:09:37.145Z,1.15
2022-09-02T08:12:10.814Z,1.30
2022-09-02T08:14:44.310Z,1.17
2022-09-02T08:17:17.858Z,1.60
2022-09-02T08:19:51.098Z,1.35
2022-09-02T08:22:24.369Z,1.72
2022-09-02T08:24:57.420Z,1.25
2022-09-02T08:27:30.554Z,1.17
2022-09-02T08:30:03.624Z,1.40
2022-09-02T08:32:36.861Z,1.45
2022-09-02T08:35:11.829Z,1.50
2022-09-02T08:37:45.232Z,1.30
2022-09-02T08:40:22.992Z,1.20
2022-09-02T08:42:58.041Z,1.45
2022-09-02T08:45:39.230Z,2.27
2022-09-02T08:48:27.182Z,1.42
2022-09-02T08:51:04.874Z,1.32
2022-09-02T08:53:53.910Z,1.15
2022-09-02T08:56:29.997Z,1.32
2022-09-02T08:59:03.611Z,1.98
2022-09-02T09:02:00.873Z,1.72
2022-09-02T09:05:01.083Z,5.60
2022-09-02T09:07:41.646Z,1.45
2022-09-02T09:10:19.602Z,1.37
2022-09-02T09:13:14.761Z,2.83
2022-09-02T09:16:00.993Z,1.82
2022-09-02T09:18:44.244Z,1.20
2022-09-02T09:21:18.526Z,1.05
2022-09-02T09:26:28.084Z,1.30
2022-09-02T09:29:01.849Z,1.00
2022-09-02T09:31:36.051Z,1.67
2022-09-02T09:34:15.904Z,1.30
2022-09-02T09:36:54.580Z,1.42
2022-09-02T09:39:33.116Z,1.12
2022-09-02T09:42:10.822Z,1.37
2022-09-02T09:44:49.446Z,1.10
2022-09-02T09:47:26.259Z,1.30
2022-09-02T09:50:16.313Z,3.02
2022-09-02T09:52:49.565Z,3.45
2022-09-02T09:55:25.533Z,9.00
2022-09-02T09:58:03.301Z,4.85
2022-09-02T10:00:36.300Z,2.65
2022-09-02T10:03:10.169Z,4.12
2022-09-02T10:05:43.279Z,3.52
2022-09-02T10:08:23.310Z,1.95
2022-09-02T10:11:05.897Z,1.30
2022-09-02T10:13:40.546Z,2.08
2022-09-02T10:16:57.324Z,1.62
2022-09-02T10:19:45.020Z,1.40
2022-09-02T10:22:58.846Z,1.25
2022-09-02T10:25:41.448Z,1.50
2022-09-02T10:28:49.513Z,1.77
2022-09-02T10:31:34.655Z,1.30
2022-09-02T10:34:29.140Z,1.00
2022-09-02T10:37:09.888Z,1.20
2022-09-02T10:40:19.813Z,1.30
2022-09-02T10:43:29.599Z,1.20
2022-09-02T10:46:03.592Z,1.10
2022-09-02T10:49:11.084Z,1.40
2022-09-02T10:51:51.777Z,1.10
2022-09-02T10:54:46.595Z,1.40
2022-09-02T10:57:26.808Z,1.40
2022-09-02T11:00:10.458Z,1.25
2022-09-02T11:03:11.218Z,1.65
2022-09-02T11:05:52.149Z,1.00
2022-09-02T11:08:49.205Z,5.42
2022-09-02T11:11:34.463Z,3.45
2022-09-02T11:14:48.988Z,2.70
2022-09-02T11:17:36.158Z,2.33
2022-09-02T11:20:38.973Z,2.60
2022-09-02T11:23:45.601Z,1.85
2022-09-02T11:26:38.662Z,1.32
2022-09-02T11:29:19.657Z,1.70
2022-09-02T11:32:05.640Z,2.17
2022-09-02T11:34:46.058Z,1.25
2022-09-02T11:37:35.533Z,2.67
2022-09-02T11:41:32.576Z,3.30
2022-09-02T11:44:06.753Z,1.95
2022-09-02T11:47:02.875Z,2.50
2022-09-02T11:50:12.709Z,2.02
2022-09-02T11:53:23.459Z,2.70
2022-09-02T11:56:06.979Z,2.08
2022-09-02T11:58:46.366Z,1.40
2022-09-02T12:01:43.648Z,1.72
2022-09-02T12:04:58.804Z,1.52
2022-09-02T12:07:13.304Z,1.77
2022-09-02T12:09:57.663Z,4.67
2022-09-02T12:12:47.799Z,1.77
2022-09-02T12:15:21.718Z,3.75
2022-09-02T12:18:00.746Z,2.30
2022-09-02T12:20:45.971Z,2.05
2022-09-02T12:23:58.833Z,2.85
2022-09-02T12:26:42.241Z,1.70
2022-09-02T12:29:25.559Z,1.92
2022-09-02T12:31:59.376Z,2.92
2022-09-02T12:37:08.156Z,1.80
2022-09-02T12:45:14.711Z,3.55
2022-09-02T12:48:14.209Z,2.05
2022-09-02T12:50:59.267Z,2.40
2022-09-02T12:53:45.019Z,2.00
2022-09-02T12:56:25.773Z,1.55
2022-09-02T12:59:02.722Z,1.50
2022-09-02T13:02:12.391Z,1.60
2022-09-02T13:05:05.206Z,1.30
2022-09-02T13:08:17.566Z,1.20
2022-09-02T13:10:59.416Z,1.40
2022-09-02T13:14:20.799Z,1.47
2022-09-02T13:17:19.122Z,1.52
2022-09-02T13:20:04.654Z,1.22
2022-09-02T13:22:57.810Z,1.55
2022-09-02T13:26:05.467Z,2.00
2022-09-02T13:29:10.096Z,1.37
2022-09-02T13:31:44.126Z,2.17
2022-09-02T13:34:17.450Z,1.40
2022-09-02T13:36:50.539Z,1.60
2022-09-02T13:39:29.265Z,2.58
2022-09-02T13:42:02.549Z,1.87
2022-09-02T13:44:36.365Z,5.55
2022-09-02T13:47:20.775Z,2.85
2022-09-02T13:49:55.569Z,3.22
2022-09-02T13:53:17.641Z,1.85
2022-09-02T13:55:04.790Z,1.50
2022-09-02T13:57:38.619Z,1.32
2022-09-02T14:00:16.217Z,1.50
2022-09-02T14:03:05.885Z,1.80
2022-09-02T14:05:45.341Z,2.15
2022-09-02T14:08:27.155Z,2.35
2022-09-02T14:11:05.504Z,1.98
2022-09-02T14:13:38.711Z,2.00
2022-09-02T14:16:34.873Z,2.17
2022-09-02T14:19:25.161Z,2.25
2022-09-02T14:21:59.616Z,1.80
2022-09-02T14:24:41.146Z,2.08
2022-09-02T14:27:20.580Z,3.35
2022-09-02T14:30:00.873Z,2.17
2022-09-02T14:32:36.280Z,2.12
2022-09-02T14:35:19.946Z,1.95
2022-09-02T14:37:57.946Z,1.92
2022-09-02T14:40:39.520Z,1.90
2022-09-02T14:43:15.734Z,2.20
2022-09-02T14:45:50.620Z,1.95
2022-09-02T14:48:27.382Z,4.80
2022-09-02T14:51:05.784Z,2.27
2022-09-02T14:53:40.301Z,2.27
2022-09-02T14:56:13.900Z,2.42
2022-09-02T14:58:46.935Z,2.65
2022-09-02T15:01:20.001Z,2.05
2022-09-02T15:03:53.158Z,2.30
2022-09-02T15:06:27.278Z,3.95
2022-09-02T15:09:00.408Z,2.67
2022-09-02T15:11:34.255Z,2.47
2022-09-02T15:14:07.910Z,2.10
2022-09-02T15:16:42.148Z,1.65
2022-09-02T15:19:15.254Z,1.70
2022-09-02T15:21:48.278Z,1.65
2022-09-02T15:24:21.330Z,2.15
2022-09-02T15:26:54.480Z,1.62
2022-09-02T15:29:29.090Z,1.52
2022-09-02T15:32:04.263Z,1.50
2022-09-02T15:34:38.003Z,1.60
2022-09-02T15:37:13.233Z,1.77
2022-09-02T15:39:46.911Z,1.50
2022-09-02T15:42:19.960Z,1.80
2022-09-02T15:44:53.973Z,1.70
2022-09-02T15:47:29.824Z,1.57
2022-09-02T15:50:03.478Z,1.60
2022-09-02T15:52:37.564Z,1.57
2022-09-02T15:55:10.852Z,2.85
2022-09-02T15:57:44.263Z,2.12
2022-09-02T16:00:17.400Z,2.87
2022-09-02T16:02:50.567Z,2.77
2022-09-02T16:05:24.519Z,2.00
2022-09-02T16:07:57.753Z,5.40
2022-09-02T16:10:30.652Z,3.40
2022-09-02T16:13:03.658Z,2.12
2022-09-02T16:15:38.959Z,1.82
2022-09-02T16:18:12.801Z,1.80
2022-09-02T16:20:45.906Z,1.75
2022-09-02T16:23:19.464Z,1.30
2022-09-02T16:26:08.956Z,1.80
2022-09-02T16:28:47.289Z,1.35
2022-09-02T16:31:22.273Z,1.40
2022-09-02T16:34:08.649Z,1.70
2022-09-02T16:36:46.477Z,1.62
2022-09-02T16:39:20.990Z,1.80
2022-09-02T16:41:54.953Z,2.00
2022-09-02T16:44:29.247Z,1.90
2022-09-02T16:47:02.599Z,2.00
2022-09-02T16:52:09.092Z,2.30
2022-09-02T16:54:43.734Z,1.95
2022-09-02T16:57:17.624Z,2.00
2022-09-02T16:59:52.711Z,1.55
2022-09-02T17:02:25.724Z,1.52
2022-09-02T17:04:58.884Z,1.72
2022-09-02T17:07:32.213Z,2.07
2022-09-02T17:10:06.246Z,2.60
2022-09-02T17:12:43.016Z,2.45
2022-09-02T17:15:14.934Z,2.45
2022-09-02T17:17:47.800Z,2.03
2022-09-02T17:20:21.145Z,2.20
2022-09-02T17:22:54.484Z,1.43
2022-09-02T17:25:27.501Z,1.98
2022-09-02T17:28:00.685Z,1.90
2022-09-02T17:30:33.764Z,2.00
2022-09-02T17:33:06.867Z,1.60
2022-09-02T17:35:41.570Z,1.90
2022-09-02T17:41:04.848Z,1.95
2022-09-02T17:43:38.923Z,1.70
2022-09-02T17:46:12.082Z,2.58
2022-09-02T17:49:05.771Z,2.55
2022-09-02T17:51:19.714Z,2.60
2022-09-02T17:53:53.419Z,1.97
2022-09-02T17:56:58.179Z,3.83
2022-09-02T18:00:01.565Z,1.73
2022-09-02T18:02:56.700Z,1.70
2022-09-02T18:05:55.217Z,1.40
2022-09-02T18:08:39.679Z,4.92
2022-09-02T18:11:13.742Z,2.20
2022-09-02T18:13:57.198Z,1.75
2022-09-02T18:16:59.321Z,1.50
2022-09-02T18:20:00.695Z,1.20
2022-09-02T18:23:03.572Z,1.57
2022-09-02T18:26:07.323Z,1.30
2022-09-02T18:28:59.071Z,1.20
2022-09-02T18:31:52.256Z,1.35
2022-09-02T18:34:46.162Z,1.30
2022-09-02T18:37:52.504Z,1.05
2022-09-02T18:40:32.786Z,1.55
2022-09-02T18:43:44.485Z,1.12
2022-09-02T18:46:18.893Z,0.90
2022-09-02T18:48:54.237Z,1.40
2022-09-02T18:51:35.905Z,1.00
2022-09-02T18:54:31.471Z,1.00
2022-09-02T18:57:08.056Z,1.20
2022-09-02T18:59:57.891Z,1.27
2022-09-02T19:03:02.661Z,1.17
2022-09-02T19:05:36.819Z,1.07
2022-09-02T19:08:34.474Z,1.35
2022-09-02T19:11:13.502Z,1.85
2022-09-02T19:13:55.934Z,1.60
2022-09-02T19:16:39.887Z,1.60
2022-09-02T19:19:14.440Z,1.10
2022-09-02T19:21:59.133Z,1.30
2022-09-02T19:24:39.679Z,1.40
2022-09-02T19:27:18.785Z,1.45
2022-09-02T19:29:57.380Z,1.30
2022-09-02T19:32:33.304Z,1.35
2022-09-02T19:35:13.903Z,1.15
2022-09-02T19:37:51.276Z,1.30
2022-09-02T19:40:37.085Z,1.82
2022-09-02T19:43:11.772Z,1.30
2022-09-02T19:45:48.112Z,2.80
2022-09-02T19:48:21.457Z,2.08
2022-09-02T19:50:55.564Z,2.03
2022-09-02T19:53:31.456Z,1.60
2022-09-02T19:56:06.586Z,1.60
2022-09-02T19:58:40.305Z,1.98
2022-09-02T20:01:13.428Z,1.30
2022-09-02T20:03:46.762Z,1.35
2022-09-02T20:06:19.759Z,1.30
2022-09-02T20:08:53.639Z,1.37
2022-09-02T20:11:27.030Z,1.17
2022-09-02T20:13:59.853Z,1.17
2022-09-02T20:16:33.512Z,1.62
2022-09-02T20:19:06.519Z,1.50
2022-09-02T20:21:46.747Z,1.37
2022-09-02T20:24:29.463Z,1.47
2022-09-02T20:27:29.483Z,1.22
2022-09-02T20:30:14.605Z,1.60
2022-09-02T20:33:03.335Z,1.40
2022-09-02T20:36:22.403Z,1.57
2022-09-02T20:39:04.100Z,1.72
2022-09-02T20:42:06.061Z,1.92
2022-09-02T20:45:02.705Z,2.20
2022-09-02T20:47:59.341Z,2.10
2022-09-02T20:50:52.188Z,2.62
2022-09-02T20:53:35.435Z,2.40
2022-09-02T20:56:28.208Z,3.30
2022-09-02T20:59:29.089Z,4.85
2022-09-02T21:02:03.323Z,8.10
2022-09-02T21:04:44.968Z,7.97
2022-09-02T21:07:32.052Z,8.13
2022-09-02T21:10:29.696Z,8.40
2022-09-02T21:13:10.271Z,8.20
2022-09-02T21:15:50.573Z,8.58
2022-09-02T21:18:37.249Z,8.03
2022-09-02T21:21:38.561Z,8.05
2022-09-02T21:24:25.316Z,8.38
2022-09-02T21:27:20.192Z,7.92
2022-09-02T21:30:09.138Z,8.70
2022-09-02T21:32:48.496Z,8.33
2022-09-02T21:35:34.898Z,8.28
2022-09-02T21:38:24.741Z,9.13
2022-09-02T21:41:33.738Z,9.33
2022-09-02T21:44:39.831Z,9.20
2022-09-02T21:47:42.133Z,7.97
2022-09-02T21:50:29.145Z,7.62
2022-09-02T21:53:19.438Z,7.22
2022-09-02T21:56:06.250Z,5.65
2022-09-02T21:59:06.572Z,5.25
2022-09-02T22:02:00.470Z,6.20
2022-09-02T22:04:54.837Z,6.33
2022-09-02T22:07:54.613Z,6.37
2022-09-02T22:10:43.716Z,6.53
2022-09-02T22:13:16.813Z,7.85
2022-09-02T22:16:30.553Z,8.00
2022-09-02T22:19:10.053Z,9.48
2022-09-02T22:22:00.435Z,10.18
2022-09-02T22:24:35.085Z,9.90
2022-09-02T22:27:28.821Z,7.30
2022-09-02T22:30:16.207Z,6.65
2022-09-02T22:33:01.246Z,5.55
2022-09-02T22:35:55.505Z,4.55
2022-09-02T22:38:47.408Z,4.22
2022-09-02T22:41:43.157Z,3.20
2022-09-02T22:44:30.473Z,3.25
2022-09-02T22:47:25.549Z,3.60
2022-09-02T22:50:18.549Z,3.30
2022-09-02T22:52:58.154Z,3.27
2022-09-02T22:55:47.106Z,3.70
2022-09-02T22:59:15.548Z,3.72
2022-09-02T23:01:56.251Z,4.30
2022-09-02T23:04:51.404Z,3.50
2022-09-02T23:07:26.161Z,4.55
2022-09-02T23:10:03.576Z,5.25
2022-09-02T23:12:44.010Z,5.15
2022-09-02T23:15:30.281Z,4.97
2022-09-02T23:18:14.290Z,5.00
2022-09-02T23:21:00.669Z,4.85
2022-09-02T23:24:00.900Z,4.95
2022-09-02T23:26:58.483Z,4.70
2022-09-02T23:29:33.362Z,4.47
2022-09-02T23:32:28.598Z,4.50
2022-09-02T23:35:27.116Z,4.40
2022-09-02T23:38:19.830Z,4.20
2022-09-02T23:41:11.978Z,4.15
2022-09-02T23:43:45.585Z,4.00
2022-09-02T23:46:51.917Z,4.20
2022-09-02T23:49:38.376Z,3.58
2022-09-02T23:52:27.434Z,3.65
2022-09-02T23:55:28.867Z,4.28
2022-09-02T23:58:33.903Z,4.25
