createdAt,value
2023-03-11T00:27:42.844Z,1.18
2023-03-11T00:28:42.908Z,1.20
2023-03-11T00:29:42.978Z,1.23
2023-03-11T00:30:43.055Z,1.19
2023-03-11T00:31:43.115Z,1.18
2023-03-11T00:32:43.170Z,1.18
2023-03-11T00:33:43.218Z,1.15
2023-03-11T00:34:43.296Z,1.18
2023-03-11T00:35:43.374Z,1.18
2023-03-11T00:36:43.422Z,1.18
2023-03-11T00:37:43.490Z,1.17
2023-03-11T00:38:43.546Z,1.17
2023-03-11T00:39:43.597Z,1.21
2023-03-11T00:40:43.671Z,1.20
2023-03-11T00:41:43.738Z,1.18
2023-03-11T00:42:43.800Z,1.21
2023-03-11T00:43:43.858Z,1.19
2023-03-11T00:44:43.936Z,1.20
2023-03-11T00:45:43.978Z,1.17
2023-03-11T00:46:44.037Z,1.17
2023-03-11T00:47:44.162Z,1.18
2023-03-11T00:48:44.162Z,1.17
2023-03-11T00:49:44.238Z,1.18
2023-03-11T00:50:44.308Z,1.16
2023-03-11T00:51:44.413Z,1.19
2023-03-11T00:52:44.410Z,1.20
2023-03-11T00:53:44.497Z,1.20
2023-03-11T00:54:44.568Z,1.18
2023-03-11T00:55:44.639Z,1.18
2023-03-11T00:56:44.657Z,1.18
2023-03-11T00:57:44.721Z,1.20
2023-03-11T00:58:44.795Z,1.25
2023-03-11T00:59:44.846Z,1.20
2023-03-11T01:00:44.929Z,1.17
2023-03-11T01:01:45.130Z,1.17
2023-03-11T01:02:45.025Z,1.20
2023-03-11T01:03:45.094Z,1.20
2023-03-11T01:04:45.163Z,1.20
2023-03-11T01:05:45.205Z,1.18
2023-03-11T01:06:45.968Z,1.18
2023-03-11T01:07:45.332Z,1.18
2023-03-11T01:08:45.414Z,1.19
2023-03-11T01:09:45.493Z,1.17
2023-03-11T01:10:45.529Z,1.20
2023-03-11T01:11:45.573Z,1.22
2023-03-11T01:12:45.677Z,1.19
2023-03-11T01:13:45.741Z,1.18
2023-03-11T01:14:45.806Z,1.17
2023-03-11T01:15:45.938Z,1.15
2023-03-11T01:16:45.953Z,1.18
2023-03-11T01:17:45.996Z,1.21
2023-03-11T01:18:46.068Z,1.15
2023-03-11T01:19:46.129Z,1.18
2023-03-11T01:20:46.194Z,1.19
2023-03-11T01:21:46.285Z,1.18
2023-03-11T01:22:46.370Z,1.14
2023-03-11T01:23:46.398Z,1.17
2023-03-11T01:25:46.490Z,1.16
2023-03-11T01:26:46.550Z,1.15
2023-03-11T01:27:46.634Z,1.15
2023-03-11T01:28:46.715Z,1.16
2023-03-11T01:47:47.919Z,1.13
2023-03-11T01:48:47.946Z,1.13
2023-03-11T01:49:48.009Z,1.13
2023-03-11T01:50:48.064Z,1.16
2023-03-11T01:56:48.491Z,1.13
2023-03-11T01:57:48.539Z,1.13
2023-03-11T01:58:48.614Z,1.12
2023-03-11T01:59:48.652Z,1.11
2023-03-11T02:00:48.694Z,1.13
2023-03-11T02:01:48.804Z,1.14
2023-03-11T02:06:49.178Z,1.12
2023-03-11T02:07:49.174Z,1.14
2023-03-11T02:08:49.208Z,1.13
2023-03-11T02:09:49.279Z,1.11
2023-03-11T02:10:49.332Z,1.12
2023-03-11T02:12:49.453Z,1.11
2023-03-11T03:01:52.236Z,1.08
2023-03-11T03:02:52.347Z,1.09
2023-03-11T03:03:52.342Z,1.08
2023-03-11T03:04:52.398Z,1.09
2023-03-11T03:05:52.460Z,1.07
2023-03-11T03:06:52.493Z,1.07
2023-03-11T03:07:52.584Z,1.08
2023-03-11T03:08:52.642Z,1.09
2023-03-11T03:11:52.858Z,1.07
2023-03-11T03:12:52.896Z,1.07
2023-03-11T03:13:52.941Z,1.07
2023-03-11T03:14:53.038Z,1.07
2023-03-11T03:15:53.073Z,1.05
2023-03-11T03:16:53.291Z,1.05
2023-03-11T03:17:53.209Z,1.05
2023-03-11T03:18:53.233Z,1.04
2023-03-11T03:19:53.303Z,1.05
2023-03-11T03:20:53.387Z,1.04
2023-03-11T03:21:53.427Z,1.06
2023-03-11T03:22:53.520Z,1.06
2023-03-11T03:23:53.571Z,1.05
2023-03-11T03:24:53.622Z,1.04
2023-03-11T03:25:53.652Z,1.05
2023-03-11T03:26:53.701Z,1.04
2023-03-11T03:27:53.762Z,1.04
2023-03-11T03:28:53.872Z,1.04
2023-03-11T03:29:53.870Z,1.03
2023-03-11T03:30:53.956Z,1.05
2023-03-11T03:31:54.098Z,1.07
2023-03-11T03:32:54.187Z,1.06
2023-03-11T03:33:54.119Z,1.05
2023-03-11T03:34:54.186Z,1.06
2023-03-11T03:35:54.318Z,1.06
2023-03-11T03:36:54.333Z,1.06
2023-03-11T03:37:54.352Z,1.05
2023-03-11T03:38:54.397Z,1.04
2023-03-11T03:39:54.474Z,1.05
2023-03-11T03:40:54.494Z,1.05
2023-03-11T03:41:54.547Z,1.04
2023-03-11T03:42:54.596Z,1.05
2023-03-11T03:43:54.695Z,1.04
2023-03-11T03:44:54.723Z,1.05
2023-03-11T03:45:54.816Z,1.04
2023-03-11T03:46:54.799Z,1.04
2023-03-11T03:47:54.841Z,1.04
2023-03-11T03:48:54.895Z,1.03
2023-03-11T03:49:54.977Z,1.02
2023-03-11T03:50:55.035Z,1.03
2023-03-11T03:51:55.071Z,1.03
2023-03-11T03:52:55.141Z,1.01
2023-03-11T03:53:55.206Z,1.02
2023-03-11T03:54:55.264Z,1.02
2023-03-11T03:55:55.306Z,1.01
2023-03-11T03:56:55.375Z,1.02
2023-03-11T03:57:55.412Z,1.02
2023-03-11T03:58:55.462Z,1.02
2023-03-11T03:59:55.528Z,1.02
2023-03-11T04:00:55.613Z,1.01
2023-03-11T04:01:55.686Z,1.01
2023-03-11T04:02:55.818Z,1.01
2023-03-11T04:03:55.792Z,0.99
2023-03-11T04:15:56.464Z,1.02
2023-03-11T04:35:57.764Z,0.97
2023-03-11T05:36:01.168Z,0.93
2023-03-11T05:42:01.461Z,0.92
2023-03-11T05:44:01.579Z,0.94
2023-03-11T05:46:01.663Z,0.92
2023-03-11T05:47:01.851Z,0.93
2023-03-11T05:49:01.854Z,0.91
2023-03-11T05:58:02.477Z,0.92
2023-03-11T05:59:02.378Z,0.91
2023-03-11T06:00:02.420Z,0.92
2023-03-11T06:01:02.531Z,0.91
2023-03-11T06:03:02.599Z,0.90
2023-03-11T06:04:02.809Z,0.91
2023-03-11T06:05:02.883Z,0.91
2023-03-11T06:06:02.789Z,0.90
2023-03-11T06:07:02.821Z,0.91
2023-03-11T06:08:02.900Z,0.89
2023-03-11T06:09:02.975Z,0.90
2023-03-11T06:10:03.048Z,0.91
2023-03-11T06:11:03.132Z,0.91
2023-03-11T06:12:03.172Z,0.91
2023-03-11T06:13:03.206Z,0.89
2023-03-11T06:14:03.215Z,0.91
2023-03-11T06:15:03.243Z,0.90
2023-03-11T06:16:03.366Z,0.89
2023-03-11T06:17:03.384Z,0.90
2023-03-11T06:18:03.397Z,0.90
2023-03-11T06:19:03.467Z,0.90
2023-03-11T06:20:03.532Z,0.89
2023-03-11T06:21:03.614Z,0.91
2023-03-11T06:22:03.659Z,0.90
2023-03-11T06:23:03.737Z,0.91
2023-03-11T06:24:03.816Z,0.89
2023-03-11T06:25:03.873Z,0.90
2023-03-11T06:26:03.897Z,0.88
2023-03-11T06:27:03.992Z,0.90
2023-03-11T06:28:04.043Z,0.88
2023-03-11T06:29:04.125Z,0.91
2023-03-11T06:30:04.179Z,0.89
2023-03-11T06:31:04.238Z,0.89
2023-03-11T06:32:04.336Z,0.90
2023-03-11T06:33:04.364Z,0.89
2023-03-11T06:34:04.450Z,0.89
2023-03-11T06:35:04.506Z,0.90
2023-03-11T06:36:04.614Z,0.89
2023-03-11T06:37:04.618Z,0.89
2023-03-11T06:38:04.670Z,0.89
2023-03-11T06:39:04.757Z,0.89
2023-03-11T06:40:04.856Z,0.88
2023-03-11T06:41:04.889Z,0.90
2023-03-11T06:42:04.956Z,0.89
2023-03-11T06:43:05.028Z,0.89
2023-03-11T06:44:05.076Z,0.89
2023-03-11T06:45:05.218Z,0.89
2023-03-11T06:46:05.265Z,0.90
2023-03-11T06:47:05.251Z,0.87
2023-03-11T06:48:05.334Z,0.88
2023-03-11T06:49:05.364Z,0.89
2023-03-11T06:50:05.426Z,0.88
2023-03-11T06:51:05.500Z,0.89
2023-03-11T06:52:05.580Z,0.90
2023-03-11T06:53:05.630Z,0.88
2023-03-11T06:54:05.668Z,0.90
2023-03-11T06:55:05.765Z,0.89
2023-03-11T06:56:05.834Z,0.88
2023-03-11T06:57:05.860Z,0.89
2023-03-11T06:58:05.960Z,0.88
2023-03-11T06:59:05.995Z,0.89
2023-03-11T07:00:06.032Z,0.87
2023-03-11T07:01:06.183Z,0.89
2023-03-11T07:02:06.224Z,0.87
2023-03-11T07:03:06.832Z,0.89
2023-03-11T07:04:06.391Z,0.89
2023-03-11T07:05:06.375Z,0.87
2023-03-11T07:06:06.806Z,0.87
2023-03-11T07:07:06.486Z,0.87
2023-03-11T07:08:06.580Z,0.88
2023-03-11T07:09:06.608Z,0.87
2023-03-11T07:10:06.692Z,0.87
2023-03-11T07:11:06.780Z,0.86
2023-03-11T07:12:06.931Z,0.88
2023-03-11T07:13:06.890Z,0.86
2023-03-11T07:14:06.947Z,0.87
2023-03-11T07:15:07.017Z,0.88
2023-03-11T07:16:07.092Z,0.90
2023-03-11T07:17:07.151Z,0.88
2023-03-11T07:18:07.182Z,0.89
2023-03-11T07:19:07.265Z,0.87
2023-03-11T07:20:07.290Z,0.87
2023-03-11T07:21:07.387Z,0.86
2023-03-11T07:22:07.438Z,0.88
2023-03-11T07:23:07.504Z,0.88
2023-03-11T07:24:07.575Z,0.87
2023-03-11T07:25:07.605Z,0.87
2023-03-11T07:26:07.677Z,0.86
2023-03-11T07:27:07.744Z,0.85
2023-03-11T07:28:07.800Z,0.87
2023-03-11T07:29:07.855Z,0.86
2023-03-11T07:30:07.928Z,0.86
2023-03-11T07:31:07.990Z,0.87
2023-03-11T07:32:08.110Z,0.87
2023-03-11T07:33:08.124Z,0.87
2023-03-11T07:34:08.150Z,0.86
2023-03-11T07:35:08.249Z,0.85
2023-03-11T07:36:08.356Z,0.88
2023-03-11T07:37:08.377Z,0.85
2023-03-11T07:38:08.440Z,0.86
2023-03-11T07:39:08.508Z,0.86
2023-03-11T07:40:08.576Z,0.88
2023-03-11T07:41:08.629Z,0.87
2023-03-11T07:42:08.674Z,0.84
2023-03-11T07:43:08.754Z,0.86
2023-03-11T07:44:09.929Z,0.87
2023-03-11T07:45:08.867Z,0.86
2023-03-11T07:46:08.976Z,0.87
2023-03-11T07:47:08.985Z,0.87
2023-03-11T07:48:09.041Z,0.86
2023-03-11T07:49:09.063Z,0.85
2023-03-11T07:50:09.168Z,0.87
2023-03-11T07:51:09.195Z,0.85
2023-03-11T07:52:09.318Z,0.86
2023-03-11T07:53:09.305Z,0.86
2023-03-11T07:55:09.470Z,0.85
2023-03-11T07:56:09.504Z,0.85
2023-03-11T07:57:09.549Z,0.85
2023-03-11T07:58:09.617Z,0.86
2023-03-11T07:59:09.664Z,0.87
2023-03-11T08:00:09.736Z,0.86
2023-03-11T08:01:09.766Z,0.85
2023-03-11T08:02:09.938Z,0.83
2023-03-11T08:03:09.986Z,0.86
2023-03-11T08:04:11.789Z,0.89
2023-03-11T08:05:09.950Z,0.90
2023-03-11T08:06:09.939Z,0.87
2023-03-11T08:07:09.924Z,0.86
2023-03-11T08:08:09.904Z,0.90
2023-03-11T08:09:09.923Z,0.89
2023-03-11T08:10:09.910Z,0.89
2023-03-11T08:11:09.909Z,0.87
2023-03-11T08:12:09.906Z,0.87
2023-03-11T08:13:09.907Z,0.87
2023-03-11T08:14:09.873Z,0.85
2023-03-11T08:15:09.883Z,0.85
2023-03-11T08:16:09.960Z,0.86
2023-03-11T08:17:09.851Z,0.84
2023-03-11T08:18:11.151Z,0.86
2023-03-11T08:19:09.864Z,0.85
2023-03-11T08:20:09.847Z,0.86
2023-03-11T08:21:09.837Z,0.84
2023-03-11T08:22:09.847Z,0.84
2023-03-11T08:23:09.829Z,0.84
2023-03-11T08:24:09.834Z,0.86
2023-03-11T08:25:09.800Z,0.86
2023-03-11T08:26:09.801Z,0.85
2023-03-11T08:27:09.781Z,0.85
2023-03-11T08:28:09.800Z,0.85
2023-03-11T08:29:09.796Z,0.85
2023-03-11T08:30:09.803Z,0.85
2023-03-11T08:31:09.807Z,0.83
2023-03-11T08:32:09.773Z,0.83
2023-03-11T08:33:09.838Z,0.86
2023-03-11T08:34:09.763Z,0.84
2023-03-11T08:35:09.727Z,0.85
2023-03-11T08:36:09.770Z,0.85
2023-03-11T08:37:09.717Z,0.83
2023-03-11T08:38:09.753Z,0.81
2023-03-11T08:39:09.889Z,0.83
2023-03-11T08:40:09.863Z,0.82
2023-03-11T08:41:09.922Z,0.84
2023-03-11T08:42:09.956Z,0.83
2023-03-11T08:43:09.983Z,0.81
2023-03-11T08:44:10.034Z,0.83
2023-03-11T08:45:10.064Z,0.82
2023-03-11T08:46:10.149Z,0.84
2023-03-11T08:47:10.153Z,0.84
2023-03-11T08:48:10.193Z,0.84
2023-03-11T08:49:10.239Z,0.83
2023-03-11T08:50:10.251Z,0.82
2023-03-11T08:51:10.343Z,0.83
2023-03-11T08:52:10.350Z,0.82
2023-03-11T08:53:10.371Z,0.79
2023-03-11T08:54:10.406Z,0.83
2023-03-11T08:55:10.446Z,0.84
2023-03-11T08:56:10.464Z,0.83
2023-03-11T08:57:10.523Z,0.81
2023-03-11T08:59:10.579Z,0.82
2023-03-11T09:00:12.971Z,0.80
2023-03-11T09:01:10.631Z,0.83
2023-03-11T09:02:10.672Z,0.81
2023-03-11T09:03:10.723Z,0.82
2023-03-11T09:04:10.742Z,0.80
2023-03-11T09:05:10.744Z,0.81
2023-03-11T09:06:10.833Z,0.79
2023-03-11T09:07:10.832Z,0.81
2023-03-11T09:08:10.868Z,0.80
2023-03-11T09:09:10.888Z,0.82
2023-03-11T09:10:10.893Z,0.80
2023-03-11T09:11:10.950Z,0.80
2023-03-11T09:12:10.971Z,0.83
2023-03-11T09:13:10.968Z,0.82
2023-03-11T09:14:11.041Z,0.80
2023-03-11T09:15:11.019Z,0.82
2023-03-11T09:16:11.163Z,0.81
2023-03-11T09:17:11.103Z,0.80
2023-03-11T09:18:11.155Z,0.79
2023-03-11T09:19:11.149Z,0.79
2023-03-11T09:20:11.171Z,0.79
2023-03-11T09:21:11.225Z,0.80
2023-03-11T09:22:11.252Z,0.82
2023-03-11T09:23:11.269Z,0.82
2023-03-11T09:24:11.296Z,0.82
2023-03-11T09:25:11.310Z,0.80
2023-03-11T09:26:11.326Z,0.80
2023-03-11T09:27:11.402Z,0.83
2023-03-11T09:28:11.435Z,0.82
2023-03-11T09:29:11.436Z,0.83
2023-03-11T09:30:11.460Z,0.83
2023-03-11T09:31:11.609Z,0.82
2023-03-11T09:32:11.503Z,0.80
2023-03-11T09:33:11.513Z,0.79
2023-03-11T09:34:11.548Z,0.80
2023-03-11T09:35:11.568Z,0.80
2023-03-11T09:36:11.570Z,0.81
2023-03-11T09:37:11.553Z,0.80
2023-03-11T09:38:11.571Z,0.80
2023-03-11T09:39:11.611Z,0.81
2023-03-11T09:40:11.609Z,0.81
2023-03-11T09:41:11.616Z,0.81
2023-03-11T09:42:11.641Z,0.79
2023-03-11T09:43:11.661Z,0.82
2023-03-11T09:44:11.684Z,0.81
2023-03-11T09:45:11.672Z,0.80
2023-03-11T09:46:11.701Z,0.80
2023-03-11T09:47:11.688Z,0.80
2023-03-11T09:48:11.714Z,0.80
2023-03-11T09:49:11.703Z,0.80
2023-03-11T09:50:11.752Z,0.82
2023-03-11T09:51:11.775Z,0.80
2023-03-11T09:52:11.774Z,0.81
2023-03-11T09:53:11.824Z,0.77
2023-03-11T09:54:11.848Z,0.81
2023-03-11T09:55:11.828Z,0.79
2023-03-11T09:56:11.830Z,0.79
2023-03-11T09:57:11.882Z,0.79
2023-03-11T09:58:11.929Z,0.81
2023-03-11T09:59:11.912Z,0.81
2023-03-11T10:00:11.925Z,0.78
2023-03-11T10:01:11.926Z,0.80
2023-03-11T10:02:12.000Z,0.79
2023-03-11T10:03:11.997Z,0.83
2023-03-11T10:04:11.943Z,0.81
2023-03-11T10:05:11.961Z,0.79
2023-03-11T10:06:11.982Z,0.79
2023-03-11T10:07:11.967Z,0.80
2023-03-11T10:08:11.983Z,0.79
2023-03-11T10:09:11.983Z,0.81
2023-03-11T10:10:11.992Z,0.79
2023-03-11T10:11:11.993Z,0.79
2023-03-11T10:12:12.005Z,0.82
2023-03-11T10:13:11.996Z,0.81
2023-03-11T10:25:12.104Z,0.76
2023-03-11T10:26:12.200Z,0.76
2023-03-11T10:29:12.321Z,0.76
2023-03-11T10:38:12.829Z,0.76
2023-03-11T10:39:12.886Z,0.78
2023-03-11T10:40:12.949Z,0.77
2023-03-11T10:41:12.990Z,0.77
2023-03-11T10:42:13.054Z,0.77
2023-03-11T10:43:13.083Z,0.77
2023-03-11T10:44:13.135Z,0.75
2023-03-11T10:45:13.166Z,0.75
2023-03-11T10:46:13.212Z,0.76
2023-03-11T10:47:13.232Z,0.75
2023-03-11T10:48:13.353Z,0.74
2023-03-11T10:49:13.309Z,0.74
2023-03-11T10:50:13.309Z,0.75
2023-03-11T10:51:13.346Z,0.76
2023-03-11T10:52:13.359Z,0.76
2023-03-11T10:53:13.398Z,0.77
2023-03-11T10:54:13.449Z,0.75
2023-03-11T10:55:13.450Z,0.76
2023-03-11T10:56:15.123Z,0.76
2023-03-11T10:57:13.546Z,0.75
2023-03-11T10:58:13.571Z,0.76
2023-03-11T10:59:13.611Z,0.76
2023-03-11T11:00:13.647Z,0.77
2023-03-11T11:01:13.802Z,0.78
2023-03-11T11:02:13.662Z,0.77
2023-03-11T11:03:13.698Z,0.77
2023-03-11T11:04:13.740Z,0.76
2023-03-11T11:05:13.728Z,0.77
2023-03-11T11:06:13.776Z,0.76
2023-03-11T11:07:13.768Z,0.77
2023-03-11T11:08:13.833Z,0.76
2023-03-11T11:09:13.806Z,0.77
2023-03-11T11:10:13.844Z,0.78
2023-03-11T11:11:13.845Z,0.78
2023-03-11T11:12:13.873Z,0.77
2023-03-11T11:13:13.906Z,0.77
2023-03-11T11:14:13.919Z,0.76
2023-03-11T11:15:13.943Z,0.77
2023-03-11T11:16:13.939Z,0.75
2023-03-11T11:17:13.944Z,0.78
2023-03-11T11:18:13.963Z,0.76
2023-03-11T11:19:13.978Z,0.76
2023-03-11T11:20:13.978Z,0.77
2023-03-11T11:21:14.032Z,0.77
2023-03-11T11:22:14.037Z,0.77
2023-03-11T11:23:14.037Z,0.78
2023-03-11T11:24:14.052Z,0.77
2023-03-11T11:25:14.125Z,0.78
2023-03-11T11:26:14.057Z,0.76
2023-03-11T11:27:14.060Z,0.77
2023-03-11T11:28:14.109Z,0.78
2023-03-11T11:29:14.104Z,0.77
2023-03-11T11:30:14.085Z,0.78
2023-03-11T11:31:14.112Z,0.77
2023-03-11T11:32:14.122Z,0.78
2023-03-11T11:33:14.121Z,0.79
2023-03-11T11:34:14.131Z,0.76
2023-03-11T11:35:14.129Z,0.77
2023-03-11T11:36:14.146Z,0.77
2023-03-11T11:37:14.188Z,0.79
2023-03-11T11:38:14.157Z,0.77
2023-03-11T11:39:14.139Z,0.78
2023-03-11T11:40:14.143Z,0.76
2023-03-11T11:41:14.152Z,0.78
2023-03-11T11:42:14.153Z,0.78
2023-03-11T11:43:14.160Z,0.79
2023-03-11T11:44:14.200Z,0.78
2023-03-11T11:45:14.197Z,0.79
2023-03-11T11:46:14.227Z,0.78
2023-03-11T11:47:14.226Z,0.78
2023-03-11T11:48:14.224Z,0.78
2023-03-11T11:49:14.232Z,0.79
2023-03-11T11:50:14.203Z,0.77
2023-03-11T11:51:14.222Z,0.78
2023-03-11T11:52:14.235Z,0.77
2023-03-11T11:53:14.247Z,0.77
2023-03-11T11:54:14.228Z,0.77
2023-03-11T11:55:14.278Z,0.76
2023-03-11T11:56:14.290Z,0.79
2023-03-11T11:57:14.269Z,0.77
2023-03-11T11:58:14.275Z,0.77
2023-03-11T11:59:14.279Z,0.78
2023-03-11T12:00:14.296Z,0.77
2023-03-11T12:01:14.256Z,0.77
2023-03-11T12:02:14.273Z,0.76
2023-03-11T12:03:14.306Z,0.76
2023-03-11T12:04:14.257Z,0.77
2023-03-11T12:05:14.360Z,0.77
2023-03-11T12:06:14.284Z,0.76
2023-03-11T12:07:14.273Z,0.78
2023-03-11T12:08:14.291Z,0.78
2023-03-11T12:09:14.311Z,0.77
2023-03-11T12:10:22.813Z,0.78
2023-03-11T12:11:15.304Z,0.78
2023-03-11T12:12:14.312Z,0.78
2023-03-11T12:13:14.312Z,0.78
2023-03-11T12:14:14.296Z,0.78
2023-03-11T12:15:14.260Z,0.78
2023-03-11T12:16:14.297Z,0.77
2023-03-11T12:17:14.256Z,0.77
2023-03-11T12:18:14.318Z,0.77
2023-03-11T12:19:14.272Z,0.76
2023-03-11T12:20:14.986Z,0.77
2023-03-11T12:21:14.243Z,0.76
2023-03-11T12:22:14.232Z,0.76
2023-03-11T12:23:14.265Z,0.78
2023-03-11T12:24:14.257Z,0.76
2023-03-11T12:25:14.247Z,0.77
2023-03-11T12:26:14.216Z,0.77
2023-03-11T12:27:14.202Z,0.76
2023-03-11T12:28:14.233Z,0.75
2023-03-11T12:29:16.079Z,0.77
2023-03-11T12:30:14.249Z,0.75
2023-03-11T12:31:14.238Z,0.77
2023-03-11T12:32:14.214Z,0.75
2023-03-11T12:33:14.178Z,0.76
2023-03-11T12:34:14.187Z,0.78
2023-03-11T12:35:14.196Z,0.77
2023-03-11T12:36:14.311Z,0.75
2023-03-11T12:37:14.225Z,0.77
2023-03-11T12:38:14.307Z,0.76
2023-03-11T12:39:14.320Z,0.77
2023-03-11T12:40:14.305Z,0.77
2023-03-11T12:41:14.372Z,0.76
2023-03-11T12:42:14.359Z,0.77
2023-03-11T12:43:14.387Z,0.77
2023-03-11T12:44:14.409Z,0.76
2023-03-11T12:45:14.423Z,0.77
2023-03-11T12:46:14.520Z,0.74
2023-03-11T12:47:14.464Z,0.76
2023-03-11T12:48:14.493Z,0.76
2023-03-11T12:49:14.548Z,0.75
2023-03-11T12:50:14.700Z,0.74
2023-03-11T12:51:14.573Z,0.75
2023-03-11T12:52:14.578Z,0.75
2023-03-11T12:53:14.601Z,0.76
2023-03-11T12:54:14.617Z,0.75
2023-03-11T12:55:14.651Z,0.75
2023-03-11T12:56:14.639Z,0.74
2023-03-11T12:57:14.671Z,0.75
2023-03-11T12:58:14.712Z,0.76
2023-03-11T12:59:14.982Z,0.75
2023-03-11T13:00:14.761Z,0.75
2023-03-11T13:01:14.767Z,0.74
2023-03-11T13:02:14.765Z,0.76
2023-03-11T13:03:14.869Z,0.74
2023-03-11T13:04:14.862Z,0.76
2023-03-11T13:05:14.896Z,0.75
2023-03-11T13:06:14.927Z,0.76
2023-03-11T13:07:14.927Z,0.75
2023-03-11T13:08:14.992Z,0.73
2023-03-11T13:09:15.037Z,0.74
2023-03-11T13:10:15.054Z,0.73
2023-03-11T13:11:15.065Z,0.74
2023-03-11T13:12:15.136Z,0.74
2023-03-11T13:13:15.164Z,0.75
2023-03-11T13:14:15.166Z,0.74
2023-03-11T13:15:15.210Z,0.75
2023-03-11T13:16:15.352Z,0.74
2023-03-11T13:17:15.247Z,0.74
2023-03-11T13:18:15.294Z,0.74
2023-03-11T13:19:15.368Z,0.74
2023-03-11T13:20:15.379Z,0.74
2023-03-11T13:21:15.438Z,0.75
2023-03-11T13:22:15.448Z,0.74
2023-03-11T13:23:15.507Z,0.73
2023-03-11T13:24:15.543Z,0.75
2023-03-11T13:25:15.553Z,0.75
2023-03-11T13:26:15.598Z,0.73
2023-03-11T13:27:15.670Z,0.75
2023-03-11T13:28:15.676Z,0.74
2023-03-11T13:29:15.755Z,0.75
2023-03-11T13:30:15.765Z,0.75
2023-03-11T13:31:15.892Z,0.74
2023-03-11T13:32:15.898Z,0.73
2023-03-11T13:33:15.878Z,0.74
2023-03-11T13:34:15.925Z,0.74
2023-03-11T13:35:16.007Z,0.72
2023-03-11T13:36:15.999Z,0.74
2023-03-11T13:37:16.047Z,0.74
2023-03-11T13:38:16.082Z,0.73
2023-03-11T13:39:16.153Z,0.73
2023-03-11T13:40:16.216Z,0.72
2023-03-11T13:41:16.255Z,0.72
2023-03-11T13:42:16.268Z,0.73
2023-03-11T13:43:16.360Z,0.73
2023-03-11T13:44:16.418Z,0.71
2023-03-11T13:45:16.436Z,0.72
2023-03-11T13:46:16.538Z,0.73
2023-03-11T13:47:16.540Z,0.72
2023-03-11T13:48:16.599Z,0.73
2023-03-11T13:49:16.669Z,0.73
2023-03-11T13:50:16.699Z,0.72
2023-03-11T13:51:16.763Z,0.73
2023-03-11T13:52:16.811Z,0.71
2023-03-11T13:53:16.855Z,0.71
2023-03-11T13:54:16.927Z,0.71
2023-03-11T13:55:16.965Z,0.70
2023-03-11T13:56:17.029Z,0.71
2023-03-11T13:57:17.116Z,0.71
2023-03-11T13:58:17.202Z,0.69
2023-03-11T13:59:17.198Z,0.68
2023-03-11T14:00:17.271Z,0.69
2023-03-11T14:01:17.348Z,0.69
2023-03-11T14:04:17.538Z,0.70
2023-03-11T14:06:19.630Z,0.71
2023-03-11T14:07:17.725Z,0.69
2023-03-11T14:08:17.742Z,0.68
2023-03-11T14:09:17.838Z,0.70
2023-03-11T14:10:17.879Z,0.70
2023-03-11T14:11:17.912Z,0.69
2023-03-11T14:12:19.105Z,0.66
2023-03-11T14:13:18.085Z,0.68
2023-03-11T14:44:18.947Z,0.67
2023-03-11T14:45:18.982Z,0.67
2023-03-11T14:51:18.981Z,0.67
2023-03-11T14:54:18.961Z,0.67
2023-03-11T14:55:18.955Z,0.67
2023-03-11T14:58:18.973Z,0.69
2023-03-11T14:59:18.969Z,0.66
2023-03-11T15:00:18.929Z,0.68
2023-03-11T15:01:19.014Z,0.66
2023-03-11T15:02:18.946Z,0.66
2023-03-11T15:03:18.998Z,0.67
2023-03-11T15:04:19.487Z,0.67
2023-03-11T15:05:18.947Z,0.66
2023-03-11T15:06:18.957Z,0.67
2023-03-11T15:07:18.987Z,0.67
2023-03-11T15:08:18.942Z,0.65
2023-03-11T15:09:18.987Z,0.67
2023-03-11T15:10:18.937Z,0.66
2023-03-11T15:11:18.952Z,0.65
2023-03-11T15:12:18.942Z,0.67
2023-03-11T15:13:18.966Z,0.66
2023-03-11T15:14:18.954Z,0.67
2023-03-11T15:15:18.978Z,0.68
2023-03-11T15:16:18.999Z,0.64
2023-03-11T15:17:35.337Z,0.68
2023-03-11T15:18:19.983Z,0.68
2023-03-11T15:19:18.971Z,0.68
2023-03-11T15:20:18.967Z,0.67
2023-03-11T15:21:18.965Z,0.68
2023-03-11T15:22:18.963Z,0.67
2023-03-11T15:23:18.937Z,0.66
2023-03-11T15:24:18.914Z,0.68
2023-03-11T15:25:18.934Z,0.66
2023-03-11T15:26:18.912Z,0.67
2023-03-11T15:27:18.924Z,0.67
2023-03-11T15:28:18.922Z,0.67
2023-03-11T15:29:18.940Z,0.67
2023-03-11T15:30:18.883Z,0.66
2023-03-11T15:47:18.959Z,0.65
2023-03-11T15:48:18.962Z,0.63
2023-03-11T15:49:18.983Z,0.64
2023-03-11T15:50:24.507Z,0.66
2023-03-11T15:52:18.989Z,0.66
2023-03-11T15:53:18.963Z,0.65
2023-03-11T15:54:18.963Z,0.64
2023-03-11T15:55:18.981Z,0.63
2023-03-11T15:56:18.951Z,0.64
2023-03-11T15:57:18.975Z,0.67
2023-03-11T15:58:18.972Z,0.65
2023-03-11T15:59:18.936Z,0.64
2023-03-11T16:00:18.926Z,0.65
2023-03-11T16:01:18.967Z,0.67
2023-03-11T16:02:18.904Z,0.66
2023-03-11T16:03:18.973Z,0.66
2023-03-11T16:04:19.005Z,0.66
2023-03-11T16:05:18.905Z,0.67
2023-03-11T16:06:18.916Z,0.69
2023-03-11T16:07:29.497Z,0.66
2023-03-11T16:08:19.883Z,0.66
2023-03-11T16:09:18.848Z,0.66
2023-03-11T16:10:18.945Z,0.66
2023-03-11T16:11:18.863Z,0.68
2023-03-11T16:12:18.853Z,0.67
2023-03-11T16:13:18.850Z,0.68
2023-03-11T16:14:18.833Z,0.67
2023-03-11T16:15:18.827Z,0.66
2023-03-11T16:16:18.870Z,0.67
2023-03-11T16:18:18.827Z,0.66
2023-03-11T16:19:18.820Z,0.67
2023-03-11T16:20:18.812Z,0.67
2023-03-11T16:21:18.809Z,0.69
2023-03-11T16:22:18.777Z,0.67
2023-03-11T16:23:18.777Z,0.67
2023-03-11T16:24:18.793Z,0.64
2023-03-11T16:25:18.769Z,0.65
2023-03-11T16:26:18.805Z,0.67
2023-03-11T16:27:18.852Z,0.65
2023-03-11T16:28:18.904Z,0.65
2023-03-11T16:29:19.888Z,0.64
2023-03-11T16:30:18.941Z,0.63
2023-03-11T16:31:19.031Z,0.64
2023-03-11T16:32:19.078Z,0.63
2023-03-11T16:33:19.034Z,0.62
2023-03-11T16:34:19.136Z,0.64
2023-03-11T16:35:19.155Z,0.66
2023-03-11T16:36:19.192Z,0.65
2023-03-11T16:37:19.235Z,0.63
2023-03-11T16:38:19.289Z,0.67
2023-03-11T16:39:19.320Z,0.65
2023-03-11T16:40:19.327Z,0.66
2023-03-11T16:41:19.384Z,0.64
2023-03-11T16:42:19.391Z,0.66
2023-03-11T16:43:19.496Z,0.67
2023-03-11T16:44:19.479Z,0.65
2023-03-11T16:45:19.566Z,0.64
2023-03-11T16:46:19.586Z,0.65
2023-03-11T16:47:19.598Z,0.64
2023-03-11T16:48:19.655Z,0.63
2023-03-11T16:49:19.667Z,0.66
2023-03-11T16:50:19.718Z,0.64
2023-03-11T16:51:19.766Z,0.63
2023-03-11T16:52:19.928Z,0.63
2023-03-11T16:53:19.834Z,0.63
2023-03-11T16:54:19.902Z,0.63
2023-03-11T16:55:19.924Z,0.65
2023-03-11T16:56:19.938Z,0.64
2023-03-11T16:57:19.985Z,0.65
2023-03-11T16:58:20.035Z,0.64
2023-03-11T16:59:20.076Z,0.63
2023-03-11T17:00:20.090Z,0.64
2023-03-11T17:01:20.173Z,0.63
2023-03-11T17:02:20.184Z,0.63
2023-03-11T17:03:21.797Z,0.65
2023-03-11T17:05:20.369Z,0.65
2023-03-11T17:06:20.371Z,0.64
2023-03-11T17:07:20.397Z,0.64
2023-03-11T17:08:20.445Z,0.65
2023-03-11T17:09:20.466Z,0.63
2023-03-11T17:10:20.530Z,0.66
2023-03-11T17:11:20.545Z,0.65
2023-03-11T17:12:20.594Z,0.63
2023-03-11T17:13:20.666Z,0.63
2023-03-11T17:14:20.693Z,0.65
2023-03-11T17:15:20.730Z,0.65
2023-03-11T17:16:20.802Z,0.63
2023-03-11T17:17:20.815Z,0.62
2023-03-11T17:18:20.864Z,0.64
2023-03-11T17:19:20.911Z,0.61
2023-03-11T17:20:21.782Z,0.64
2023-03-11T17:21:21.037Z,0.64
2023-03-11T17:22:21.095Z,0.63
2023-03-11T17:23:21.079Z,0.63
2023-03-11T17:24:21.098Z,0.63
2023-03-11T17:25:21.161Z,0.62
2023-03-11T17:26:21.184Z,0.64
2023-03-11T17:27:21.250Z,0.63
2023-03-11T17:28:21.254Z,0.62
2023-03-11T17:29:21.311Z,0.63
2023-03-11T17:30:35.592Z,0.64
2023-03-11T17:31:22.384Z,0.64
2023-03-11T17:32:21.385Z,0.64
2023-03-11T17:33:21.345Z,0.62
2023-03-11T17:34:21.358Z,0.63
2023-03-11T17:36:21.336Z,0.63
2023-03-11T17:37:21.322Z,0.65
2023-03-11T17:38:21.291Z,0.63
2023-03-11T17:39:21.320Z,0.63
2023-03-11T17:40:21.297Z,0.63
2023-03-11T17:41:21.277Z,0.63
2023-03-11T17:42:21.309Z,0.63
2023-03-11T17:43:21.297Z,0.63
2023-03-11T17:44:21.328Z,0.61
2023-03-11T17:45:21.398Z,0.62
2023-03-11T17:46:21.468Z,0.62
2023-03-11T17:47:21.468Z,0.61
2023-03-11T17:48:21.515Z,0.62
2023-03-11T17:49:23.701Z,0.62
2023-03-11T17:50:21.563Z,0.63
2023-03-11T17:51:21.540Z,0.64
2023-03-11T17:52:21.593Z,0.62
2023-03-11T17:53:21.564Z,0.64
2023-03-11T17:54:21.499Z,0.63
2023-03-11T17:55:21.509Z,0.62
2023-03-11T17:56:21.536Z,0.62
2023-03-11T17:57:21.527Z,0.62
2023-03-11T17:58:21.491Z,0.62
2023-03-11T17:59:21.526Z,0.62
2023-03-11T18:00:21.491Z,0.63
2023-03-11T18:01:21.483Z,0.63
2023-03-11T18:02:21.583Z,0.63
2023-03-11T18:03:21.461Z,0.65
2023-03-11T18:04:21.531Z,0.63
2023-03-11T18:06:21.469Z,0.63
2023-03-11T18:07:21.464Z,0.64
2023-03-11T18:08:21.462Z,0.63
2023-03-11T18:09:21.418Z,0.64
2023-03-11T18:10:21.429Z,0.65
2023-03-11T18:11:21.406Z,0.64
2023-03-11T18:12:21.408Z,0.64
2023-03-11T18:13:21.421Z,0.64
2023-03-11T18:14:21.378Z,0.64
2023-03-11T18:15:21.391Z,0.64
2023-03-11T18:16:21.429Z,0.65
2023-03-11T18:17:21.388Z,0.63