createdAt,value
2018-12-01T00:00:27.490Z,97224.38
2018-12-01T00:02:56.798Z,97226.76
2018-12-01T00:05:25.610Z,97230.17
2018-12-01T00:07:54.781Z,97220.92
2018-12-01T00:10:23.687Z,97209.89
2018-12-01T00:12:52.510Z,97215.18
2018-12-01T00:15:25.356Z,97215.26
2018-12-01T00:17:54.961Z,97213.81
2018-12-01T00:20:24.988Z,97218.41
2018-12-01T00:22:53.806Z,97219.61
2018-12-01T00:25:22.594Z,97220.98
2018-12-01T00:27:51.370Z,97220.38
2018-12-01T00:30:22.931Z,97216.39
2018-12-01T00:32:52.367Z,97223.47
2018-12-01T00:35:21.484Z,97229.57
2018-12-01T00:37:50.615Z,97223.02
2018-12-01T00:40:20.213Z,97223.94
2018-12-01T00:42:49.356Z,97220.75
2018-12-01T00:45:22.037Z,97219.30
2018-12-01T00:47:51.722Z,97225.18
2018-12-01T00:50:22.754Z,97223.56
2018-12-01T00:52:52.329Z,97230.44
2018-12-01T00:55:21.247Z,97233.65
2018-12-01T00:57:50.029Z,97243.11
2018-12-01T01:00:21.404Z,97239.32
2018-12-01T01:02:51.920Z,97240.58
2018-12-01T01:05:21.680Z,97242.67
2018-12-01T01:07:50.673Z,97242.87
2018-12-01T01:10:20.513Z,97239.55
2018-12-01T01:12:49.261Z,97242.58
2018-12-01T01:15:18.048Z,97242.43
2018-12-01T01:17:47.193Z,97250.78
2018-12-01T01:20:17.737Z,97251.09
2018-12-01T01:22:46.792Z,97251.82
2018-12-01T01:25:16.188Z,97254.64
2018-12-01T01:27:45.621Z,97247.80
2018-12-01T01:30:18.357Z,97253.43
2018-12-01T01:32:47.434Z,97247.63
2018-12-01T01:35:16.592Z,97251.59
2018-12-01T01:37:45.723Z,97254.14
2018-12-01T01:40:15.865Z,97253.44
2018-12-01T01:42:44.729Z,97259.17
2018-12-01T01:45:17.147Z,97260.21
2018-12-01T01:47:46.361Z,97253.74
2018-12-01T01:50:17.387Z,97259.44
2018-12-01T01:52:46.445Z,97260.42
2018-12-01T01:55:15.204Z,97261.14
2018-12-01T01:57:44.405Z,97258.60
2018-12-01T02:00:15.469Z,97256.61
2018-12-01T02:02:45.115Z,97267.48
2018-12-01T02:05:14.165Z,97257.70
2018-12-01T02:07:42.958Z,97264.21
2018-12-01T02:10:12.855Z,97255.42
2018-12-01T02:12:41.976Z,97255.59
2018-12-01T02:15:11.533Z,97259.45
2018-12-01T02:17:40.490Z,97261.33
2018-12-01T02:20:13.532Z,97263.30
2018-12-01T02:22:42.822Z,97254.22
2018-12-01T02:25:15.393Z,97258.14
2018-12-01T02:27:44.640Z,97260.05
2018-12-01T02:30:17.183Z,97258.14
2018-12-01T02:32:46.381Z,97261.19
2018-12-01T02:35:18.444Z,97261.80
2018-12-01T02:37:47.388Z,97263.17
2018-12-01T02:40:16.948Z,97258.08
2018-12-01T02:42:45.694Z,97249.45
2018-12-01T02:45:25.876Z,97254.02
2018-12-01T02:47:55.175Z,97253.41
2018-12-01T02:50:26.796Z,97242.17
2018-12-01T02:52:56.441Z,97259.34
2018-12-01T02:55:25.539Z,97248.98
2018-12-01T02:57:54.338Z,97256.66
2018-12-01T03:00:23.184Z,97244.81
2018-12-01T03:02:52.201Z,97251.59
2018-12-01T03:05:22.693Z,97254.78
2018-12-01T03:07:52.389Z,97252.53
2018-12-01T03:10:22.187Z,97254.89
2018-12-01T03:12:52.879Z,97257.86
2018-12-01T03:15:21.726Z,97260.55
2018-12-01T03:17:51.209Z,97262.59
2018-12-01T03:20:20.037Z,97264.10
2018-12-01T03:22:49.336Z,97265.65
2018-12-01T03:25:20.119Z,97266.20
2018-12-01T03:27:51.180Z,97266.64
2018-12-01T03:30:23.839Z,97265.71
2018-12-01T03:32:53.715Z,97274.27
2018-12-01T03:35:23.529Z,97268.23
2018-12-01T03:37:52.595Z,97270.59
2018-12-01T03:40:22.317Z,97271.28
2018-12-01T03:42:52.118Z,97277.58
2018-12-01T03:45:21.895Z,97274.22
2018-12-01T03:47:51.091Z,97281.03
2018-12-01T03:50:24.653Z,97278.81
2018-12-01T03:52:55.759Z,97274.13
2018-12-01T03:55:26.953Z,97279.49
2018-12-01T03:57:55.969Z,97279.55
2018-12-01T04:00:26.199Z,97278.86
2018-12-01T04:02:56.260Z,97290.03
2018-12-01T04:05:25.607Z,97287.56
2018-12-01T04:07:54.371Z,97284.59
2018-12-01T04:10:23.258Z,97292.59
2018-12-01T04:12:52.268Z,97294.62
2018-12-01T04:15:21.121Z,97292.64
2018-12-01T04:17:50.263Z,97294.56
2018-12-01T04:20:19.013Z,97298.78
2018-12-01T04:22:47.771Z,97302.91
2018-12-01T04:25:16.633Z,97307.84
2018-12-01T04:27:45.582Z,97309.19
2018-12-01T04:30:17.662Z,97314.31
2018-12-01T04:32:46.642Z,97317.97
2018-12-01T04:35:17.145Z,97319.04
2018-12-01T04:37:47.629Z,97311.20
2018-12-01T04:40:16.492Z,97319.75
2018-12-01T04:42:46.434Z,97323.84
2018-12-01T04:45:15.711Z,97315.19
2018-12-01T04:47:44.566Z,97322.97
2018-12-01T04:50:14.555Z,97319.28
2018-12-01T04:52:43.538Z,97313.81
2018-12-01T04:55:14.429Z,97312.23
2018-12-01T04:57:43.185Z,97315.12
2018-12-01T05:00:14.080Z,97316.73
2018-12-01T05:02:43.425Z,97311.23
2018-12-01T05:05:15.137Z,97311.50
2018-12-01T05:07:43.919Z,97313.95
2018-12-01T05:10:13.971Z,97311.20
2018-12-01T05:12:42.756Z,97313.75
2018-12-01T05:15:14.308Z,97311.88
2018-12-01T05:17:43.085Z,97307.74
2018-12-01T05:20:13.745Z,97309.55
2018-12-01T05:22:42.821Z,97310.55
2018-12-01T05:25:11.669Z,97315.99
2018-12-01T05:27:40.445Z,97314.02
2018-12-01T05:30:09.366Z,97318.75
2018-12-01T05:32:38.933Z,97322.14
2018-12-01T05:35:12.051Z,97319.75
2018-12-01T05:37:41.423Z,97322.70
2018-12-01T05:40:11.190Z,97321.14
2018-12-01T05:42:39.940Z,97320.76
2018-12-01T05:45:24.566Z,97320.48
2018-12-01T05:47:53.403Z,97320.19
2018-12-01T05:50:22.170Z,97329.89
2018-12-01T05:52:51.796Z,97330.44
2018-12-01T05:55:20.586Z,97337.94
2018-12-01T05:57:49.596Z,97336.44
2018-12-01T06:00:18.877Z,97339.03
2018-12-01T06:02:47.662Z,97345.16
2018-12-01T06:05:16.549Z,97351.50
2018-12-01T06:07:45.844Z,97339.36
2018-12-01T06:10:21.853Z,97349.07
2018-12-01T06:12:51.992Z,97359.95
2018-12-01T06:15:21.617Z,97345.33
2018-12-01T06:17:50.568Z,97358.74
2018-12-01T06:20:23.415Z,97351.19
2018-12-01T06:22:52.510Z,97364.89
2018-12-01T06:25:22.569Z,97358.94
2018-12-01T06:27:51.558Z,97357.35
2018-12-01T06:30:20.921Z,97357.15
2018-12-01T06:32:51.699Z,97354.59
2018-12-01T06:35:20.509Z,97363.96
2018-12-01T06:37:50.621Z,97369.38
2018-12-01T06:40:20.272Z,97367.16
2018-12-01T06:42:49.394Z,97370.91
2018-12-01T06:45:18.427Z,97368.02
2018-12-01T06:47:47.451Z,97375.06
2018-12-01T06:50:22.853Z,97380.19
2018-12-01T06:52:52.730Z,97374.19
2018-12-01T06:55:22.721Z,97391.67
2018-12-01T06:57:51.898Z,97386.78
2018-12-01T07:00:24.126Z,97387.56
2018-12-01T07:02:54.190Z,97391.73
2018-12-01T07:05:23.310Z,97391.30
2018-12-01T07:07:52.197Z,97387.00
2018-12-01T07:10:21.933Z,97390.70
2018-12-01T07:12:56.899Z,97398.53
2018-12-01T07:15:32.117Z,97395.47
2018-12-01T07:18:01.284Z,97403.94
2018-12-01T07:20:30.045Z,97397.89
2018-12-01T07:22:59.349Z,97406.38
2018-12-01T07:25:28.110Z,97393.78
2018-12-01T07:27:56.906Z,97408.44
2018-12-01T07:30:25.751Z,97405.36
2018-12-01T07:32:54.522Z,97407.48
2018-12-01T07:35:23.635Z,97412.38
2018-12-01T07:37:52.447Z,97417.79
2018-12-01T07:40:21.185Z,97414.88
2018-12-01T07:42:52.750Z,97417.52
2018-12-01T07:45:22.114Z,97428.03
2018-12-01T07:47:50.881Z,97414.50
2018-12-01T07:50:19.750Z,97418.23
2018-12-01T07:52:51.217Z,97422.71
2018-12-01T07:55:21.178Z,97424.21
2018-12-01T07:57:50.014Z,97428.41
2018-12-01T08:00:18.813Z,97418.05
2018-12-01T08:02:48.610Z,97429.33
2018-12-01T08:05:17.921Z,97426.73
2018-12-01T08:07:46.793Z,97423.91
2018-12-01T08:10:16.145Z,97425.56
2018-12-01T08:12:45.015Z,97440.92
2018-12-01T08:15:15.541Z,97438.02
2018-12-01T08:17:44.819Z,97437.02
2018-12-01T08:20:14.463Z,97441.67
2018-12-01T08:22:43.246Z,97442.59
2018-12-01T08:25:20.610Z,97440.34
2018-12-01T08:27:52.743Z,97436.91
2018-12-01T08:30:22.895Z,97434.72
2018-12-01T08:32:51.661Z,97446.33
2018-12-01T08:35:20.873Z,97444.94
2018-12-01T08:37:49.973Z,97443.72
2018-12-01T08:40:20.264Z,97452.27
2018-12-01T08:42:49.130Z,97451.00
2018-12-01T08:45:17.910Z,97444.23
2018-12-01T08:47:46.698Z,97445.55
2018-12-01T08:50:19.346Z,97449.48
2018-12-01T08:52:48.144Z,97439.94
2018-12-01T08:55:18.714Z,97448.47
2018-12-01T08:57:47.847Z,97442.96
2018-12-01T09:00:18.796Z,97447.07
2018-12-01T09:02:49.338Z,97438.55
2018-12-01T09:05:18.118Z,97441.72
2018-12-01T09:07:46.901Z,97437.61
2018-12-01T09:10:16.022Z,97440.70
2018-12-01T09:12:44.862Z,97437.89
2018-12-01T09:15:14.010Z,97442.10
2018-12-01T09:17:42.805Z,97443.95
2018-12-01T09:20:12.408Z,97455.22
2018-12-01T09:22:43.021Z,97456.69
2018-12-01T09:25:12.965Z,97443.00
2018-12-01T09:27:41.741Z,97443.37
2018-12-01T09:30:26.266Z,97443.45
2018-12-01T09:32:55.042Z,97444.34
2018-12-01T09:35:23.857Z,97439.87
2018-12-01T09:37:52.718Z,97444.89
2018-12-01T09:40:22.336Z,97440.83
2018-12-01T09:42:51.382Z,97431.73
2018-12-01T09:45:22.765Z,97439.02
2018-12-01T09:47:53.130Z,97432.81
2018-12-01T09:50:21.951Z,97431.87
2018-12-01T09:52:52.401Z,97432.25
2018-12-01T09:55:23.306Z,97420.63
2018-12-01T09:57:52.637Z,97418.75
2018-12-01T10:00:25.557Z,97413.71
2018-12-01T10:02:54.692Z,97416.23
2018-12-01T10:05:23.575Z,97407.28
2018-12-01T10:07:52.340Z,97406.93
2018-12-01T10:10:22.382Z,97400.54
2018-12-01T10:12:52.251Z,97393.84
2018-12-01T10:15:23.867Z,97389.11
2018-12-01T10:17:52.242Z,97391.89
2018-12-01T10:20:22.872Z,97385.48
2018-12-01T10:22:52.149Z,97389.68
2018-12-01T10:25:20.981Z,97383.75
2018-12-01T10:27:49.825Z,97379.23
2018-12-01T10:30:19.680Z,97378.77
2018-12-01T10:32:49.366Z,97380.23
2018-12-01T10:35:23.094Z,97375.72
2018-12-01T10:37:57.257Z,97362.03
2018-12-01T10:40:26.939Z,97352.48
2018-12-01T10:42:55.750Z,97350.48
2018-12-01T10:45:24.553Z,97358.38
2018-12-01T10:47:53.429Z,97356.27
2018-12-01T10:50:23.293Z,97353.64
2018-12-01T10:52:54.426Z,97357.36
2018-12-01T10:55:27.988Z,97355.83
2018-12-01T10:58:03.052Z,97349.98
2018-12-01T11:00:37.773Z,97352.03
2018-12-01T11:03:12.697Z,97340.95
2018-12-01T11:05:42.043Z,97351.58
2018-12-01T11:08:12.272Z,97347.14
2018-12-01T11:10:41.564Z,97352.12
2018-12-01T11:13:10.394Z,97359.16
2018-12-01T11:15:39.645Z,97349.13
2018-12-01T11:18:09.019Z,97357.73
2018-12-01T11:20:39.252Z,97353.20
2018-12-01T11:23:08.481Z,97354.52
2018-12-01T11:25:38.019Z,97349.88
2018-12-01T11:28:07.042Z,97345.11
2018-12-01T11:30:38.084Z,97339.38
2018-12-01T11:33:07.208Z,97336.97
2018-12-01T11:35:36.168Z,97336.02
2018-12-01T11:38:05.762Z,97332.92
2018-12-01T11:40:34.594Z,97334.16
2018-12-01T11:43:03.413Z,97326.60
2018-12-01T11:45:32.701Z,97334.30
2018-12-01T11:48:01.505Z,97339.05
2018-12-01T11:50:30.341Z,97342.84
2018-12-01T11:52:59.193Z,97339.36
2018-12-01T11:55:28.167Z,97338.27
2018-12-01T11:57:57.321Z,97335.53
2018-12-01T12:00:26.810Z,97336.59
2018-12-01T12:02:56.252Z,97337.55
2018-12-01T12:05:25.221Z,97343.51
2018-12-01T12:08:05.137Z,97343.73
2018-12-01T12:10:34.248Z,97351.94
2018-12-01T12:13:03.054Z,97350.84
2018-12-01T12:15:31.850Z,97351.44
2018-12-01T12:18:01.898Z,97353.22
2018-12-01T12:20:31.308Z,97346.57
2018-12-01T12:23:00.516Z,97344.22
2018-12-01T12:25:29.635Z,97336.63
2018-12-01T12:27:58.422Z,97334.78
2018-12-01T12:30:27.234Z,97340.77
2018-12-01T12:32:56.040Z,97340.75
2018-12-01T12:35:25.070Z,97335.13
2018-12-01T12:37:54.559Z,97336.33
2018-12-01T12:40:26.516Z,97325.33
2018-12-01T12:42:57.140Z,97317.69
2018-12-01T12:45:27.202Z,97319.35
2018-12-01T12:47:56.335Z,97312.42
2018-12-01T12:50:25.117Z,97304.67
2018-12-01T12:52:55.134Z,97306.59
2018-12-01T12:55:25.083Z,97311.72
2018-12-01T12:57:53.880Z,97302.64
2018-12-01T13:00:24.502Z,97298.58
2018-12-01T13:03:01.541Z,97299.30
2018-12-01T13:05:32.545Z,97301.09
2018-12-01T13:08:01.386Z,97291.53
2018-12-01T13:10:30.156Z,97294.05
2018-12-01T13:12:59.447Z,97298.91
2018-12-01T13:15:28.210Z,97305.38
2018-12-01T13:17:57.003Z,97305.61
2018-12-01T13:20:25.821Z,97303.58
2018-12-01T13:22:56.841Z,97300.71
2018-12-01T13:25:25.627Z,97297.48
2018-12-01T13:28:00.677Z,97302.02
2018-12-01T13:30:30.978Z,97299.52
2018-12-01T13:32:59.752Z,97313.86
2018-12-01T13:35:28.705Z,97314.81
2018-12-01T13:37:57.482Z,97316.02
2018-12-01T13:40:26.291Z,97301.91
2018-12-01T13:42:55.421Z,97304.42
2018-12-01T13:45:24.198Z,97299.64
2018-12-01T13:47:53.305Z,97297.97
2018-12-01T13:50:22.266Z,97295.93
2018-12-01T13:52:54.481Z,97294.62
2018-12-01T13:55:23.506Z,97294.14
2018-12-01T13:57:52.874Z,97300.23
2018-12-01T14:00:23.245Z,97293.19
2018-12-01T14:02:52.029Z,97294.73
2018-12-01T14:05:20.978Z,97290.67
2018-12-01T14:07:50.479Z,97280.52
2018-12-01T14:10:22.228Z,97285.17
2018-12-01T14:12:52.235Z,97281.22
2018-12-01T14:15:22.765Z,97277.15
2018-12-01T14:17:51.829Z,97276.66
2018-12-01T14:20:21.163Z,97274.89
2018-12-01T14:22:50.711Z,97281.22
2018-12-01T14:25:20.584Z,97282.30
2018-12-01T14:27:52.897Z,97279.43
2018-12-01T14:30:22.014Z,97283.02
2018-12-01T14:32:51.041Z,97288.17
2018-12-01T14:35:22.311Z,97283.12
2018-12-01T14:37:52.489Z,97285.16
2018-12-01T14:40:21.593Z,97280.14
2018-12-01T14:42:50.628Z,97275.72
2018-12-01T14:45:19.419Z,97276.56
2018-12-01T14:47:48.193Z,97272.14
2018-12-01T14:50:17.185Z,97274.05
2018-12-01T14:52:46.478Z,97276.33
2018-12-01T14:55:16.381Z,97279.32
2018-12-01T14:57:45.610Z,97272.03
2018-12-01T15:00:16.755Z,97269.16
2018-12-01T15:02:45.855Z,97274.30
2018-12-01T15:05:14.861Z,97275.73
2018-12-01T15:07:43.822Z,97286.38
2018-12-01T15:10:13.922Z,97280.42
2018-12-01T15:12:43.031Z,97284.60
2018-12-01T15:15:13.559Z,97290.70
2018-12-01T15:17:42.733Z,97285.31
2018-12-01T15:20:12.601Z,97283.05
2018-12-01T15:22:41.877Z,97289.26
2018-12-01T15:25:11.843Z,97276.00
2018-12-01T15:27:40.943Z,97277.43
2018-12-01T15:30:15.114Z,97274.31
2018-12-01T15:32:46.165Z,97278.38
2018-12-01T15:35:15.169Z,97283.03
2018-12-01T15:37:44.460Z,97271.08
2018-12-01T15:40:17.531Z,97270.13
2018-12-01T15:42:46.446Z,97269.52
2018-12-01T15:45:16.259Z,97276.08
2018-12-01T15:47:45.691Z,97281.70
2018-12-01T15:50:18.589Z,97289.33
2018-12-01T15:52:50.126Z,97288.73
2018-12-01T15:55:19.466Z,97284.06
2018-12-01T15:57:49.146Z,97283.95
2018-12-01T16:00:19.858Z,97277.98
2018-12-01T16:02:48.722Z,97275.11
2018-12-01T16:05:18.622Z,97279.16
2018-12-01T16:07:48.582Z,97282.86
2018-12-01T16:10:18.441Z,97274.86
2018-12-01T16:12:48.519Z,97284.76
2018-12-01T16:15:19.165Z,97280.45
2018-12-01T16:17:48.242Z,97280.80
2018-12-01T16:20:17.327Z,97277.80
2018-12-01T16:22:55.291Z,97270.77
2018-12-01T16:25:35.495Z,97274.20
2018-12-01T16:28:11.731Z,97273.39
2018-12-01T16:30:46.663Z,97273.27
2018-12-01T16:33:22.129Z,97271.01
2018-12-01T16:35:52.072Z,97280.77
2018-12-01T16:38:28.319Z,97278.63
2018-12-01T16:43:43.689Z,97271.94
2018-12-01T16:46:17.255Z,97266.22
2018-12-01T16:48:57.288Z,97271.13
2018-12-01T16:51:28.087Z,97269.56
2018-12-01T16:54:02.516Z,97268.78
2018-12-01T16:56:35.898Z,97262.64
2018-12-01T16:59:08.937Z,97260.62
2018-12-01T17:01:37.804Z,97260.02
2018-12-01T17:04:06.811Z,97256.19
2018-12-01T17:06:35.587Z,97257.81
2018-12-01T17:09:05.691Z,97251.95
2018-12-01T17:11:34.538Z,97260.53
2018-12-01T17:14:03.706Z,97264.70
2018-12-01T17:16:32.489Z,97255.28
2018-12-01T17:19:01.266Z,97259.56
2018-12-01T17:21:30.053Z,97247.86
2018-12-01T17:23:58.858Z,97249.90
2018-12-01T17:26:27.973Z,97246.05
2018-12-01T17:28:56.764Z,97242.37
2018-12-01T17:31:25.920Z,97250.23
2018-12-01T17:33:54.894Z,97248.66
2018-12-01T17:36:24.003Z,97247.70
2018-12-01T17:38:52.786Z,97242.66
2018-12-01T17:41:24.729Z,97241.46
2018-12-01T17:43:56.970Z,97238.00
2018-12-01T17:46:25.822Z,97235.15
2018-12-01T17:48:55.199Z,97234.96
2018-12-01T17:51:23.990Z,97234.52
2018-12-01T17:53:54.959Z,97232.48
2018-12-01T17:56:24.184Z,97227.45
2018-12-01T17:58:53.003Z,97234.37
2018-12-01T18:01:22.120Z,97235.83
2018-12-01T18:03:50.938Z,97232.95
2018-12-01T18:06:19.755Z,97232.59
2018-12-01T18:08:49.235Z,97242.41
2018-12-01T18:11:18.245Z,97241.66
2018-12-01T18:13:47.045Z,97234.40
2018-12-01T18:16:15.852Z,97242.75
2018-12-01T18:18:44.825Z,97235.02
2018-12-01T18:21:13.615Z,97230.85
2018-12-01T18:23:42.402Z,97228.81
2018-12-01T18:26:11.531Z,97235.38
2018-12-01T18:28:43.357Z,97237.00
2018-12-01T18:31:21.689Z,97236.13
2018-12-01T18:33:53.522Z,97242.83
2018-12-01T18:36:22.312Z,97236.83
2018-12-01T18:38:51.733Z,97237.47
2018-12-01T18:41:20.709Z,97240.20
2018-12-01T18:43:49.913Z,97238.92
2018-12-01T18:46:18.680Z,97239.20
2018-12-01T18:48:47.482Z,97233.84
2018-12-01T18:51:16.301Z,97235.38
2018-12-01T18:53:45.086Z,97234.04
2018-12-01T18:56:14.213Z,97224.13
2018-12-01T18:58:43.001Z,97225.28
2018-12-01T19:01:11.889Z,97220.08
2018-12-01T19:03:40.699Z,97218.64
2018-12-01T19:06:09.513Z,97212.30
2018-12-01T19:08:38.563Z,97214.81
2018-12-01T19:11:08.034Z,97217.08
2018-12-01T19:13:36.841Z,97213.89
2018-12-01T19:16:06.621Z,97205.44
2018-12-01T19:18:35.405Z,97200.72
2018-12-01T19:21:04.519Z,97208.23
2018-12-01T19:23:33.828Z,97210.72
2018-12-01T19:26:02.615Z,97214.52
2018-12-01T19:28:31.407Z,97213.09
2018-12-01T19:31:00.210Z,97214.06
2018-12-01T19:33:29.082Z,97212.78
2018-12-01T19:35:57.871Z,97203.67
2018-12-01T19:38:28.410Z,97201.95
2018-12-01T19:40:58.905Z,97200.22
2018-12-01T19:43:27.690Z,97197.13
2018-12-01T19:45:56.505Z,97183.34
2018-12-01T19:48:25.614Z,97183.31
2018-12-01T19:50:54.420Z,97178.70
2018-12-01T19:53:23.553Z,97171.88
2018-12-01T19:55:53.526Z,97170.09
2018-12-01T19:58:25.439Z,97166.99
2018-12-01T20:00:55.335Z,97153.38
2018-12-01T20:03:25.186Z,97162.70
2018-12-01T20:05:54.538Z,97165.20
2018-12-01T20:08:23.955Z,97167.22
2018-12-01T20:10:58.998Z,97160.89
2018-12-01T20:13:49.249Z,97171.16
2018-12-01T20:16:25.155Z,97168.03
2018-12-01T20:18:54.376Z,97168.14
2018-12-01T20:21:23.673Z,97164.48
2018-12-01T20:23:52.794Z,97157.43
2018-12-01T20:26:21.969Z,97162.42
2018-12-01T20:28:51.409Z,97163.27
2018-12-01T20:31:20.787Z,97167.08
2018-12-01T20:33:53.423Z,97161.16
2018-12-01T20:36:25.290Z,97164.28
2018-12-01T20:39:00.287Z,97166.90
2018-12-01T20:41:29.082Z,97166.74
2018-12-01T20:43:58.116Z,97154.70
2018-12-01T20:46:26.892Z,97156.02
2018-12-01T20:48:55.909Z,97150.17
2018-12-01T20:51:24.714Z,97154.84
2018-12-01T20:53:53.593Z,97161.67
2018-12-01T20:56:27.189Z,97151.70
2018-12-01T20:58:56.058Z,97158.36
2018-12-01T21:01:24.865Z,97155.64
2018-12-01T21:03:53.669Z,97153.29
2018-12-01T21:06:22.841Z,97159.26
2018-12-01T21:08:52.164Z,97150.17
2018-12-01T21:11:20.984Z,97148.52
2018-12-01T21:13:50.044Z,97148.41
2018-12-01T21:16:18.901Z,97140.88
2018-12-01T21:18:48.032Z,97137.64
2018-12-01T21:21:16.857Z,97128.23
2018-12-01T21:23:45.655Z,97137.15
2018-12-01T21:26:14.626Z,97123.34
2018-12-01T21:28:43.471Z,97122.27
2018-12-01T21:31:13.073Z,97126.41
2018-12-01T21:33:41.858Z,97124.45
2018-12-01T21:36:10.738Z,97123.67
2018-12-01T21:38:39.541Z,97112.32
2018-12-01T21:41:08.381Z,97112.69
2018-12-01T21:43:37.769Z,97105.77
2018-12-01T21:46:07.081Z,97102.40
2018-12-01T21:48:35.943Z,97094.67
2018-12-01T21:51:04.801Z,97104.59
2018-12-01T21:53:33.933Z,97100.14
2018-12-01T21:56:02.773Z,97105.11
2018-12-01T21:58:31.593Z,97098.83
2018-12-01T22:01:01.199Z,97101.20
2018-12-01T22:03:30.734Z,97102.02
2018-12-01T22:06:01.101Z,97101.90
2018-12-01T22:08:30.865Z,97098.39
2018-12-01T22:10:59.951Z,97101.43
2018-12-01T22:13:29.016Z,97098.42
2018-12-01T22:15:57.833Z,97086.60
2018-12-01T22:18:26.845Z,97075.31
2018-12-01T22:20:56.052Z,97086.16
2018-12-01T22:23:25.196Z,97079.44
2018-12-01T22:25:53.978Z,97076.06
2018-12-01T22:28:22.841Z,97057.53
2018-12-01T22:30:52.561Z,97066.36
2018-12-01T22:33:25.242Z,97071.19
2018-12-01T22:35:54.491Z,97074.89
2018-12-01T22:38:24.513Z,97076.34
2018-12-01T22:40:53.833Z,97066.09
2018-12-01T22:43:23.153Z,97064.41
2018-12-01T22:45:52.293Z,97070.23
2018-12-01T22:48:22.558Z,97073.45
2018-12-01T22:50:52.637Z,97064.16
2018-12-01T22:53:21.644Z,97061.70
2018-12-01T22:55:50.806Z,97055.62
2018-12-01T22:58:20.657Z,97051.95
2018-12-01T23:00:51.703Z,97041.83
2018-12-01T23:03:20.943Z,97041.64
2018-12-01T23:05:50.182Z,97031.05
2018-12-01T23:08:20.607Z,97037.72
2018-12-01T23:10:50.035Z,97028.55
2018-12-01T23:13:18.907Z,97027.20
2018-12-01T23:15:47.717Z,97024.83
2018-12-01T23:18:17.846Z,97031.88
2018-12-01T23:20:47.428Z,97029.41
2018-12-01T23:23:16.437Z,97032.50
2018-12-01T23:25:45.343Z,97034.05
2018-12-01T23:28:14.168Z,97030.95
2018-12-01T23:30:46.558Z,97027.48
2018-12-01T23:33:20.381Z,97029.61
2018-12-01T23:35:49.498Z,97027.83
2018-12-01T23:38:19.037Z,97024.60
2018-12-01T23:40:47.801Z,97019.26
2018-12-01T23:43:16.574Z,97010.80
2018-12-01T23:45:46.057Z,97011.41
2018-12-01T23:48:15.465Z,97013.30
2018-12-01T23:50:52.447Z,97000.42
2018-12-01T23:53:21.733Z,96999.73
2018-12-01T23:55:50.870Z,96996.75
2018-12-01T23:58:23.293Z,96987.22
