createdAt,value
2023-08-14T00:01:08.212Z,22.60
2023-08-14T00:03:54.016Z,22.60
2023-08-14T00:06:39.282Z,22.50
2023-08-14T00:09:25.000Z,22.50
2023-08-14T00:12:10.286Z,22.50
2023-08-14T00:14:55.832Z,22.50
2023-08-14T00:17:41.290Z,22.40
2023-08-14T00:20:26.597Z,22.40
2023-08-14T00:23:12.126Z,22.20
2023-08-14T00:25:58.099Z,22.20
2023-08-14T00:28:43.312Z,22.30
2023-08-14T00:31:29.039Z,22.30
2023-08-14T00:34:14.569Z,22.30
2023-08-14T00:37:00.096Z,22.30
2023-08-14T00:39:45.553Z,22.30
2023-08-14T00:42:30.998Z,22.20
2023-08-14T00:45:17.559Z,22.30
2023-08-14T00:48:03.321Z,22.40
2023-08-14T00:50:48.873Z,22.30
2023-08-14T00:53:34.533Z,22.40
2023-08-14T00:56:20.991Z,22.40
2023-08-14T00:59:06.711Z,22.30
2023-08-14T01:01:51.890Z,22.30
2023-08-14T01:04:37.398Z,22.30
2023-08-14T01:07:22.979Z,22.30
2023-08-14T01:10:10.379Z,22.30
2023-08-14T01:13:13.561Z,22.30
2023-08-14T01:16:02.560Z,22.30
2023-08-14T01:18:48.831Z,22.40
2023-08-14T01:21:59.293Z,22.40
2023-08-14T01:25:18.305Z,22.40
2023-08-14T01:28:04.206Z,22.30
2023-08-14T01:30:49.859Z,22.30
2023-08-14T01:33:35.205Z,22.30
2023-08-14T01:36:39.658Z,22.30
2023-08-14T01:39:32.826Z,22.20
2023-08-14T01:42:36.790Z,22.30
2023-08-14T01:45:24.919Z,22.30
2023-08-14T01:48:12.271Z,22.30
2023-08-14T01:50:58.549Z,22.20
2023-08-14T01:53:44.011Z,22.20
2023-08-14T01:56:29.233Z,22.10
2023-08-14T01:59:14.713Z,22.20
2023-08-14T02:02:00.181Z,22.20
2023-08-14T02:04:45.707Z,22.20
2023-08-14T02:07:31.086Z,22.20
2023-08-14T02:10:16.667Z,22.20
2023-08-14T02:13:02.238Z,22.30
2023-08-14T02:15:47.695Z,22.30
2023-08-14T02:18:33.084Z,22.20
2023-08-14T02:21:18.680Z,22.30
2023-08-14T02:24:04.205Z,22.20
2023-08-14T02:26:49.532Z,22.10
2023-08-14T02:29:35.036Z,22.20
2023-08-14T02:32:20.595Z,22.20
2023-08-14T02:35:06.584Z,22.10
2023-08-14T02:37:52.024Z,22.10
2023-08-14T02:40:38.864Z,22.10
2023-08-14T02:43:24.166Z,22.20
2023-08-14T02:46:09.829Z,22.00
2023-08-14T02:48:55.181Z,22.00
2023-08-14T02:51:40.525Z,22.00
2023-08-14T02:54:26.323Z,22.00
2023-08-14T02:57:11.464Z,22.00
2023-08-14T02:59:56.957Z,21.90
2023-08-14T03:02:42.674Z,22.00
2023-08-14T03:05:28.006Z,21.90
2023-08-14T03:08:13.590Z,21.90
2023-08-14T03:10:58.925Z,21.90
2023-08-14T03:13:44.522Z,21.90
2023-08-14T03:16:30.013Z,21.90
2023-08-14T03:19:15.453Z,21.90
2023-08-14T03:22:00.958Z,21.80
2023-08-14T03:24:46.475Z,21.80
2023-08-14T03:27:32.049Z,21.80
2023-08-14T03:30:17.518Z,21.90
2023-08-14T03:33:03.160Z,21.90
2023-08-14T03:35:48.578Z,21.90
2023-08-14T03:38:34.044Z,21.80
2023-08-14T03:41:20.577Z,21.80
2023-08-14T03:44:06.083Z,21.80
2023-08-14T03:46:51.468Z,21.90
2023-08-14T03:49:36.997Z,21.90
2023-08-14T03:52:22.501Z,21.80
2023-08-14T03:55:08.323Z,21.90
2023-08-14T03:57:53.537Z,21.90
2023-08-14T04:00:38.915Z,22.00
2023-08-14T04:03:25.130Z,21.90
2023-08-14T04:06:10.502Z,21.90
2023-08-14T04:08:55.990Z,21.90
2023-08-14T04:11:41.359Z,21.90
2023-08-14T04:14:26.947Z,21.90
2023-08-14T04:17:12.401Z,21.90
2023-08-14T04:19:57.785Z,21.90
2023-08-14T04:22:43.406Z,21.90
2023-08-14T04:25:30.031Z,21.90
2023-08-14T04:28:15.595Z,21.90
2023-08-14T04:31:01.093Z,21.90
2023-08-14T04:33:46.728Z,21.90
2023-08-14T04:36:34.202Z,21.90
2023-08-14T04:39:19.691Z,22.00
2023-08-14T04:42:05.350Z,22.00
2023-08-14T04:44:50.830Z,21.90
2023-08-14T04:47:36.454Z,21.90
2023-08-14T04:50:21.902Z,21.90
2023-08-14T04:53:07.563Z,21.90
2023-08-14T04:55:52.821Z,21.90
2023-08-14T04:58:38.222Z,22.00
2023-08-14T05:01:23.692Z,22.10
2023-08-14T05:04:09.231Z,22.00
2023-08-14T05:06:55.173Z,22.10
2023-08-14T05:09:40.632Z,22.10
2023-08-14T05:12:26.111Z,22.10
2023-08-14T05:15:12.151Z,22.20
2023-08-14T05:17:57.451Z,22.20
2023-08-14T05:20:47.364Z,22.20
2023-08-14T05:23:33.325Z,22.20
2023-08-14T05:26:18.798Z,22.30
2023-08-14T05:29:04.422Z,22.30
2023-08-14T05:31:50.589Z,22.20
2023-08-14T05:34:36.137Z,22.30
2023-08-14T05:37:21.665Z,22.30
2023-08-14T05:40:08.187Z,22.30
2023-08-14T05:43:13.378Z,22.30
2023-08-14T05:45:58.773Z,22.30
2023-08-14T05:48:44.216Z,22.30
2023-08-14T05:51:29.833Z,22.30
2023-08-14T05:54:15.318Z,22.30
2023-08-14T05:57:00.846Z,22.40
2023-08-14T05:59:47.175Z,22.40
2023-08-14T06:02:32.520Z,22.40
2023-08-14T06:05:18.005Z,22.40
2023-08-14T06:08:04.888Z,22.40
2023-08-14T06:10:50.362Z,22.50
2023-08-14T06:13:35.554Z,22.50
2023-08-14T06:16:20.911Z,22.40
2023-08-14T06:19:06.602Z,22.40
2023-08-14T06:21:51.725Z,22.40
2023-08-14T06:24:37.220Z,22.40
2023-08-14T06:27:22.789Z,22.50
2023-08-14T06:30:09.853Z,22.50
2023-08-14T06:32:55.345Z,22.50
2023-08-14T06:35:40.616Z,22.50
2023-08-14T06:38:26.021Z,22.60
2023-08-14T06:41:11.555Z,22.60
2023-08-14T06:43:57.104Z,22.60
2023-08-14T06:46:43.329Z,22.70
2023-08-14T06:49:28.946Z,22.70
2023-08-14T06:52:14.884Z,22.70
2023-08-14T06:54:59.952Z,22.70
2023-08-14T06:57:45.501Z,22.90
2023-08-14T07:00:31.462Z,23.00
2023-08-14T07:03:17.143Z,23.00
2023-08-14T07:06:03.464Z,23.00
2023-08-14T07:08:48.841Z,23.00
2023-08-14T07:11:39.340Z,23.10
2023-08-14T07:14:30.772Z,23.20
2023-08-14T07:17:16.894Z,23.40
2023-08-14T07:20:02.329Z,23.40
2023-08-14T07:22:47.955Z,23.50
2023-08-14T07:25:33.828Z,23.50
2023-08-14T07:28:19.327Z,23.60
2023-08-14T07:31:04.715Z,23.70
2023-08-14T07:33:53.970Z,23.60
2023-08-14T07:36:45.194Z,23.50
2023-08-14T07:39:32.110Z,23.40
2023-08-14T07:42:18.361Z,23.60
2023-08-14T07:45:04.470Z,23.70
2023-08-14T07:47:50.357Z,23.70
2023-08-14T07:50:36.207Z,23.70
2023-08-14T07:53:22.002Z,23.70
2023-08-14T07:56:08.657Z,23.80
2023-08-14T07:58:54.178Z,24.00
2023-08-14T08:01:39.704Z,24.00
2023-08-14T08:04:26.867Z,24.10
2023-08-14T08:07:12.945Z,24.20
2023-08-14T08:09:58.295Z,24.30
2023-08-14T08:12:44.392Z,24.30
2023-08-14T08:15:31.997Z,24.40
2023-08-14T08:18:17.600Z,24.30
2023-08-14T08:21:03.223Z,24.30
2023-08-14T08:23:48.678Z,24.10
2023-08-14T08:26:34.197Z,24.10
2023-08-14T08:29:20.285Z,24.30
2023-08-14T08:32:06.155Z,24.40
2023-08-14T08:34:51.399Z,24.50
2023-08-14T08:37:37.018Z,24.50
2023-08-14T08:40:23.455Z,24.60
2023-08-14T08:43:10.750Z,24.60
2023-08-14T08:46:04.010Z,24.80
2023-08-14T08:48:52.625Z,24.80
2023-08-14T08:51:40.436Z,25.00
2023-08-14T08:54:26.809Z,25.00
2023-08-14T08:57:18.685Z,25.10
2023-08-14T09:00:04.481Z,25.20
2023-08-14T09:02:52.144Z,25.40
2023-08-14T09:05:38.253Z,25.50
2023-08-14T09:08:23.981Z,25.70
2023-08-14T09:11:09.180Z,25.80
2023-08-14T09:13:56.075Z,25.90
2023-08-14T09:16:41.520Z,25.90
2023-08-14T09:19:28.487Z,26.10
2023-08-14T09:22:14.369Z,26.10
2023-08-14T09:25:01.456Z,26.30
2023-08-14T09:27:47.710Z,26.50
2023-08-14T09:30:32.933Z,26.50
2023-08-14T09:33:18.600Z,26.80
2023-08-14T09:36:04.308Z,26.90
2023-08-14T09:38:53.638Z,27.10
2023-08-14T09:41:39.262Z,27.10
2023-08-14T09:44:25.256Z,26.90
2023-08-14T09:47:14.774Z,26.80
2023-08-14T09:50:00.937Z,27.00
2023-08-14T09:52:46.327Z,27.20
2023-08-14T09:55:34.908Z,27.30
2023-08-14T09:58:22.035Z,27.40
2023-08-14T10:01:08.376Z,27.70
2023-08-14T10:03:55.233Z,27.90
2023-08-14T10:06:40.756Z,28.00
2023-08-14T10:09:28.412Z,28.00
2023-08-14T10:12:16.517Z,28.00
2023-08-14T10:15:09.183Z,28.10
2023-08-14T10:18:08.475Z,28.10
2023-08-14T10:20:56.337Z,28.20
2023-08-14T10:23:42.730Z,28.30
2023-08-14T10:26:28.932Z,28.50
2023-08-14T10:29:15.613Z,28.60
2023-08-14T10:32:02.135Z,28.60
2023-08-14T10:34:48.986Z,28.40
2023-08-14T10:37:46.128Z,28.30
2023-08-14T10:40:36.045Z,28.40
2023-08-14T10:43:32.456Z,28.40
2023-08-14T10:46:18.604Z,28.40
2023-08-14T10:49:03.997Z,28.50
2023-08-14T10:51:49.373Z,28.60
2023-08-14T10:54:38.507Z,28.70
2023-08-14T10:57:29.495Z,28.70
2023-08-14T11:00:23.797Z,28.90
2023-08-14T11:03:09.468Z,29.10
2023-08-14T11:05:55.402Z,29.30
2023-08-14T11:08:46.049Z,29.50
2023-08-14T11:11:31.560Z,29.60
2023-08-14T11:14:16.774Z,29.70
2023-08-14T11:17:03.442Z,29.70
2023-08-14T11:19:50.236Z,29.80
2023-08-14T11:22:35.421Z,30.00
2023-08-14T11:25:22.149Z,30.30
2023-08-14T11:28:07.431Z,30.50
2023-08-14T11:30:53.027Z,30.50
2023-08-14T11:33:38.569Z,30.50
2023-08-14T11:36:27.510Z,30.70
2023-08-14T11:39:12.737Z,30.80
2023-08-14T11:41:58.281Z,31.30
2023-08-14T11:44:43.659Z,31.40
2023-08-14T11:47:30.072Z,31.70
2023-08-14T11:50:16.928Z,31.70
2023-08-14T11:53:02.833Z,31.90
2023-08-14T11:55:48.134Z,32.10
2023-08-14T11:58:37.297Z,32.20
2023-08-14T12:01:22.809Z,32.10
2023-08-14T12:04:08.468Z,32.30
2023-08-14T12:06:55.725Z,32.60
2023-08-14T12:09:41.074Z,33.10
2023-08-14T12:12:26.864Z,33.20
2023-08-14T12:15:12.350Z,33.00
2023-08-14T12:17:58.436Z,33.20
2023-08-14T12:20:51.556Z,33.10
2023-08-14T12:23:36.767Z,33.10
2023-08-14T12:26:22.352Z,33.00
2023-08-14T12:29:08.813Z,33.00
2023-08-14T12:31:54.231Z,32.90
2023-08-14T12:34:39.814Z,33.30
2023-08-14T12:37:25.287Z,33.40
2023-08-14T12:40:11.836Z,33.60
2023-08-14T12:42:57.585Z,33.30
2023-08-14T12:45:43.152Z,33.40
2023-08-14T12:48:28.651Z,33.40
2023-08-14T12:51:14.054Z,33.40
2023-08-14T12:53:59.534Z,33.60
2023-08-14T12:56:45.650Z,33.90
2023-08-14T12:59:32.021Z,33.80
2023-08-14T13:02:24.282Z,33.80
2023-08-14T13:05:10.793Z,33.80
2023-08-14T13:07:57.079Z,34.10
2023-08-14T13:10:42.484Z,34.20
2023-08-14T13:13:28.588Z,34.40
2023-08-14T13:16:14.017Z,34.70
2023-08-14T13:18:59.398Z,34.60
2023-08-14T13:21:44.912Z,34.60
2023-08-14T13:24:30.427Z,35.00
2023-08-14T13:27:15.744Z,34.40
2023-08-14T13:30:01.100Z,34.40
2023-08-14T13:32:46.507Z,34.40
2023-08-14T13:35:32.051Z,34.40
2023-08-14T13:38:17.368Z,34.70
2023-08-14T13:41:02.932Z,34.30
2023-08-14T13:43:48.572Z,34.50
2023-08-14T13:46:33.797Z,34.50
2023-08-14T13:49:19.308Z,35.00
2023-08-14T13:52:04.978Z,34.80
2023-08-14T13:54:51.269Z,34.90
2023-08-14T13:57:37.852Z,35.40
2023-08-14T14:00:28.568Z,35.20
2023-08-14T14:03:15.221Z,35.00
2023-08-14T14:06:00.732Z,35.60
2023-08-14T14:08:47.206Z,36.00
2023-08-14T14:11:32.757Z,36.00
2023-08-14T14:14:18.175Z,36.30
2023-08-14T14:17:04.271Z,36.30
2023-08-14T14:19:50.725Z,36.50
2023-08-14T14:22:36.056Z,36.20
2023-08-14T14:25:21.387Z,36.20
2023-08-14T14:28:06.914Z,36.50
2023-08-14T14:30:52.267Z,36.20
2023-08-14T14:33:37.756Z,35.70
2023-08-14T14:36:23.185Z,35.70
2023-08-14T14:39:08.773Z,35.80
2023-08-14T14:41:54.159Z,35.90
2023-08-14T14:44:39.624Z,36.00
2023-08-14T14:47:25.731Z,36.20
2023-08-14T14:50:23.992Z,36.80
2023-08-14T14:53:14.829Z,36.80
2023-08-14T14:56:00.242Z,37.00
2023-08-14T14:58:46.102Z,37.10
2023-08-14T15:01:31.295Z,36.70
2023-08-14T15:04:16.652Z,36.60
2023-08-14T15:07:02.235Z,36.50
2023-08-14T15:09:47.667Z,36.70
2023-08-14T15:12:33.042Z,36.30
2023-08-14T15:15:20.714Z,36.10
2023-08-14T15:18:06.369Z,36.00
2023-08-14T15:20:51.989Z,35.90
2023-08-14T15:23:37.604Z,36.00
2023-08-14T15:26:23.153Z,35.70
2023-08-14T15:29:08.814Z,35.60
2023-08-14T15:31:54.594Z,35.50
2023-08-14T15:34:39.692Z,35.50
2023-08-14T15:37:25.173Z,35.40
2023-08-14T15:40:12.191Z,35.10
2023-08-14T15:42:59.321Z,34.90
2023-08-14T15:45:44.752Z,34.80
2023-08-14T15:48:30.794Z,34.50
2023-08-14T15:51:16.359Z,34.30
2023-08-14T15:54:01.798Z,34.10
2023-08-14T15:56:47.280Z,34.10
2023-08-14T15:59:32.797Z,34.00
2023-08-14T16:02:22.650Z,33.90
2023-08-14T16:05:08.516Z,34.10
2023-08-14T16:07:53.974Z,34.50
2023-08-14T16:10:39.252Z,34.90
2023-08-14T16:13:24.703Z,35.30
2023-08-14T16:16:10.349Z,35.70
2023-08-14T16:18:56.710Z,35.80
2023-08-14T16:21:42.146Z,36.10
2023-08-14T16:24:27.674Z,35.90
2023-08-14T16:27:13.264Z,36.00
2023-08-14T16:29:58.839Z,36.00
2023-08-14T16:32:46.188Z,35.80
2023-08-14T16:35:32.928Z,36.00
2023-08-14T16:38:18.428Z,35.70
2023-08-14T16:41:04.568Z,35.60
2023-08-14T16:43:49.918Z,35.40
2023-08-14T16:46:35.313Z,35.20
2023-08-14T16:49:20.748Z,35.10
2023-08-14T16:52:06.257Z,35.20
2023-08-14T16:54:52.250Z,35.10
2023-08-14T16:57:38.123Z,34.90
2023-08-14T17:00:23.344Z,34.60
2023-08-14T17:03:09.007Z,34.50
2023-08-14T17:06:01.242Z,34.60
2023-08-14T17:08:46.585Z,34.80
2023-08-14T17:11:32.001Z,34.60
2023-08-14T17:14:20.206Z,34.50
2023-08-14T17:17:05.839Z,34.40
2023-08-14T17:19:51.298Z,34.30
2023-08-14T17:22:38.499Z,34.20
2023-08-14T17:25:24.152Z,34.10
2023-08-14T17:28:09.527Z,33.90
2023-08-14T17:30:59.497Z,33.80
2023-08-14T17:33:44.697Z,33.60
2023-08-14T17:36:30.086Z,33.50
2023-08-14T17:39:16.006Z,33.30
2023-08-14T17:42:01.616Z,33.10
2023-08-14T17:44:47.068Z,32.90
2023-08-14T17:47:34.864Z,32.80
2023-08-14T17:50:20.371Z,32.60
2023-08-14T17:53:06.242Z,32.40
2023-08-14T17:55:51.552Z,32.30
2023-08-14T17:58:37.034Z,32.10
2023-08-14T18:01:22.513Z,32.00
2023-08-14T18:04:07.843Z,31.80
2023-08-14T18:06:53.395Z,31.70
2023-08-14T18:09:39.005Z,31.50
2023-08-14T18:12:24.699Z,31.50
2023-08-14T18:15:10.220Z,31.40
2023-08-14T18:17:55.610Z,31.20
2023-08-14T18:20:41.076Z,31.20
2023-08-14T18:23:26.960Z,31.10
2023-08-14T18:26:13.011Z,31.00
2023-08-14T18:28:58.446Z,30.90
2023-08-14T18:31:43.854Z,30.90
2023-08-14T18:34:29.426Z,30.80
2023-08-14T18:37:14.819Z,30.70
2023-08-14T18:40:00.351Z,30.60
2023-08-14T18:42:45.678Z,30.50
2023-08-14T18:45:32.571Z,30.30
2023-08-14T18:48:18.238Z,30.10
2023-08-14T18:51:03.737Z,30.10
2023-08-14T18:53:51.236Z,30.00
2023-08-14T18:56:36.888Z,30.00
2023-08-14T18:59:25.553Z,29.90
2023-08-14T19:02:10.800Z,29.90
2023-08-14T19:04:56.207Z,29.70
2023-08-14T19:07:41.678Z,29.70
2023-08-14T19:10:27.316Z,29.50
2023-08-14T19:13:12.750Z,29.40
2023-08-14T19:15:58.187Z,29.30
2023-08-14T19:18:43.666Z,29.20
2023-08-14T19:21:29.353Z,29.10
2023-08-14T19:24:14.644Z,29.10
2023-08-14T19:27:00.160Z,29.00
2023-08-14T19:29:45.781Z,29.00
2023-08-14T19:32:31.608Z,29.00
2023-08-14T19:35:17.147Z,28.90
2023-08-14T19:38:02.351Z,28.90
2023-08-14T19:40:47.606Z,28.90
2023-08-14T19:43:33.151Z,28.90
2023-08-14T19:46:18.785Z,28.70
2023-08-14T19:49:04.445Z,28.70
2023-08-14T19:51:50.026Z,28.60
2023-08-14T19:54:35.473Z,28.50
2023-08-14T19:57:21.516Z,28.50
2023-08-14T20:00:07.378Z,28.50
2023-08-14T20:02:53.839Z,28.40
2023-08-14T20:05:42.072Z,28.40
2023-08-14T20:08:27.412Z,28.20
2023-08-14T20:11:12.843Z,28.30
2023-08-14T20:13:58.304Z,28.20
2023-08-14T20:16:43.780Z,28.20
2023-08-14T20:19:29.107Z,28.10
2023-08-14T20:22:14.460Z,28.00
2023-08-14T20:24:59.794Z,27.90
2023-08-14T20:27:45.285Z,27.80
2023-08-14T20:30:31.519Z,27.80
2023-08-14T20:33:16.804Z,27.80
2023-08-14T20:36:02.204Z,27.70
2023-08-14T20:38:48.006Z,27.60
2023-08-14T20:41:33.172Z,27.60
2023-08-14T20:44:19.485Z,27.60
2023-08-14T20:47:04.912Z,27.50
2023-08-14T20:49:50.287Z,27.40
2023-08-14T20:52:35.846Z,27.40
2023-08-14T20:55:21.256Z,27.40
2023-08-14T20:58:06.744Z,27.40
2023-08-14T21:00:52.293Z,27.40
2023-08-14T21:03:37.859Z,27.40
2023-08-14T21:06:23.232Z,27.40
2023-08-14T21:09:08.705Z,27.30
2023-08-14T21:11:54.204Z,27.40
2023-08-14T21:14:39.651Z,27.30
2023-08-14T21:17:25.226Z,27.30
2023-08-14T21:20:10.750Z,27.20
2023-08-14T21:22:55.956Z,27.20
2023-08-14T21:25:47.273Z,27.20
2023-08-14T21:28:32.853Z,27.10
2023-08-14T21:31:18.518Z,27.00
2023-08-14T21:34:04.157Z,27.00
2023-08-14T21:36:49.668Z,27.00
2023-08-14T21:39:35.193Z,26.90
2023-08-14T21:42:20.611Z,26.90
2023-08-14T21:45:07.874Z,26.80
2023-08-14T21:47:53.288Z,26.70
2023-08-14T21:50:38.956Z,26.70
2023-08-14T21:53:24.528Z,26.60
2023-08-14T21:56:09.875Z,26.60
2023-08-14T21:58:55.472Z,26.50
2023-08-14T22:01:40.925Z,26.50
2023-08-14T22:04:26.514Z,26.50
2023-08-14T22:07:11.883Z,26.50
2023-08-14T22:09:57.685Z,26.60
2023-08-14T22:12:45.516Z,26.60
2023-08-14T22:18:22.154Z,26.40
2023-08-14T22:21:07.593Z,26.40
2023-08-14T22:23:52.927Z,26.30
2023-08-14T22:26:38.434Z,26.20
2023-08-14T22:29:24.804Z,26.20
2023-08-14T22:32:09.914Z,26.20
2023-08-14T22:34:55.414Z,26.10
2023-08-14T22:37:40.933Z,26.10
2023-08-14T22:40:26.563Z,26.10
2023-08-14T22:43:11.959Z,26.10
2023-08-14T22:45:57.498Z,26.10
2023-08-14T22:48:43.104Z,26.00
2023-08-14T22:51:28.584Z,25.90
2023-08-14T22:54:14.034Z,25.90
2023-08-14T22:56:59.568Z,25.90
2023-08-14T22:59:45.560Z,25.80
2023-08-14T23:02:31.039Z,25.70
2023-08-14T23:05:16.599Z,25.70
2023-08-14T23:08:02.135Z,25.80
2023-08-14T23:10:47.709Z,25.80
2023-08-14T23:13:33.048Z,25.80
2023-08-14T23:16:18.541Z,25.60
2023-08-14T23:19:03.942Z,25.70
2023-08-14T23:21:49.378Z,25.60
2023-08-14T23:24:35.004Z,25.70
2023-08-14T23:27:20.710Z,25.70
2023-08-14T23:30:06.798Z,25.70
2023-08-14T23:32:52.714Z,25.70
2023-08-14T23:35:38.369Z,25.70
2023-08-14T23:38:24.879Z,25.60
2023-08-14T23:41:10.018Z,25.60
2023-08-14T23:43:55.495Z,25.60
2023-08-14T23:46:40.869Z,25.60
2023-08-14T23:49:26.278Z,25.60
2023-08-14T23:52:11.734Z,25.40
2023-08-14T23:54:57.222Z,25.40
2023-08-14T23:57:42.676Z,25.40
