createdAt,value
2018-04-30T00:01:20.665Z,15.90
2018-04-30T00:03:48.153Z,15.90
2018-04-30T00:06:15.646Z,15.80
2018-04-30T00:08:43.152Z,15.80
2018-04-30T00:11:10.646Z,15.70
2018-04-30T00:13:38.168Z,15.60
2018-04-30T00:16:05.677Z,15.50
2018-04-30T00:18:33.189Z,15.50
2018-04-30T00:21:00.701Z,15.40
2018-04-30T00:23:28.211Z,15.30
2018-04-30T00:25:55.701Z,15.30
2018-04-30T00:28:23.977Z,15.20
2018-04-30T00:30:51.469Z,15.10
2018-04-30T00:33:18.981Z,15.10
2018-04-30T00:35:46.477Z,15.10
2018-04-30T00:38:13.985Z,15.00
2018-04-30T00:40:41.466Z,15.00
2018-04-30T00:43:08.974Z,15.00
2018-04-30T00:45:36.482Z,14.90
2018-04-30T00:48:03.990Z,14.90
2018-04-30T00:50:31.472Z,14.80
2018-04-30T00:52:58.991Z,14.80
2018-04-30T00:55:26.481Z,14.70
2018-04-30T00:57:53.989Z,14.70
2018-04-30T01:00:21.486Z,14.60
2018-04-30T01:02:48.985Z,14.60
2018-04-30T01:05:16.473Z,14.50
2018-04-30T01:07:43.975Z,14.50
2018-04-30T01:10:11.471Z,14.40
2018-04-30T01:12:38.977Z,14.30
2018-04-30T01:15:06.487Z,14.30
2018-04-30T01:17:34.005Z,14.20
2018-04-30T01:20:01.508Z,14.10
2018-04-30T01:25:22.109Z,14.00
2018-04-30T01:27:49.614Z,14.00
2018-04-30T01:30:17.105Z,14.00
2018-04-30T01:32:44.609Z,13.90
2018-04-30T01:35:12.090Z,13.80
2018-04-30T01:37:39.589Z,13.60
2018-04-30T01:40:07.086Z,13.50
2018-04-30T01:48:40.102Z,13.20
2018-04-30T01:51:07.592Z,13.10
2018-04-30T01:53:35.102Z,13.00
2018-04-30T01:56:02.593Z,12.90
2018-04-30T01:58:30.107Z,12.90
2018-04-30T02:00:57.612Z,12.90
2018-04-30T02:03:25.129Z,12.80
2018-04-30T02:05:52.618Z,12.70
2018-04-30T02:08:20.116Z,12.70
2018-04-30T02:10:47.607Z,12.60
2018-04-30T02:13:15.124Z,12.60
2018-04-30T02:15:42.613Z,12.50
2018-04-30T02:18:10.113Z,12.40
2018-04-30T02:20:37.607Z,12.40
2018-04-30T02:23:05.114Z,12.40
2018-04-30T02:25:32.606Z,12.30
2018-04-30T02:28:00.113Z,12.30
2018-04-30T02:30:27.603Z,12.20
2018-04-30T02:32:55.090Z,12.10
2018-04-30T02:35:22.598Z,12.00
2018-04-30T02:37:50.096Z,12.00
2018-04-30T02:40:17.603Z,11.90
2018-04-30T02:42:45.097Z,11.80
2018-04-30T02:45:12.606Z,11.80
2018-04-30T02:47:40.097Z,11.70
2018-04-30T02:50:07.605Z,11.60
2018-04-30T02:52:35.093Z,11.60
2018-04-30T02:55:02.594Z,11.60
2018-04-30T02:57:30.099Z,11.50
2018-04-30T02:59:57.603Z,11.50
2018-04-30T03:02:25.085Z,11.40
2018-04-30T03:04:52.598Z,11.40
2018-04-30T03:07:20.097Z,11.30
2018-04-30T03:09:47.715Z,11.30
2018-04-30T03:12:15.125Z,11.30
2018-04-30T03:14:42.642Z,11.20
2018-04-30T03:17:10.141Z,11.20
2018-04-30T03:19:37.654Z,11.10
2018-04-30T03:22:05.144Z,11.00
2018-04-30T03:24:33.426Z,10.90
2018-04-30T03:27:00.930Z,10.80
2018-04-30T03:29:28.439Z,10.80
2018-04-30T03:32:12.782Z,10.80
2018-04-30T03:34:40.288Z,10.70
2018-04-30T03:37:07.781Z,10.60
2018-04-30T03:39:35.301Z,10.60
2018-04-30T03:42:02.795Z,10.50
2018-04-30T03:44:30.301Z,10.50
2018-04-30T03:46:57.797Z,10.40
2018-04-30T03:49:25.298Z,10.30
2018-04-30T03:51:52.801Z,10.20
2018-04-30T03:54:20.309Z,10.10
2018-04-30T03:56:48.577Z,10.10
2018-04-30T03:59:16.080Z,10.00
2018-04-30T04:01:55.403Z,10.00
2018-04-30T04:04:34.625Z,9.90
2018-04-30T04:07:02.887Z,9.80
2018-04-30T04:09:30.382Z,9.70
2018-04-30T04:11:57.871Z,9.80
2018-04-30T04:14:25.382Z,9.70
2018-04-30T04:16:52.864Z,9.70
2018-04-30T04:19:20.365Z,9.60
2018-04-30T04:21:47.841Z,9.60
2018-04-30T04:24:15.321Z,9.60
2018-04-30T04:26:42.826Z,9.50
2018-04-30T04:29:11.074Z,9.40
2018-04-30T04:31:38.577Z,9.40
2018-04-30T04:34:06.058Z,9.40
2018-04-30T04:36:33.591Z,9.40
2018-04-30T04:39:01.070Z,9.40
2018-04-30T04:41:28.567Z,9.40
2018-04-30T04:43:56.065Z,9.40
2018-04-30T04:46:23.569Z,9.40
2018-04-30T04:48:51.106Z,9.40
2018-04-30T04:51:18.597Z,9.40
2018-04-30T04:53:46.082Z,9.40
2018-04-30T04:56:13.581Z,9.40
2018-04-30T04:58:41.067Z,9.40
2018-04-30T05:01:08.583Z,9.50
2018-04-30T05:03:36.072Z,9.50
2018-04-30T05:06:03.604Z,9.50
2018-04-30T05:08:31.101Z,9.40
2018-04-30T05:10:58.681Z,9.40
2018-04-30T05:13:26.109Z,9.40
2018-04-30T05:15:53.612Z,9.40
2018-04-30T05:18:21.149Z,9.40
2018-04-30T05:20:48.664Z,9.50
2018-04-30T05:23:16.145Z,9.50
2018-04-30T05:25:43.647Z,9.50
2018-04-30T05:28:11.143Z,9.40
2018-04-30T05:30:38.641Z,9.40
2018-04-30T05:33:06.136Z,9.50
2018-04-30T05:35:33.629Z,9.50
2018-04-30T05:38:01.113Z,9.50
2018-04-30T05:40:28.636Z,9.50
2018-04-30T05:42:56.117Z,9.50
2018-04-30T05:45:23.630Z,9.50
2018-04-30T05:47:51.140Z,9.50
2018-04-30T05:50:18.642Z,9.60
2018-04-30T05:52:46.156Z,9.60
2018-04-30T05:55:13.663Z,9.70
2018-04-30T05:57:41.172Z,9.70
2018-04-30T06:00:08.670Z,9.70
2018-04-30T06:02:36.219Z,9.80
2018-04-30T06:05:03.748Z,9.90
2018-04-30T06:07:31.264Z,9.90
2018-04-30T06:09:58.741Z,9.90
2018-04-30T06:12:26.245Z,9.90
2018-04-30T06:14:54.573Z,10.00
2018-04-30T06:17:22.084Z,10.00
2018-04-30T06:19:49.593Z,10.10
2018-04-30T06:22:17.099Z,10.10
2018-04-30T06:24:44.592Z,10.20
2018-04-30T06:27:12.112Z,10.30
2018-04-30T06:29:39.603Z,10.60
2018-04-30T06:32:07.102Z,10.90
2018-04-30T06:34:34.593Z,11.20
2018-04-30T06:37:02.094Z,11.30
2018-04-30T06:39:29.581Z,11.20
2018-04-30T06:41:57.084Z,11.30
2018-04-30T06:44:24.564Z,11.60
2018-04-30T06:46:52.070Z,11.90
2018-04-30T06:49:19.552Z,12.00
2018-04-30T06:51:47.069Z,12.20
2018-04-30T06:54:15.261Z,12.30
2018-04-30T06:56:42.773Z,12.40
2018-04-30T06:59:10.293Z,12.40
2018-04-30T07:01:37.797Z,12.20
2018-04-30T07:04:05.284Z,12.10
2018-04-30T07:06:33.141Z,12.20
2018-04-30T07:09:00.634Z,12.30
2018-04-30T07:11:29.059Z,12.50
2018-04-30T07:13:57.334Z,12.60
2018-04-30T07:16:24.837Z,12.80
2018-04-30T07:18:52.337Z,12.90
2018-04-30T07:21:19.845Z,13.00
2018-04-30T07:23:47.332Z,13.10
2018-04-30T07:26:14.838Z,13.20
2018-04-30T07:28:42.326Z,13.30
2018-04-30T07:31:09.815Z,13.50
2018-04-30T07:33:37.325Z,13.60
2018-04-30T07:36:04.812Z,13.80
2018-04-30T07:38:32.309Z,13.90
2018-04-30T07:40:59.827Z,13.90
2018-04-30T07:43:27.325Z,13.90
2018-04-30T07:45:54.823Z,14.00
2018-04-30T07:48:22.331Z,14.20
2018-04-30T07:50:50.706Z,14.30
2018-04-30T07:53:18.232Z,14.30
2018-04-30T07:55:45.791Z,14.50
2018-04-30T07:58:13.399Z,14.50
2018-04-30T08:00:40.959Z,14.50
2018-04-30T08:03:08.599Z,14.40
2018-04-30T08:05:36.042Z,14.50
2018-04-30T08:08:03.550Z,14.50
2018-04-30T08:10:31.041Z,14.50
2018-04-30T08:12:58.545Z,14.70
2018-04-30T08:15:26.273Z,14.80
2018-04-30T08:17:54.045Z,15.00
2018-04-30T08:20:21.602Z,15.00
2018-04-30T08:22:49.247Z,15.10
2018-04-30T08:25:16.733Z,15.10
2018-04-30T08:27:44.236Z,15.30
2018-04-30T08:30:11.753Z,15.20
2018-04-30T08:32:39.263Z,15.20
2018-04-30T08:35:06.759Z,15.20
2018-04-30T08:37:34.279Z,15.30
2018-04-30T08:40:02.262Z,15.40
2018-04-30T08:42:29.792Z,15.50
2018-04-30T08:44:57.296Z,15.50
2018-04-30T08:47:24.802Z,15.60
2018-04-30T08:49:52.308Z,15.80
2018-04-30T08:52:19.822Z,15.80
2018-04-30T08:54:47.309Z,15.80
2018-04-30T08:57:14.987Z,15.80
2018-04-30T08:59:42.496Z,15.90
2018-04-30T09:02:09.988Z,16.00
2018-04-30T09:04:37.493Z,16.10
2018-04-30T09:07:05.078Z,16.30
2018-04-30T09:09:32.586Z,16.40
2018-04-30T09:12:00.294Z,16.50
2018-04-30T09:14:27.984Z,16.60
2018-04-30T09:20:09.648Z,16.80
2018-04-30T09:22:53.569Z,16.80
2018-04-30T09:25:21.057Z,16.80
2018-04-30T09:27:48.569Z,16.70
2018-04-30T09:30:16.103Z,16.80
2018-04-30T09:32:43.623Z,16.90
2018-04-30T09:35:11.112Z,16.80
2018-04-30T09:37:38.624Z,16.80
2018-04-30T09:40:06.522Z,16.80
2018-04-30T09:42:34.056Z,16.80
2018-04-30T09:45:01.577Z,16.80
2018-04-30T09:47:29.507Z,16.70
2018-04-30T09:49:57.033Z,16.70
2018-04-30T09:52:24.528Z,16.70
2018-04-30T09:54:52.037Z,16.70
2018-04-30T09:57:19.534Z,16.90
2018-04-30T09:59:47.486Z,17.00
2018-04-30T10:02:15.062Z,17.00
2018-04-30T10:04:42.577Z,17.10
2018-04-30T10:07:10.111Z,17.30
2018-04-30T10:09:37.623Z,17.40
2018-04-30T10:15:08.365Z,17.40
2018-04-30T10:17:35.853Z,17.40
2018-04-30T10:20:03.596Z,17.50
2018-04-30T10:22:31.133Z,17.50
2018-04-30T10:24:58.688Z,17.50
2018-04-30T10:27:26.202Z,17.40
2018-04-30T10:29:53.713Z,17.30
2018-04-30T10:32:21.217Z,17.30
2018-04-30T10:34:48.746Z,17.40
2018-04-30T10:37:16.261Z,17.70
2018-04-30T10:39:44.534Z,17.80
2018-04-30T10:42:12.516Z,17.80
2018-04-30T10:44:40.077Z,17.80
2018-04-30T10:47:07.662Z,17.80
2018-04-30T10:49:35.169Z,17.90
2018-04-30T10:52:02.674Z,17.90
2018-04-30T10:54:30.209Z,17.80
2018-04-30T10:56:57.697Z,17.80
2018-04-30T10:59:25.291Z,17.80
2018-04-30T11:01:52.837Z,17.80
2018-04-30T11:04:21.202Z,18.00
2018-04-30T11:06:48.798Z,18.00
2018-04-30T11:09:16.353Z,18.10
2018-04-30T11:11:43.895Z,18.20
2018-04-30T11:14:11.401Z,18.30
2018-04-30T11:16:38.902Z,18.40
2018-04-30T11:19:06.402Z,18.30
2018-04-30T11:21:33.890Z,18.30
2018-04-30T11:24:01.393Z,18.30
2018-04-30T11:26:28.879Z,18.40
2018-04-30T11:28:56.390Z,18.50
2018-04-30T11:31:23.888Z,18.50
2018-04-30T11:33:51.409Z,18.60
2018-04-30T11:36:18.915Z,18.70
2018-04-30T11:38:46.425Z,18.80
2018-04-30T11:41:13.952Z,18.80
2018-04-30T11:43:41.458Z,18.80
2018-04-30T11:46:08.970Z,18.80
2018-04-30T11:48:36.474Z,18.50
2018-04-30T11:51:03.980Z,18.30
2018-04-30T11:53:31.493Z,18.20
2018-04-30T11:55:59.002Z,18.20
2018-04-30T11:58:26.627Z,18.30
2018-04-30T12:00:54.157Z,18.40
2018-04-30T12:03:21.662Z,18.50
2018-04-30T12:05:49.203Z,18.70
2018-04-30T12:08:16.741Z,18.70
2018-04-30T12:10:44.266Z,18.60
2018-04-30T12:13:11.761Z,18.60
2018-04-30T12:15:39.278Z,18.60
2018-04-30T12:18:06.777Z,18.60
2018-04-30T12:20:34.326Z,18.50
2018-04-30T12:23:01.862Z,18.40
2018-04-30T12:25:29.845Z,18.40
2018-04-30T12:27:57.394Z,18.50
2018-04-30T12:30:24.927Z,18.60
2018-04-30T12:32:52.451Z,18.70
2018-04-30T12:35:20.045Z,18.60
2018-04-30T12:37:47.618Z,18.60
2018-04-30T12:40:15.150Z,18.60
2018-04-30T12:42:42.703Z,18.70
2018-04-30T12:45:10.429Z,18.70
2018-04-30T12:47:37.942Z,18.70
2018-04-30T12:50:06.252Z,18.80
2018-04-30T12:52:33.774Z,18.90
2018-04-30T12:55:01.336Z,19.00
2018-04-30T12:57:28.838Z,19.30
2018-04-30T12:59:56.357Z,19.30
2018-04-30T13:02:23.869Z,19.20
2018-04-30T13:04:51.381Z,19.10
2018-04-30T13:07:18.898Z,19.10
2018-04-30T13:13:01.198Z,18.90
2018-04-30T13:15:28.795Z,18.90
2018-04-30T13:17:57.010Z,18.90
2018-04-30T13:20:24.520Z,19.00
2018-04-30T13:22:52.009Z,19.00
2018-04-30T13:25:19.529Z,18.90
2018-04-30T13:27:47.790Z,18.70
2018-04-30T13:30:15.297Z,18.60
2018-04-30T13:32:42.807Z,18.70
2018-04-30T13:35:10.289Z,18.70
2018-04-30T13:37:37.792Z,18.70
2018-04-30T13:40:05.286Z,18.70
2018-04-30T13:42:32.813Z,18.40
2018-04-30T13:45:00.313Z,18.20
2018-04-30T13:47:41.377Z,18.10
2018-04-30T13:50:08.862Z,18.10
2018-04-30T13:52:49.411Z,18.30
2018-04-30T13:55:16.901Z,18.40
2018-04-30T13:57:44.413Z,18.30
2018-04-30T14:00:11.908Z,18.20
2018-04-30T14:02:39.410Z,18.00
2018-04-30T14:05:06.888Z,17.90
2018-04-30T14:07:34.401Z,17.90
2018-04-30T14:10:01.885Z,17.90
2018-04-30T14:12:29.389Z,18.00
2018-04-30T14:14:56.878Z,18.00
2018-04-30T14:17:24.406Z,18.10
2018-04-30T14:19:52.030Z,18.20
2018-04-30T14:22:19.579Z,18.20
2018-04-30T14:24:47.074Z,18.30
2018-04-30T14:27:14.586Z,18.50
2018-04-30T14:29:42.073Z,18.50
2018-04-30T14:32:09.572Z,18.70
2018-04-30T14:34:37.056Z,18.60
2018-04-30T14:37:04.566Z,18.50
2018-04-30T14:39:32.073Z,18.40
2018-04-30T14:41:59.573Z,18.20
2018-04-30T14:44:27.109Z,18.20
2018-04-30T14:46:54.593Z,18.00
2018-04-30T14:49:22.079Z,18.00
2018-04-30T14:51:49.580Z,17.80
2018-04-30T14:54:17.065Z,17.70
2018-04-30T14:56:44.622Z,17.70
2018-04-30T14:59:12.085Z,17.60
2018-04-30T15:01:39.591Z,17.50
2018-04-30T15:04:07.075Z,17.50
2018-04-30T15:06:34.576Z,17.50
2018-04-30T15:09:02.070Z,17.60
2018-04-30T15:11:29.577Z,17.50
2018-04-30T15:13:57.072Z,17.60
2018-04-30T15:16:24.585Z,17.60
2018-04-30T15:18:52.077Z,17.50
2018-04-30T15:21:19.562Z,17.50
2018-04-30T15:23:47.069Z,17.50
2018-04-30T15:26:14.597Z,17.50
2018-04-30T15:28:42.100Z,17.50
2018-04-30T15:31:09.585Z,17.40
2018-04-30T15:33:37.097Z,17.50
2018-04-30T15:36:04.609Z,17.60
2018-04-30T15:38:32.112Z,17.60
2018-04-30T15:40:59.622Z,17.70
2018-04-30T15:43:27.142Z,17.60
2018-04-30T15:45:54.634Z,17.60
2018-04-30T15:48:22.158Z,17.60
2018-04-30T15:50:49.641Z,17.50
2018-04-30T15:53:17.142Z,17.40
2018-04-30T15:55:44.626Z,17.30
2018-04-30T15:58:12.124Z,17.30
2018-04-30T16:00:39.613Z,17.20
2018-04-30T16:03:07.121Z,17.00
2018-04-30T16:05:34.609Z,16.80
2018-04-30T16:08:02.108Z,16.50
2018-04-30T16:10:29.598Z,16.20
2018-04-30T16:12:57.097Z,16.00
2018-04-30T16:15:24.600Z,15.80
2018-04-30T16:17:52.110Z,15.70
2018-04-30T16:20:19.640Z,15.60
2018-04-30T16:22:47.114Z,15.60
2018-04-30T16:25:14.613Z,15.50
2018-04-30T16:27:42.125Z,15.50
2018-04-30T16:30:09.618Z,15.30
2018-04-30T16:32:37.122Z,15.20
2018-04-30T16:35:04.606Z,15.10
2018-04-30T16:37:32.128Z,15.10
2018-04-30T16:40:00.253Z,15.00
2018-04-30T16:48:20.941Z,15.00
2018-04-30T16:50:48.458Z,15.00
2018-04-30T16:53:15.964Z,15.00
2018-04-30T16:55:43.457Z,15.00
2018-04-30T16:58:10.962Z,15.00
2018-04-30T17:00:38.455Z,15.00
2018-04-30T17:03:05.970Z,15.00
2018-04-30T17:05:33.464Z,14.90
2018-04-30T17:08:00.977Z,14.90
2018-04-30T17:10:29.255Z,14.80
2018-04-30T17:12:56.748Z,14.80
2018-04-30T17:15:24.233Z,14.80
2018-04-30T17:17:51.811Z,14.90
2018-04-30T17:20:20.026Z,15.10
2018-04-30T17:22:47.513Z,15.00
2018-04-30T17:25:15.017Z,15.20
2018-04-30T17:27:42.511Z,15.30
2018-04-30T17:30:10.010Z,15.30
2018-04-30T17:32:37.511Z,15.20
2018-04-30T17:35:05.042Z,15.30
2018-04-30T17:37:32.533Z,15.40
2018-04-30T17:40:00.042Z,15.40
2018-04-30T17:42:27.580Z,15.30
2018-04-30T17:44:55.091Z,15.20
2018-04-30T17:47:22.631Z,15.10
2018-04-30T17:49:50.137Z,15.00
2018-04-30T17:52:17.630Z,14.90
2018-04-30T17:54:45.148Z,14.90
2018-04-30T17:57:12.643Z,14.90
2018-04-30T17:59:40.150Z,14.80
2018-04-30T18:02:07.639Z,14.80
2018-04-30T18:04:35.145Z,14.80
2018-04-30T18:07:02.770Z,14.70
2018-04-30T18:09:30.257Z,14.60
2018-04-30T18:11:57.745Z,14.60
2018-04-30T18:14:25.256Z,14.60
2018-04-30T18:16:52.765Z,14.50
2018-04-30T18:19:20.269Z,14.40
2018-04-30T18:21:47.754Z,14.40
2018-04-30T18:24:15.257Z,14.30
2018-04-30T18:26:42.828Z,14.20
2018-04-30T18:29:10.280Z,14.10
2018-04-30T18:31:37.773Z,14.00
2018-04-30T18:34:05.289Z,13.90
2018-04-30T18:36:32.774Z,13.90
2018-04-30T18:39:00.281Z,13.80
2018-04-30T18:41:27.847Z,13.80
2018-04-30T18:43:55.397Z,13.70
2018-04-30T18:46:22.938Z,13.60
2018-04-30T18:48:50.445Z,13.50
2018-04-30T18:51:17.955Z,13.40
2018-04-30T18:53:45.441Z,13.30
2018-04-30T18:56:12.961Z,13.30
2018-04-30T18:58:40.465Z,13.20
2018-04-30T19:01:08.102Z,13.10
2018-04-30T19:03:35.609Z,13.00
2018-04-30T19:06:03.114Z,13.00
2018-04-30T19:08:30.601Z,12.90
2018-04-30T19:10:58.109Z,12.90
2018-04-30T19:13:25.615Z,12.90
2018-04-30T19:18:59.762Z,12.80
2018-04-30T19:24:43.241Z,12.70
2018-04-30T19:27:10.801Z,12.60
2018-04-30T19:29:38.253Z,12.60
2018-04-30T19:32:05.738Z,12.60
2018-04-30T19:34:33.241Z,12.50
2018-04-30T19:37:00.725Z,12.50
2018-04-30T19:39:28.229Z,12.50
2018-04-30T19:41:55.721Z,12.50
2018-04-30T19:44:23.220Z,12.60
2018-04-30T19:46:50.731Z,12.50
2018-04-30T19:49:18.221Z,12.50
2018-04-30T19:51:45.733Z,12.50
2018-04-30T19:54:13.227Z,12.50
2018-04-30T19:56:40.731Z,12.50
2018-04-30T19:59:08.221Z,12.40
2018-04-30T20:01:35.817Z,12.40
2018-04-30T20:04:03.344Z,12.40
2018-04-30T20:06:35.129Z,12.40
2018-04-30T20:09:02.778Z,12.40
2018-04-30T20:11:30.305Z,12.40
2018-04-30T20:13:57.834Z,12.40
2018-04-30T20:16:25.342Z,12.30
2018-04-30T20:18:52.838Z,12.30
2018-04-30T20:21:20.351Z,12.30
2018-04-30T20:23:47.858Z,12.20
2018-04-30T20:26:15.366Z,12.20
2018-04-30T20:28:42.865Z,12.20
2018-04-30T20:31:10.370Z,12.10
2018-04-30T20:33:37.865Z,12.10
2018-04-30T20:36:05.377Z,12.10
2018-04-30T20:38:32.866Z,12.10
2018-04-30T20:44:10.839Z,12.00
2018-04-30T20:46:38.354Z,12.00
2018-04-30T20:49:05.849Z,12.00
2018-04-30T20:51:33.368Z,12.00
2018-04-30T20:54:00.857Z,11.90
2018-04-30T20:56:28.365Z,11.80
2018-04-30T20:58:56.636Z,11.80
2018-04-30T21:01:24.141Z,11.70
2018-04-30T21:03:51.620Z,11.70
2018-04-30T21:06:19.133Z,11.70
2018-04-30T21:09:04.357Z,11.70
2018-04-30T21:11:31.868Z,11.60
2018-04-30T21:13:59.358Z,11.60
2018-04-30T21:16:26.862Z,11.60
2018-04-30T21:18:54.352Z,11.60
2018-04-30T21:21:21.853Z,11.60
2018-04-30T21:23:49.345Z,11.50
2018-04-30T21:26:16.848Z,11.50
2018-04-30T21:28:44.417Z,11.40
2018-04-30T21:31:11.877Z,11.40
2018-04-30T21:33:39.367Z,11.40
2018-04-30T21:36:06.898Z,11.30
2018-04-30T21:38:34.378Z,11.30
2018-04-30T21:41:01.890Z,11.20
2018-04-30T21:43:29.379Z,11.20
2018-04-30T21:45:56.870Z,11.10
2018-04-30T21:48:24.373Z,11.10
2018-04-30T21:50:51.874Z,11.10
2018-04-30T21:53:19.385Z,11.00
2018-04-30T21:55:46.866Z,11.00
2018-04-30T21:58:14.375Z,11.00
2018-04-30T22:00:41.869Z,11.00
2018-04-30T22:03:09.392Z,10.90
2018-04-30T22:05:36.894Z,10.90
2018-04-30T22:08:04.413Z,10.90
2018-04-30T22:10:31.906Z,10.90
2018-04-30T22:12:59.413Z,10.90
2018-04-30T22:15:26.894Z,10.90
2018-04-30T22:17:54.397Z,10.90
2018-04-30T22:20:21.881Z,10.80
2018-04-30T22:22:49.380Z,10.90
2018-04-30T22:25:16.870Z,10.80
2018-04-30T22:27:44.489Z,10.90
2018-04-30T22:30:13.312Z,10.80
2018-04-30T22:32:40.833Z,10.80
2018-04-30T22:35:08.325Z,10.80
2018-04-30T22:37:35.834Z,10.80
2018-04-30T22:40:03.320Z,10.70
2018-04-30T22:42:30.832Z,10.70
2018-04-30T22:44:58.322Z,10.70
2018-04-30T22:47:25.831Z,10.60
2018-04-30T22:49:53.313Z,10.60
2018-04-30T22:52:20.819Z,10.60
2018-04-30T22:54:48.333Z,10.60
2018-04-30T22:57:15.829Z,10.60
2018-04-30T22:59:43.316Z,10.50
2018-04-30T23:02:10.833Z,10.50
2018-04-30T23:04:38.317Z,10.50
2018-04-30T23:07:05.828Z,10.50
2018-04-30T23:09:33.322Z,10.50
2018-04-30T23:12:00.844Z,10.50
2018-04-30T23:14:29.330Z,10.50
2018-04-30T23:16:56.853Z,10.40
2018-04-30T23:19:24.336Z,10.40
2018-04-30T23:21:51.832Z,10.40
2018-04-30T23:24:19.345Z,10.30
2018-04-30T23:26:46.833Z,10.30
2018-04-30T23:29:14.335Z,10.30
2018-04-30T23:31:41.816Z,10.30
2018-04-30T23:34:09.321Z,10.30
2018-04-30T23:36:36.805Z,10.30
2018-04-30T23:39:04.321Z,10.30
2018-04-30T23:41:31.810Z,10.20
2018-04-30T23:43:59.330Z,10.20
2018-04-30T23:46:26.818Z,10.20
2018-04-30T23:48:54.327Z,10.20
2018-04-30T23:51:21.821Z,10.20
2018-04-30T23:53:51.771Z,10.10
2018-04-30T23:56:19.271Z,10.10
2018-04-30T23:58:46.776Z,10.10
