createdAt,value
2022-11-05T00:00:41.356Z,49.16
2022-11-05T00:03:27.922Z,49.05
2022-11-05T00:06:13.910Z,49.17
2022-11-05T00:09:00.443Z,49.10
2022-11-05T00:11:46.584Z,49.31
2022-11-05T00:14:32.687Z,49.08
2022-11-05T00:17:00.067Z,49.27
2022-11-05T00:19:27.479Z,49.16
2022-11-05T00:22:13.481Z,49.70
2022-11-05T00:24:59.358Z,49.25
2022-11-05T00:27:26.804Z,49.26
2022-11-05T00:29:54.218Z,49.23
2022-11-05T00:32:23.517Z,49.46
2022-11-05T00:34:50.945Z,49.61
2022-11-05T00:37:18.324Z,49.19
2022-11-05T00:39:45.760Z,49.19
2022-11-05T00:42:31.624Z,49.51
2022-11-05T00:45:01.932Z,49.83
2022-11-05T00:47:49.050Z,49.74
2022-11-05T00:50:17.457Z,49.80
2022-11-05T00:52:57.010Z,49.88
2022-11-05T00:55:26.320Z,49.64
2022-11-05T00:57:54.056Z,49.75
2022-11-05T01:00:23.269Z,49.90
2022-11-05T01:02:50.797Z,49.91
2022-11-05T01:05:18.398Z,49.82
2022-11-05T01:07:45.835Z,50.23
2022-11-05T01:10:13.457Z,49.97
2022-11-05T01:12:40.858Z,50.42
2022-11-05T01:15:08.801Z,50.26
2022-11-05T01:17:36.258Z,50.20
2022-11-05T01:20:04.439Z,50.31
2022-11-05T01:22:31.811Z,50.26
2022-11-05T01:24:59.465Z,50.10
2022-11-05T01:27:26.977Z,50.09
2022-11-05T01:29:54.409Z,50.03
2022-11-05T01:32:22.075Z,50.39
2022-11-05T01:34:49.659Z,50.11
2022-11-05T01:37:17.187Z,50.13
2022-11-05T01:39:44.583Z,50.27
2022-11-05T01:42:15.800Z,50.14
2022-11-05T01:45:03.515Z,50.20
2022-11-05T01:47:44.820Z,50.27
2022-11-05T01:50:31.751Z,50.47
2022-11-05T01:53:25.238Z,50.53
2022-11-05T01:56:00.986Z,50.42
2022-11-05T01:58:34.069Z,50.32
2022-11-05T02:01:02.043Z,50.29
2022-11-05T02:03:29.722Z,50.58
2022-11-05T02:05:59.191Z,50.54
2022-11-05T02:08:57.748Z,50.85
2022-11-05T02:11:25.691Z,50.77
2022-11-05T02:13:53.099Z,50.64
2022-11-05T02:16:29.412Z,50.49
2022-11-05T02:19:07.525Z,51.09
2022-11-05T02:22:04.052Z,51.15
2022-11-05T02:24:59.442Z,51.34
2022-11-05T02:27:58.848Z,50.68
2022-11-05T02:30:32.228Z,51.43
2022-11-05T02:33:14.900Z,50.51
2022-11-05T02:35:54.511Z,50.73
2022-11-05T02:38:33.784Z,50.87
2022-11-05T02:41:30.642Z,50.90
2022-11-05T02:44:07.091Z,50.99
2022-11-05T02:46:47.611Z,50.89
2022-11-05T02:49:35.029Z,51.16
2022-11-05T02:52:06.917Z,50.63
2022-11-05T02:54:38.180Z,50.57
2022-11-05T02:57:05.672Z,50.59
2022-11-05T02:59:33.459Z,50.57
2022-11-05T03:02:02.904Z,50.73
2022-11-05T03:04:32.213Z,50.41
2022-11-05T03:07:26.395Z,50.76
2022-11-05T03:10:02.955Z,50.66
2022-11-05T03:12:59.636Z,50.42
2022-11-05T03:15:46.857Z,50.64
2022-11-05T03:18:26.595Z,50.76
2022-11-05T03:20:59.229Z,50.50
2022-11-05T03:23:52.899Z,50.67
2022-11-05T03:26:32.166Z,50.79
2022-11-05T03:29:02.812Z,50.66
2022-11-05T03:31:31.010Z,51.19
2022-11-05T03:33:59.726Z,51.53
2022-11-05T03:36:41.240Z,51.12
2022-11-05T03:39:12.235Z,50.89
2022-11-05T03:41:43.451Z,51.25
2022-11-05T03:44:13.189Z,50.95
2022-11-05T03:46:44.293Z,50.88
2022-11-05T03:49:17.571Z,51.03
2022-11-05T03:52:20.503Z,51.13
2022-11-05T03:54:47.808Z,51.27
2022-11-05T03:57:21.467Z,51.02
2022-11-05T03:59:50.480Z,51.17
2022-11-05T04:02:24.078Z,51.40
2022-11-05T04:04:52.531Z,51.12
2022-11-05T04:07:39.036Z,51.16
2022-11-05T04:10:24.972Z,51.16
2022-11-05T04:13:11.234Z,51.34
2022-11-05T04:16:01.911Z,51.03
2022-11-05T04:18:29.431Z,51.23
2022-11-05T04:21:15.510Z,51.07
2022-11-05T04:24:01.405Z,51.46
2022-11-05T04:26:28.905Z,51.21
2022-11-05T04:29:14.905Z,51.51
2022-11-05T04:31:42.314Z,51.39
2022-11-05T04:34:09.719Z,51.65
2022-11-05T04:36:37.132Z,51.42
2022-11-05T04:39:04.597Z,51.05
2022-11-05T04:41:32.024Z,51.42
2022-11-05T04:43:59.416Z,51.59
2022-11-05T04:46:26.791Z,51.65
2022-11-05T04:48:54.319Z,51.46
2022-11-05T04:51:21.760Z,51.76
2022-11-05T04:53:49.185Z,51.73
2022-11-05T04:56:21.471Z,51.80
2022-11-05T04:58:48.999Z,51.75
2022-11-05T05:01:18.639Z,51.56
2022-11-05T05:03:50.639Z,51.58
2022-11-05T05:06:18.821Z,51.82
2022-11-05T05:08:50.418Z,51.62
2022-11-05T05:11:20.581Z,51.76
2022-11-05T05:13:48.763Z,51.64
2022-11-05T05:16:24.289Z,51.73
2022-11-05T05:18:52.301Z,51.85
2022-11-05T05:21:39.004Z,52.29
2022-11-05T05:24:09.593Z,52.13
2022-11-05T05:26:38.402Z,51.92
2022-11-05T05:29:06.811Z,52.31
2022-11-05T05:31:34.812Z,52.22
2022-11-05T05:34:02.363Z,52.01
2022-11-05T05:36:29.842Z,52.02
2022-11-05T05:38:57.300Z,52.28
2022-11-05T05:41:24.807Z,52.20
2022-11-05T05:43:52.206Z,52.11
2022-11-05T05:46:19.907Z,52.73
2022-11-05T05:48:51.493Z,52.27
2022-11-05T05:51:19.803Z,52.42
2022-11-05T05:53:47.286Z,52.54
2022-11-05T05:56:15.332Z,52.96
2022-11-05T05:58:42.745Z,52.75
2022-11-05T06:01:18.242Z,52.74
2022-11-05T06:03:46.210Z,53.45
2022-11-05T06:06:14.880Z,52.85
2022-11-05T06:08:42.687Z,53.18
2022-11-05T06:11:10.262Z,53.06
2022-11-05T06:13:37.769Z,53.14
2022-11-05T06:16:07.508Z,53.27
2022-11-05T06:18:35.318Z,53.51
2022-11-05T06:21:04.399Z,53.09
2022-11-05T06:23:32.630Z,52.98
2022-11-05T06:26:04.319Z,53.17
2022-11-05T06:28:31.890Z,52.46
2022-11-05T06:30:59.476Z,52.74
2022-11-05T06:33:27.146Z,52.72
2022-11-05T06:35:54.631Z,52.64
2022-11-05T06:38:22.265Z,52.43
2022-11-05T06:40:49.696Z,52.32
2022-11-05T06:43:17.111Z,52.74
2022-11-05T06:45:44.544Z,52.29
2022-11-05T06:48:12.002Z,52.38
2022-11-05T06:50:39.407Z,52.06
2022-11-05T06:53:06.799Z,52.12
2022-11-05T06:55:34.406Z,52.27
2022-11-05T06:58:02.005Z,51.74
2022-11-05T07:00:29.555Z,51.88
2022-11-05T07:03:04.183Z,51.52
2022-11-05T07:05:33.151Z,51.63
2022-11-05T07:08:00.616Z,51.64
2022-11-05T07:10:28.078Z,51.44
2022-11-05T07:12:55.617Z,51.50
2022-11-05T07:15:23.228Z,51.33
2022-11-05T07:17:50.731Z,51.43
2022-11-05T07:20:18.150Z,51.68
2022-11-05T07:22:45.572Z,51.37
2022-11-05T07:25:12.966Z,51.02
2022-11-05T07:27:40.456Z,51.10
2022-11-05T07:30:09.450Z,51.33
2022-11-05T07:32:38.575Z,51.30
2022-11-05T07:35:07.363Z,51.13
2022-11-05T07:37:48.518Z,51.15
2022-11-05T07:40:21.017Z,51.30
2022-11-05T07:42:56.791Z,51.04
2022-11-05T07:45:25.409Z,51.22
2022-11-05T07:47:57.829Z,50.96
2022-11-05T07:50:26.357Z,51.62
2022-11-05T07:52:53.748Z,50.97
2022-11-05T07:55:21.213Z,51.11
2022-11-05T07:57:50.072Z,51.00
2022-11-05T08:00:21.697Z,50.76
2022-11-05T08:03:08.447Z,50.84
2022-11-05T08:05:38.244Z,50.90
2022-11-05T08:08:07.441Z,50.81
2022-11-05T08:10:35.556Z,50.91
2022-11-05T08:13:03.179Z,50.52
2022-11-05T08:15:30.735Z,50.74
2022-11-05T08:18:11.122Z,50.62
2022-11-05T08:20:39.205Z,50.56
2022-11-05T08:23:06.634Z,50.61
2022-11-05T08:25:34.323Z,50.49
2022-11-05T08:28:07.480Z,50.58
2022-11-05T08:30:35.424Z,50.67
2022-11-05T08:33:08.690Z,50.52
2022-11-05T08:35:37.345Z,50.51
2022-11-05T08:38:06.639Z,50.42
2022-11-05T08:40:35.400Z,50.61
2022-11-05T08:43:05.141Z,50.35
2022-11-05T08:45:33.580Z,50.38
2022-11-05T08:48:08.502Z,50.19
2022-11-05T08:50:37.109Z,50.32
2022-11-05T08:53:05.320Z,50.30
2022-11-05T08:55:32.813Z,50.22
2022-11-05T08:58:02.674Z,50.05
2022-11-05T09:00:32.568Z,50.07
2022-11-05T09:03:03.389Z,50.29
2022-11-05T09:05:31.756Z,50.01
2022-11-05T09:08:05.519Z,50.07
2022-11-05T09:10:35.653Z,50.12
2022-11-05T09:13:04.281Z,50.07
2022-11-05T09:15:32.293Z,49.87
2022-11-05T09:17:59.911Z,49.99
2022-11-05T09:20:27.602Z,50.12
2022-11-05T09:22:55.373Z,50.08
2022-11-05T09:25:22.999Z,49.98
2022-11-05T09:27:50.470Z,49.99
2022-11-05T09:30:17.922Z,49.85
2022-11-05T09:32:45.658Z,49.80
2022-11-05T09:35:13.016Z,49.66
2022-11-05T09:37:40.630Z,49.50
2022-11-05T09:40:08.410Z,49.66
2022-11-05T09:42:39.905Z,49.41
2022-11-05T09:45:15.839Z,49.60
2022-11-05T09:48:05.945Z,49.08
2022-11-05T09:50:37.080Z,49.23
2022-11-05T09:53:05.108Z,49.16
2022-11-05T09:55:37.002Z,49.03
2022-11-05T09:58:30.117Z,49.20
2022-11-05T10:00:58.279Z,49.08
2022-11-05T10:03:28.296Z,48.90
2022-11-05T10:06:07.648Z,49.18
2022-11-05T10:08:40.521Z,48.90
2022-11-05T10:11:13.923Z,48.80
2022-11-05T10:13:45.814Z,48.92
2022-11-05T10:16:35.526Z,48.93
2022-11-05T10:19:11.816Z,48.73
2022-11-05T10:22:04.997Z,48.40
2022-11-05T10:24:27.719Z,48.44
2022-11-05T10:26:55.743Z,48.46
2022-11-05T10:29:29.634Z,48.71
2022-11-05T10:32:01.809Z,48.41
2022-11-05T10:34:34.858Z,48.37
2022-11-05T10:37:02.729Z,48.27
2022-11-05T10:39:31.483Z,48.10
2022-11-05T10:42:23.478Z,48.16
2022-11-05T10:45:16.390Z,48.28
2022-11-05T10:47:53.069Z,48.02
2022-11-05T10:50:24.742Z,48.14
2022-11-05T10:52:52.250Z,48.06
2022-11-05T10:55:36.936Z,48.02
2022-11-05T10:58:18.259Z,47.92
2022-11-05T11:01:02.304Z,47.70
2022-11-05T11:03:39.018Z,47.55
2022-11-05T11:06:21.077Z,47.89
2022-11-05T11:08:49.941Z,47.63
2022-11-05T11:11:34.401Z,47.49
2022-11-05T11:14:14.151Z,47.57
2022-11-05T11:16:43.747Z,47.43
2022-11-05T11:19:20.455Z,47.25
2022-11-05T11:22:07.816Z,47.27
2022-11-05T11:24:41.016Z,47.30
2022-11-05T11:27:15.906Z,47.17
2022-11-05T11:29:49.395Z,47.01
2022-11-05T11:32:19.921Z,47.05
2022-11-05T11:34:51.046Z,46.83
2022-11-05T11:37:37.283Z,47.23
2022-11-05T11:40:13.149Z,47.17
2022-11-05T11:42:41.935Z,47.20
2022-11-05T11:45:18.160Z,47.02
2022-11-05T11:47:47.479Z,46.92
2022-11-05T11:50:41.257Z,47.10
2022-11-05T11:53:26.630Z,46.98
2022-11-05T11:56:09.592Z,46.96
2022-11-05T11:58:45.585Z,46.80
2022-11-05T12:01:18.206Z,46.52
2022-11-05T12:03:55.432Z,46.61
2022-11-05T12:06:29.346Z,46.55
2022-11-05T12:09:03.530Z,46.67
2022-11-05T12:11:47.955Z,46.60
2022-11-05T12:14:50.948Z,45.94
2022-11-05T12:17:18.338Z,46.66
2022-11-05T12:20:07.960Z,46.58
2022-11-05T12:22:50.548Z,46.34
2022-11-05T12:25:25.855Z,46.71
2022-11-05T12:28:10.408Z,46.69
2022-11-05T12:30:54.638Z,46.63
2022-11-05T12:34:02.486Z,46.76
2022-11-05T12:36:51.830Z,46.87
2022-11-05T12:39:22.210Z,46.92
2022-11-05T12:41:55.291Z,46.70
2022-11-05T12:44:22.787Z,46.70
2022-11-05T12:47:12.146Z,46.58
2022-11-05T12:49:46.484Z,46.28
2022-11-05T12:52:19.935Z,46.29
2022-11-05T12:55:09.559Z,46.52
2022-11-05T12:57:41.036Z,46.29
2022-11-05T13:00:18.992Z,46.39
2022-11-05T13:02:46.423Z,46.09
2022-11-05T13:05:18.266Z,46.30
2022-11-05T13:08:12.317Z,46.32
2022-11-05T13:10:44.511Z,46.08
2022-11-05T13:13:17.706Z,46.19
2022-11-05T13:15:52.206Z,46.00
2022-11-05T13:18:28.369Z,45.80
2022-11-05T13:20:56.610Z,45.85
2022-11-05T13:23:35.759Z,45.67
2022-11-05T13:26:07.982Z,45.87
2022-11-05T13:28:46.904Z,45.66
2022-11-05T13:31:18.988Z,45.64
2022-11-05T13:33:48.583Z,45.83
2022-11-05T13:36:44.780Z,45.78
2022-11-05T13:39:29.615Z,45.66
2022-11-05T13:42:28.046Z,45.55
2022-11-05T13:45:10.690Z,45.43
2022-11-05T13:47:47.284Z,45.60
2022-11-05T13:50:23.753Z,45.49
2022-11-05T13:53:14.413Z,45.26
2022-11-05T13:56:19.464Z,45.38
2022-11-05T13:59:10.092Z,45.22
2022-11-05T14:01:46.865Z,45.02
2022-11-05T14:04:36.089Z,45.28
2022-11-05T14:07:31.053Z,45.15
2022-11-05T14:10:06.137Z,45.02
2022-11-05T14:12:36.811Z,44.98
2022-11-05T14:15:20.707Z,44.92
2022-11-05T14:18:00.488Z,44.82
2022-11-05T14:20:30.687Z,45.00
2022-11-05T14:23:37.589Z,45.26
2022-11-05T14:26:20.326Z,45.03
2022-11-05T14:29:11.802Z,44.96
2022-11-05T14:34:44.691Z,44.80
2022-11-05T14:37:12.607Z,44.91
2022-11-05T14:39:40.539Z,45.07
2022-11-05T14:42:24.744Z,44.85
2022-11-05T14:45:13.562Z,44.14
2022-11-05T14:47:44.229Z,44.87
2022-11-05T14:50:18.606Z,44.83
2022-11-05T14:52:54.668Z,44.66
2022-11-05T14:55:26.972Z,44.79
2022-11-05T14:57:54.390Z,45.19
2022-11-05T15:00:36.738Z,44.95
2022-11-05T15:03:29.967Z,44.81
2022-11-05T15:06:08.271Z,44.71
2022-11-05T15:08:56.364Z,44.77
2022-11-05T15:11:29.236Z,44.95
2022-11-05T15:13:56.743Z,44.83
2022-11-05T15:16:46.114Z,44.78
2022-11-05T15:19:25.069Z,44.52
2022-11-05T15:21:54.743Z,44.76
2022-11-05T15:24:22.912Z,44.58
2022-11-05T15:27:07.651Z,44.78
2022-11-05T15:29:35.556Z,44.70
2022-11-05T15:32:03.327Z,44.73
2022-11-05T15:34:33.345Z,44.47
2022-11-05T15:37:09.932Z,44.38
2022-11-05T15:39:43.058Z,44.58
2022-11-05T15:42:16.283Z,44.54
2022-11-05T15:44:49.229Z,44.74
2022-11-05T15:47:25.271Z,44.68
2022-11-05T15:49:57.253Z,44.77
2022-11-05T15:52:33.525Z,44.61
2022-11-05T15:55:13.352Z,44.76
2022-11-05T15:57:51.198Z,44.70
2022-11-05T16:00:25.709Z,44.67
2022-11-05T16:02:57.624Z,44.67
2022-11-05T16:05:31.837Z,44.09
2022-11-05T16:08:00.417Z,44.57
2022-11-05T16:10:33.988Z,44.77
2022-11-05T16:13:37.399Z,44.49
2022-11-05T16:16:14.234Z,44.79
2022-11-05T16:18:42.900Z,44.75
2022-11-05T16:21:17.951Z,44.79
2022-11-05T16:23:48.549Z,44.74
2022-11-05T16:29:34.628Z,44.71
2022-11-05T16:32:06.094Z,44.48
2022-11-05T16:34:36.576Z,44.85
2022-11-05T16:38:16.384Z,44.98
2022-11-05T16:40:55.001Z,44.57
2022-11-05T16:43:57.838Z,45.00
2022-11-05T16:49:33.885Z,44.66
2022-11-05T16:52:01.375Z,44.54
2022-11-05T16:54:28.708Z,44.87
2022-11-05T16:56:56.241Z,44.51
2022-11-05T16:59:23.635Z,44.52
2022-11-05T17:01:55.592Z,44.67
2022-11-05T17:04:23.454Z,44.63
2022-11-05T17:06:51.048Z,44.76
2022-11-05T17:09:18.498Z,44.77
2022-11-05T17:11:45.929Z,44.78
2022-11-05T17:14:14.329Z,44.93
2022-11-05T17:16:41.998Z,44.56
2022-11-05T17:19:17.426Z,44.74
2022-11-05T17:21:45.624Z,44.81
2022-11-05T17:24:13.571Z,44.91
2022-11-05T17:26:41.591Z,44.53
2022-11-05T17:29:09.626Z,44.47
2022-11-05T17:31:40.692Z,44.64
2022-11-05T17:34:09.872Z,44.54
2022-11-05T17:36:37.666Z,44.95
2022-11-05T17:39:05.394Z,44.54
2022-11-05T17:41:33.315Z,44.28
2022-11-05T17:44:01.278Z,44.68
2022-11-05T17:46:28.980Z,44.56
2022-11-05T17:48:57.276Z,44.80
2022-11-05T17:51:25.026Z,44.68
2022-11-05T17:53:53.017Z,44.97
2022-11-05T17:56:32.561Z,44.81
2022-11-05T17:59:02.839Z,45.04
2022-11-05T18:01:33.062Z,44.98
2022-11-05T18:04:07.204Z,44.89
2022-11-05T18:06:40.976Z,45.17
2022-11-05T18:09:09.962Z,45.25
2022-11-05T18:11:40.536Z,44.79
2022-11-05T18:14:08.654Z,45.12
2022-11-05T18:16:36.892Z,45.14
2022-11-05T18:19:05.184Z,45.09
2022-11-05T18:21:33.188Z,45.54
2022-11-05T18:24:05.819Z,45.45
2022-11-05T18:26:34.598Z,45.27
2022-11-05T18:29:05.055Z,45.23
2022-11-05T18:31:32.832Z,45.33
2022-11-05T18:34:01.021Z,45.22
2022-11-05T18:36:30.685Z,45.43
2022-11-05T18:39:00.646Z,45.46
2022-11-05T18:41:28.504Z,45.55
2022-11-05T18:44:00.709Z,45.56
2022-11-05T18:46:56.509Z,45.54
2022-11-05T18:49:17.538Z,45.66
2022-11-05T18:51:45.374Z,45.43
2022-11-05T18:54:13.179Z,45.58
2022-11-05T18:56:45.509Z,45.66
2022-11-05T18:59:35.784Z,45.65
2022-11-05T19:02:03.306Z,45.48
2022-11-05T19:04:31.205Z,45.72
2022-11-05T19:07:04.368Z,45.82
2022-11-05T19:09:37.849Z,45.78
2022-11-05T19:12:07.211Z,45.67
2022-11-05T19:14:35.569Z,45.93
2022-11-05T19:17:04.403Z,45.93
2022-11-05T19:19:32.420Z,45.83
2022-11-05T19:22:00.154Z,45.75
2022-11-05T19:24:27.983Z,45.82
2022-11-05T19:26:56.002Z,45.87
2022-11-05T19:29:23.952Z,45.96
2022-11-05T19:31:51.766Z,45.89
2022-11-05T19:34:20.782Z,45.97
2022-11-05T19:36:48.464Z,45.91
2022-11-05T19:39:16.129Z,46.00
2022-11-05T19:41:44.021Z,46.09
2022-11-05T19:44:11.900Z,46.25
2022-11-05T19:46:39.743Z,46.11
2022-11-05T19:49:07.310Z,46.15
2022-11-05T19:51:35.312Z,46.39
2022-11-05T19:54:04.128Z,45.98
2022-11-05T19:56:33.887Z,46.35
2022-11-05T19:59:03.432Z,46.23
2022-11-05T20:01:31.666Z,46.45
2022-11-05T20:04:02.560Z,46.39
2022-11-05T20:06:33.572Z,46.40
2022-11-05T20:09:21.005Z,46.36
2022-11-05T20:11:50.151Z,46.34
2022-11-05T20:14:18.069Z,46.35
2022-11-05T20:16:46.897Z,46.40
2022-11-05T20:19:17.647Z,46.47
2022-11-05T20:21:45.920Z,46.32
2022-11-05T20:24:20.561Z,46.38
2022-11-05T20:26:52.776Z,46.22
2022-11-05T20:29:21.301Z,46.34
2022-11-05T20:31:49.757Z,46.04
2022-11-05T20:34:17.527Z,46.31
2022-11-05T20:36:45.442Z,46.38
2022-11-05T20:39:13.322Z,46.23
2022-11-05T20:41:41.288Z,46.51
2022-11-05T20:44:09.192Z,46.42
2022-11-05T20:46:37.133Z,46.26
2022-11-05T20:49:05.043Z,46.14
2022-11-05T20:51:32.735Z,46.61
2022-11-05T20:54:01.371Z,46.28
2022-11-05T20:56:31.490Z,46.39
2022-11-05T20:59:00.600Z,46.55
2022-11-05T21:01:31.250Z,46.53
2022-11-05T21:04:00.020Z,46.67
2022-11-05T21:06:28.085Z,46.66
2022-11-05T21:08:56.209Z,46.66
2022-11-05T21:11:24.170Z,46.13
2022-11-05T21:13:52.199Z,45.97
2022-11-05T21:16:20.695Z,46.08
2022-11-05T21:18:48.824Z,46.12
2022-11-05T21:21:19.359Z,45.90
2022-11-05T21:23:47.873Z,45.98
2022-11-05T21:26:17.856Z,45.83
2022-11-05T21:28:46.052Z,45.77
2022-11-05T21:31:14.079Z,45.81
2022-11-05T21:33:42.354Z,45.91
2022-11-05T21:36:12.552Z,45.89
2022-11-05T21:38:43.611Z,46.00
2022-11-05T21:41:12.781Z,45.87
2022-11-05T21:43:41.834Z,45.87
2022-11-05T21:46:11.576Z,45.82
2022-11-05T21:48:39.986Z,45.74
2022-11-05T21:51:26.053Z,45.49
2022-11-05T21:54:12.302Z,45.43
2022-11-05T21:56:59.219Z,45.59
2022-11-05T21:59:45.337Z,45.41
2022-11-05T22:02:15.341Z,45.44
2022-11-05T22:04:48.980Z,45.36
2022-11-05T22:07:18.957Z,45.31
2022-11-05T22:09:46.867Z,45.29
2022-11-05T22:12:15.229Z,45.09
2022-11-05T22:14:42.929Z,44.94
2022-11-05T22:17:10.933Z,44.99
2022-11-05T22:19:38.839Z,44.95
2022-11-05T22:22:07.043Z,44.73
2022-11-05T22:24:35.729Z,44.84
2022-11-05T22:27:08.635Z,44.75
2022-11-05T22:29:37.254Z,44.73
2022-11-05T22:32:05.519Z,44.82
2022-11-05T22:34:33.398Z,44.56
2022-11-05T22:37:01.098Z,44.39
2022-11-05T22:39:28.890Z,44.43
2022-11-05T22:41:57.691Z,44.41
2022-11-05T22:44:26.591Z,44.33
2022-11-05T22:46:54.690Z,44.31
2022-11-05T22:49:22.258Z,44.22
2022-11-05T22:51:49.687Z,44.38
2022-11-05T22:54:17.615Z,44.33
2022-11-05T22:56:45.235Z,44.54
2022-11-05T22:59:15.278Z,44.52
2022-11-05T23:01:44.538Z,44.59
2022-11-05T23:04:13.278Z,44.74
2022-11-05T23:06:59.870Z,44.74
2022-11-05T23:09:48.871Z,44.98
2022-11-05T23:12:29.697Z,44.89
2022-11-05T23:14:58.858Z,44.71
2022-11-05T23:17:45.351Z,44.73
2022-11-05T23:20:40.058Z,44.68
2022-11-05T23:23:30.203Z,44.62
2022-11-05T23:25:58.803Z,44.79
2022-11-05T23:28:26.629Z,44.70
2022-11-05T23:31:12.615Z,44.83
2022-11-05T23:33:40.146Z,44.36
2022-11-05T23:36:31.073Z,44.50
2022-11-05T23:38:58.448Z,44.61
2022-11-05T23:41:44.287Z,44.45
2022-11-05T23:44:30.279Z,44.41
2022-11-05T23:47:16.195Z,44.44
2022-11-05T23:49:43.749Z,44.66
2022-11-05T23:52:11.178Z,44.89
2022-11-05T23:54:38.609Z,44.84
2022-11-05T23:57:05.989Z,44.78
2022-11-05T23:59:33.429Z,44.64
