createdAt,value
2022-10-07T00:01:11.585Z,102292.19
2022-10-07T00:03:14.471Z,102296.41
2022-10-07T00:05:16.210Z,102292.19
2022-10-07T00:07:17.923Z,102292.09
2022-10-07T00:09:19.565Z,102287.72
2022-10-07T00:11:25.314Z,102274.50
2022-10-07T00:13:28.480Z,102281.41
2022-10-07T00:15:30.141Z,102279.75
2022-10-07T00:17:31.766Z,102282.28
2022-10-07T00:19:33.422Z,102277.06
2022-10-07T00:21:36.962Z,102277.03
2022-10-07T00:23:40.111Z,102282.41
2022-10-07T00:25:44.570Z,102277.16
2022-10-07T00:27:46.688Z,102279.41
2022-10-07T00:29:49.161Z,102277.81
2022-10-07T00:31:56.282Z,102273.31
2022-10-07T00:33:59.564Z,102271.50
2022-10-07T00:36:01.351Z,102269.06
2022-10-07T00:38:03.039Z,102266.38
2022-10-07T00:40:05.181Z,102266.81
2022-10-07T00:42:06.959Z,102253.16
2022-10-07T00:44:32.600Z,102263.00
2022-10-07T00:46:37.784Z,102260.44
2022-10-07T00:48:40.212Z,102253.59
2022-10-07T00:50:43.127Z,102250.09
2022-10-07T00:53:10.365Z,102258.63
2022-10-07T00:55:17.024Z,102249.81
2022-10-07T00:57:21.282Z,102248.59
2022-10-07T00:59:22.965Z,102252.59
2022-10-07T01:01:25.165Z,102251.19
2022-10-07T01:03:27.144Z,102245.56
2022-10-07T01:05:29.283Z,102242.88
2022-10-07T01:07:31.374Z,102242.78
2022-10-07T01:09:33.091Z,102243.72
2022-10-07T01:11:45.805Z,102246.81
2022-10-07T01:14:15.614Z,102239.47
2022-10-07T01:16:29.668Z,102242.13
2022-10-07T01:18:40.283Z,102234.47
2022-10-07T01:20:45.369Z,102228.16
2022-10-07T01:23:05.336Z,102227.50
2022-10-07T01:25:15.858Z,102222.25
2022-10-07T01:27:20.891Z,102218.91
2022-10-07T01:29:43.603Z,102211.13
2022-10-07T01:31:58.964Z,102211.81
2022-10-07T01:34:01.997Z,102205.47
2022-10-07T01:36:10.975Z,102208.13
2022-10-07T01:38:16.350Z,102204.69
2022-10-07T01:40:27.256Z,102201.38
2022-10-07T01:42:29.569Z,102197.97
2022-10-07T01:44:31.292Z,102200.81
2022-10-07T01:46:37.751Z,102189.44
2022-10-07T01:48:39.694Z,102185.13
2022-10-07T01:50:41.941Z,102182.59
2022-10-07T01:53:15.672Z,102181.69
2022-10-07T01:55:32.662Z,102174.75
2022-10-07T01:57:37.258Z,102169.56
2022-10-07T01:59:41.549Z,102168.72
2022-10-07T02:01:54.140Z,102169.00
2022-10-07T02:04:50.134Z,102164.47
2022-10-07T02:07:00.740Z,102161.28
2022-10-07T02:09:09.994Z,102155.91
2022-10-07T02:11:13.605Z,102146.34
2022-10-07T02:13:47.782Z,102149.88
2022-10-07T02:15:58.261Z,102149.00
2022-10-07T02:18:06.309Z,102144.72
2022-10-07T02:20:12.581Z,102134.97
2022-10-07T02:22:25.406Z,102132.59
2022-10-07T02:24:30.704Z,102124.03
2022-10-07T02:26:34.208Z,102123.69
2022-10-07T02:28:40.443Z,102129.13
2022-10-07T02:30:46.136Z,102121.50
2022-10-07T02:32:58.902Z,102116.97
2022-10-07T02:35:05.406Z,102127.94
2022-10-07T02:37:16.383Z,102121.78
2022-10-07T02:39:18.234Z,102113.28
2022-10-07T02:41:34.031Z,102111.59
2022-10-07T02:43:36.468Z,102102.91
2022-10-07T02:46:01.837Z,102101.03
2022-10-07T02:48:06.336Z,102104.50
2022-10-07T02:50:12.247Z,102105.44
2022-10-07T02:52:26.518Z,102101.09
2022-10-07T02:54:37.583Z,102099.34
2022-10-07T02:56:41.455Z,102098.53
2022-10-07T02:58:46.575Z,102093.38
2022-10-07T03:00:53.072Z,102087.16
2022-10-07T03:02:58.233Z,102073.56
2022-10-07T03:05:00.101Z,102070.09
2022-10-07T03:07:01.921Z,102070.81
2022-10-07T03:09:04.661Z,102070.22
2022-10-07T03:11:06.373Z,102069.38
2022-10-07T03:13:07.987Z,102064.09
2022-10-07T03:15:13.675Z,102073.50
2022-10-07T03:17:15.622Z,102067.31
2022-10-07T03:19:17.343Z,102063.22
2022-10-07T03:21:19.000Z,102062.44
2022-10-07T03:23:20.798Z,102061.63
2022-10-07T03:25:22.387Z,102065.16
2022-10-07T03:27:24.166Z,102066.09
2022-10-07T03:29:26.483Z,102072.13
2022-10-07T03:31:29.166Z,102054.97
2022-10-07T03:33:30.854Z,102060.13
2022-10-07T03:35:32.520Z,102051.41
2022-10-07T03:37:34.190Z,102049.56
2022-10-07T03:39:35.891Z,102048.66
2022-10-07T03:41:37.627Z,102043.53
2022-10-07T03:43:39.298Z,102044.22
2022-10-07T03:45:44.643Z,102043.38
2022-10-07T03:47:46.806Z,102042.44
2022-10-07T03:49:48.729Z,102037.56
2022-10-07T03:51:50.358Z,102039.94
2022-10-07T03:53:54.763Z,102041.75
2022-10-07T03:55:56.949Z,102041.91
2022-10-07T03:57:59.633Z,102036.44
2022-10-07T04:00:01.830Z,102034.09
2022-10-07T04:02:03.627Z,102031.56
2022-10-07T04:04:07.661Z,102029.94
2022-10-07T04:06:10.417Z,102040.16
2022-10-07T04:08:17.442Z,102040.19
2022-10-07T04:10:20.443Z,102034.97
2022-10-07T04:12:22.666Z,102038.63
2022-10-07T04:14:24.374Z,102026.59
2022-10-07T04:16:26.200Z,102033.28
2022-10-07T04:18:27.873Z,102030.16
2022-10-07T04:20:29.506Z,102025.97
2022-10-07T04:22:31.549Z,102024.97
2022-10-07T04:24:33.212Z,102015.41
2022-10-07T04:26:34.903Z,102024.03
2022-10-07T04:28:37.033Z,102015.34
2022-10-07T04:30:40.555Z,102017.00
2022-10-07T04:32:42.202Z,102009.91
2022-10-07T04:34:43.815Z,102011.53
2022-10-07T04:36:45.499Z,102010.97
2022-10-07T04:38:50.599Z,102000.91
2022-10-07T04:40:52.361Z,102002.72
2022-10-07T04:43:12.534Z,102000.06
2022-10-07T04:45:14.216Z,102001.03
2022-10-07T04:47:16.036Z,101996.81
2022-10-07T04:49:17.827Z,102002.75
2022-10-07T04:51:19.507Z,101998.34
2022-10-07T04:53:21.565Z,101994.28
2022-10-07T04:55:23.396Z,101996.88
2022-10-07T04:57:25.018Z,101992.75
2022-10-07T04:59:29.821Z,101990.84
2022-10-07T05:01:31.786Z,101989.50
2022-10-07T05:03:37.048Z,101987.34
2022-10-07T05:05:42.782Z,101989.38
2022-10-07T05:07:49.156Z,101989.50
2022-10-07T05:09:51.310Z,101986.84
2022-10-07T05:11:55.749Z,101982.34
2022-10-07T05:13:58.422Z,101989.28
2022-10-07T05:16:02.188Z,101993.41
2022-10-07T05:18:07.172Z,101987.22
2022-10-07T05:20:10.230Z,101978.81
2022-10-07T05:22:13.835Z,101986.47
2022-10-07T05:24:15.476Z,101979.78
2022-10-07T05:26:17.109Z,101979.50
2022-10-07T05:28:18.818Z,101973.41
2022-10-07T05:30:21.107Z,101970.00
2022-10-07T05:32:22.735Z,101963.22
2022-10-07T05:34:24.389Z,101972.72
2022-10-07T05:36:26.661Z,101967.56
2022-10-07T05:38:29.056Z,101962.50
2022-10-07T05:40:30.730Z,101960.75
2022-10-07T05:42:32.353Z,101964.34
2022-10-07T05:44:33.987Z,101956.47
2022-10-07T05:46:35.584Z,101957.97
2022-10-07T05:48:39.593Z,101961.28
2022-10-07T05:50:42.429Z,101961.97
2022-10-07T05:52:45.428Z,101955.31
2022-10-07T05:54:47.129Z,101954.38
2022-10-07T05:56:49.127Z,101944.81
2022-10-07T05:58:52.652Z,101944.91
2022-10-07T06:00:58.982Z,101940.72
2022-10-07T06:03:04.229Z,101955.38
2022-10-07T06:05:06.358Z,101950.03
2022-10-07T06:07:08.075Z,101953.44
2022-10-07T06:09:41.170Z,101953.47
2022-10-07T06:12:01.465Z,101936.34
2022-10-07T06:14:04.601Z,101944.19
2022-10-07T06:16:09.165Z,101945.94
2022-10-07T06:18:11.061Z,101938.84
2022-10-07T06:20:15.203Z,101943.03
2022-10-07T06:22:16.892Z,101938.72
2022-10-07T06:24:18.568Z,101936.22
2022-10-07T06:26:21.145Z,101931.03
2022-10-07T06:28:23.885Z,101942.19
2022-10-07T06:30:25.923Z,101939.78
2022-10-07T06:32:30.415Z,101940.84
2022-10-07T06:34:32.103Z,101932.38
2022-10-07T06:36:34.166Z,101934.75
2022-10-07T06:38:35.791Z,101931.44
2022-10-07T06:40:41.791Z,101924.41
2022-10-07T06:42:43.496Z,101935.66
2022-10-07T06:44:45.150Z,101941.88
2022-10-07T06:46:46.756Z,101928.19
2022-10-07T06:48:48.566Z,101925.38
2022-10-07T06:50:51.963Z,101933.25
2022-10-07T06:52:53.825Z,101931.63
2022-10-07T06:54:55.836Z,101936.09
2022-10-07T06:56:57.634Z,101926.31
2022-10-07T06:58:59.542Z,101926.44
2022-10-07T07:01:01.551Z,101922.91
2022-10-07T07:03:04.790Z,101929.22
2022-10-07T07:05:08.768Z,101925.56
2022-10-07T07:07:10.448Z,101936.03
2022-10-07T07:09:12.402Z,101934.19
2022-10-07T07:11:33.323Z,101936.00
2022-10-07T07:13:36.027Z,101935.00
2022-10-07T07:15:38.810Z,101936.88
2022-10-07T07:17:40.573Z,101937.19
2022-10-07T07:19:42.597Z,101945.91
2022-10-07T07:21:46.570Z,101937.25
2022-10-07T07:23:53.883Z,101935.56
2022-10-07T07:25:55.601Z,101932.41
2022-10-07T07:28:00.881Z,101928.25
2022-10-07T07:30:04.260Z,101929.28
2022-10-07T07:32:06.559Z,101922.97
2022-10-07T07:34:14.209Z,101933.44
2022-10-07T07:36:16.556Z,101930.22
2022-10-07T07:38:22.182Z,101934.72
2022-10-07T07:40:26.678Z,101923.16
2022-10-07T07:42:28.421Z,101935.25
2022-10-07T07:44:34.049Z,101926.66
2022-10-07T07:46:40.155Z,101918.91
2022-10-07T07:48:41.845Z,101932.97
2022-10-07T07:50:44.019Z,101932.00
2022-10-07T07:52:45.632Z,101922.28
2022-10-07T07:54:48.178Z,101930.09
2022-10-07T07:56:49.931Z,101927.63
2022-10-07T07:58:51.635Z,101922.66
2022-10-07T08:01:06.243Z,101922.69
2022-10-07T08:03:08.102Z,101919.38
2022-10-07T08:05:10.392Z,101927.22
2022-10-07T08:07:13.147Z,101917.50
2022-10-07T08:09:21.385Z,101925.50
2022-10-07T08:11:23.492Z,101925.56
2022-10-07T08:13:25.371Z,101921.31
2022-10-07T08:15:27.150Z,101914.03
2022-10-07T08:17:28.802Z,101935.72
2022-10-07T08:19:35.754Z,101922.84
2022-10-07T08:21:37.547Z,101921.31
2022-10-07T08:23:40.140Z,101913.41
2022-10-07T08:25:41.772Z,101908.59
2022-10-07T08:27:44.332Z,101919.47
2022-10-07T08:29:46.506Z,101906.69
2022-10-07T08:31:49.434Z,101919.53
2022-10-07T08:33:51.428Z,101910.06
2022-10-07T08:35:59.614Z,101912.91
2022-10-07T08:38:01.354Z,101906.91
2022-10-07T08:40:03.235Z,101924.19
2022-10-07T08:42:15.335Z,101934.28
2022-10-07T08:44:26.757Z,101905.41
2022-10-07T08:46:32.607Z,101900.38
2022-10-07T08:48:40.721Z,101898.50
2022-10-07T08:50:59.264Z,101886.66
2022-10-07T08:53:04.254Z,101886.22
2022-10-07T08:55:18.797Z,101884.03
2022-10-07T08:57:38.517Z,101869.63
2022-10-07T08:59:46.907Z,101873.09
2022-10-07T09:02:15.694Z,101866.09
2022-10-07T09:04:36.136Z,101874.25
2022-10-07T09:06:43.155Z,101863.94
2022-10-07T09:08:52.348Z,101857.78
2022-10-07T09:10:56.765Z,101859.50
2022-10-07T09:13:10.745Z,101860.44
2022-10-07T09:15:40.252Z,101847.59
2022-10-07T09:17:52.972Z,101847.59
2022-10-07T09:19:59.927Z,101853.53
2022-10-07T09:22:11.611Z,101856.72
2022-10-07T09:24:19.582Z,101856.75
2022-10-07T09:26:21.422Z,101851.75
2022-10-07T09:28:31.707Z,101852.69
2022-10-07T09:30:33.638Z,101848.97
2022-10-07T09:32:40.644Z,101858.84
2022-10-07T09:34:42.320Z,101872.66
2022-10-07T09:37:10.987Z,101845.91
2022-10-07T09:39:27.171Z,101876.38
2022-10-07T09:41:38.574Z,101830.56
2022-10-07T09:43:52.530Z,101833.97
2022-10-07T09:45:56.329Z,101845.97
2022-10-07T09:48:08.459Z,101834.84
2022-10-07T09:50:38.613Z,101826.50
2022-10-07T09:52:55.722Z,101828.28
2022-10-07T09:55:31.893Z,101814.66
2022-10-07T09:57:36.052Z,101815.63
2022-10-07T09:59:40.969Z,101807.13
2022-10-07T10:01:49.764Z,101812.50
2022-10-07T10:03:58.423Z,101816.84
2022-10-07T10:06:09.894Z,101797.06
2022-10-07T10:08:14.624Z,101805.56
2022-10-07T10:10:25.866Z,101795.28
2022-10-07T10:12:27.794Z,101789.53
2022-10-07T10:15:09.191Z,101802.41
2022-10-07T10:17:32.075Z,101814.69
2022-10-07T10:19:48.705Z,101779.91
2022-10-07T10:21:56.253Z,101786.13
2022-10-07T10:24:06.911Z,101779.31
2022-10-07T10:26:34.311Z,101797.50
2022-10-07T10:28:52.870Z,101794.88
2022-10-07T10:31:07.288Z,101779.19
2022-10-07T10:33:33.337Z,101781.88
2022-10-07T10:35:46.686Z,101773.22
2022-10-07T10:38:08.703Z,101773.22
2022-10-07T10:40:40.222Z,101768.00
2022-10-07T10:43:10.274Z,101771.44
2022-10-07T10:45:32.168Z,101785.19
2022-10-07T10:47:53.116Z,101797.47
2022-10-07T10:50:04.318Z,101792.00
2022-10-07T10:52:37.160Z,101760.97
2022-10-07T10:54:50.703Z,101771.38
2022-10-07T10:56:58.483Z,101759.25
2022-10-07T10:59:39.647Z,101742.03
2022-10-07T11:01:44.416Z,101743.75
2022-10-07T11:04:05.583Z,101749.16
2022-10-07T11:06:11.447Z,101738.00
2022-10-07T11:08:37.775Z,101734.75
2022-10-07T11:10:53.546Z,101727.19
2022-10-07T11:13:06.287Z,101731.59
2022-10-07T11:15:21.559Z,101727.25
2022-10-07T11:17:30.515Z,101718.56
2022-10-07T11:20:06.223Z,101708.22
2022-10-07T11:22:19.092Z,101721.25
2022-10-07T11:24:27.999Z,101706.63
2022-10-07T11:26:37.809Z,101697.16
2022-10-07T11:28:43.902Z,101698.06
2022-10-07T11:31:11.242Z,101685.91
2022-10-07T11:33:24.356Z,101685.00
2022-10-07T11:35:37.190Z,101674.59
2022-10-07T11:37:50.730Z,101672.94
2022-10-07T11:39:53.777Z,101668.56
2022-10-07T11:42:17.023Z,101666.81
2022-10-07T11:44:32.014Z,101655.53
2022-10-07T11:46:40.608Z,101642.50
2022-10-07T11:49:11.445Z,101652.97
2022-10-07T11:51:22.776Z,101659.91
2022-10-07T11:53:28.481Z,101640.72
2022-10-07T11:55:45.316Z,101646.78
2022-10-07T11:57:54.877Z,101642.47
2022-10-07T12:00:08.323Z,101644.19
2022-10-07T12:02:28.532Z,101643.38
2022-10-07T12:04:30.181Z,101648.59
2022-10-07T12:06:31.869Z,101621.81
2022-10-07T12:08:36.758Z,101629.66
2022-10-07T12:10:38.797Z,101613.13
2022-10-07T12:12:44.618Z,101609.69
2022-10-07T12:15:02.279Z,101614.06
2022-10-07T12:17:25.244Z,101617.47
2022-10-07T12:19:40.086Z,101595.78
2022-10-07T12:21:59.762Z,101584.50
2022-10-07T12:24:14.485Z,101580.13
2022-10-07T12:26:31.173Z,101577.53
2022-10-07T12:28:35.283Z,101608.00
2022-10-07T12:31:00.635Z,101574.94
2022-10-07T12:33:15.318Z,101570.53
2022-10-07T12:35:52.900Z,101560.94
2022-10-07T12:38:10.938Z,101571.38
2022-10-07T12:40:27.633Z,101560.09
2022-10-07T12:42:29.855Z,101547.94
2022-10-07T12:44:36.324Z,101549.59
2022-10-07T12:46:37.981Z,101553.09
2022-10-07T12:49:05.080Z,101568.72
2022-10-07T12:51:18.484Z,101534.84
2022-10-07T12:53:24.856Z,101562.69
2022-10-07T12:55:37.381Z,101530.50
2022-10-07T12:57:42.828Z,101536.63
2022-10-07T13:00:08.430Z,101540.09
2022-10-07T13:02:31.634Z,101521.84
2022-10-07T13:04:58.965Z,101532.28
2022-10-07T13:07:25.321Z,101514.84
2022-10-07T13:09:46.814Z,101534.88
2022-10-07T13:12:06.961Z,101509.63
2022-10-07T13:14:33.491Z,101517.38
2022-10-07T13:16:38.297Z,101503.44
2022-10-07T13:18:46.327Z,101519.16
2022-10-07T13:21:03.355Z,101496.53
2022-10-07T13:23:13.168Z,101500.91
2022-10-07T13:25:19.734Z,101500.03
2022-10-07T13:27:28.128Z,101485.28
2022-10-07T13:29:37.884Z,101499.22
2022-10-07T13:31:39.649Z,101473.06
2022-10-07T13:33:43.258Z,101482.53
2022-10-07T13:35:44.941Z,101479.97
2022-10-07T13:37:47.374Z,101467.69
2022-10-07T13:39:49.136Z,101465.94
2022-10-07T13:41:55.470Z,101458.19
2022-10-07T13:44:00.672Z,101464.13
2022-10-07T13:46:05.328Z,101449.31
2022-10-07T13:48:07.168Z,101448.38
2022-10-07T13:50:19.703Z,101465.78
2022-10-07T13:52:35.427Z,101463.19
2022-10-07T13:54:37.626Z,101453.56
2022-10-07T13:56:42.630Z,101460.47
2022-10-07T13:58:45.054Z,101450.97
2022-10-07T14:00:49.041Z,101466.63
2022-10-07T14:02:51.888Z,101453.44
2022-10-07T14:05:18.733Z,101460.38
2022-10-07T14:07:22.341Z,101444.72
2022-10-07T14:09:38.319Z,101445.59
2022-10-07T14:11:40.035Z,101450.91
2022-10-07T14:13:43.359Z,101446.59
2022-10-07T14:15:51.115Z,101433.50
2022-10-07T14:17:56.313Z,101435.34
2022-10-07T14:20:05.654Z,101459.66
2022-10-07T14:22:19.213Z,101439.78
2022-10-07T14:24:21.059Z,101426.69
2022-10-07T14:26:22.719Z,101422.28
2022-10-07T14:28:24.461Z,101426.69
2022-10-07T14:30:58.248Z,101449.41
2022-10-07T14:33:31.118Z,101438.91
2022-10-07T14:35:34.052Z,101446.84
2022-10-07T14:37:35.680Z,101444.34
2022-10-07T14:39:48.199Z,101440.84
2022-10-07T14:41:50.176Z,101448.69
2022-10-07T14:43:52.085Z,101432.25
2022-10-07T14:45:53.807Z,101449.66
2022-10-07T14:47:55.486Z,101431.38
2022-10-07T14:50:01.854Z,101430.53
2022-10-07T14:52:06.301Z,101454.91
2022-10-07T14:54:08.254Z,101434.06
2022-10-07T14:56:15.234Z,101430.63
2022-10-07T14:58:16.897Z,101433.22
2022-10-07T15:00:21.733Z,101456.72
2022-10-07T15:02:23.481Z,101415.91
2022-10-07T15:04:25.331Z,101423.72
2022-10-07T15:06:28.441Z,101406.34
2022-10-07T15:08:31.428Z,101418.50
2022-10-07T15:10:33.404Z,101410.69
2022-10-07T15:12:35.247Z,101401.16
2022-10-07T15:14:37.209Z,101411.56
2022-10-07T15:16:39.194Z,101393.28
2022-10-07T15:18:45.144Z,101402.84
2022-10-07T15:20:55.870Z,101409.81
2022-10-07T15:22:57.632Z,101396.72
2022-10-07T15:24:59.458Z,101394.94
2022-10-07T15:27:01.583Z,101399.25
2022-10-07T15:29:03.329Z,101403.59
2022-10-07T15:31:09.494Z,101383.69
2022-10-07T15:33:12.584Z,101387.22
2022-10-07T15:35:14.320Z,101397.66
2022-10-07T15:37:17.189Z,101382.88
2022-10-07T15:39:21.512Z,101385.50
2022-10-07T15:41:43.262Z,101383.75
2022-10-07T15:43:44.874Z,101375.06
2022-10-07T15:45:46.630Z,101375.06
2022-10-07T15:47:50.528Z,101369.00
2022-10-07T15:49:52.189Z,101374.19
2022-10-07T15:51:55.503Z,101387.25
2022-10-07T15:53:57.570Z,101369.88
2022-10-07T15:55:59.231Z,101375.94
2022-10-07T15:58:00.964Z,101384.63
2022-10-07T16:00:04.988Z,101398.50
2022-10-07T16:02:09.349Z,101374.19
2022-10-07T16:04:15.322Z,101370.75
2022-10-07T16:06:21.325Z,101356.81
2022-10-07T16:08:23.041Z,101354.22
2022-10-07T16:10:24.773Z,101346.44
2022-10-07T16:12:26.404Z,101352.47
2022-10-07T16:14:28.132Z,101365.50
2022-10-07T16:16:31.505Z,101354.25
2022-10-07T16:18:39.353Z,101349.91
2022-10-07T16:20:40.995Z,101355.97
2022-10-07T16:22:42.627Z,101356.81
2022-10-07T16:24:44.456Z,101340.34
2022-10-07T16:26:47.963Z,101360.28
2022-10-07T16:29:09.932Z,101362.91
2022-10-07T16:31:11.683Z,101371.59
2022-10-07T16:33:13.550Z,101342.06
2022-10-07T16:35:15.363Z,101357.69
2022-10-07T16:37:17.035Z,101365.50
2022-10-07T16:39:20.917Z,101359.41
2022-10-07T16:41:22.558Z,101354.22
2022-10-07T16:43:24.270Z,101363.75
2022-10-07T16:45:25.963Z,101374.13
2022-10-07T16:47:27.951Z,101352.44
2022-10-07T16:49:30.436Z,101343.75
2022-10-07T16:51:35.483Z,101343.75
2022-10-07T16:53:37.310Z,101347.22
2022-10-07T16:55:39.241Z,101350.66
2022-10-07T16:57:40.980Z,101343.69
2022-10-07T16:59:42.685Z,101352.38
2022-10-07T17:01:44.403Z,101352.31
2022-10-07T17:03:52.157Z,101336.78
2022-10-07T17:05:58.002Z,101344.53
2022-10-07T17:07:59.611Z,101345.41
2022-10-07T17:10:01.265Z,101351.47
2022-10-07T17:12:04.620Z,101353.22
2022-10-07T17:14:11.119Z,101354.09
2022-10-07T17:16:13.675Z,101336.75
2022-10-07T17:18:16.179Z,101348.91
2022-10-07T17:20:17.989Z,101341.09
2022-10-07T17:22:19.735Z,101346.31
2022-10-07T17:24:22.805Z,101348.03
2022-10-07T17:26:26.996Z,101355.78
2022-10-07T17:28:28.923Z,101354.09
2022-10-07T17:30:33.375Z,101356.69
2022-10-07T17:32:34.990Z,101374.91
2022-10-07T17:34:36.751Z,101402.63
2022-10-07T17:36:39.788Z,101424.34
2022-10-07T17:38:44.002Z,101424.34
2022-10-07T17:40:45.889Z,101417.38
2022-10-07T17:42:47.596Z,101432.97
2022-10-07T17:44:49.947Z,101427.72
2022-10-07T17:46:51.891Z,101426.75
2022-10-07T17:48:56.319Z,101420.63
2022-10-07T17:51:05.371Z,101432.56
2022-10-07T17:53:07.345Z,101431.56
2022-10-07T17:55:09.615Z,101428.88
2022-10-07T17:57:11.361Z,101433.91
2022-10-07T17:59:14.463Z,101434.75
2022-10-07T18:01:27.253Z,101444.22
2022-10-07T18:03:28.879Z,101441.50
2022-10-07T18:05:30.530Z,101439.78
2022-10-07T18:07:32.231Z,101431.88
2022-10-07T18:09:34.007Z,101428.41
2022-10-07T18:11:54.795Z,101427.34
2022-10-07T18:14:15.022Z,101428.19
2022-10-07T18:16:17.357Z,101420.38
2022-10-07T18:18:19.093Z,101417.78
2022-10-07T18:20:22.827Z,101416.84
2022-10-07T18:22:24.483Z,101430.47
2022-10-07T18:24:28.951Z,101427.81
2022-10-07T18:26:30.855Z,101425.28
2022-10-07T18:28:36.222Z,101433.00
2022-10-07T18:30:37.869Z,101425.94
2022-10-07T18:32:39.598Z,101434.66
2022-10-07T18:34:41.267Z,101432.09
2022-10-07T18:36:42.885Z,101434.81
2022-10-07T18:38:45.483Z,101445.97
2022-10-07T18:40:47.151Z,101435.56
2022-10-07T18:42:48.893Z,101447.78
2022-10-07T18:44:52.347Z,101447.69
2022-10-07T18:46:54.094Z,101460.63
2022-10-07T18:48:55.722Z,101456.19
2022-10-07T18:50:57.578Z,101463.09
2022-10-07T18:53:00.811Z,101466.63
2022-10-07T18:55:02.480Z,101464.06
2022-10-07T18:57:04.361Z,101471.69
2022-10-07T18:59:06.032Z,101466.50
2022-10-07T19:01:08.592Z,101472.28
2022-10-07T19:03:10.434Z,101466.41
2022-10-07T19:05:12.077Z,101464.72
2022-10-07T19:07:13.907Z,101470.69
2022-10-07T19:09:35.941Z,101469.06
2022-10-07T19:11:37.753Z,101474.28
2022-10-07T19:13:48.329Z,101479.38
2022-10-07T19:15:50.016Z,101471.69
2022-10-07T19:17:51.676Z,101477.66
2022-10-07T19:19:53.345Z,101482.19
2022-10-07T19:21:55.902Z,101487.28
2022-10-07T19:23:58.890Z,101488.16
2022-10-07T19:26:01.878Z,101482.06
2022-10-07T19:28:03.761Z,101488.19
2022-10-07T19:30:06.149Z,101485.50
2022-10-07T19:32:08.747Z,101490.69
2022-10-07T19:34:13.693Z,101488.91
2022-10-07T19:36:15.524Z,101492.50
2022-10-07T19:38:17.141Z,101487.28
2022-10-07T19:40:18.862Z,101487.25
2022-10-07T19:42:20.615Z,101491.69
2022-10-07T19:44:22.322Z,101488.19
2022-10-07T19:46:25.872Z,101489.97
2022-10-07T19:48:27.499Z,101484.78
2022-10-07T19:50:29.173Z,101486.44
2022-10-07T19:52:30.781Z,101491.56
2022-10-07T19:54:35.885Z,101489.03
2022-10-07T19:56:38.691Z,101499.38
2022-10-07T19:58:48.159Z,101499.13
2022-10-07T20:00:50.398Z,101501.78
2022-10-07T20:02:56.631Z,101496.66
2022-10-07T20:04:58.369Z,101500.06
2022-10-07T20:07:00.331Z,101492.16
2022-10-07T20:09:02.433Z,101494.75
2022-10-07T20:11:05.725Z,101491.41
2022-10-07T20:13:07.379Z,101500.06
2022-10-07T20:15:09.513Z,101509.50
2022-10-07T20:17:11.436Z,101510.28
2022-10-07T20:19:15.826Z,101513.03
2022-10-07T20:21:24.537Z,101499.09
2022-10-07T20:23:26.553Z,101501.69
2022-10-07T20:25:28.411Z,101503.50
2022-10-07T20:27:30.153Z,101509.47
2022-10-07T20:29:32.926Z,101514.59
2022-10-07T20:31:38.775Z,101511.16
2022-10-07T20:33:43.314Z,101519.69
2022-10-07T20:35:45.460Z,101515.31
2022-10-07T20:37:47.575Z,101519.66
2022-10-07T20:40:07.832Z,101522.38
2022-10-07T20:42:24.418Z,101529.25
2022-10-07T20:44:26.155Z,101521.41
2022-10-07T20:46:27.855Z,101523.91
2022-10-07T20:48:31.618Z,101529.78
2022-10-07T20:50:33.789Z,101523.81
2022-10-07T20:52:36.412Z,101524.53
2022-10-07T20:54:38.261Z,101536.47
2022-10-07T20:56:39.890Z,101533.06
2022-10-07T20:58:41.570Z,101537.28
2022-10-07T21:00:44.132Z,101546.91
2022-10-07T21:02:46.121Z,101536.56
2022-10-07T21:04:48.349Z,101544.22
2022-10-07T21:06:51.405Z,101543.50
2022-10-07T21:08:54.287Z,101546.94
2022-10-07T21:11:06.109Z,101555.53
2022-10-07T21:13:07.876Z,101555.53
2022-10-07T21:15:09.956Z,101559.72
2022-10-07T21:17:12.413Z,101564.94
2022-10-07T21:19:15.552Z,101564.19
2022-10-07T21:21:17.995Z,101561.44
2022-10-07T21:23:22.243Z,101568.41
2022-10-07T21:25:24.002Z,101566.69
2022-10-07T21:27:25.966Z,101564.22
2022-10-07T21:29:27.878Z,101566.72
2022-10-07T21:31:31.368Z,101571.03
2022-10-07T21:33:33.070Z,101570.94
2022-10-07T21:35:34.708Z,101574.91
2022-10-07T21:37:36.665Z,101572.44
2022-10-07T21:39:38.414Z,101571.75
2022-10-07T21:41:41.155Z,101574.22
2022-10-07T21:43:44.099Z,101571.78
2022-10-07T21:45:45.804Z,101575.22
2022-10-07T21:47:47.590Z,101577.88
2022-10-07T21:49:49.253Z,101586.34
2022-10-07T21:51:50.939Z,101581.19
2022-10-07T21:53:59.682Z,101584.75
2022-10-07T21:56:05.902Z,101576.94
2022-10-07T21:58:07.532Z,101578.72
2022-10-07T22:00:12.344Z,101587.31
2022-10-07T22:02:14.011Z,101585.59
2022-10-07T22:04:17.933Z,101591.66
2022-10-07T22:06:19.888Z,101593.19
2022-10-07T22:08:36.782Z,101590.66
2022-10-07T22:10:38.410Z,101589.84
2022-10-07T22:12:41.056Z,101593.13
2022-10-07T22:14:42.747Z,101595.75
2022-10-07T22:16:48.745Z,101597.53
2022-10-07T22:18:52.593Z,101599.25
2022-10-07T22:20:54.224Z,101598.25
2022-10-07T22:22:59.828Z,101594.88
2022-10-07T22:25:01.727Z,101590.56
2022-10-07T22:27:04.586Z,101591.22
2022-10-07T22:29:09.421Z,101590.34
2022-10-07T22:31:11.303Z,101598.09
2022-10-07T22:33:15.271Z,101597.97
2022-10-07T22:35:33.852Z,101602.19
2022-10-07T22:37:35.624Z,101605.81
2022-10-07T22:39:37.294Z,101603.16
2022-10-07T22:41:40.419Z,101599.50
2022-10-07T22:43:46.816Z,101609.88
2022-10-07T22:45:57.148Z,101608.25
2022-10-07T22:47:58.894Z,101602.97
2022-10-07T22:50:02.740Z,101603.06
2022-10-07T22:52:04.341Z,101609.09
2022-10-07T22:54:07.300Z,101608.97
2022-10-07T22:56:13.959Z,101619.44
2022-10-07T22:58:15.696Z,101621.84
2022-10-07T23:00:17.665Z,101616.66
2022-10-07T23:02:19.475Z,101615.84
2022-10-07T23:04:21.638Z,101618.31
2022-10-07T23:06:23.716Z,101618.41
2022-10-07T23:08:25.460Z,101629.56
2022-10-07T23:10:27.118Z,101624.34
2022-10-07T23:12:28.782Z,101625.28
2022-10-07T23:14:30.421Z,101623.47
2022-10-07T23:16:34.279Z,101627.91
2022-10-07T23:18:35.959Z,101632.97
2022-10-07T23:20:37.570Z,101634.56
2022-10-07T23:22:40.675Z,101639.81
2022-10-07T23:24:42.376Z,101642.41
2022-10-07T23:26:46.188Z,101639.59
2022-10-07T23:28:49.988Z,101643.03
2022-10-07T23:30:53.169Z,101643.94
2022-10-07T23:32:56.272Z,101645.69
2022-10-07T23:34:57.926Z,101646.53
2022-10-07T23:36:59.727Z,101648.19
2022-10-07T23:39:01.872Z,101655.06
2022-10-07T23:41:03.515Z,101650.75
2022-10-07T23:43:05.115Z,101645.56
2022-10-07T23:45:07.119Z,101649.69
2022-10-07T23:47:08.724Z,101653.34
2022-10-07T23:49:13.129Z,101658.28
2022-10-07T23:51:18.456Z,101653.69
2022-10-07T23:53:21.826Z,101658.91
2022-10-07T23:55:23.512Z,101664.03
2022-10-07T23:57:25.181Z,101665.63
2022-10-07T23:59:30.688Z,101661.25
