createdAt,value
2022-12-22T02:04:10.212Z,21.20
2022-12-22T02:07:03.232Z,21.20
2022-12-22T02:10:05.219Z,21.20
2022-12-22T02:51:06.340Z,21.20
2022-12-22T02:53:59.452Z,21.20
2022-12-22T03:51:53.715Z,21.30
2022-12-22T03:57:07.489Z,21.30
2022-12-22T04:15:40.067Z,21.40
2022-12-22T04:51:54.945Z,21.40
2022-12-22T04:54:33.438Z,21.40
2022-12-22T04:57:09.362Z,21.50
2022-12-22T05:02:23.355Z,21.30
2022-12-22T05:05:00.129Z,21.30
2022-12-22T05:07:35.748Z,21.30
2022-12-22T05:28:37.899Z,21.40
2022-12-22T05:31:15.058Z,21.40
2022-12-22T05:33:50.925Z,21.30
2022-12-22T05:36:27.291Z,21.30
2022-12-22T07:05:23.584Z,20.80
2022-12-22T08:40:20.790Z,20.40
2022-12-22T08:43:00.773Z,20.40
2022-12-22T08:45:37.584Z,20.40
2022-12-22T08:48:14.559Z,20.40
2022-12-22T08:50:52.500Z,20.30
2022-12-22T08:56:25.131Z,20.30
2022-12-22T08:59:00.630Z,20.30
2022-12-22T09:01:36.258Z,20.20
2022-12-22T09:04:12.775Z,20.20
2022-12-22T09:06:51.325Z,20.20
2022-12-22T09:09:27.467Z,20.20
2022-12-22T09:12:09.824Z,20.20
2022-12-22T09:15:09.145Z,20.20
2022-12-22T09:17:50.740Z,20.30
2022-12-22T09:20:27.386Z,20.30
2022-12-22T09:23:17.012Z,20.40
2022-12-22T09:26:01.615Z,20.30
2022-12-22T09:28:50.563Z,20.30
2022-12-22T09:31:39.820Z,20.20
2022-12-22T09:34:18.436Z,20.20
2022-12-22T09:37:05.751Z,20.20
2022-12-22T09:39:55.816Z,20.20
2022-12-22T09:42:43.423Z,20.20
2022-12-22T09:45:24.203Z,20.10
2022-12-22T09:48:05.663Z,20.10
2022-12-22T09:50:47.859Z,20.10
2022-12-22T09:53:27.475Z,20.10
2022-12-22T09:56:35.806Z,20.10
2022-12-22T09:59:27.661Z,20.10
2022-12-22T10:02:25.976Z,20.20
2022-12-22T10:05:30.771Z,20.10
2022-12-22T10:08:20.667Z,20.20
2022-12-22T10:11:08.191Z,20.10
2022-12-22T10:13:46.868Z,20.10
2022-12-22T10:16:28.051Z,20.10
2022-12-22T10:19:15.349Z,20.10
2022-12-22T10:22:00.745Z,20.10
2022-12-22T10:24:45.057Z,20.00
2022-12-22T10:27:46.751Z,20.00
2022-12-22T10:30:31.666Z,19.90
2022-12-22T10:33:13.309Z,19.90
2022-12-22T10:35:52.067Z,19.90
2022-12-22T10:38:30.041Z,20.00
2022-12-22T10:41:08.087Z,20.00
2022-12-22T10:43:51.484Z,20.00
2022-12-22T10:46:37.576Z,20.00
2022-12-22T10:49:19.507Z,20.00
2022-12-22T10:51:59.133Z,20.00
2022-12-22T10:54:39.849Z,20.00
2022-12-22T10:57:35.527Z,20.00
2022-12-22T11:00:29.746Z,20.00
2022-12-22T11:03:07.080Z,20.10
2022-12-22T11:05:43.322Z,20.10
2022-12-22T11:08:22.720Z,20.10
2022-12-22T11:11:00.951Z,20.10
2022-12-22T11:13:55.961Z,20.10
2022-12-22T11:16:38.835Z,20.10
2022-12-22T11:19:52.056Z,20.10
2022-12-22T11:22:39.367Z,20.10
2022-12-22T11:25:39.923Z,20.10
2022-12-22T11:28:32.361Z,20.10
2022-12-22T11:31:21.173Z,20.20
2022-12-22T11:34:20.651Z,20.20
2022-12-22T11:37:14.442Z,20.10
2022-12-22T11:39:59.652Z,20.10
2022-12-22T11:42:51.573Z,20.10
2022-12-22T11:45:44.711Z,20.10
2022-12-22T11:48:46.463Z,20.10
2022-12-22T11:51:34.237Z,20.10
2022-12-22T11:54:45.168Z,20.10
2022-12-22T11:57:32.266Z,20.10
2022-12-22T12:00:14.390Z,20.20
2022-12-22T12:03:37.599Z,20.20
2022-12-22T12:06:33.015Z,20.20
2022-12-22T12:09:23.180Z,20.10
2022-12-22T12:12:06.127Z,20.20
2022-12-22T12:14:51.374Z,20.20
2022-12-22T12:17:37.485Z,20.20
2022-12-22T12:20:40.192Z,20.20
2022-12-22T12:23:54.628Z,20.20
2022-12-22T12:26:35.878Z,20.20
2022-12-22T12:29:21.399Z,20.20
2022-12-22T12:32:04.172Z,20.20
2022-12-22T12:34:44.241Z,20.20
2022-12-22T12:37:26.842Z,20.10
2022-12-22T12:40:24.293Z,20.20
2022-12-22T12:43:01.651Z,20.20
2022-12-22T12:45:43.039Z,20.20
2022-12-22T12:48:45.185Z,20.20
2022-12-22T12:51:51.171Z,20.20
2022-12-22T12:54:50.502Z,20.20
2022-12-22T12:57:33.564Z,20.20
2022-12-22T13:00:10.257Z,20.20
2022-12-22T13:03:00.940Z,20.20
2022-12-22T13:05:40.108Z,20.20
2022-12-22T13:08:24.422Z,20.20
2022-12-22T13:12:11.253Z,20.20
2022-12-22T13:15:03.336Z,20.20
2022-12-22T13:17:45.300Z,20.20
2022-12-22T13:20:24.233Z,20.20
2022-12-22T13:23:01.664Z,20.20
2022-12-22T13:25:47.008Z,20.20
2022-12-22T13:28:25.791Z,20.20
2022-12-22T13:31:08.805Z,20.20
2022-12-22T13:33:53.587Z,20.10
2022-12-22T13:36:43.825Z,20.10
2022-12-22T13:39:21.504Z,20.10
2022-12-22T13:41:57.570Z,20.10
2022-12-22T13:44:36.561Z,20.10
2022-12-22T13:47:19.465Z,20.20
2022-12-22T13:50:10.841Z,20.10
2022-12-22T13:52:47.071Z,20.10
2022-12-22T13:55:29.504Z,20.10
2022-12-22T13:58:11.783Z,20.10
2022-12-22T14:00:48.410Z,20.10
2022-12-22T14:03:59.535Z,20.10
2022-12-22T14:06:34.233Z,20.10
2022-12-22T14:09:21.767Z,20.10
2022-12-22T14:12:01.904Z,20.10
2022-12-22T14:14:42.409Z,20.10
2022-12-22T14:17:26.835Z,20.00
2022-12-22T14:20:06.196Z,20.10
2022-12-22T14:22:44.970Z,20.00
2022-12-22T14:25:24.315Z,20.00
2022-12-22T14:28:01.753Z,20.00
2022-12-22T14:30:41.172Z,20.00
2022-12-22T14:33:35.234Z,20.00
2022-12-22T14:36:22.573Z,19.90
2022-12-22T14:39:03.742Z,19.90
2022-12-22T14:41:53.402Z,19.90
2022-12-22T14:44:32.525Z,19.90
2022-12-22T14:47:21.763Z,19.80
2022-12-22T14:50:00.203Z,19.90
2022-12-22T14:52:42.935Z,19.80
2022-12-22T14:55:32.583Z,19.80
2022-12-22T14:58:15.386Z,19.80
2022-12-22T15:01:11.751Z,19.80
2022-12-22T15:03:48.545Z,19.70
2022-12-22T15:06:42.206Z,19.70
2022-12-22T15:10:13.850Z,19.70
2022-12-22T15:12:31.916Z,19.70
2022-12-22T15:15:08.485Z,19.60
2022-12-22T15:17:44.717Z,19.60
2022-12-22T15:20:23.694Z,19.60
2022-12-22T15:22:59.280Z,19.60
2022-12-22T15:25:37.207Z,19.60
2022-12-22T15:28:14.247Z,19.50
2022-12-22T15:30:49.738Z,19.50
2022-12-22T15:33:25.565Z,19.50
2022-12-22T15:36:03.049Z,19.50
2022-12-22T15:38:40.108Z,19.40
2022-12-22T15:41:20.023Z,19.50
2022-12-22T15:43:58.249Z,19.50
2022-12-22T15:46:35.614Z,19.40
2022-12-22T15:49:16.497Z,19.40
2022-12-22T15:51:55.523Z,19.40
2022-12-22T15:54:34.751Z,19.40
2022-12-22T15:57:15.726Z,19.40
2022-12-22T15:59:52.341Z,19.30
2022-12-22T16:02:28.172Z,19.30
2022-12-22T16:05:04.181Z,19.30
2022-12-22T16:07:40.864Z,19.30
2022-12-22T16:10:29.055Z,19.30
2022-12-22T16:13:07.883Z,19.20
2022-12-22T16:15:44.522Z,19.30
2022-12-22T16:18:20.559Z,19.20
2022-12-22T16:20:57.267Z,19.20
2022-12-22T16:23:33.276Z,19.20
2022-12-22T16:26:10.412Z,19.20
2022-12-22T16:28:48.406Z,19.20
2022-12-22T16:31:27.927Z,19.20
2022-12-22T16:34:03.491Z,19.10
2022-12-22T16:36:39.107Z,19.20
2022-12-22T16:39:15.093Z,19.10
2022-12-22T16:42:00.136Z,19.20
2022-12-22T16:44:37.915Z,19.20
2022-12-22T16:47:21.185Z,19.20
2022-12-22T16:49:57.607Z,19.20
2022-12-22T16:52:42.696Z,19.20
2022-12-22T16:55:21.129Z,19.20
2022-12-22T16:57:56.726Z,19.20
2022-12-22T17:00:37.645Z,19.30
2022-12-22T17:03:19.860Z,19.30
2022-12-22T17:05:57.440Z,19.20
2022-12-22T17:08:34.823Z,19.20
2022-12-22T17:11:14.082Z,19.30
2022-12-22T17:13:50.312Z,19.20
2022-12-22T17:16:28.283Z,19.20
2022-12-22T17:19:04.422Z,19.20
2022-12-22T17:21:40.676Z,19.20
2022-12-22T17:24:27.544Z,19.20
2022-12-22T17:27:07.823Z,19.30
2022-12-22T17:29:43.817Z,19.30
2022-12-22T17:32:27.980Z,19.30
2022-12-22T17:35:04.703Z,19.30
2022-12-22T17:37:40.320Z,19.30
2022-12-22T17:40:23.312Z,19.30
2022-12-22T17:42:59.997Z,19.30
2022-12-22T17:45:39.337Z,19.30
2022-12-22T17:48:18.226Z,19.30
2022-12-22T17:50:54.696Z,19.30
2022-12-22T17:53:32.221Z,19.30
2022-12-22T17:56:11.445Z,19.30
2022-12-22T17:58:47.229Z,19.30
2022-12-22T18:01:27.910Z,19.30
2022-12-22T18:04:06.309Z,19.30
2022-12-22T18:06:45.364Z,19.30
2022-12-22T18:09:26.637Z,19.30
2022-12-22T18:12:02.185Z,19.30
2022-12-22T18:14:38.393Z,19.30
2022-12-22T18:17:33.182Z,19.30
2022-12-22T18:20:17.198Z,19.30
2022-12-22T18:22:55.876Z,19.30
2022-12-22T18:25:33.214Z,19.30
2022-12-22T18:28:11.109Z,19.30
2022-12-22T18:30:46.759Z,19.30
2022-12-22T18:33:22.405Z,19.30
2022-12-22T18:36:02.543Z,19.30
2022-12-22T18:38:39.963Z,19.40
2022-12-22T18:41:16.364Z,19.30
2022-12-22T18:43:52.008Z,19.30
2022-12-22T18:46:28.735Z,19.30
2022-12-22T18:49:06.039Z,19.30
2022-12-22T18:51:43.628Z,19.40
2022-12-22T18:54:35.014Z,19.40
2022-12-22T18:57:16.623Z,19.30
2022-12-22T18:59:52.691Z,19.30
2022-12-22T19:02:30.672Z,19.30
2022-12-22T19:05:07.034Z,19.40
2022-12-22T19:07:45.336Z,19.40
2022-12-22T19:10:23.503Z,19.40
2022-12-22T19:13:01.295Z,19.40
2022-12-22T19:15:40.186Z,19.50
2022-12-22T19:18:26.593Z,19.60
2022-12-22T19:21:03.173Z,19.60
2022-12-22T19:23:40.630Z,19.70
2022-12-22T19:26:25.453Z,19.80
2022-12-22T19:29:03.771Z,19.80
2022-12-22T19:31:41.572Z,19.90
2022-12-22T19:34:23.101Z,19.90
2022-12-22T19:36:58.712Z,19.90
2022-12-22T19:39:36.900Z,19.90
2022-12-22T19:42:18.187Z,20.00
2022-12-22T19:44:54.002Z,20.00
2022-12-22T19:47:31.408Z,20.00
2022-12-22T19:50:07.556Z,20.10
2022-12-22T19:52:43.974Z,20.10
2022-12-22T19:55:21.522Z,20.10
2022-12-22T19:57:58.364Z,20.10
2022-12-22T20:00:34.685Z,20.10
2022-12-22T20:03:14.169Z,20.10
2022-12-22T20:05:49.808Z,20.20
2022-12-22T20:08:25.127Z,20.30
2022-12-22T20:11:04.357Z,20.40
2022-12-22T20:13:41.008Z,20.50
2022-12-22T20:16:19.461Z,20.50
2022-12-22T20:18:55.180Z,20.50
2022-12-22T20:21:33.239Z,20.50
2022-12-22T20:24:11.208Z,20.40
2022-12-22T20:26:53.760Z,20.50
2022-12-22T20:29:31.186Z,20.40
2022-12-22T20:32:06.988Z,20.50
2022-12-22T20:34:43.371Z,20.50
2022-12-22T20:37:23.593Z,20.50
2022-12-22T20:39:59.084Z,20.50
2022-12-22T20:42:37.153Z,20.50
2022-12-22T20:45:13.980Z,20.50
2022-12-22T20:47:49.853Z,20.50
2022-12-22T20:50:28.242Z,20.40
2022-12-22T20:53:04.617Z,20.50
2022-12-22T20:55:46.789Z,20.40
2022-12-22T20:58:29.317Z,20.40
2022-12-22T21:01:06.697Z,20.40
2022-12-22T21:03:43.545Z,20.50
2022-12-22T21:06:31.701Z,20.50
2022-12-22T21:09:07.766Z,20.40
2022-12-22T21:11:43.131Z,20.50
2022-12-22T21:14:22.438Z,20.60
2022-12-22T21:16:58.821Z,20.70
2022-12-22T21:19:34.482Z,21.00
2022-12-22T21:22:09.581Z,21.20
2022-12-22T21:24:45.747Z,21.20
2022-12-22T21:27:24.667Z,21.20
2022-12-22T21:30:02.682Z,21.20
2022-12-22T21:32:38.909Z,21.20
2022-12-22T21:35:18.560Z,21.00
2022-12-22T21:37:56.451Z,21.20
2022-12-22T21:40:33.413Z,21.40
2022-12-22T21:43:08.691Z,21.40
2022-12-22T21:45:47.566Z,21.50
2022-12-22T21:48:30.726Z,21.70
2022-12-22T21:51:06.292Z,21.80
2022-12-22T21:53:41.900Z,21.90
2022-12-22T21:56:23.514Z,22.00
2022-12-22T21:59:03.915Z,22.00
2022-12-22T22:01:42.945Z,22.10
2022-12-22T22:04:20.168Z,22.20
2022-12-22T22:06:56.460Z,22.20
2022-12-22T22:09:32.240Z,22.30
2022-12-22T22:12:28.225Z,22.20
2022-12-22T22:15:04.793Z,22.20
2022-12-22T22:17:42.879Z,22.10
2022-12-22T22:20:27.268Z,22.00
2022-12-22T22:23:03.325Z,22.00
2022-12-22T22:25:39.073Z,22.10
2022-12-22T22:28:28.738Z,22.20
2022-12-22T22:31:04.977Z,22.20
2022-12-22T22:33:42.960Z,21.90
2022-12-22T22:36:25.115Z,22.30
2022-12-22T22:39:01.074Z,22.30
2022-12-22T22:41:42.889Z,22.40
2022-12-22T22:44:22.193Z,22.50
2022-12-22T22:46:58.008Z,22.60
2022-12-22T22:49:36.083Z,22.60
2022-12-22T22:52:12.869Z,22.70
2022-12-22T22:54:51.959Z,22.70
2022-12-22T22:57:27.773Z,22.80
2022-12-22T23:00:04.142Z,22.90
2022-12-22T23:02:40.007Z,23.10
2022-12-22T23:05:22.722Z,23.10
2022-12-22T23:07:59.431Z,23.10
2022-12-22T23:10:41.338Z,23.20
2022-12-22T23:13:17.960Z,23.20
2022-12-22T23:16:00.234Z,23.30
2022-12-22T23:18:36.380Z,23.40
2022-12-22T23:21:16.018Z,23.50
2022-12-22T23:23:52.854Z,23.50
2022-12-22T23:26:29.199Z,23.50
2022-12-22T23:29:04.784Z,23.60
2022-12-22T23:31:41.348Z,23.70
2022-12-22T23:34:17.825Z,23.80
2022-12-22T23:36:55.214Z,23.90
2022-12-22T23:39:31.359Z,24.00
2022-12-22T23:42:07.347Z,24.10
2022-12-22T23:44:43.536Z,24.20
2022-12-22T23:47:19.007Z,24.30
2022-12-22T23:49:54.555Z,24.30
2022-12-22T23:52:32.275Z,24.40
2022-12-22T23:55:09.414Z,24.30
2022-12-22T23:57:44.890Z,24.40
