createdAt,value
2019-03-05T00:04:31.955Z,7.90
2019-03-05T00:07:01.662Z,8.10
2019-03-05T00:12:00.467Z,8.10
2019-03-05T00:16:59.427Z,8.40
2019-03-05T00:19:30.108Z,8.20
2019-03-05T00:24:57.492Z,7.70
2019-03-05T00:27:27.980Z,8.20
2019-03-05T00:30:36.724Z,8.10
2019-03-05T00:39:11.388Z,8.50
2019-03-05T00:41:56.799Z,8.30
2019-03-05T00:47:40.577Z,8.10
2019-03-05T00:50:47.674Z,8.10
2019-03-05T00:53:28.207Z,8.20
2019-03-05T00:56:35.198Z,8.30
2019-03-05T01:02:13.599Z,7.80
2019-03-05T01:05:04.898Z,7.70
2019-03-05T01:07:34.792Z,7.90
2019-03-05T01:10:05.691Z,8.00
2019-03-05T01:12:35.518Z,8.10
2019-03-05T01:15:06.250Z,8.10
2019-03-05T01:17:35.987Z,8.00
2019-03-05T01:20:06.331Z,8.10
2019-03-05T01:22:36.083Z,8.20
2019-03-05T01:25:06.733Z,8.00
2019-03-05T01:30:06.666Z,8.20
2019-03-05T01:32:42.250Z,8.00
2019-03-05T01:35:23.998Z,8.00
2019-03-05T01:37:53.657Z,8.00
2019-03-05T01:40:48.574Z,8.10
2019-03-05T01:43:18.219Z,8.00
2019-03-05T01:45:48.031Z,8.10
2019-03-05T01:48:17.795Z,8.00
2019-03-05T01:50:47.646Z,8.10
2019-03-05T01:58:15.806Z,7.90
2019-03-05T02:03:15.934Z,8.00
2019-03-05T02:08:15.498Z,8.00
2019-03-05T02:10:45.312Z,8.10
2019-03-05T02:15:44.245Z,7.80
2019-03-05T02:20:46.939Z,8.10
2019-03-05T02:23:33.180Z,8.20
2019-03-05T02:32:07.029Z,8.00
2019-03-05T02:34:58.008Z,8.30
2019-03-05T02:40:24.283Z,8.20
2019-03-05T02:43:01.008Z,8.10
2019-03-05T02:46:01.765Z,8.10
2019-03-05T02:49:11.959Z,8.00
2019-03-05T02:57:10.937Z,8.10
2019-03-05T03:02:27.978Z,7.90
2019-03-05T03:05:15.531Z,7.90
2019-03-05T03:10:17.050Z,8.20
2019-03-05T03:12:46.914Z,7.60
2019-03-05T03:15:17.897Z,7.90
2019-03-05T03:17:48.639Z,7.90
2019-03-05T03:20:19.846Z,8.00
2019-03-05T03:22:50.798Z,7.80
2019-03-05T03:25:24.219Z,8.40
2019-03-05T03:27:54.229Z,8.10
2019-03-05T03:30:25.515Z,7.80
2019-03-05T03:35:24.754Z,7.90
2019-03-05T03:37:54.486Z,7.80
2019-03-05T03:40:24.809Z,7.90
2019-03-05T03:42:55.077Z,7.80
2019-03-05T03:45:26.089Z,8.10
2019-03-05T03:47:55.908Z,7.90
2019-03-05T03:50:26.089Z,7.90
2019-03-05T03:55:25.314Z,8.00
2019-03-05T04:00:25.381Z,7.90
2019-03-05T04:02:55.785Z,7.90
2019-03-05T04:05:25.585Z,8.00
2019-03-05T04:07:55.345Z,7.90
2019-03-05T04:10:25.109Z,7.90
2019-03-05T04:12:54.925Z,7.60
2019-03-05T04:15:24.700Z,7.60
2019-03-05T04:17:54.441Z,7.80
2019-03-05T04:20:27.325Z,7.70
2019-03-05T04:22:57.029Z,8.00
2019-03-05T04:25:26.748Z,7.90
2019-03-05T04:35:23.997Z,7.60
2019-03-05T04:40:22.849Z,7.70
2019-03-05T04:42:52.596Z,7.90
2019-03-05T04:45:29.507Z,7.10
2019-03-05T04:50:47.408Z,7.70
2019-03-05T04:58:15.414Z,7.80
2019-03-05T05:00:45.185Z,7.10
2019-03-05T05:03:15.042Z,7.60
2019-03-05T05:10:44.207Z,7.80
2019-03-05T05:13:13.890Z,7.60
2019-03-05T05:15:43.666Z,7.40
2019-03-05T05:18:13.374Z,7.80
2019-03-05T05:20:43.063Z,7.70
2019-03-05T05:23:12.964Z,8.00
2019-03-05T05:25:42.710Z,7.60
2019-03-05T05:35:40.013Z,7.80
2019-03-05T05:38:09.622Z,7.60
2019-03-05T05:40:41.990Z,7.80
2019-03-05T05:43:18.888Z,7.70
2019-03-05T05:45:50.607Z,7.70
2019-03-05T05:48:20.540Z,7.50
2019-03-05T05:50:50.273Z,7.30
2019-03-05T05:53:20.115Z,7.60
2019-03-05T05:55:49.758Z,7.30
2019-03-05T05:58:19.447Z,7.40
2019-03-05T06:00:51.567Z,7.30
2019-03-05T06:03:21.391Z,7.30
2019-03-05T06:08:21.413Z,7.20
2019-03-05T06:10:52.941Z,7.40
2019-03-05T06:13:22.590Z,7.40
2019-03-05T06:15:54.363Z,7.30
2019-03-05T06:18:24.026Z,7.40
2019-03-05T06:20:53.679Z,7.50
2019-03-05T06:33:20.272Z,7.50
2019-03-05T06:38:19.333Z,8.00
2019-03-05T06:40:49.073Z,7.70
2019-03-05T06:43:18.794Z,7.70
2019-03-05T06:45:48.477Z,7.60
2019-03-05T06:48:18.173Z,7.90
2019-03-05T06:50:47.821Z,7.70
2019-03-05T06:53:17.634Z,7.50
2019-03-05T06:55:47.298Z,7.60
2019-03-05T07:09:14.582Z,7.70
2019-03-05T07:17:30.800Z,7.60
2019-03-05T07:24:00.834Z,7.80
2019-03-05T07:29:00.976Z,8.30
2019-03-05T07:31:31.596Z,8.50
2019-03-05T07:36:54.417Z,8.30
2019-03-05T07:41:53.606Z,8.60
2019-03-05T07:44:23.396Z,9.20
2019-03-05T07:49:22.349Z,9.10
2019-03-05T07:51:52.262Z,8.90
2019-03-05T07:54:22.089Z,8.80
2019-03-05T07:56:51.823Z,8.40
2019-03-05T07:59:21.494Z,8.70
2019-03-05T08:01:51.145Z,7.90
2019-03-05T08:06:50.408Z,8.40
2019-03-05T08:09:39.217Z,8.40
2019-03-05T08:12:13.966Z,8.90
2019-03-05T08:14:59.523Z,8.80
2019-03-05T08:17:29.306Z,9.20
2019-03-05T08:20:00.751Z,9.20
2019-03-05T08:22:33.139Z,9.40
2019-03-05T08:34:59.911Z,8.20
2019-03-05T08:39:59.458Z,8.20
2019-03-05T08:44:59.245Z,8.20
2019-03-05T08:47:28.995Z,8.10
2019-03-05T08:49:58.642Z,8.50
2019-03-05T08:54:57.475Z,8.70
2019-03-05T08:57:27.235Z,8.70
2019-03-05T08:59:56.959Z,8.50
2019-03-05T09:04:56.102Z,9.00
2019-03-05T09:07:25.805Z,9.00
2019-03-05T09:09:55.589Z,9.50
2019-03-05T09:17:25.149Z,10.20
2019-03-05T09:19:54.817Z,10.30
2019-03-05T09:22:24.588Z,10.30
2019-03-05T09:27:23.478Z,10.40
2019-03-05T09:29:53.169Z,10.20
2019-03-05T09:32:23.983Z,10.20
2019-03-05T09:49:48.567Z,9.00
2019-03-05T09:52:41.008Z,9.10
2019-03-05T09:55:13.153Z,9.00
2019-03-05T10:00:15.130Z,9.50
2019-03-05T10:02:46.062Z,9.40
2019-03-05T10:05:16.115Z,9.80
2019-03-05T10:10:18.140Z,10.80
2019-03-05T10:12:48.055Z,11.30
2019-03-05T10:15:19.151Z,11.60
2019-03-05T10:17:50.192Z,11.70
2019-03-05T10:20:21.183Z,11.80
2019-03-05T10:25:17.665Z,11.10
2019-03-05T10:27:47.611Z,11.00
2019-03-05T10:35:20.654Z,10.80
2019-03-05T10:37:52.568Z,10.40
2019-03-05T10:40:22.779Z,10.50
2019-03-05T10:42:52.453Z,10.30
2019-03-05T10:45:22.162Z,11.40
2019-03-05T10:47:52.639Z,11.70
2019-03-05T10:50:24.956Z,12.10
2019-03-05T10:55:26.443Z,11.90
2019-03-05T10:57:55.592Z,11.90
2019-03-05T11:00:30.384Z,11.40
2019-03-05T11:03:00.575Z,11.20
2019-03-05T11:10:31.601Z,11.10
2019-03-05T11:13:01.802Z,11.30
2019-03-05T11:15:31.986Z,11.10
2019-03-05T11:18:01.813Z,11.60
2019-03-05T11:20:36.392Z,11.40
2019-03-05T11:23:06.490Z,11.40
2019-03-05T11:28:05.492Z,10.60
2019-03-05T11:30:37.794Z,10.60
2019-03-05T11:33:07.793Z,11.20
2019-03-05T11:35:37.870Z,11.20
2019-03-05T11:40:39.146Z,10.90
2019-03-05T11:43:16.866Z,10.30
2019-03-05T11:48:16.275Z,10.00
2019-03-05T11:50:46.272Z,9.90
2019-03-05T11:53:16.016Z,9.80
2019-03-05T12:04:55.157Z,9.70
2019-03-05T12:09:55.009Z,9.60
2019-03-05T12:19:52.611Z,9.60
2019-03-05T12:22:22.288Z,9.70
2019-03-05T12:24:52.307Z,9.70
2019-03-05T12:32:23.347Z,9.70
2019-03-05T12:37:23.306Z,9.60
2019-03-05T12:39:53.359Z,9.40
2019-03-05T12:42:23.525Z,9.60
2019-03-05T12:44:53.513Z,9.40
2019-03-05T12:49:54.565Z,10.60
2019-03-05T12:52:24.425Z,10.40
2019-03-05T12:57:25.279Z,10.60
2019-03-05T12:59:56.158Z,10.90
2019-03-05T13:07:24.408Z,11.10
2019-03-05T13:09:56.940Z,11.10
2019-03-05T13:14:54.821Z,11.20
2019-03-05T13:19:53.901Z,11.00
2019-03-05T13:22:24.869Z,10.70
2019-03-05T13:24:55.130Z,10.30
2019-03-05T13:32:23.446Z,10.30
2019-03-05T13:37:24.977Z,10.70
2019-03-05T13:39:58.096Z,10.50
2019-03-05T13:42:29.030Z,10.50
2019-03-05T13:44:57.763Z,10.60
2019-03-05T13:47:27.636Z,10.80
2019-03-05T13:59:00.531Z,10.80
2019-03-05T14:07:08.023Z,10.90
2019-03-05T14:09:36.465Z,10.90
2019-03-05T14:12:06.615Z,11.10
2019-03-05T14:14:36.481Z,11.10
2019-03-05T14:17:27.145Z,11.00
2019-03-05T14:19:57.960Z,10.80
2019-03-05T14:23:18.928Z,10.60
2019-03-05T14:25:53.755Z,10.50
2019-03-05T14:43:04.220Z,10.00
2019-03-05T14:45:35.676Z,10.30
2019-03-05T14:48:05.967Z,10.00
2019-03-05T14:58:04.157Z,9.90
2019-03-05T15:00:34.052Z,9.90
2019-03-05T15:03:04.373Z,10.00
2019-03-05T15:08:03.538Z,10.30
2019-03-05T15:10:33.353Z,10.10
2019-03-05T15:13:14.914Z,10.20
2019-03-05T15:18:03.606Z,10.50
2019-03-05T15:20:33.335Z,10.20
2019-03-05T15:23:03.131Z,9.90
2019-03-05T15:28:01.990Z,9.80
2019-03-05T15:30:31.812Z,9.60
2019-03-05T15:33:01.603Z,9.60
2019-03-05T15:35:31.543Z,9.50
2019-03-05T15:40:30.389Z,9.10
2019-03-05T15:43:00.405Z,9.80
2019-03-05T15:48:00.216Z,9.60
2019-03-05T15:50:30.199Z,9.50
2019-03-05T15:53:00.126Z,9.50
2019-03-05T16:00:30.350Z,9.50
2019-03-05T16:03:00.226Z,9.30
2019-03-05T16:05:30.199Z,9.30
2019-03-05T16:08:01.202Z,9.40
2019-03-05T16:13:00.468Z,9.10
2019-03-05T16:18:01.306Z,9.20
2019-03-05T16:23:00.431Z,9.00
2019-03-05T16:25:30.220Z,8.90
2019-03-05T16:33:42.826Z,8.90
2019-03-05T16:39:27.285Z,8.90
2019-03-05T16:47:51.354Z,8.60
2019-03-05T16:50:28.865Z,8.90
2019-03-05T16:53:11.173Z,9.20
2019-03-05T16:56:06.446Z,9.20
2019-03-05T17:07:19.433Z,8.80
2019-03-05T17:10:07.424Z,9.10
2019-03-05T17:12:40.141Z,8.70
2019-03-05T17:15:11.015Z,8.70
2019-03-05T17:17:40.961Z,8.60
2019-03-05T17:20:11.093Z,8.40
2019-03-05T17:22:40.989Z,8.50
2019-03-05T17:25:12.846Z,8.40
2019-03-05T17:32:43.862Z,8.20
2019-03-05T17:40:12.579Z,7.80
2019-03-05T17:42:42.873Z,8.20
2019-03-05T17:45:16.523Z,8.10
2019-03-05T17:47:46.485Z,8.10
2019-03-05T17:50:16.427Z,8.20
2019-03-05T17:52:46.631Z,8.20
2019-03-05T18:00:26.911Z,8.10
2019-03-05T18:05:29.551Z,8.00
2019-03-05T18:10:30.368Z,8.10
2019-03-05T18:13:00.844Z,8.10
2019-03-05T18:15:30.829Z,8.00
2019-03-05T18:18:00.655Z,8.30
2019-03-05T18:20:31.203Z,8.00
2019-03-05T18:23:04.748Z,7.90
2019-03-05T18:25:35.565Z,7.70
2019-03-05T18:28:05.812Z,7.90
2019-03-05T18:30:35.785Z,8.00
2019-03-05T18:33:05.779Z,7.90
2019-03-05T18:40:34.417Z,7.50
2019-03-05T18:43:04.284Z,7.60
2019-03-05T18:53:02.394Z,7.80
2019-03-05T18:55:32.637Z,7.80
2019-03-05T18:58:02.474Z,7.50
2019-03-05T19:00:32.283Z,7.80
2019-03-05T19:03:02.129Z,8.00
2019-03-05T19:05:31.939Z,7.80
2019-03-05T19:08:01.799Z,7.70
2019-03-05T19:13:00.872Z,7.60
2019-03-05T19:15:31.094Z,7.50
2019-03-05T19:18:01.331Z,8.00
2019-03-05T19:20:31.356Z,7.60
2019-03-05T19:23:01.425Z,7.60
2019-03-05T19:28:01.486Z,7.60
2019-03-05T19:30:33.265Z,7.60
2019-03-05T19:33:03.216Z,7.50
2019-03-05T19:38:02.431Z,7.50
2019-03-05T19:40:34.070Z,7.50
2019-03-05T19:43:03.898Z,7.20
2019-03-05T19:45:33.792Z,7.30
2019-03-05T19:48:03.784Z,7.40
2019-03-05T19:50:33.806Z,7.40
2019-03-05T19:53:04.570Z,7.30
2019-03-05T19:58:10.922Z,7.30
2019-03-05T20:03:16.165Z,7.80
2019-03-05T20:05:46.129Z,7.30
2019-03-05T20:08:16.054Z,7.20
2019-03-05T20:10:46.018Z,7.20
2019-03-05T20:13:16.380Z,7.20
2019-03-05T20:15:46.282Z,7.00
2019-03-05T20:18:16.428Z,7.20
2019-03-05T20:20:46.387Z,7.10
2019-03-05T20:25:45.457Z,7.00
2019-03-05T20:28:15.239Z,7.30
2019-03-05T20:35:44.248Z,6.90
2019-03-05T20:40:44.489Z,6.90
2019-03-05T20:43:14.491Z,6.80
2019-03-05T20:45:44.329Z,6.80
2019-03-05T20:48:14.593Z,6.80
2019-03-05T20:50:44.638Z,6.80
2019-03-05T20:53:14.514Z,6.90
2019-03-05T20:58:13.803Z,6.30
2019-03-05T21:00:43.926Z,6.80
2019-03-05T21:05:43.998Z,6.70
2019-03-05T21:08:13.928Z,6.50
2019-03-05T21:10:43.858Z,6.60
2019-03-05T21:13:13.626Z,6.80
2019-03-05T21:15:43.354Z,6.70
2019-03-05T21:18:13.194Z,6.60
2019-03-05T21:20:42.912Z,6.70
2019-03-05T21:23:12.655Z,6.60
2019-03-05T21:28:11.654Z,6.50
2019-03-05T21:30:41.393Z,6.60
2019-03-05T21:33:11.163Z,6.50
2019-03-05T21:35:41.181Z,6.50
2019-03-05T21:38:11.856Z,6.40
2019-03-05T21:40:41.526Z,6.40
2019-03-05T21:45:41.790Z,6.40
2019-03-05T21:48:11.772Z,6.40
2019-03-05T21:50:41.467Z,6.40
2019-03-05T21:53:11.306Z,6.20
2019-03-05T21:55:41.207Z,6.20
2019-03-05T22:03:09.704Z,6.30
2019-03-05T22:05:39.485Z,6.80
2019-03-05T22:08:10.199Z,6.30
2019-03-05T22:13:09.313Z,6.10
2019-03-05T22:15:39.131Z,8.50
2019-03-05T22:20:38.018Z,6.10
2019-03-05T22:25:37.122Z,6.20
2019-03-05T22:28:06.886Z,6.30
2019-03-05T22:45:33.047Z,6.00
2019-03-05T22:50:33.178Z,6.10
2019-03-05T22:53:03.082Z,6.10
2019-03-05T22:55:32.934Z,6.00
2019-03-05T23:01:00.680Z,5.80
2019-03-05T23:06:02.380Z,5.80
2019-03-05T23:08:32.416Z,5.80
2019-03-05T23:11:02.633Z,5.80
2019-03-05T23:13:32.678Z,5.80
2019-03-05T23:16:02.833Z,5.80
2019-03-05T23:18:32.617Z,5.70
2019-03-05T23:21:02.481Z,5.60
2019-03-05T23:26:01.663Z,5.60
2019-03-05T23:28:31.523Z,5.60
2019-03-05T23:31:01.290Z,5.50
2019-03-05T23:33:31.043Z,5.70
2019-03-05T23:38:30.418Z,5.50
2019-03-05T23:41:00.087Z,5.50
2019-03-05T23:43:30.070Z,5.70
2019-03-05T23:45:59.891Z,5.70
2019-03-05T23:48:29.727Z,5.70
2019-03-05T23:50:59.642Z,5.50
2019-03-05T23:53:29.276Z,5.40
