createdAt,value
2023-04-03T00:00:50.527Z,25.90
2023-04-03T00:03:18.220Z,25.80
2023-04-03T00:05:44.801Z,30.05
2023-04-03T00:08:11.359Z,27.40
2023-04-03T00:10:38.668Z,26.35
2023-04-03T00:13:06.828Z,26.30
2023-04-03T00:15:33.416Z,23.52
2023-04-03T00:18:00.131Z,23.75
2023-04-03T00:20:28.141Z,23.30
2023-04-03T00:22:55.053Z,23.95
2023-04-03T00:25:22.130Z,26.02
2023-04-03T00:27:48.627Z,23.23
2023-04-03T00:30:18.281Z,26.00
2023-04-03T00:32:45.382Z,22.55
2023-04-03T00:35:12.016Z,24.08
2023-04-03T00:37:38.569Z,20.02
2023-04-03T00:40:05.975Z,16.90
2023-04-03T00:42:32.434Z,14.63
2023-04-03T00:44:58.890Z,14.30
2023-04-03T00:47:26.168Z,14.32
2023-04-03T00:49:53.188Z,12.95
2023-04-03T00:52:24.227Z,13.48
2023-04-03T00:54:55.541Z,9.38
2023-04-03T00:57:23.436Z,11.20
2023-04-03T00:59:56.353Z,11.23
2023-04-03T01:02:22.883Z,14.57
2023-04-03T01:04:49.411Z,13.38
2023-04-03T01:07:23.329Z,12.88
2023-04-03T01:09:52.743Z,12.85
2023-04-03T01:12:21.439Z,8.48
2023-04-03T01:14:51.230Z,11.18
2023-04-03T01:17:26.995Z,13.90
2023-04-03T01:20:09.869Z,8.75
2023-04-03T01:22:49.214Z,12.32
2023-04-03T01:25:15.821Z,10.48
2023-04-03T01:27:42.329Z,11.75
2023-04-03T01:30:09.454Z,6.28
2023-04-03T01:32:35.919Z,12.13
2023-04-03T01:35:02.449Z,10.43
2023-04-03T01:37:31.466Z,9.10
2023-04-03T01:39:58.011Z,10.32
2023-04-03T01:42:24.468Z,10.10
2023-04-03T01:44:51.003Z,15.25
2023-04-03T01:47:17.497Z,8.60
2023-04-03T01:49:44.037Z,10.45
2023-04-03T01:52:10.524Z,7.03
2023-04-03T01:54:37.004Z,9.60
2023-04-03T01:57:03.600Z,12.68
2023-04-03T01:59:30.389Z,10.00
2023-04-03T02:01:56.921Z,13.95
2023-04-03T02:04:24.036Z,14.77
2023-04-03T02:06:50.566Z,18.90
2023-04-03T02:09:17.084Z,7.55
2023-04-03T02:11:43.528Z,10.32
2023-04-03T02:14:10.084Z,10.88
2023-04-03T02:16:36.610Z,10.05
2023-04-03T02:19:03.331Z,9.93
2023-04-03T02:21:29.891Z,9.98
2023-04-03T02:23:56.346Z,12.07
2023-04-03T02:26:22.840Z,10.40
2023-04-03T02:28:49.407Z,8.20
2023-04-03T02:31:16.096Z,10.32
2023-04-03T02:33:42.550Z,8.73
2023-04-03T02:36:09.655Z,9.68
2023-04-03T02:38:36.596Z,6.18
2023-04-03T02:41:08.320Z,8.35
2023-04-03T02:43:35.515Z,5.88
2023-04-03T02:46:06.416Z,9.18
2023-04-03T02:48:34.021Z,11.27
2023-04-03T02:51:00.505Z,9.30
2023-04-03T02:53:26.945Z,12.93
2023-04-03T02:55:53.446Z,12.50
2023-04-03T02:58:19.907Z,10.95
2023-04-03T03:00:46.376Z,8.23
2023-04-03T03:03:14.549Z,9.88
2023-04-03T03:05:41.039Z,9.55
2023-04-03T03:08:07.530Z,9.27
2023-04-03T03:10:34.027Z,10.90
2023-04-03T03:13:00.702Z,12.45
2023-04-03T03:15:27.190Z,9.27
2023-04-03T03:17:53.721Z,10.68
2023-04-03T03:20:20.345Z,9.60
2023-04-03T03:22:46.770Z,12.32
2023-04-03T03:25:13.273Z,10.88
2023-04-03T03:27:39.763Z,8.65
2023-04-03T03:30:06.960Z,9.15
2023-04-03T03:32:33.476Z,9.30
2023-04-03T03:34:59.939Z,12.50
2023-04-03T03:37:26.506Z,12.07
2023-04-03T03:39:53.053Z,8.65
2023-04-03T03:42:19.546Z,10.23
2023-04-03T03:44:46.373Z,10.57
2023-04-03T03:47:12.829Z,6.35
2023-04-03T03:49:39.264Z,10.18
2023-04-03T03:52:05.841Z,12.35
2023-04-03T03:54:32.309Z,12.93
2023-04-03T03:56:58.861Z,9.73
2023-04-03T03:59:25.941Z,11.32
2023-04-03T04:01:52.427Z,8.55
2023-04-03T04:04:18.910Z,9.93
2023-04-03T04:06:45.889Z,13.40
2023-04-03T04:09:12.534Z,12.55
2023-04-03T04:11:40.751Z,12.13
2023-04-03T04:14:07.942Z,11.65
2023-04-03T04:16:34.536Z,15.48
2023-04-03T04:19:04.484Z,13.88
2023-04-03T04:21:32.067Z,15.45
2023-04-03T04:23:58.581Z,10.43
2023-04-03T04:26:25.855Z,15.93
2023-04-03T04:28:52.298Z,9.15
2023-04-03T04:31:18.843Z,11.77
2023-04-03T04:33:45.604Z,10.45
2023-04-03T04:36:12.221Z,11.35
2023-04-03T04:38:39.506Z,11.75
2023-04-03T04:41:06.080Z,14.55
2023-04-03T04:43:32.609Z,11.45
2023-04-03T04:46:07.306Z,14.18
2023-04-03T04:48:34.663Z,12.48
2023-04-03T04:51:01.232Z,16.15
2023-04-03T04:53:27.785Z,8.30
2023-04-03T04:55:54.567Z,14.98
2023-04-03T04:58:21.246Z,10.13
2023-04-03T05:00:47.912Z,10.90
2023-04-03T05:03:14.514Z,15.80
2023-04-03T05:05:41.053Z,13.20
2023-04-03T05:08:09.252Z,13.20
2023-04-03T05:10:35.737Z,12.30
2023-04-03T05:13:02.401Z,11.90
2023-04-03T05:15:28.887Z,14.88
2023-04-03T05:17:55.393Z,13.30
2023-04-03T05:20:21.864Z,15.93
2023-04-03T05:22:48.334Z,18.08
2023-04-03T05:25:14.821Z,8.00
2023-04-03T05:27:41.276Z,14.25
2023-04-03T05:30:08.454Z,15.23
2023-04-03T05:32:35.095Z,11.80
2023-04-03T05:35:01.768Z,16.08
2023-04-03T05:37:28.335Z,9.40
2023-04-03T05:39:54.987Z,10.43
2023-04-03T05:42:21.460Z,13.35
2023-04-03T05:44:48.196Z,7.90
2023-04-03T05:47:14.638Z,9.95
2023-04-03T05:49:41.949Z,13.25
2023-04-03T05:52:29.908Z,11.32
2023-04-03T05:54:57.150Z,8.13
2023-04-03T05:57:24.059Z,8.80
2023-04-03T05:59:50.825Z,10.02
2023-04-03T06:02:21.441Z,8.25
2023-04-03T06:04:48.847Z,9.77
2023-04-03T06:07:18.264Z,13.88
2023-04-03T06:09:44.859Z,6.60
2023-04-03T06:12:12.279Z,9.88
2023-04-03T06:14:38.768Z,10.70
2023-04-03T06:17:06.008Z,8.52
2023-04-03T06:19:33.403Z,13.27
2023-04-03T06:21:59.842Z,12.57
2023-04-03T06:24:26.421Z,13.20
2023-04-03T06:26:53.777Z,14.63
2023-04-03T06:29:21.480Z,16.70
2023-04-03T06:31:48.481Z,13.93
2023-04-03T06:34:15.175Z,14.45
2023-04-03T06:36:42.100Z,12.70
2023-04-03T06:39:12.878Z,12.77
2023-04-03T06:41:39.387Z,11.93
2023-04-03T06:44:07.105Z,11.45
2023-04-03T06:46:33.644Z,12.30
2023-04-03T06:49:00.350Z,6.88
2023-04-03T06:51:30.033Z,9.02
2023-04-03T06:53:59.482Z,11.65
2023-04-03T06:56:27.338Z,9.75
2023-04-03T06:58:55.741Z,15.73
2023-04-03T07:01:22.582Z,11.10
2023-04-03T07:03:50.158Z,9.10
2023-04-03T07:06:18.692Z,10.70
2023-04-03T07:08:46.514Z,10.63
2023-04-03T07:11:14.098Z,12.85
2023-04-03T07:13:40.912Z,9.25
2023-04-03T07:16:08.598Z,14.18
2023-04-03T07:18:35.576Z,11.68
2023-04-03T07:21:02.994Z,11.05
2023-04-03T07:23:29.525Z,11.77
2023-04-03T07:25:56.252Z,10.80
2023-04-03T07:28:26.813Z,11.55
2023-04-03T07:31:02.395Z,11.60
2023-04-03T07:33:29.100Z,10.70
2023-04-03T07:35:55.768Z,11.43
2023-04-03T07:38:22.405Z,7.78
2023-04-03T07:40:50.637Z,6.55
2023-04-03T07:43:18.611Z,11.57
2023-04-03T07:45:46.166Z,7.88
2023-04-03T07:48:13.453Z,8.57
2023-04-03T07:50:43.152Z,9.98
2023-04-03T07:53:09.739Z,8.98
2023-04-03T07:58:19.348Z,8.15
2023-04-03T08:00:46.957Z,8.23
2023-04-03T08:03:14.671Z,10.68
2023-04-03T08:05:42.871Z,10.05
2023-04-03T08:08:11.703Z,4.22
2023-04-03T08:10:38.448Z,7.95
2023-04-03T08:13:06.097Z,6.85
2023-04-03T08:15:32.772Z,9.70
2023-04-03T08:18:00.359Z,9.30
2023-04-03T08:20:27.739Z,5.82
2023-04-03T08:22:54.892Z,10.75
2023-04-03T08:25:21.966Z,11.77
2023-04-03T08:27:48.713Z,7.20
2023-04-03T08:30:15.292Z,11.23
2023-04-03T08:32:43.991Z,9.25
2023-04-03T08:35:11.701Z,8.82
2023-04-03T08:37:39.145Z,10.57
2023-04-03T08:40:07.446Z,8.48
2023-04-03T08:42:53.990Z,7.38
2023-04-03T08:45:32.574Z,7.60
2023-04-03T08:48:12.648Z,10.48
2023-04-03T08:50:42.162Z,3.45
2023-04-03T08:53:29.398Z,8.80
2023-04-03T08:55:56.915Z,7.15
2023-04-03T08:58:27.592Z,10.57
2023-04-03T09:01:04.944Z,12.85
2023-04-03T09:03:41.904Z,10.35
2023-04-03T09:06:16.252Z,7.78
2023-04-03T09:09:01.276Z,6.63
2023-04-03T09:11:33.744Z,5.72
2023-04-03T09:14:24.506Z,7.60
2023-04-03T09:17:00.422Z,1.75
2023-04-03T09:19:35.846Z,1.35
2023-04-03T09:22:17.229Z,6.88
2023-04-03T09:24:53.504Z,4.43
2023-04-03T09:27:20.192Z,4.55
2023-04-03T09:29:47.750Z,7.43
2023-04-03T09:32:27.613Z,3.92
2023-04-03T09:34:59.756Z,5.32
2023-04-03T09:37:43.859Z,9.55
2023-04-03T09:40:37.337Z,5.32
2023-04-03T09:43:24.188Z,8.15
2023-04-03T09:45:52.844Z,6.30
2023-04-03T09:48:22.384Z,1.75
2023-04-03T09:50:51.641Z,4.97
2023-04-03T09:53:39.012Z,8.05
2023-04-03T09:56:21.720Z,7.88
2023-04-03T09:59:05.016Z,4.70
2023-04-03T10:01:42.844Z,8.15
2023-04-03T10:04:20.689Z,6.40
2023-04-03T10:06:52.729Z,4.40
2023-04-03T10:09:19.733Z,6.22
2023-04-03T10:11:58.510Z,6.10
2023-04-03T10:14:25.059Z,6.00
2023-04-03T10:17:10.248Z,2.13
2023-04-03T10:19:39.813Z,9.45
2023-04-03T10:22:20.980Z,8.82
2023-04-03T10:25:11.729Z,7.20
2023-04-03T10:27:46.533Z,3.65
2023-04-03T10:30:29.383Z,3.50
2023-04-03T10:32:58.951Z,9.55
2023-04-03T10:35:32.431Z,2.95
2023-04-03T10:38:22.609Z,5.07
2023-04-03T10:41:01.822Z,6.95
2023-04-03T10:43:44.453Z,5.78
2023-04-03T10:46:41.555Z,5.85
2023-04-03T10:49:28.158Z,3.40
2023-04-03T10:52:31.617Z,7.80
2023-04-03T10:55:27.421Z,9.05
2023-04-03T10:57:58.243Z,5.00
2023-04-03T11:00:47.786Z,3.17
2023-04-03T11:03:23.736Z,3.53
2023-04-03T11:05:54.769Z,9.50
2023-04-03T11:08:36.533Z,6.30
2023-04-03T11:11:17.108Z,6.35
2023-04-03T11:14:08.347Z,6.78
2023-04-03T11:16:51.061Z,4.53
2023-04-03T11:19:31.231Z,5.60
2023-04-03T11:22:29.602Z,5.80
2023-04-03T11:25:11.569Z,5.60
2023-04-03T11:27:58.714Z,2.67
2023-04-03T11:30:49.729Z,12.63
2023-04-03T11:33:44.088Z,4.00
2023-04-03T11:36:27.592Z,3.00
2023-04-03T11:39:08.737Z,5.10
2023-04-03T11:41:35.620Z,5.88
2023-04-03T11:44:06.009Z,5.57
2023-04-03T11:46:50.841Z,7.05
2023-04-03T11:49:51.412Z,4.00
2023-04-03T11:52:57.030Z,5.63
2023-04-03T11:55:23.460Z,5.80
2023-04-03T11:57:59.138Z,2.63
2023-04-03T12:00:44.468Z,5.28
2023-04-03T12:03:32.670Z,8.13
2023-04-03T12:06:05.458Z,2.53
2023-04-03T12:08:35.262Z,6.90
2023-04-03T12:11:11.329Z,7.15
2023-04-03T12:13:37.714Z,5.65
2023-04-03T12:16:06.562Z,8.02
2023-04-03T12:19:05.127Z,2.63
2023-04-03T12:21:37.713Z,2.97
2023-04-03T12:24:13.280Z,7.53
2023-04-03T12:26:48.618Z,6.40
2023-04-03T12:29:34.345Z,6.20
2023-04-03T12:32:22.520Z,2.92
2023-04-03T12:35:23.045Z,4.40
2023-04-03T12:38:06.742Z,2.70
2023-04-03T12:41:10.365Z,7.15
2023-04-03T12:43:58.723Z,3.58
2023-04-03T12:46:27.481Z,5.75
2023-04-03T12:49:00.608Z,6.57
2023-04-03T12:51:43.006Z,5.78
2023-04-03T12:54:44.889Z,6.60
2023-04-03T12:57:22.647Z,3.05
2023-04-03T12:59:49.690Z,4.03
2023-04-03T13:02:31.913Z,6.78
2023-04-03T13:05:08.741Z,4.47
2023-04-03T13:07:41.847Z,5.15
2023-04-03T13:10:11.518Z,3.58
2023-04-03T13:13:07.729Z,3.20
2023-04-03T13:15:46.988Z,6.60
2023-04-03T13:18:35.400Z,6.97
2023-04-03T13:21:14.220Z,5.43
2023-04-03T13:23:47.668Z,5.82
2023-04-03T13:26:18.304Z,4.07
2023-04-03T13:28:45.759Z,3.75
2023-04-03T13:31:15.136Z,6.72
2023-04-03T13:33:57.104Z,4.25
2023-04-03T13:36:36.553Z,6.40
2023-04-03T13:39:23.171Z,7.00
2023-04-03T13:41:54.724Z,3.30
2023-04-03T13:44:23.896Z,6.15
2023-04-03T13:46:52.060Z,4.43
2023-04-03T13:49:20.339Z,6.25
2023-04-03T13:51:56.970Z,2.70
2023-04-03T13:54:39.529Z,5.70
2023-04-03T13:57:15.145Z,4.07
2023-04-03T13:59:42.405Z,4.95
2023-04-03T14:02:17.426Z,4.15
2023-04-03T14:04:57.183Z,5.78
2023-04-03T14:07:24.665Z,4.70
2023-04-03T14:09:51.665Z,5.32
2023-04-03T14:12:30.915Z,4.18
2023-04-03T14:14:58.556Z,5.95
2023-04-03T14:17:27.558Z,3.72
2023-04-03T14:19:56.506Z,9.60
2023-04-03T14:22:26.200Z,5.28
2023-04-03T14:24:53.670Z,6.00
2023-04-03T14:27:35.405Z,6.30
2023-04-03T14:30:04.558Z,7.70
2023-04-03T14:32:31.266Z,4.10
2023-04-03T14:34:59.137Z,4.68
2023-04-03T14:37:28.806Z,4.18
2023-04-03T14:39:58.211Z,7.22
2023-04-03T14:42:29.392Z,2.15
2023-04-03T14:44:56.174Z,5.47
2023-04-03T14:47:31.646Z,2.72
2023-04-03T14:50:04.303Z,5.85
2023-04-03T14:52:34.827Z,4.78
2023-04-03T14:55:02.550Z,4.75
2023-04-03T14:57:30.800Z,6.22
2023-04-03T14:59:57.577Z,3.92
2023-04-03T15:02:34.734Z,7.45
2023-04-03T15:05:05.080Z,5.78
2023-04-03T15:07:34.795Z,10.05
2023-04-03T15:10:24.561Z,4.25
2023-04-03T15:12:51.654Z,6.28
2023-04-03T15:15:20.912Z,7.63
2023-04-03T15:17:51.398Z,7.15
2023-04-03T15:20:20.847Z,4.43
2023-04-03T15:22:47.409Z,6.70
2023-04-03T15:25:14.445Z,3.38
2023-04-03T15:27:41.463Z,6.30
2023-04-03T15:30:09.916Z,5.97
2023-04-03T15:32:36.559Z,6.38
2023-04-03T15:35:03.233Z,4.70
2023-04-03T15:37:29.755Z,10.10
2023-04-03T15:39:56.302Z,4.28
2023-04-03T15:42:22.770Z,4.13
2023-04-03T15:44:49.311Z,6.00
2023-04-03T15:47:16.048Z,4.20
2023-04-03T15:49:42.574Z,4.28
2023-04-03T15:52:09.258Z,8.30
2023-04-03T15:54:35.865Z,3.00
2023-04-03T15:57:02.531Z,7.10
2023-04-03T15:59:31.699Z,9.30
2023-04-03T16:01:59.775Z,8.27
2023-04-03T16:04:26.400Z,8.43
2023-04-03T16:06:53.321Z,7.15
2023-04-03T16:09:20.045Z,1.13
2023-04-03T16:11:46.588Z,8.52
2023-04-03T16:14:13.118Z,5.13
2023-04-03T16:16:40.383Z,4.25
2023-04-03T16:19:07.517Z,6.78
2023-04-03T16:21:34.291Z,7.07
2023-04-03T16:24:02.078Z,7.57
2023-04-03T16:26:28.765Z,4.38
2023-04-03T16:28:55.579Z,6.20
2023-04-03T16:31:23.827Z,11.07
2023-04-03T16:33:50.659Z,5.15
2023-04-03T16:36:17.354Z,2.35
2023-04-03T16:38:43.888Z,7.85
2023-04-03T16:41:10.437Z,7.28
2023-04-03T16:43:37.797Z,9.77
2023-04-03T16:46:04.419Z,8.77
2023-04-03T16:48:31.631Z,10.88
2023-04-03T16:50:58.342Z,6.45
2023-04-03T16:53:26.565Z,10.15
2023-04-03T16:55:53.643Z,8.10
2023-04-03T16:58:22.460Z,4.85
2023-04-03T17:00:50.534Z,5.55
2023-04-03T17:03:17.125Z,8.95
2023-04-03T17:05:44.766Z,6.53
2023-04-03T17:08:11.301Z,3.20
2023-04-03T17:10:37.845Z,9.02
2023-04-03T17:13:04.392Z,4.53
2023-04-03T17:15:30.947Z,7.40
2023-04-03T17:17:57.797Z,5.75
2023-04-03T17:20:24.347Z,7.60
2023-04-03T17:22:50.960Z,7.00
2023-04-03T17:25:17.564Z,5.45
2023-04-03T17:27:44.028Z,3.33
2023-04-03T17:30:11.098Z,8.00
2023-04-03T17:32:38.504Z,4.18
2023-04-03T17:35:05.890Z,5.82
2023-04-03T17:37:32.396Z,6.25
2023-04-03T17:39:58.849Z,8.80
2023-04-03T17:42:25.471Z,7.65
2023-04-03T17:44:51.894Z,6.55
2023-04-03T17:47:18.436Z,4.85
2023-04-03T17:49:45.043Z,6.88
2023-04-03T17:52:11.516Z,9.27
2023-04-03T17:54:38.035Z,6.10
2023-04-03T17:57:05.589Z,7.88
2023-04-03T17:59:32.611Z,5.43
2023-04-03T18:01:59.126Z,4.57
2023-04-03T18:04:26.118Z,6.25
2023-04-03T18:06:55.410Z,8.35
2023-04-03T18:09:26.385Z,5.90
2023-04-03T18:11:53.872Z,7.03
2023-04-03T18:14:23.817Z,5.90
2023-04-03T18:16:50.612Z,5.78
2023-04-03T18:19:23.260Z,4.00
2023-04-03T18:21:52.202Z,4.63
2023-04-03T18:24:20.332Z,6.72
2023-04-03T18:26:53.533Z,3.70
2023-04-03T18:29:20.951Z,9.00
2023-04-03T18:31:52.280Z,5.93
2023-04-03T18:34:18.760Z,7.18
2023-04-03T18:36:46.536Z,8.35
2023-04-03T18:39:13.182Z,10.32
2023-04-03T18:41:40.162Z,4.97
2023-04-03T18:44:10.414Z,4.85
2023-04-03T18:49:11.409Z,6.95
2023-04-03T18:51:41.219Z,7.90
2023-04-03T18:54:09.899Z,5.95
2023-04-03T18:56:37.242Z,5.40
2023-04-03T18:59:03.995Z,6.50
2023-04-03T19:01:30.980Z,2.38
2023-04-03T19:03:57.598Z,8.00
2023-04-03T19:06:24.095Z,10.25
2023-04-03T19:08:51.601Z,5.43
2023-04-03T19:11:18.276Z,7.28
2023-04-03T19:13:47.060Z,10.20
2023-04-03T19:16:30.388Z,9.00
2023-04-03T19:18:56.912Z,11.15
2023-04-03T19:21:23.456Z,5.88
2023-04-03T19:23:49.991Z,5.38
2023-04-03T19:26:16.979Z,11.57
2023-04-03T19:28:44.036Z,7.22
2023-04-03T19:31:13.347Z,7.70
2023-04-03T19:33:41.696Z,6.00
2023-04-03T19:36:09.202Z,5.25
2023-04-03T19:38:36.155Z,7.40
2023-04-03T19:41:15.731Z,7.97
2023-04-03T19:43:42.510Z,9.07
2023-04-03T19:46:09.736Z,6.40
2023-04-03T19:48:36.857Z,8.80
2023-04-03T19:51:05.902Z,10.60
2023-04-03T19:53:32.894Z,7.97
2023-04-03T19:56:00.386Z,8.20
2023-04-03T19:58:30.110Z,5.97
2023-04-03T20:00:58.121Z,8.30
2023-04-03T20:03:25.401Z,7.53
2023-04-03T20:05:52.510Z,13.25
2023-04-03T20:08:19.258Z,10.10
2023-04-03T20:10:46.341Z,11.57
2023-04-03T20:13:13.979Z,16.95
2023-04-03T20:15:41.920Z,9.68
2023-04-03T20:18:19.477Z,14.02
2023-04-03T20:20:59.688Z,11.30
2023-04-03T20:23:27.244Z,14.25
2023-04-03T20:26:08.731Z,16.55
2023-04-03T20:28:37.810Z,8.10
2023-04-03T20:31:04.758Z,10.65
2023-04-03T20:33:31.429Z,8.65
2023-04-03T20:35:58.353Z,10.48
2023-04-03T20:38:25.300Z,12.85
2023-04-03T20:40:52.346Z,10.45
2023-04-03T20:43:19.400Z,9.88
2023-04-03T20:45:46.067Z,16.63
2023-04-03T20:48:13.269Z,12.77
2023-04-03T20:50:41.169Z,13.68
2023-04-03T20:53:08.839Z,12.30
2023-04-03T20:55:35.354Z,10.50
2023-04-03T20:58:02.229Z,10.88
2023-04-03T21:00:30.599Z,9.43
2023-04-03T21:02:57.854Z,8.77
2023-04-03T21:05:26.285Z,13.70
2023-04-03T21:08:30.072Z,12.05
2023-04-03T21:11:34.068Z,12.90
2023-04-03T21:14:38.319Z,15.52
2023-04-03T21:17:04.690Z,10.38
2023-04-03T21:19:31.731Z,13.07
2023-04-03T21:22:01.172Z,11.68
2023-04-03T21:24:28.255Z,10.63
2023-04-03T21:26:56.869Z,15.40
2023-04-03T21:29:23.360Z,16.00
2023-04-03T21:31:49.801Z,14.88
2023-04-03T21:34:17.038Z,18.85
2023-04-03T21:36:44.661Z,16.15
2023-04-03T21:39:11.799Z,15.70
2023-04-03T21:41:38.508Z,16.25
2023-04-03T21:44:05.170Z,13.65
2023-04-03T21:46:32.090Z,13.77
2023-04-03T21:48:58.657Z,15.20
2023-04-03T21:51:25.228Z,12.38
2023-04-03T21:53:53.362Z,14.18
2023-04-03T21:56:24.277Z,10.23
2023-04-03T21:58:51.599Z,15.65
2023-04-03T22:01:20.564Z,11.40
2023-04-03T22:03:47.486Z,11.55
2023-04-03T22:06:15.541Z,13.88
2023-04-03T22:08:42.813Z,11.30
2023-04-03T22:11:12.863Z,13.68
2023-04-03T22:13:40.030Z,12.98
2023-04-03T22:16:07.282Z,16.38
2023-04-03T22:18:34.473Z,11.70
2023-04-03T22:21:01.175Z,12.38
2023-04-03T22:23:27.772Z,14.27
2023-04-03T22:26:05.711Z,11.05
2023-04-03T22:28:34.998Z,15.27
2023-04-03T22:31:03.950Z,10.48
2023-04-03T22:33:31.004Z,15.57
2023-04-03T22:35:57.574Z,17.55
2023-04-03T22:38:24.212Z,19.00
2023-04-03T22:40:58.866Z,20.52
2023-04-03T22:43:27.232Z,23.20
2023-04-03T22:45:54.476Z,24.02
2023-04-03T22:48:21.793Z,18.88
2023-04-03T22:50:48.684Z,18.77
2023-04-03T22:53:15.562Z,11.38
2023-04-03T22:55:42.026Z,14.98
2023-04-03T22:58:08.497Z,13.02
2023-04-03T23:00:35.496Z,14.63
2023-04-03T23:03:02.499Z,21.75
2023-04-03T23:05:29.461Z,9.48
2023-04-03T23:07:56.020Z,12.80
2023-04-03T23:10:22.580Z,15.40
2023-04-03T23:12:49.023Z,12.50
2023-04-03T23:15:17.506Z,9.85
2023-04-03T23:17:43.983Z,10.02
2023-04-03T23:20:10.775Z,11.13
2023-04-03T23:22:37.469Z,10.95
2023-04-03T23:25:04.247Z,15.85
2023-04-03T23:27:30.965Z,13.55
2023-04-03T23:29:57.632Z,11.32
2023-04-03T23:32:24.173Z,13.93
2023-04-03T23:34:50.604Z,12.07
2023-04-03T23:37:17.169Z,10.73
2023-04-03T23:39:43.626Z,11.48
2023-04-03T23:42:11.990Z,14.50
2023-04-03T23:44:38.619Z,12.55
2023-04-03T23:47:05.157Z,17.38
2023-04-03T23:49:32.092Z,8.98
2023-04-03T23:51:58.620Z,14.80
2023-04-03T23:54:25.116Z,11.02
2023-04-03T23:56:51.654Z,9.88
2023-04-03T23:59:18.155Z,12.95
