createdAt,value
2022-12-06T07:48:13.953Z,0.00
2022-12-06T07:49:13.943Z,0.00
2022-12-06T07:50:17.800Z,0.00
2022-12-06T07:51:13.921Z,0.00
2022-12-06T07:52:13.922Z,0.00
2022-12-06T07:53:13.910Z,0.00
2022-12-06T07:54:13.912Z,0.00
2022-12-06T07:55:13.885Z,0.00
2022-12-06T07:56:13.877Z,0.00
2022-12-06T07:57:13.857Z,0.00
2022-12-06T07:58:13.847Z,0.00
2022-12-06T07:59:13.842Z,0.00
2022-12-06T08:00:13.825Z,0.00
2022-12-06T08:01:13.842Z,0.00
2022-12-06T08:02:13.810Z,0.00
2022-12-06T08:03:13.798Z,0.00
2022-12-06T08:04:13.854Z,0.00
2022-12-06T08:05:13.779Z,0.00
2022-12-06T08:06:13.763Z,0.00
2022-12-06T08:07:13.754Z,0.00
2022-12-06T08:08:13.818Z,0.00
2022-12-06T08:09:13.737Z,0.00
2022-12-06T08:10:13.775Z,0.00
2022-12-06T08:11:13.715Z,0.00
2022-12-06T08:12:13.701Z,0.00
2022-12-06T08:13:13.694Z,0.00
2022-12-06T08:14:13.682Z,0.00
2022-12-06T08:15:13.670Z,0.00
2022-12-06T08:16:13.727Z,0.00
2022-12-06T08:17:13.648Z,0.00
2022-12-06T08:18:13.637Z,0.00
2022-12-06T08:19:13.627Z,0.00
2022-12-06T08:20:13.622Z,0.00
2022-12-06T08:21:13.606Z,0.00
2022-12-06T08:22:13.600Z,0.00
2022-12-06T08:23:13.592Z,0.00
2022-12-06T08:24:13.576Z,0.00
2022-12-06T08:25:13.569Z,0.00
2022-12-06T08:26:13.580Z,0.00
2022-12-06T08:27:13.548Z,0.00
2022-12-06T08:28:13.535Z,0.00
2022-12-06T08:29:13.521Z,0.00
2022-12-06T08:30:13.510Z,2.80
2022-12-06T08:31:13.589Z,0.00
2022-12-06T08:32:13.494Z,0.00
2022-12-06T08:33:13.483Z,0.00
2022-12-06T08:34:13.475Z,2.79
2022-12-06T08:35:13.458Z,10.98
2022-12-06T08:36:13.447Z,6.10
2022-12-06T08:37:13.436Z,18.62
2022-12-06T08:38:13.426Z,9.42
2022-12-06T08:39:13.419Z,10.55
2022-12-06T08:40:13.411Z,7.34
2022-12-06T08:41:13.394Z,10.76
2022-12-06T08:42:13.405Z,7.33
2022-12-06T08:43:13.373Z,19.10
2022-12-06T08:44:13.364Z,19.60
2022-12-06T08:45:13.353Z,25.97
2022-12-06T08:46:13.392Z,45.12
2022-12-06T08:47:13.335Z,38.03
2022-12-06T08:48:13.325Z,49.50
2022-12-06T08:49:13.310Z,31.89
2022-12-06T08:50:13.302Z,99.99
2022-12-06T08:52:13.281Z,37.78
2022-12-06T08:53:13.275Z,39.64
2022-12-06T08:54:13.260Z,99.99
2022-12-06T08:55:13.247Z,63.17
2022-12-06T08:56:13.236Z,55.59
2022-12-06T08:57:13.229Z,61.78
2022-12-06T08:58:13.237Z,61.13
2022-12-06T08:59:13.208Z,69.84
2022-12-06T09:00:13.199Z,68.05
2022-12-06T09:01:13.210Z,71.89
2022-12-06T09:02:13.303Z,70.62
2022-12-06T09:03:13.169Z,72.78
2022-12-06T09:04:13.175Z,78.26
2022-12-06T09:05:13.147Z,76.64
2022-12-06T09:06:13.134Z,78.68
2022-12-06T09:07:13.124Z,77.31
2022-12-06T09:08:13.210Z,72.81
2022-12-06T09:09:13.102Z,71.19
2022-12-06T09:10:13.095Z,69.20
2022-12-06T09:11:13.083Z,71.47
2022-12-06T09:12:13.072Z,78.20
2022-12-06T09:13:13.060Z,81.42
2022-12-06T09:14:17.834Z,85.24
2022-12-06T09:15:14.063Z,82.56
2022-12-06T09:16:13.106Z,80.92
2022-12-06T09:17:13.018Z,75.66
2022-12-06T09:18:13.016Z,80.68
2022-12-06T09:19:12.997Z,84.39
2022-12-06T09:20:13.291Z,77.97
2022-12-06T09:21:12.976Z,80.58
2022-12-06T09:22:12.966Z,77.11
2022-12-06T09:23:12.957Z,72.60
2022-12-06T09:24:12.943Z,58.74
2022-12-06T09:25:12.936Z,64.04
2022-12-06T09:26:12.923Z,77.90
2022-12-06T09:27:12.911Z,78.11
2022-12-06T09:28:12.903Z,81.31
2022-12-06T09:29:12.901Z,81.64
2022-12-06T09:30:12.908Z,79.00
2022-12-06T09:31:12.973Z,83.99
2022-12-06T09:32:12.865Z,78.76
2022-12-06T09:33:12.849Z,80.27
2022-12-06T09:34:12.845Z,77.83
2022-12-06T09:35:15.612Z,77.90
2022-12-06T09:36:12.822Z,76.04
2022-12-06T09:37:12.812Z,83.12
2022-12-06T09:38:12.804Z,83.64
2022-12-06T09:39:12.791Z,72.57
2022-12-06T09:40:12.782Z,84.45
2022-12-06T09:41:12.773Z,85.21
2022-12-06T09:42:12.764Z,86.65
2022-12-06T09:43:12.752Z,84.76
2022-12-06T09:44:12.747Z,86.24
2022-12-06T09:45:12.727Z,83.87
2022-12-06T09:46:12.813Z,87.68
2022-12-06T09:47:12.709Z,78.79
2022-12-06T09:48:12.700Z,90.19
2022-12-06T09:49:12.689Z,90.46
2022-12-06T09:50:12.675Z,90.99
2022-12-06T09:51:12.667Z,91.79
2022-12-06T09:52:12.659Z,96.47
2022-12-06T09:53:12.896Z,98.08
2022-12-06T09:54:12.637Z,99.99
2022-12-06T09:55:12.625Z,98.22
2022-12-06T09:56:12.612Z,97.64
2022-12-06T09:57:12.606Z,91.66
2022-12-06T09:58:12.594Z,96.01
2022-12-06T09:59:12.582Z,97.97
2022-12-06T10:00:15.477Z,95.80
2022-12-06T10:01:13.586Z,96.77
2022-12-06T10:02:12.677Z,97.21
2022-12-06T10:03:12.617Z,95.52
2022-12-06T10:04:12.529Z,91.77
2022-12-06T10:05:12.525Z,98.42
2022-12-06T10:06:12.508Z,97.52
2022-12-06T10:07:12.502Z,97.16
2022-12-06T10:08:12.761Z,99.99
2022-12-06T10:09:12.640Z,99.99
2022-12-06T10:10:12.472Z,84.53
2022-12-06T10:11:12.461Z,81.04
2022-12-06T10:12:12.449Z,91.07
2022-12-06T10:13:12.438Z,93.21
2022-12-06T10:14:12.432Z,88.79
2022-12-06T10:15:12.423Z,94.11
2022-12-06T10:16:12.503Z,91.96
2022-12-06T10:17:12.396Z,79.71
2022-12-06T10:18:12.413Z,85.22
2022-12-06T10:19:12.376Z,86.54
2022-12-06T10:20:12.366Z,88.54
2022-12-06T10:21:12.355Z,91.72
2022-12-06T10:22:12.345Z,83.39
2022-12-06T10:23:12.340Z,91.31
2022-12-06T10:25:12.904Z,83.31
2022-12-06T10:25:14.316Z,82.98
2022-12-06T10:26:14.305Z,86.16
2022-12-06T10:27:14.292Z,88.59
2022-12-06T10:28:14.285Z,86.97
2022-12-06T10:29:14.270Z,91.47
2022-12-06T10:30:37.639Z,93.52
2022-12-06T10:31:14.287Z,91.97
2022-12-06T10:32:14.245Z,89.04
2022-12-06T10:33:14.256Z,90.93
2022-12-06T10:34:14.225Z,96.46
2022-12-06T10:35:14.215Z,98.93
2022-12-06T10:36:14.206Z,93.31
2022-12-06T10:38:35.475Z,86.89
2022-12-06T10:38:36.879Z,67.29
2022-12-06T11:00:28.305Z,99.99
2022-12-06T11:00:29.799Z,99.99
2022-12-06T14:49:57.445Z,59.81
2022-12-06T14:49:59.179Z,35.44
2022-12-06T14:50:58.839Z,35.24
2022-12-06T14:53:16.658Z,36.25
2022-12-06T14:53:18.034Z,35.26
2022-12-06T14:54:18.039Z,36.57
2022-12-06T14:55:18.081Z,36.15
2022-12-06T14:56:53.408Z,34.72
2022-12-06T14:57:18.010Z,34.21
2022-12-06T14:58:17.988Z,34.63
2022-12-06T14:59:33.417Z,34.63
2022-12-06T15:00:26.647Z,34.74
2022-12-06T15:01:18.977Z,35.86
2022-12-06T15:02:17.947Z,38.49
2022-12-06T15:03:18.074Z,36.08
2022-12-06T15:04:18.049Z,36.01
2022-12-06T15:05:17.945Z,99.99
2022-12-06T15:06:17.909Z,39.31
2022-12-06T15:07:17.902Z,39.73
2022-12-06T15:08:18.081Z,42.02
2022-12-06T15:09:17.877Z,42.12
2022-12-06T15:10:17.866Z,42.73
2022-12-06T15:11:17.857Z,42.04
2022-12-06T15:12:17.847Z,44.50
2022-12-06T15:13:17.835Z,44.20
2022-12-06T15:14:17.826Z,44.09
2022-12-06T15:15:17.818Z,99.99
2022-12-06T15:16:17.906Z,99.99
2022-12-06T15:17:17.799Z,0.00
2022-12-06T15:18:17.819Z,99.99
2022-12-06T15:19:17.780Z,44.95
2022-12-06T15:20:17.770Z,45.15
2022-12-06T15:21:17.777Z,45.89
2022-12-06T15:22:24.294Z,46.90
2022-12-06T15:23:18.761Z,46.62
2022-12-06T15:24:17.726Z,99.99
2022-12-06T15:25:17.711Z,50.41
2022-12-06T15:26:17.701Z,49.31
2022-12-06T15:27:17.694Z,50.15
2022-12-06T15:28:19.867Z,52.01
2022-12-06T15:29:17.672Z,99.99
2022-12-06T15:30:17.664Z,54.79
2022-12-06T15:31:17.726Z,57.29
2022-12-06T15:32:17.645Z,63.73
2022-12-06T15:33:17.630Z,69.55
2022-12-06T15:34:17.623Z,72.71
2022-12-06T15:36:17.601Z,70.19
2022-12-06T15:38:18.604Z,99.99
2022-12-06T15:39:17.570Z,81.38
2022-12-06T15:40:17.559Z,89.02
2022-12-06T15:41:17.549Z,95.86
2022-12-06T15:42:17.540Z,96.57
2022-12-06T15:43:17.526Z,93.12
2022-12-06T15:44:17.516Z,95.42
2022-12-06T15:45:17.507Z,95.37
2022-12-06T15:46:17.605Z,93.45
2022-12-06T15:47:17.484Z,92.57
2022-12-06T15:48:17.471Z,90.44
2022-12-06T15:49:17.462Z,87.97
2022-12-06T15:50:17.454Z,86.67
2022-12-06T15:51:20.603Z,85.85
2022-12-06T15:52:17.431Z,86.09
2022-12-06T15:53:17.447Z,85.51
2022-12-06T15:54:17.409Z,85.82
2022-12-06T15:55:17.402Z,87.41
2022-12-06T15:56:17.390Z,84.31
2022-12-06T15:57:17.381Z,87.62
2022-12-06T15:58:17.367Z,86.89
2022-12-06T15:59:17.356Z,85.59
2022-12-06T16:00:17.347Z,86.31
2022-12-06T16:01:17.338Z,83.73
2022-12-06T16:02:17.488Z,86.83
2022-12-06T16:03:17.409Z,86.93
2022-12-06T16:04:17.304Z,86.98
2022-12-06T16:05:17.300Z,84.28
2022-12-06T16:06:17.290Z,87.64
2022-12-06T16:07:17.274Z,84.53
2022-12-06T16:08:17.505Z,83.70
2022-12-06T16:09:17.277Z,84.36
2022-12-06T16:10:22.151Z,84.36
2022-12-06T16:11:17.232Z,83.43
2022-12-06T16:12:17.223Z,82.12
2022-12-06T16:13:17.211Z,81.61
2022-12-06T16:14:17.204Z,81.50
2022-12-06T16:15:17.194Z,79.12
2022-12-06T16:16:17.245Z,78.29
2022-12-06T16:17:17.173Z,81.54
2022-12-06T16:18:17.162Z,81.85
2022-12-06T16:19:17.153Z,80.19
2022-12-06T16:20:17.137Z,79.88
2022-12-06T16:22:17.123Z,76.87
2022-12-06T16:23:17.109Z,77.02
2022-12-06T16:29:17.160Z,72.59
2022-12-06T16:30:17.037Z,73.98
2022-12-06T16:36:16.974Z,65.70
2022-12-06T16:37:16.965Z,67.47
2022-12-06T16:38:16.954Z,99.99
2022-12-06T16:39:16.999Z,99.99
2022-12-06T17:43:16.287Z,44.50
2022-12-06T17:44:16.276Z,45.96
2022-12-06T17:45:18.646Z,46.38
2022-12-06T17:46:16.301Z,48.02
2022-12-06T18:20:15.910Z,39.22
2022-12-06T19:44:15.053Z,47.25
2022-12-06T19:45:15.038Z,47.35
2022-12-06T19:46:15.133Z,46.52
2022-12-06T19:47:15.021Z,45.27
2022-12-06T19:48:15.010Z,43.50
2022-12-06T19:49:15.001Z,41.11
2022-12-06T19:50:14.988Z,40.90
2022-12-06T19:51:14.979Z,40.61
2022-12-06T19:52:14.967Z,39.15
2022-12-06T19:53:14.984Z,37.69
2022-12-06T19:54:14.948Z,37.28
2022-12-06T19:55:14.937Z,35.19
2022-12-06T19:56:14.930Z,34.05
2022-12-06T19:57:14.916Z,34.36
2022-12-06T19:58:14.907Z,33.00
2022-12-06T19:59:14.900Z,30.40
2022-12-06T20:00:18.348Z,31.67
2022-12-06T20:03:14.860Z,28.53
2022-12-06T20:04:14.850Z,28.74
2022-12-06T20:09:14.822Z,26.67
2022-12-06T20:10:14.785Z,25.74
2022-12-06T20:11:14.778Z,25.32
2022-12-06T20:12:14.767Z,24.80
2022-12-06T20:13:14.755Z,21.15
2022-12-06T20:14:14.746Z,19.07
2022-12-06T20:15:14.732Z,17.93
2022-12-06T20:16:14.796Z,14.69
2022-12-06T20:17:14.717Z,15.11
2022-12-06T20:18:14.704Z,99.99
2022-12-06T20:19:14.692Z,11.25
2022-12-06T20:20:14.686Z,99.99
2022-12-06T20:21:14.670Z,13.45
2022-12-06T20:24:14.641Z,14.80
2022-12-06T20:25:14.657Z,15.21
2022-12-06T20:47:14.505Z,8.65
2022-12-06T20:48:14.392Z,99.99
2022-12-06T20:50:14.372Z,7.09
2022-12-06T20:51:14.360Z,7.40
2022-12-06T20:52:14.350Z,7.92
2022-12-06T22:13:13.507Z,11.78
