createdAt,value
2022-09-23T00:02:38.147Z,0.60
2022-09-23T00:05:23.452Z,0.50
2022-09-23T00:08:11.581Z,0.70
2022-09-23T00:10:57.281Z,0.40
2022-09-23T00:13:44.931Z,0.40
2022-09-23T00:16:33.982Z,0.40
2022-09-23T00:19:19.403Z,0.50
2022-09-23T00:22:05.043Z,0.40
2022-09-23T00:24:50.664Z,0.45
2022-09-23T00:27:36.701Z,0.77
2022-09-23T00:30:23.594Z,0.40
2022-09-23T00:33:09.289Z,0.50
2022-09-23T00:35:59.195Z,0.50
2022-09-23T00:38:45.256Z,0.63
2022-09-23T00:41:30.607Z,0.60
2022-09-23T00:44:46.213Z,0.40
2022-09-23T00:47:53.171Z,0.50
2022-09-23T00:50:42.998Z,0.50
2022-09-23T00:53:28.776Z,0.50
2022-09-23T00:56:14.420Z,0.45
2022-09-23T00:59:01.785Z,0.63
2022-09-23T01:01:49.863Z,0.47
2022-09-23T01:04:36.296Z,0.63
2022-09-23T01:07:21.755Z,0.30
2022-09-23T01:10:08.704Z,0.40
2022-09-23T01:13:12.840Z,0.65
2022-09-23T01:16:29.103Z,0.40
2022-09-23T01:19:52.847Z,0.80
2022-09-23T01:22:51.922Z,0.65
2022-09-23T01:25:59.895Z,0.50
2022-09-23T01:29:06.352Z,0.47
2022-09-23T01:32:17.602Z,0.70
2022-09-23T01:35:09.116Z,0.60
2022-09-23T01:38:15.826Z,0.50
2022-09-23T01:41:08.821Z,0.68
2022-09-23T01:44:09.483Z,0.40
2022-09-23T01:47:02.363Z,0.88
2022-09-23T01:49:56.095Z,0.70
2022-09-23T01:52:47.213Z,0.57
2022-09-23T01:55:40.279Z,0.68
2022-09-23T01:58:39.596Z,0.75
2022-09-23T02:01:32.948Z,0.63
2022-09-23T02:04:23.741Z,0.55
2022-09-23T02:07:22.212Z,0.80
2022-09-23T02:10:15.601Z,0.60
2022-09-23T02:13:08.372Z,0.90
2022-09-23T02:15:58.704Z,0.70
2022-09-23T02:18:58.181Z,0.60
2022-09-23T02:21:50.195Z,0.60
2022-09-23T02:24:38.437Z,0.60
2022-09-23T02:27:30.319Z,0.90
2022-09-23T02:30:21.078Z,0.70
2022-09-23T02:33:34.287Z,0.70
2022-09-23T02:36:29.584Z,0.82
2022-09-23T02:39:19.556Z,0.80
2022-09-23T02:42:15.264Z,0.98
2022-09-23T02:45:00.687Z,0.85
2022-09-23T02:47:52.781Z,0.60
2022-09-23T02:50:38.772Z,0.68
2022-09-23T02:53:24.621Z,0.80
2022-09-23T02:56:19.557Z,0.50
2022-09-23T02:59:06.149Z,0.65
2022-09-23T03:02:13.601Z,0.70
2022-09-23T03:05:08.236Z,0.60
2022-09-23T03:08:10.250Z,0.65
2022-09-23T03:11:07.065Z,0.70
2022-09-23T03:14:17.994Z,0.77
2022-09-23T03:17:10.985Z,0.60
2022-09-23T03:20:06.514Z,0.90
2022-09-23T03:23:00.741Z,0.70
2022-09-23T03:25:49.265Z,0.68
2022-09-23T03:28:38.806Z,0.70
2022-09-23T03:31:24.529Z,0.70
2022-09-23T03:34:24.143Z,0.77
2022-09-23T03:37:26.978Z,0.70
2022-09-23T03:40:21.041Z,0.65
2022-09-23T03:43:06.903Z,1.10
2022-09-23T03:45:56.920Z,1.13
2022-09-23T03:48:42.361Z,1.00
2022-09-23T03:51:27.967Z,1.05
2022-09-23T03:54:13.667Z,0.85
2022-09-23T03:57:00.625Z,0.70
2022-09-23T03:59:46.216Z,0.90
2022-09-23T04:02:32.097Z,0.60
2022-09-23T04:05:17.955Z,0.80
2022-09-23T04:08:03.714Z,0.70
2022-09-23T04:10:52.891Z,0.80
2022-09-23T04:13:40.453Z,0.82
2022-09-23T04:16:26.139Z,0.80
2022-09-23T04:19:12.631Z,0.90
2022-09-23T04:21:58.014Z,0.98
2022-09-23T04:24:43.802Z,0.88
2022-09-23T04:27:30.570Z,0.70
2022-09-23T04:30:18.610Z,0.80
2022-09-23T04:33:04.345Z,0.90
2022-09-23T04:35:53.017Z,0.90
2022-09-23T04:38:38.595Z,0.73
2022-09-23T04:41:24.358Z,0.65
2022-09-23T04:44:11.692Z,0.77
2022-09-23T04:46:57.097Z,0.73
2022-09-23T04:49:42.435Z,0.85
2022-09-23T04:52:29.855Z,0.60
2022-09-23T04:55:15.420Z,0.70
2022-09-23T04:58:01.158Z,0.75
2022-09-23T05:00:47.307Z,2.00
2022-09-23T05:03:35.793Z,1.25
2022-09-23T05:06:21.920Z,1.20
2022-09-23T05:09:08.428Z,0.98
2022-09-23T05:11:54.053Z,1.65
2022-09-23T05:14:39.532Z,1.45
2022-09-23T05:17:25.369Z,0.80
2022-09-23T05:20:11.544Z,0.82
2022-09-23T05:22:57.065Z,1.23
2022-09-23T05:25:43.256Z,0.65
2022-09-23T05:28:32.783Z,0.63
2022-09-23T05:31:21.447Z,0.68
2022-09-23T05:34:07.123Z,0.82
2022-09-23T05:36:52.748Z,0.88
2022-09-23T05:39:38.411Z,0.80
2022-09-23T05:42:24.079Z,0.93
2022-09-23T05:45:09.778Z,0.82
2022-09-23T05:47:55.018Z,1.00
2022-09-23T05:50:48.760Z,0.88
2022-09-23T05:53:34.176Z,0.80
2022-09-23T05:56:22.809Z,1.30
2022-09-23T05:59:08.142Z,0.80
2022-09-23T06:01:56.426Z,0.68
2022-09-23T06:04:42.972Z,0.70
2022-09-23T06:07:28.413Z,0.70
2022-09-23T06:10:13.989Z,0.70
2022-09-23T06:12:59.401Z,1.08
2022-09-23T06:15:44.844Z,1.00
2022-09-23T06:18:30.101Z,1.03
2022-09-23T06:21:17.017Z,1.00
2022-09-23T06:24:05.524Z,1.30
2022-09-23T06:26:51.041Z,1.33
2022-09-23T06:29:36.867Z,1.10
2022-09-23T06:32:23.027Z,1.10
2022-09-23T06:35:21.494Z,1.00
2022-09-23T06:38:09.961Z,1.05
2022-09-23T06:40:57.453Z,0.73
2022-09-23T06:43:42.787Z,0.85
2022-09-23T06:46:28.300Z,1.10
2022-09-23T06:49:14.027Z,0.82
2022-09-23T06:51:59.545Z,0.90
2022-09-23T06:54:45.398Z,0.95
2022-09-23T06:57:32.645Z,0.80
2022-09-23T07:00:19.145Z,1.20
2022-09-23T07:03:08.542Z,1.00
2022-09-23T07:05:57.665Z,1.00
2022-09-23T07:08:44.862Z,1.10
2022-09-23T07:11:30.233Z,1.38
2022-09-23T07:14:15.563Z,1.27
2022-09-23T07:17:01.073Z,1.17
2022-09-23T07:19:46.756Z,1.00
2022-09-23T07:22:32.369Z,0.88
2022-09-23T07:25:18.979Z,0.80
2022-09-23T07:28:05.348Z,0.82
2022-09-23T07:30:58.896Z,0.70
2022-09-23T07:33:45.248Z,0.70
2022-09-23T07:36:33.165Z,1.70
2022-09-23T07:39:18.340Z,0.97
2022-09-23T07:42:05.196Z,0.75
2022-09-23T07:44:50.784Z,0.77
2022-09-23T07:47:36.349Z,0.73
2022-09-23T07:50:22.514Z,0.68
2022-09-23T07:53:08.467Z,0.70
2022-09-23T07:55:55.963Z,0.90
2022-09-23T07:58:41.336Z,0.70
2022-09-23T08:01:29.331Z,0.40
2022-09-23T08:04:23.335Z,0.80
2022-09-23T08:07:09.245Z,0.50
2022-09-23T08:09:54.813Z,0.60
2022-09-23T08:12:40.239Z,0.50
2022-09-23T08:15:27.040Z,0.52
2022-09-23T08:18:12.487Z,0.68
2022-09-23T08:20:58.128Z,0.50
2022-09-23T08:23:43.870Z,0.70
2022-09-23T08:26:29.425Z,0.55
2022-09-23T08:29:17.861Z,0.70
2022-09-23T08:32:03.240Z,1.10
2022-09-23T08:34:51.975Z,0.60
2022-09-23T08:37:37.581Z,0.60
2022-09-23T08:40:24.108Z,0.60
2022-09-23T08:43:36.757Z,0.50
2022-09-23T08:46:31.140Z,0.70
2022-09-23T08:49:26.117Z,0.70
2022-09-23T08:52:32.614Z,0.60
2022-09-23T08:55:19.543Z,0.68
2022-09-23T08:58:26.255Z,0.60
2022-09-23T09:01:43.284Z,0.60
2022-09-23T09:04:42.865Z,0.55
2022-09-23T09:07:37.713Z,0.50
2022-09-23T09:10:28.289Z,0.50
2022-09-23T09:13:43.059Z,0.70
2022-09-23T09:17:00.724Z,0.50
2022-09-23T09:19:55.962Z,0.57
2022-09-23T09:22:52.925Z,0.52
2022-09-23T09:25:49.432Z,0.50
2022-09-23T09:28:49.063Z,0.40
2022-09-23T09:31:48.620Z,0.60
2022-09-23T09:34:54.555Z,0.80
2022-09-23T09:37:46.774Z,1.33
2022-09-23T09:40:32.924Z,0.40
2022-09-23T09:43:25.318Z,0.60
2022-09-23T09:46:25.671Z,0.65
2022-09-23T09:49:26.199Z,0.70
2022-09-23T09:52:22.536Z,0.80
2022-09-23T09:55:13.732Z,0.65
2022-09-23T09:58:05.737Z,0.60
2022-09-23T10:00:52.666Z,0.50
2022-09-23T10:03:41.291Z,0.60
2022-09-23T10:06:30.197Z,0.50
2022-09-23T10:09:19.239Z,0.50
2022-09-23T10:12:15.367Z,0.57
2022-09-23T10:15:01.017Z,0.70
2022-09-23T10:17:51.207Z,0.50
2022-09-23T10:20:38.169Z,0.77
2022-09-23T10:23:28.142Z,0.70
2022-09-23T10:26:18.445Z,0.82
2022-09-23T10:29:22.858Z,0.77
2022-09-23T10:32:29.998Z,0.65
2022-09-23T10:35:23.796Z,0.40
2022-09-23T10:38:10.479Z,0.40
2022-09-23T10:41:15.109Z,0.50
2022-09-23T10:44:57.109Z,0.65
2022-09-23T10:47:57.618Z,0.57
2022-09-23T10:50:48.990Z,0.65
2022-09-23T10:54:08.690Z,0.50
2022-09-23T10:57:41.096Z,0.65
2022-09-23T11:00:59.166Z,0.40
2022-09-23T11:04:00.023Z,0.60
2022-09-23T11:07:17.124Z,0.60
2022-09-23T11:10:46.586Z,0.43
2022-09-23T11:13:35.070Z,0.68
2022-09-23T11:16:44.602Z,0.57
2022-09-23T11:20:09.469Z,0.70
2022-09-23T11:22:54.826Z,0.50
2022-09-23T11:26:09.569Z,0.40
2022-09-23T11:29:16.520Z,0.60
2022-09-23T11:32:27.542Z,0.50
2022-09-23T11:35:34.102Z,0.52
2022-09-23T11:38:25.945Z,0.50
2022-09-23T11:41:25.633Z,0.50
2022-09-23T11:44:20.170Z,0.50
2022-09-23T11:47:21.027Z,0.60
2022-09-23T11:50:28.520Z,0.55
2022-09-23T11:53:34.313Z,0.50
2022-09-23T11:56:35.720Z,0.43
2022-09-23T11:59:41.082Z,0.70
2022-09-23T12:03:06.604Z,0.40
2022-09-23T12:06:05.361Z,0.30
2022-09-23T12:08:58.968Z,0.40
2022-09-23T12:11:53.593Z,0.50
2022-09-23T12:14:51.805Z,0.55
2022-09-23T12:17:58.852Z,0.37
2022-09-23T12:21:38.736Z,0.50
2022-09-23T12:24:45.843Z,0.53
2022-09-23T12:27:39.774Z,0.80
2022-09-23T12:30:28.247Z,0.40
2022-09-23T12:33:24.358Z,0.50
2022-09-23T12:36:12.100Z,0.60
2022-09-23T12:39:15.036Z,0.60
2022-09-23T12:42:03.409Z,0.40
2022-09-23T12:44:49.565Z,0.50
2022-09-23T12:47:38.687Z,0.30
2022-09-23T12:50:47.493Z,0.65
2022-09-23T12:53:33.244Z,0.40
2022-09-23T12:56:24.657Z,0.50
2022-09-23T12:59:17.271Z,0.60
2022-09-23T13:02:27.354Z,0.60
2022-09-23T13:05:40.907Z,0.70
2022-09-23T13:08:26.737Z,0.63
2022-09-23T13:11:30.791Z,0.57
2022-09-23T13:14:26.726Z,0.40
2022-09-23T13:17:31.916Z,0.40
2022-09-23T13:20:20.516Z,0.52
2022-09-23T13:23:24.238Z,0.60
2022-09-23T13:26:13.343Z,0.40
2022-09-23T13:28:59.174Z,0.60
2022-09-23T13:31:46.248Z,0.60
2022-09-23T13:34:34.490Z,0.70
2022-09-23T13:37:23.139Z,0.45
2022-09-23T13:40:17.372Z,0.55
2022-09-23T13:43:10.893Z,0.40
2022-09-23T13:45:56.527Z,0.60
2022-09-23T13:48:45.146Z,0.50
2022-09-23T13:51:33.871Z,0.60
2022-09-23T13:54:54.585Z,0.57
2022-09-23T13:57:40.019Z,0.38
2022-09-23T14:00:25.770Z,0.50
2022-09-23T14:03:26.889Z,0.60
2022-09-23T14:06:17.397Z,0.50
2022-09-23T14:09:02.751Z,0.60
2022-09-23T14:11:50.155Z,0.50
2022-09-23T14:14:37.521Z,0.45
2022-09-23T14:17:23.388Z,0.75
2022-09-23T14:20:15.026Z,0.40
2022-09-23T14:23:10.878Z,0.57
2022-09-23T14:25:57.750Z,0.30
2022-09-23T14:28:43.121Z,0.68
2022-09-23T14:31:28.539Z,0.60
2022-09-23T14:34:51.420Z,0.47
2022-09-23T14:37:55.210Z,0.40
2022-09-23T14:40:53.487Z,0.55
2022-09-23T14:43:38.981Z,0.50
2022-09-23T14:46:27.477Z,0.80
2022-09-23T14:49:12.763Z,0.40
2022-09-23T14:52:06.797Z,0.80
2022-09-23T14:54:53.229Z,0.40
2022-09-23T14:57:39.551Z,0.52
2022-09-23T15:00:25.713Z,0.45
2022-09-23T15:03:16.309Z,0.40
2022-09-23T15:06:08.731Z,0.47
2022-09-23T15:08:55.728Z,0.40
2022-09-23T15:11:41.233Z,0.80
2022-09-23T15:14:44.912Z,0.60
2022-09-23T15:17:34.428Z,0.70
2022-09-23T15:20:25.397Z,0.60
2022-09-23T15:23:32.209Z,0.55
2022-09-23T15:26:20.702Z,0.50
2022-09-23T15:29:09.675Z,0.57
2022-09-23T15:31:55.436Z,0.50
2022-09-23T15:34:40.756Z,0.45
2022-09-23T15:37:26.434Z,0.40
2022-09-23T15:40:26.684Z,0.50
2022-09-23T15:43:23.143Z,0.40
2022-09-23T15:46:20.980Z,0.60
2022-09-23T15:49:16.128Z,0.52
2022-09-23T15:52:02.846Z,0.52
2022-09-23T15:54:48.464Z,0.60
2022-09-23T15:57:34.024Z,0.40
2022-09-23T16:00:19.770Z,0.50
2022-09-23T16:03:06.503Z,0.50
2022-09-23T16:05:52.016Z,0.40
2022-09-23T16:08:38.981Z,0.85
2022-09-23T16:11:30.996Z,0.60
2022-09-23T16:14:17.680Z,0.50
2022-09-23T16:17:03.547Z,0.82
2022-09-23T16:19:49.286Z,0.52
2022-09-23T16:22:34.515Z,0.80
2022-09-23T16:25:22.589Z,0.50
2022-09-23T16:28:09.481Z,0.55
2022-09-23T16:30:54.949Z,0.50
2022-09-23T16:33:40.579Z,0.50
2022-09-23T16:36:31.029Z,0.43
2022-09-23T16:39:16.292Z,0.52
2022-09-23T16:42:02.095Z,0.60
2022-09-23T16:44:47.595Z,0.60
2022-09-23T16:47:33.409Z,0.60
2022-09-23T16:50:22.630Z,0.55
2022-09-23T16:53:08.352Z,0.60
2022-09-23T16:55:53.970Z,0.65
2022-09-23T16:58:40.291Z,0.60
2022-09-23T17:01:47.471Z,0.52
2022-09-23T17:04:32.920Z,0.63
2022-09-23T17:07:18.913Z,0.57
2022-09-23T17:10:04.753Z,0.55
2022-09-23T17:12:50.483Z,0.60
2022-09-23T17:15:40.933Z,0.70
2022-09-23T17:18:26.888Z,0.77
2022-09-23T17:21:12.614Z,0.77
2022-09-23T17:23:58.162Z,0.70
2022-09-23T17:26:50.719Z,0.73
2022-09-23T17:29:38.496Z,1.10
2022-09-23T17:32:24.034Z,0.75
2022-09-23T17:35:10.407Z,0.60
2022-09-23T17:37:56.145Z,0.90
2022-09-23T17:40:42.072Z,0.95
2022-09-23T17:43:29.049Z,0.88
2022-09-23T17:46:18.142Z,1.30
2022-09-23T17:49:03.817Z,1.60
2022-09-23T17:51:49.391Z,1.30
2022-09-23T17:54:36.444Z,1.40
2022-09-23T17:57:22.081Z,1.33
2022-09-23T18:00:09.974Z,1.45
2022-09-23T18:02:55.608Z,1.02
2022-09-23T18:05:40.887Z,1.38
2022-09-23T18:08:30.283Z,1.45
2022-09-23T18:11:21.398Z,0.80
2022-09-23T18:14:16.239Z,1.08
2022-09-23T18:17:01.944Z,1.02
2022-09-23T18:19:49.132Z,0.93
2022-09-23T18:22:34.784Z,1.00
2022-09-23T18:25:38.279Z,1.02
2022-09-23T18:28:24.836Z,0.90
2022-09-23T18:31:10.685Z,1.25
2022-09-23T18:33:56.120Z,0.90
2022-09-23T18:36:41.497Z,0.87
2022-09-23T18:39:26.919Z,1.02
2022-09-23T18:42:13.502Z,1.17
2022-09-23T18:44:58.760Z,1.10
2022-09-23T18:48:02.712Z,1.00
2022-09-23T18:50:49.207Z,1.02
2022-09-23T18:53:35.835Z,1.00
2022-09-23T18:56:21.604Z,0.98
2022-09-23T18:59:09.248Z,0.95
2022-09-23T19:01:55.994Z,0.90
2022-09-23T19:04:41.720Z,0.85
2022-09-23T19:07:27.569Z,1.05
2022-09-23T19:10:12.950Z,1.00
2022-09-23T19:12:58.306Z,0.90
2022-09-23T19:15:43.918Z,0.80
2022-09-23T19:18:30.542Z,1.10
2022-09-23T19:21:18.647Z,1.10
2022-09-23T19:24:07.205Z,0.90
2022-09-23T19:26:54.012Z,1.08
2022-09-23T19:29:40.057Z,1.42
2022-09-23T19:32:26.695Z,1.00
2022-09-23T19:35:15.838Z,1.00
2022-09-23T19:38:01.710Z,1.00
2022-09-23T19:40:51.588Z,1.23
2022-09-23T19:43:37.412Z,0.93
2022-09-23T19:46:23.249Z,1.10
2022-09-23T19:49:08.693Z,1.15
2022-09-23T19:51:55.841Z,1.20
2022-09-23T19:54:41.736Z,0.95
2022-09-23T19:57:29.600Z,1.60
2022-09-23T20:00:15.294Z,1.30
2022-09-23T20:03:01.085Z,1.00
2022-09-23T20:05:57.155Z,1.10
2022-09-23T20:08:43.789Z,0.90
2022-09-23T20:11:29.362Z,0.90
2022-09-23T20:14:15.104Z,1.20
2022-09-23T20:17:00.488Z,1.15
2022-09-23T20:19:47.335Z,1.02
2022-09-23T20:22:34.065Z,0.90
2022-09-23T20:25:19.759Z,1.08
2022-09-23T20:28:05.731Z,1.05
2022-09-23T20:30:51.966Z,1.00
2022-09-23T20:33:37.718Z,1.08
2022-09-23T20:36:24.190Z,0.88
2022-09-23T20:39:10.420Z,1.00
2022-09-23T20:41:55.847Z,1.20
2022-09-23T20:44:43.108Z,1.05
2022-09-23T20:47:28.492Z,1.17
2022-09-23T20:50:13.888Z,1.10
2022-09-23T20:52:59.527Z,1.40
2022-09-23T20:55:50.765Z,1.10
2022-09-23T20:58:36.523Z,1.30
2022-09-23T21:01:22.028Z,1.10
2022-09-23T21:04:08.875Z,1.13
2022-09-23T21:06:57.404Z,0.97
2022-09-23T21:09:43.051Z,1.30
2022-09-23T21:12:28.641Z,1.00
2022-09-23T21:15:14.278Z,1.58
2022-09-23T21:17:59.981Z,1.30
2022-09-23T21:20:54.408Z,1.25
2022-09-23T21:23:41.356Z,1.60
2022-09-23T21:26:26.916Z,1.40
2022-09-23T21:29:13.521Z,1.10
2022-09-23T21:31:58.849Z,1.03
2022-09-23T21:34:44.397Z,1.10
2022-09-23T21:37:30.354Z,1.10
2022-09-23T21:40:34.818Z,1.63
2022-09-23T21:43:20.525Z,1.30
2022-09-23T21:46:09.064Z,1.50
2022-09-23T21:48:58.651Z,1.58
2022-09-23T21:51:44.346Z,1.55
2022-09-23T21:54:31.126Z,1.67
2022-09-23T21:57:16.811Z,1.40
2022-09-23T22:00:02.667Z,1.25
2022-09-23T22:02:47.930Z,1.50
2022-09-23T22:05:33.399Z,1.50
2022-09-23T22:08:18.772Z,1.57
2022-09-23T22:11:06.930Z,1.55
2022-09-23T22:13:53.064Z,1.48
2022-09-23T22:16:39.770Z,1.50
2022-09-23T22:19:27.210Z,1.65
2022-09-23T22:22:14.414Z,1.40
2022-09-23T22:24:59.998Z,1.48
2022-09-23T22:28:03.850Z,1.20
2022-09-23T22:31:07.897Z,1.23
2022-09-23T22:33:53.460Z,1.30
2022-09-23T22:36:39.215Z,1.30
2022-09-23T22:39:25.634Z,1.70
2022-09-23T22:42:12.916Z,1.40
2022-09-23T22:44:58.821Z,1.50
2022-09-23T22:47:45.528Z,1.60
2022-09-23T22:50:31.309Z,1.42
2022-09-23T22:53:16.986Z,1.50
2022-09-23T22:56:02.290Z,1.70
2022-09-23T22:58:47.673Z,1.40
2022-09-23T23:01:34.382Z,1.35
2022-09-23T23:04:20.031Z,1.13
2022-09-23T23:07:05.995Z,1.30
2022-09-23T23:09:52.537Z,1.40
2022-09-23T23:12:38.587Z,1.30
2022-09-23T23:15:24.242Z,1.40
2022-09-23T23:18:09.746Z,1.30
2022-09-23T23:20:56.322Z,1.60
2022-09-23T23:23:47.033Z,1.10
2022-09-23T23:26:34.069Z,1.80
2022-09-23T23:29:21.210Z,1.50
2022-09-23T23:32:07.574Z,1.50
2022-09-23T23:34:52.979Z,1.00
2022-09-23T23:37:38.296Z,1.27
2022-09-23T23:40:23.697Z,1.35
2022-09-23T23:43:09.260Z,1.20
2022-09-23T23:45:56.198Z,1.13
2022-09-23T23:48:48.012Z,1.38
2022-09-23T23:51:33.476Z,1.20
2022-09-23T23:54:18.941Z,1.50
2022-09-23T23:57:04.522Z,1.40
2022-09-23T23:59:50.047Z,1.20
