createdAt,value
2022-08-30T00:01:49.928Z,79.82
2022-08-30T00:04:18.417Z,79.91
2022-08-30T00:06:44.865Z,79.99
2022-08-30T00:09:22.545Z,79.94
2022-08-30T00:11:52.135Z,79.87
2022-08-30T00:14:20.447Z,80.13
2022-08-30T00:16:47.307Z,80.13
2022-08-30T00:19:13.896Z,80.63
2022-08-30T00:21:40.843Z,80.21
2022-08-30T00:24:07.413Z,80.47
2022-08-30T00:26:33.874Z,80.46
2022-08-30T00:29:00.306Z,80.44
2022-08-30T00:31:26.780Z,80.69
2022-08-30T00:33:53.288Z,80.72
2022-08-30T00:36:23.913Z,80.43
2022-08-30T00:38:50.333Z,80.64
2022-08-30T00:41:32.096Z,80.47
2022-08-30T00:44:00.975Z,80.92
2022-08-30T00:46:28.775Z,80.86
2022-08-30T00:48:56.578Z,80.68
2022-08-30T00:51:57.639Z,80.62
2022-08-30T00:54:36.068Z,80.80
2022-08-30T00:57:03.243Z,80.83
2022-08-30T00:59:30.912Z,80.99
2022-08-30T01:01:57.906Z,81.12
2022-08-30T01:04:29.500Z,81.33
2022-08-30T01:07:02.046Z,80.86
2022-08-30T01:09:30.032Z,81.23
2022-08-30T01:11:56.797Z,81.37
2022-08-30T01:14:26.648Z,81.58
2022-08-30T01:16:56.125Z,81.66
2022-08-30T01:19:50.423Z,81.52
2022-08-30T01:22:51.128Z,81.49
2022-08-30T01:25:24.624Z,81.50
2022-08-30T01:27:56.974Z,81.74
2022-08-30T01:30:26.564Z,81.78
2022-08-30T01:32:59.101Z,81.52
2022-08-30T01:35:25.876Z,81.84
2022-08-30T01:37:52.272Z,81.70
2022-08-30T01:40:19.984Z,82.00
2022-08-30T01:42:46.775Z,82.03
2022-08-30T01:45:13.704Z,81.68
2022-08-30T01:47:50.701Z,81.60
2022-08-30T01:50:17.245Z,81.63
2022-08-30T01:52:43.667Z,81.64
2022-08-30T01:55:10.353Z,81.54
2022-08-30T01:57:36.941Z,81.80
2022-08-30T02:00:08.531Z,82.15
2022-08-30T02:02:35.286Z,82.08
2022-08-30T02:05:05.022Z,82.05
2022-08-30T02:07:31.933Z,81.85
2022-08-30T02:09:58.488Z,82.21
2022-08-30T02:12:30.214Z,82.37
2022-08-30T02:14:56.960Z,82.41
2022-08-30T02:17:30.608Z,82.46
2022-08-30T02:20:19.828Z,82.20
2022-08-30T02:22:49.145Z,82.75
2022-08-30T02:25:53.002Z,82.44
2022-08-30T02:28:26.888Z,82.36
2022-08-30T02:30:54.116Z,82.46
2022-08-30T02:33:20.667Z,82.59
2022-08-30T02:35:56.092Z,82.08
2022-08-30T02:38:23.669Z,82.39
2022-08-30T02:40:50.997Z,82.70
2022-08-30T02:43:18.661Z,82.95
2022-08-30T02:45:45.275Z,82.70
2022-08-30T02:48:14.184Z,82.76
2022-08-30T02:50:43.448Z,82.82
2022-08-30T02:53:21.071Z,82.89
2022-08-30T02:55:49.805Z,82.95
2022-08-30T02:58:17.416Z,82.87
2022-08-30T03:00:44.003Z,82.95
2022-08-30T03:03:10.535Z,83.03
2022-08-30T03:05:39.758Z,82.94
2022-08-30T03:08:07.377Z,83.04
2022-08-30T03:10:33.953Z,82.87
2022-08-30T03:13:21.120Z,82.97
2022-08-30T03:15:49.119Z,82.67
2022-08-30T03:18:15.646Z,82.92
2022-08-30T03:20:54.555Z,82.90
2022-08-30T03:23:22.378Z,82.86
2022-08-30T03:25:51.583Z,82.89
2022-08-30T03:28:18.127Z,83.30
2022-08-30T03:30:44.532Z,83.13
2022-08-30T03:33:11.443Z,83.29
2022-08-30T03:35:37.993Z,82.93
2022-08-30T03:38:06.472Z,83.50
2022-08-30T03:40:33.029Z,83.39
2022-08-30T03:43:10.963Z,83.06
2022-08-30T03:45:39.689Z,83.37
2022-08-30T03:48:06.294Z,83.50
2022-08-30T03:51:00.664Z,83.53
2022-08-30T03:53:27.359Z,83.54
2022-08-30T03:55:57.265Z,83.43
2022-08-30T03:58:31.219Z,83.51
2022-08-30T04:00:58.858Z,83.42
2022-08-30T04:03:26.365Z,83.54
2022-08-30T04:06:20.814Z,83.44
2022-08-30T04:08:47.221Z,83.82
2022-08-30T04:11:17.497Z,83.97
2022-08-30T04:13:44.330Z,83.88
2022-08-30T04:16:15.899Z,83.97
2022-08-30T04:18:42.336Z,83.83
2022-08-30T04:21:11.343Z,83.91
2022-08-30T04:23:40.489Z,84.06
2022-08-30T04:26:07.272Z,83.93
2022-08-30T04:28:35.197Z,83.96
2022-08-30T04:31:13.600Z,83.83
2022-08-30T04:33:43.192Z,83.81
2022-08-30T04:37:04.462Z,83.61
2022-08-30T04:40:24.391Z,83.58
2022-08-30T04:42:54.411Z,83.38
2022-08-30T04:45:22.467Z,83.42
2022-08-30T04:47:58.232Z,83.73
2022-08-30T04:50:24.736Z,83.77
2022-08-30T04:52:54.131Z,83.73
2022-08-30T04:55:25.881Z,83.40
2022-08-30T04:58:05.848Z,83.64
2022-08-30T05:00:34.513Z,83.68
2022-08-30T05:03:13.924Z,83.59
2022-08-30T05:05:46.821Z,84.03
2022-08-30T05:08:15.494Z,84.07
2022-08-30T05:10:44.969Z,84.01
2022-08-30T05:13:13.331Z,84.29
2022-08-30T05:15:40.356Z,84.23
2022-08-30T05:18:08.867Z,84.02
2022-08-30T05:20:40.015Z,83.89
2022-08-30T05:23:06.852Z,83.89
2022-08-30T05:25:37.763Z,84.00
2022-08-30T05:28:10.250Z,83.95
2022-08-30T05:30:37.969Z,84.38
2022-08-30T05:33:04.911Z,84.17
2022-08-30T05:35:31.860Z,84.18
2022-08-30T05:38:08.363Z,84.11
2022-08-30T05:40:40.776Z,84.38
2022-08-30T05:43:14.191Z,84.16
2022-08-30T05:45:44.713Z,84.51
2022-08-30T05:48:13.265Z,84.23
2022-08-30T05:51:13.500Z,84.00
2022-08-30T05:53:42.097Z,84.49
2022-08-30T05:56:11.523Z,84.09
2022-08-30T05:58:38.092Z,84.27
2022-08-30T06:01:19.471Z,83.83
2022-08-30T06:03:45.867Z,84.16
2022-08-30T06:06:12.269Z,83.73
2022-08-30T06:08:48.950Z,83.97
2022-08-30T06:11:28.701Z,83.68
2022-08-30T06:13:55.747Z,83.72
2022-08-30T06:16:24.453Z,83.59
2022-08-30T06:18:51.995Z,83.31
2022-08-30T06:21:28.731Z,83.25
2022-08-30T06:23:57.268Z,83.46
2022-08-30T06:26:24.345Z,83.37
2022-08-30T06:28:50.980Z,83.07
2022-08-30T06:31:26.521Z,83.09
2022-08-30T06:33:53.294Z,82.53
2022-08-30T06:36:23.040Z,82.56
2022-08-30T06:39:06.167Z,82.60
2022-08-30T06:41:37.591Z,82.37
2022-08-30T06:44:05.577Z,82.16
2022-08-30T06:46:37.362Z,82.01
2022-08-30T06:49:11.613Z,81.79
2022-08-30T06:51:39.909Z,81.22
2022-08-30T06:54:09.149Z,81.01
2022-08-30T06:56:58.074Z,80.92
2022-08-30T06:59:26.811Z,80.55
2022-08-30T07:01:53.718Z,80.32
2022-08-30T07:04:40.325Z,80.19
2022-08-30T07:07:17.908Z,79.30
2022-08-30T07:09:55.169Z,78.99
2022-08-30T07:12:25.734Z,78.31
2022-08-30T07:14:52.169Z,77.24
2022-08-30T07:17:37.402Z,76.75
2022-08-30T07:20:05.583Z,76.45
2022-08-30T07:22:35.248Z,76.67
2022-08-30T07:25:02.249Z,75.82
2022-08-30T07:27:42.729Z,75.75
2022-08-30T07:30:09.837Z,75.53
2022-08-30T07:32:38.471Z,74.14
2022-08-30T07:35:05.845Z,72.98
2022-08-30T07:37:32.289Z,72.26
2022-08-30T07:39:58.715Z,72.23
2022-08-30T07:42:25.125Z,71.38
2022-08-30T07:45:09.074Z,71.07
2022-08-30T07:47:36.019Z,69.66
2022-08-30T07:50:04.635Z,70.02
2022-08-30T07:52:31.332Z,69.12
2022-08-30T07:54:58.432Z,66.88
2022-08-30T07:57:34.365Z,65.88
2022-08-30T08:00:08.996Z,66.02
2022-08-30T08:02:37.221Z,64.96
2022-08-30T08:05:24.971Z,65.64
2022-08-30T08:07:52.542Z,63.16
2022-08-30T08:10:19.046Z,64.26
2022-08-30T08:12:46.223Z,63.90
2022-08-30T08:15:12.784Z,63.56
2022-08-30T08:17:39.209Z,63.27
2022-08-30T08:20:06.105Z,63.21
2022-08-30T08:22:34.115Z,63.16
2022-08-30T08:25:03.376Z,62.38
2022-08-30T08:27:31.879Z,62.56
2022-08-30T08:29:58.264Z,61.37
2022-08-30T08:32:24.708Z,61.17
2022-08-30T08:34:51.204Z,61.02
2022-08-30T08:37:18.456Z,60.27
2022-08-30T08:39:47.406Z,59.62
2022-08-30T08:42:18.240Z,59.44
2022-08-30T08:45:01.011Z,59.68
2022-08-30T08:47:39.916Z,59.51
2022-08-30T08:50:13.364Z,57.90
2022-08-30T08:53:10.808Z,57.77
2022-08-30T08:55:48.599Z,57.39
2022-08-30T08:58:27.434Z,56.77
2022-08-30T09:00:56.412Z,56.12
2022-08-30T09:03:24.899Z,55.33
2022-08-30T09:05:51.357Z,53.96
2022-08-30T09:08:25.295Z,55.49
2022-08-30T09:11:03.287Z,55.90
2022-08-30T09:13:29.896Z,55.54
2022-08-30T09:15:59.570Z,54.59
2022-08-30T09:18:46.909Z,55.31
2022-08-30T09:21:25.748Z,54.78
2022-08-30T09:23:59.736Z,54.90
2022-08-30T09:26:32.769Z,55.02
2022-08-30T09:29:02.269Z,55.62
2022-08-30T09:31:31.406Z,54.47
2022-08-30T09:34:06.798Z,53.29
2022-08-30T09:36:52.042Z,53.61
2022-08-30T09:39:31.321Z,53.18
2022-08-30T09:42:23.833Z,52.00
2022-08-30T09:44:52.772Z,50.56
2022-08-30T09:47:27.623Z,50.91
2022-08-30T09:50:09.928Z,52.06
2022-08-30T09:52:39.337Z,51.99
2022-08-30T09:55:16.687Z,51.81
2022-08-30T09:58:14.184Z,52.37
2022-08-30T10:01:01.141Z,52.19
2022-08-30T10:04:18.382Z,52.18
2022-08-30T10:07:07.454Z,51.37
2022-08-30T10:09:49.747Z,51.14
2022-08-30T10:12:39.664Z,51.24
2022-08-30T10:15:14.993Z,50.36
2022-08-30T10:17:59.925Z,51.48
2022-08-30T10:20:30.287Z,51.22
2022-08-30T10:23:00.213Z,51.37
2022-08-30T10:25:34.069Z,51.46
2022-08-30T10:28:10.329Z,51.62
2022-08-30T10:30:40.898Z,50.30
2022-08-30T10:33:17.253Z,50.94
2022-08-30T10:35:48.515Z,52.12
2022-08-30T10:38:26.640Z,50.28
2022-08-30T10:41:13.440Z,49.74
2022-08-30T10:43:39.814Z,49.22
2022-08-30T10:46:42.664Z,49.31
2022-08-30T10:49:16.076Z,49.79
2022-08-30T10:51:52.904Z,49.72
2022-08-30T10:54:28.939Z,48.46
2022-08-30T10:56:56.311Z,49.72
2022-08-30T10:59:24.914Z,48.79
2022-08-30T11:02:24.375Z,49.52
2022-08-30T11:05:02.375Z,49.13
2022-08-30T11:07:53.875Z,49.28
2022-08-30T11:10:58.870Z,49.04
2022-08-30T11:13:29.675Z,47.13
2022-08-30T11:16:06.979Z,46.42
2022-08-30T11:18:57.045Z,47.84
2022-08-30T11:21:35.887Z,47.96
2022-08-30T11:27:00.163Z,45.74
2022-08-30T11:29:29.889Z,46.27
2022-08-30T11:32:00.244Z,46.14
2022-08-30T11:34:45.398Z,46.71
2022-08-30T11:37:30.934Z,46.19
2022-08-30T11:40:01.941Z,45.32
2022-08-30T11:43:20.529Z,47.12
2022-08-30T11:45:52.456Z,45.20
2022-08-30T11:49:00.907Z,47.10
2022-08-30T11:52:23.585Z,46.31
2022-08-30T11:55:32.763Z,46.07
2022-08-30T11:58:13.715Z,44.81
2022-08-30T12:00:51.416Z,44.65
2022-08-30T12:03:22.355Z,44.59
2022-08-30T12:06:07.016Z,45.70
2022-08-30T12:08:37.315Z,45.04
2022-08-30T12:11:24.038Z,44.84
2022-08-30T12:13:53.552Z,43.93
2022-08-30T12:17:00.061Z,44.48
2022-08-30T12:19:30.162Z,44.42
2022-08-30T12:22:00.301Z,43.24
2022-08-30T12:24:40.065Z,44.48
2022-08-30T12:27:39.093Z,44.40
2022-08-30T12:30:08.836Z,43.20
2022-08-30T12:32:45.625Z,43.55
2022-08-30T12:35:21.340Z,43.69
2022-08-30T12:38:02.535Z,43.28
2022-08-30T12:40:31.444Z,43.36
2022-08-30T12:43:06.154Z,43.74
2022-08-30T12:45:42.835Z,42.87
2022-08-30T12:48:15.814Z,43.25
2022-08-30T12:50:58.207Z,43.59
2022-08-30T12:53:31.128Z,43.34
2022-08-30T12:55:59.636Z,43.33
2022-08-30T12:58:47.571Z,44.25
2022-08-30T13:01:31.329Z,44.87
2022-08-30T13:04:18.172Z,45.13
2022-08-30T13:06:58.344Z,45.51
2022-08-30T13:09:37.592Z,45.61
2022-08-30T13:12:22.751Z,45.33
2022-08-30T13:14:49.963Z,45.70
2022-08-30T13:17:18.761Z,45.50
2022-08-30T13:20:11.583Z,46.13
2022-08-30T13:22:42.767Z,44.98
2022-08-30T13:25:11.302Z,44.46
2022-08-30T13:27:39.946Z,45.15
2022-08-30T13:30:16.216Z,44.91
2022-08-30T13:32:43.624Z,45.62
2022-08-30T13:35:11.300Z,45.59
2022-08-30T13:37:50.045Z,45.64
2022-08-30T13:40:21.227Z,45.65
2022-08-30T13:42:47.934Z,44.49
2022-08-30T13:48:11.392Z,44.02
2022-08-30T13:50:38.228Z,44.72
2022-08-30T13:53:04.647Z,44.47
2022-08-30T13:55:34.592Z,44.87
2022-08-30T13:58:01.419Z,44.74
2022-08-30T14:00:28.050Z,44.66
2022-08-30T14:02:59.999Z,45.43
2022-08-30T14:05:48.730Z,44.48
2022-08-30T14:11:11.810Z,44.52
2022-08-30T14:14:14.644Z,44.37
2022-08-30T14:16:27.915Z,43.94
2022-08-30T14:18:55.300Z,43.72
2022-08-30T14:21:24.397Z,43.40
2022-08-30T14:23:58.828Z,43.62
2022-08-30T14:26:33.223Z,44.48
2022-08-30T14:29:02.274Z,44.59
2022-08-30T14:31:32.456Z,44.48
2022-08-30T14:33:59.400Z,44.25
2022-08-30T14:36:25.861Z,43.90
2022-08-30T14:38:52.303Z,44.79
2022-08-30T14:41:23.001Z,44.28
2022-08-30T14:43:51.366Z,44.36
2022-08-30T14:46:18.216Z,43.93
2022-08-30T14:48:54.181Z,44.32
2022-08-30T14:51:23.107Z,44.19
2022-08-30T14:53:53.284Z,44.02
2022-08-30T14:56:21.483Z,44.26
2022-08-30T14:59:00.365Z,44.93
2022-08-30T15:01:30.439Z,43.96
2022-08-30T15:03:58.365Z,44.47
2022-08-30T15:06:41.085Z,45.18
2022-08-30T15:09:09.916Z,44.86
2022-08-30T15:11:48.937Z,45.27
2022-08-30T15:14:16.572Z,45.41
2022-08-30T15:16:43.192Z,45.29
2022-08-30T15:19:11.831Z,44.92
2022-08-30T15:21:48.775Z,45.39
2022-08-30T15:24:18.940Z,45.39
2022-08-30T15:26:45.492Z,45.96
2022-08-30T15:29:14.841Z,45.45
2022-08-30T15:31:49.924Z,45.03
2022-08-30T15:34:18.851Z,45.25
2022-08-30T15:36:48.381Z,44.73
2022-08-30T15:39:17.639Z,44.20
2022-08-30T15:41:45.323Z,44.48
2022-08-30T15:44:32.695Z,44.79
2022-08-30T15:47:01.215Z,44.99
2022-08-30T15:49:28.381Z,45.74
2022-08-30T15:51:54.868Z,46.04
2022-08-30T15:54:23.606Z,46.07
2022-08-30T15:56:52.169Z,44.84
2022-08-30T15:59:19.380Z,45.90
2022-08-30T16:01:47.621Z,45.64
2022-08-30T16:04:14.956Z,46.09
2022-08-30T16:06:41.885Z,44.70
2022-08-30T16:09:49.872Z,45.62
2022-08-30T16:12:43.981Z,45.69
2022-08-30T16:15:10.981Z,45.98
2022-08-30T16:17:37.918Z,44.81
2022-08-30T16:20:19.003Z,45.70
2022-08-30T16:22:45.899Z,45.07
2022-08-30T16:25:12.575Z,44.79
2022-08-30T16:27:42.941Z,44.64
2022-08-30T16:30:11.439Z,45.30
2022-08-30T16:32:39.795Z,44.38
2022-08-30T16:35:33.359Z,44.37
2022-08-30T16:37:59.830Z,44.45
2022-08-30T16:40:26.304Z,44.24
2022-08-30T16:42:52.781Z,44.63
2022-08-30T16:45:19.941Z,44.57
2022-08-30T16:47:46.339Z,44.47
2022-08-30T16:50:23.211Z,45.08
2022-08-30T16:52:50.596Z,45.61
2022-08-30T16:55:19.560Z,45.28
2022-08-30T16:58:04.538Z,46.09
2022-08-30T17:00:32.279Z,45.58
2022-08-30T17:02:59.332Z,46.09
2022-08-30T17:05:28.063Z,45.67
2022-08-30T17:07:54.549Z,46.28
2022-08-30T17:10:23.409Z,45.95
2022-08-30T17:12:58.024Z,46.01
2022-08-30T17:15:27.002Z,46.27
2022-08-30T17:17:55.266Z,46.49
2022-08-30T17:20:22.822Z,46.80
2022-08-30T17:22:55.280Z,47.05
2022-08-30T17:25:22.552Z,46.82
2022-08-30T17:27:51.039Z,47.23
2022-08-30T17:30:19.644Z,47.65
2022-08-30T17:32:47.181Z,48.13
2022-08-30T17:35:15.807Z,48.19
2022-08-30T17:37:43.423Z,48.87
2022-08-30T17:40:14.718Z,48.60
2022-08-30T17:42:44.604Z,49.36
2022-08-30T17:45:14.079Z,49.13
2022-08-30T17:47:41.263Z,49.87
2022-08-30T17:50:08.864Z,50.28
2022-08-30T17:52:35.656Z,51.23
2022-08-30T17:55:35.171Z,50.60
2022-08-30T17:58:01.580Z,49.96
2022-08-30T18:00:33.378Z,50.27
2022-08-30T18:02:59.940Z,49.96
2022-08-30T18:05:26.453Z,50.68
2022-08-30T18:08:15.947Z,50.43
2022-08-30T18:10:44.025Z,51.24
2022-08-30T18:13:12.860Z,50.60
2022-08-30T18:15:56.733Z,50.69
2022-08-30T18:18:23.959Z,51.71
2022-08-30T18:20:50.637Z,52.23
2022-08-30T18:23:17.073Z,51.66
2022-08-30T18:26:14.636Z,51.94
2022-08-30T18:28:44.479Z,53.97
2022-08-30T18:31:10.905Z,52.64
2022-08-30T18:33:37.681Z,52.31
2022-08-30T18:36:05.669Z,53.07
2022-08-30T18:38:33.193Z,54.26
2022-08-30T18:41:06.304Z,55.09
2022-08-30T18:43:37.392Z,54.59
2022-08-30T18:46:06.472Z,55.13
2022-08-30T18:48:36.424Z,54.62
2022-08-30T18:51:03.223Z,55.52
2022-08-30T18:53:35.739Z,54.93
2022-08-30T18:56:02.321Z,56.39
2022-08-30T18:58:34.525Z,54.88
2022-08-30T19:01:03.422Z,55.98
2022-08-30T19:03:38.103Z,56.62
2022-08-30T19:06:12.380Z,56.10
2022-08-30T19:08:40.220Z,55.38
2022-08-30T19:11:08.966Z,55.51
2022-08-30T19:13:36.955Z,56.37
2022-08-30T19:16:18.147Z,56.79
2022-08-30T19:18:44.592Z,57.57
2022-08-30T19:21:18.575Z,56.99
2022-08-30T19:23:49.774Z,57.55
2022-08-30T19:26:18.400Z,57.87
2022-08-30T19:28:44.785Z,57.13
2022-08-30T19:31:11.176Z,57.60
2022-08-30T19:33:38.281Z,58.12
2022-08-30T19:36:05.108Z,58.11
2022-08-30T19:38:31.501Z,58.63
2022-08-30T19:41:08.171Z,58.15
2022-08-30T19:43:39.849Z,57.79
2022-08-30T19:46:07.903Z,58.44
2022-08-30T19:48:39.032Z,58.40
2022-08-30T19:51:21.149Z,58.76
2022-08-30T19:54:22.811Z,58.74
2022-08-30T19:56:54.205Z,58.92
2022-08-30T19:59:20.762Z,59.37
2022-08-30T20:01:47.937Z,60.03
2022-08-30T20:04:15.937Z,59.76
2022-08-30T20:06:42.554Z,59.70
2022-08-30T20:09:10.598Z,60.08
2022-08-30T20:11:49.262Z,60.71
2022-08-30T20:14:29.061Z,60.64
2022-08-30T20:16:58.236Z,60.71
2022-08-30T20:19:32.091Z,61.08
2022-08-30T20:22:12.128Z,61.00
2022-08-30T20:24:43.519Z,61.59
2022-08-30T20:27:11.249Z,61.75
2022-08-30T20:29:40.182Z,62.14
2022-08-30T20:32:23.045Z,62.07
2022-08-30T20:34:53.845Z,62.62
2022-08-30T20:37:27.376Z,62.88
2022-08-30T20:40:02.206Z,62.76
2022-08-30T20:42:29.319Z,63.29
2022-08-30T20:44:55.898Z,63.51
2022-08-30T20:47:22.672Z,63.70
2022-08-30T20:49:50.152Z,63.92
2022-08-30T20:52:16.947Z,64.16
2022-08-30T20:54:54.699Z,64.16
2022-08-30T20:57:24.352Z,64.70
2022-08-30T20:59:50.992Z,64.95
2022-08-30T21:02:26.108Z,64.94
2022-08-30T21:04:52.626Z,65.39
2022-08-30T21:07:19.028Z,65.34
2022-08-30T21:09:45.677Z,65.44
2022-08-30T21:12:16.472Z,65.73
2022-08-30T21:14:45.945Z,65.71
2022-08-30T21:17:12.735Z,66.32
2022-08-30T21:19:43.678Z,66.07
2022-08-30T21:22:15.595Z,66.13
2022-08-30T21:24:42.121Z,66.17
2022-08-30T21:27:10.257Z,65.89
2022-08-30T21:29:38.177Z,66.24
2022-08-30T21:32:11.683Z,66.21
2022-08-30T21:34:58.121Z,66.48
2022-08-30T21:37:26.620Z,66.90
2022-08-30T21:39:53.276Z,66.86
2022-08-30T21:42:19.645Z,66.83
2022-08-30T21:45:02.625Z,66.32
2022-08-30T21:47:29.033Z,67.00
2022-08-30T21:49:55.500Z,66.82
2022-08-30T21:52:23.056Z,67.08
2022-08-30T21:54:49.489Z,66.93
2022-08-30T21:57:20.904Z,66.98
2022-08-30T21:59:47.335Z,66.89
2022-08-30T22:02:13.897Z,66.94
2022-08-30T22:04:41.365Z,66.99
2022-08-30T22:07:17.104Z,66.78
2022-08-30T22:09:44.026Z,66.79
2022-08-30T22:12:16.901Z,66.87
2022-08-30T22:14:48.417Z,66.93
2022-08-30T22:17:38.710Z,66.66
2022-08-30T22:20:21.519Z,66.86
2022-08-30T22:22:48.071Z,67.35
2022-08-30T22:25:23.716Z,66.95
2022-08-30T22:27:50.135Z,67.26
2022-08-30T22:30:17.707Z,66.85
2022-08-30T22:32:49.666Z,67.42
2022-08-30T22:35:30.171Z,67.20
2022-08-30T22:38:02.660Z,67.27
2022-08-30T22:40:29.327Z,67.12
2022-08-30T22:42:59.931Z,66.89
2022-08-30T22:45:29.359Z,67.42
2022-08-30T22:47:58.982Z,67.05
2022-08-30T22:51:09.072Z,66.67
2022-08-30T22:53:38.826Z,67.35
2022-08-30T22:56:11.519Z,67.02
2022-08-30T22:58:46.055Z,66.97
2022-08-30T23:01:38.485Z,66.91
2022-08-30T23:04:27.897Z,67.18
2022-08-30T23:06:59.267Z,66.86
2022-08-30T23:09:25.784Z,66.45
2022-08-30T23:11:52.168Z,67.03
2022-08-30T23:14:21.050Z,66.54
2022-08-30T23:16:51.570Z,66.66
2022-08-30T23:19:23.695Z,66.95
2022-08-30T23:21:51.275Z,66.63
2022-08-30T23:24:39.457Z,67.01
2022-08-30T23:27:41.541Z,66.96
2022-08-30T23:30:41.421Z,67.21
2022-08-30T23:33:34.061Z,66.87
2022-08-30T23:36:32.324Z,67.02
2022-08-30T23:39:17.453Z,66.90
2022-08-30T23:42:02.601Z,66.91
2022-08-30T23:44:49.928Z,67.50
2022-08-30T23:47:35.089Z,67.09
2022-08-30T23:50:20.242Z,67.46
2022-08-30T23:53:05.204Z,67.51
2022-08-30T23:56:30.050Z,67.32
2022-08-30T23:59:18.171Z,67.35
