createdAt,value
2018-11-04T00:00:29.537Z,0.37
2018-11-04T00:01:04.896Z,0.70
2018-11-04T00:01:40.252Z,0.37
2018-11-04T00:02:15.751Z,0.47
2018-11-04T00:02:51.821Z,0.43
2018-11-04T00:03:27.414Z,0.43
2018-11-04T00:04:02.713Z,0.43
2018-11-04T00:04:38.206Z,0.60
2018-11-04T00:05:13.747Z,0.50
2018-11-04T00:05:49.041Z,0.43
2018-11-04T00:06:24.310Z,0.40
2018-11-04T00:06:59.559Z,0.50
2018-11-04T00:07:34.887Z,0.40
2018-11-04T00:08:10.114Z,0.50
2018-11-04T00:08:45.370Z,0.63
2018-11-04T00:09:20.819Z,0.50
2018-11-04T00:09:56.206Z,0.40
2018-11-04T00:10:31.755Z,0.40
2018-11-04T00:11:07.548Z,0.50
2018-11-04T00:11:42.992Z,0.60
2018-11-04T00:12:18.576Z,0.40
2018-11-04T00:12:53.797Z,0.30
2018-11-04T00:13:29.225Z,0.40
2018-11-04T00:14:04.462Z,0.50
2018-11-04T00:14:39.849Z,0.60
2018-11-04T00:15:15.200Z,0.40
2018-11-04T00:15:50.567Z,0.43
2018-11-04T00:16:25.923Z,0.40
2018-11-04T00:17:01.217Z,0.50
2018-11-04T00:17:37.290Z,0.50
2018-11-04T00:18:12.515Z,0.60
2018-11-04T00:18:47.874Z,0.43
2018-11-04T00:19:23.229Z,0.50
2018-11-04T00:19:58.530Z,0.50
2018-11-04T00:20:33.949Z,0.50
2018-11-04T00:21:09.186Z,0.60
2018-11-04T00:21:44.589Z,0.40
2018-11-04T00:22:19.998Z,0.50
2018-11-04T00:22:55.372Z,0.60
2018-11-04T00:23:30.772Z,0.60
2018-11-04T00:24:06.044Z,0.60
2018-11-04T00:24:41.168Z,0.50
2018-11-04T00:25:16.527Z,0.50
2018-11-04T00:25:52.003Z,0.50
2018-11-04T00:26:27.486Z,0.40
2018-11-04T00:27:02.848Z,0.53
2018-11-04T00:27:38.473Z,0.30
2018-11-04T00:28:13.985Z,0.60
2018-11-04T00:28:49.347Z,0.50
2018-11-04T00:29:24.618Z,0.40
2018-11-04T00:30:00.783Z,0.37
2018-11-04T00:30:35.973Z,0.50
2018-11-04T00:31:11.468Z,0.50
2018-11-04T00:31:46.794Z,0.50
2018-11-04T00:32:22.339Z,0.60
2018-11-04T00:32:57.747Z,0.47
2018-11-04T00:33:33.254Z,0.60
2018-11-04T00:34:08.446Z,0.63
2018-11-04T00:34:43.706Z,0.50
2018-11-04T00:35:18.969Z,0.60
2018-11-04T00:35:54.250Z,0.60
2018-11-04T00:36:29.605Z,0.50
2018-11-04T00:37:04.945Z,0.40
2018-11-04T00:37:40.660Z,0.40
2018-11-04T00:38:15.868Z,0.53
2018-11-04T00:38:51.335Z,0.40
2018-11-04T00:39:26.667Z,0.47
2018-11-04T00:40:01.930Z,0.60
2018-11-04T00:40:37.290Z,0.50
2018-11-04T00:41:12.694Z,0.50
2018-11-04T00:41:48.164Z,0.70
2018-11-04T00:42:23.473Z,0.50
2018-11-04T00:42:58.818Z,0.50
2018-11-04T00:43:34.536Z,0.50
2018-11-04T00:44:09.785Z,0.60
2018-11-04T00:44:45.082Z,0.60
2018-11-04T00:45:20.541Z,0.50
2018-11-04T00:45:55.992Z,0.40
2018-11-04T00:46:31.438Z,0.47
2018-11-04T00:47:06.839Z,0.60
2018-11-04T00:47:42.397Z,0.50
2018-11-04T00:48:17.731Z,0.63
2018-11-04T00:48:53.208Z,0.57
2018-11-04T00:49:28.709Z,0.63
2018-11-04T00:50:03.975Z,0.60
2018-11-04T00:50:39.295Z,0.33
2018-11-04T00:51:14.669Z,0.50
2018-11-04T00:51:49.948Z,0.50
2018-11-04T00:52:25.223Z,0.57
2018-11-04T00:53:00.512Z,0.50
2018-11-04T00:53:35.833Z,0.50
2018-11-04T00:54:11.248Z,0.50
2018-11-04T00:54:46.681Z,0.50
2018-11-04T00:55:22.133Z,0.50
2018-11-04T00:55:57.536Z,0.40
2018-11-04T00:56:32.750Z,0.53
2018-11-04T00:57:08.138Z,0.60
2018-11-04T00:57:43.716Z,0.40
2018-11-04T00:58:19.257Z,0.60
2018-11-04T00:58:54.640Z,0.33
2018-11-04T00:59:29.838Z,0.50
2018-11-04T01:00:06.808Z,0.40
2018-11-04T01:00:42.211Z,0.50
2018-11-04T01:01:17.419Z,0.60
2018-11-04T01:01:52.813Z,0.40
2018-11-04T01:02:28.135Z,0.40
2018-11-04T01:03:03.415Z,0.50
2018-11-04T01:03:38.772Z,0.53
2018-11-04T01:04:14.094Z,0.53
2018-11-04T01:04:49.434Z,0.40
2018-11-04T01:05:25.000Z,0.50
2018-11-04T01:06:00.240Z,0.60
2018-11-04T01:06:35.671Z,0.50
2018-11-04T01:07:10.904Z,0.50
2018-11-04T01:07:46.323Z,0.53
2018-11-04T01:08:21.853Z,0.43
2018-11-04T01:08:56.981Z,0.50
2018-11-04T01:09:33.133Z,0.60
2018-11-04T01:10:10.172Z,0.47
2018-11-04T01:10:45.826Z,0.50
2018-11-04T01:11:21.175Z,0.53
2018-11-04T01:11:56.639Z,0.40
2018-11-04T01:12:32.169Z,0.67
2018-11-04T01:13:07.499Z,0.50
2018-11-04T01:13:43.073Z,0.50
2018-11-04T01:14:18.412Z,0.40
2018-11-04T01:14:53.741Z,0.50
2018-11-04T01:15:29.054Z,0.50
2018-11-04T01:16:04.479Z,0.40
2018-11-04T01:16:40.103Z,0.40
2018-11-04T01:17:15.534Z,0.70
2018-11-04T01:17:50.864Z,0.60
2018-11-04T01:18:26.274Z,0.50
2018-11-04T01:19:01.811Z,0.40
2018-11-04T01:19:37.171Z,0.40
2018-11-04T01:20:14.677Z,0.53
2018-11-04T01:20:50.041Z,0.50
2018-11-04T01:21:25.511Z,0.50
2018-11-04T01:22:01.173Z,0.37
2018-11-04T01:22:36.570Z,0.50
2018-11-04T01:23:11.869Z,0.60
2018-11-04T01:23:47.465Z,0.40
2018-11-04T01:24:23.012Z,0.50
2018-11-04T01:24:58.477Z,0.50
2018-11-04T01:25:33.978Z,0.37
2018-11-04T01:26:09.594Z,0.40
2018-11-04T01:26:45.099Z,0.57
2018-11-04T01:27:20.466Z,0.47
2018-11-04T01:27:55.695Z,0.40
2018-11-04T01:28:31.155Z,0.30
2018-11-04T01:29:06.778Z,0.33
2018-11-04T01:29:42.161Z,0.40
2018-11-04T01:30:17.725Z,0.60
2018-11-04T01:30:52.861Z,0.53
2018-11-04T01:31:28.480Z,0.40
2018-11-04T01:32:03.842Z,0.57
2018-11-04T01:32:39.325Z,0.40
2018-11-04T01:33:14.735Z,0.37
2018-11-04T01:33:50.232Z,0.40
2018-11-04T01:34:25.499Z,0.50
2018-11-04T01:35:01.123Z,0.50
2018-11-04T01:35:36.439Z,0.50
2018-11-04T01:36:11.848Z,0.63
2018-11-04T01:36:47.314Z,0.50
2018-11-04T01:37:22.785Z,0.40
2018-11-04T01:37:58.078Z,0.67
2018-11-04T01:38:33.648Z,0.40
2018-11-04T01:39:10.341Z,0.43
2018-11-04T01:39:45.711Z,0.40
2018-11-04T01:40:21.040Z,0.50
2018-11-04T01:40:56.411Z,0.30
2018-11-04T01:41:31.605Z,0.40
2018-11-04T01:42:07.321Z,0.40
2018-11-04T01:42:42.707Z,0.50
2018-11-04T01:43:18.122Z,0.50
2018-11-04T01:43:53.618Z,0.30
2018-11-04T01:44:29.112Z,0.30
2018-11-04T01:45:04.642Z,0.47
2018-11-04T01:45:39.775Z,0.40
2018-11-04T01:46:15.148Z,0.50
2018-11-04T01:46:51.184Z,0.40
2018-11-04T01:47:26.810Z,0.40
2018-11-04T01:48:02.184Z,0.43
2018-11-04T01:48:37.564Z,0.53
2018-11-04T01:49:13.132Z,0.53
2018-11-04T01:49:48.548Z,0.50
2018-11-04T01:50:24.025Z,0.50
2018-11-04T01:50:59.418Z,0.30
2018-11-04T01:51:34.920Z,0.50
2018-11-04T01:52:10.087Z,0.50
2018-11-04T01:52:45.616Z,0.50
2018-11-04T01:53:21.036Z,0.40
2018-11-04T01:53:56.629Z,0.37
2018-11-04T01:54:31.904Z,0.50
2018-11-04T01:55:07.987Z,0.50
2018-11-04T01:55:43.389Z,0.40
2018-11-04T01:56:19.248Z,0.50
2018-11-04T01:56:54.574Z,0.60
2018-11-04T01:57:30.218Z,0.50
2018-11-04T01:58:06.713Z,0.43
2018-11-04T01:58:42.211Z,0.67
2018-11-04T01:59:17.576Z,0.30
2018-11-04T01:59:52.965Z,0.30
2018-11-04T02:00:28.582Z,0.40
2018-11-04T02:01:03.913Z,0.40
2018-11-04T02:01:39.311Z,0.40
2018-11-04T02:02:14.583Z,0.50
2018-11-04T02:02:50.184Z,0.40
2018-11-04T02:03:25.428Z,0.50
2018-11-04T02:04:00.740Z,0.50
2018-11-04T02:04:36.117Z,0.43
2018-11-04T02:05:12.795Z,0.40
2018-11-04T02:05:48.128Z,0.50
2018-11-04T02:06:23.401Z,0.50
2018-11-04T02:06:58.832Z,0.40
2018-11-04T02:07:34.200Z,0.57
2018-11-04T02:08:09.647Z,0.40
2018-11-04T02:08:45.092Z,0.50
2018-11-04T02:09:20.492Z,0.60
2018-11-04T02:09:55.780Z,0.80
2018-11-04T02:10:31.038Z,0.37
2018-11-04T02:11:06.688Z,0.30
2018-11-04T02:11:42.292Z,0.50
2018-11-04T02:12:17.633Z,0.60
2018-11-04T02:12:53.133Z,0.40
2018-11-04T02:13:28.709Z,0.50
2018-11-04T02:14:03.935Z,0.50
2018-11-04T02:14:39.482Z,0.50
2018-11-04T02:15:14.795Z,0.50
2018-11-04T02:15:50.658Z,0.40
2018-11-04T02:16:25.916Z,0.50
2018-11-04T02:17:01.105Z,0.60
2018-11-04T02:17:36.840Z,0.40
2018-11-04T02:18:12.113Z,0.50
2018-11-04T02:18:47.433Z,0.53
2018-11-04T02:19:22.870Z,0.60
2018-11-04T02:19:58.408Z,0.50
2018-11-04T02:20:33.789Z,0.30
2018-11-04T02:21:09.243Z,0.40
2018-11-04T02:21:44.563Z,0.40
2018-11-04T02:22:19.986Z,0.43
2018-11-04T02:22:55.262Z,0.60
2018-11-04T02:23:30.779Z,0.30
2018-11-04T02:24:06.419Z,0.50
2018-11-04T02:24:41.686Z,0.30
2018-11-04T02:25:17.201Z,0.40
2018-11-04T02:25:52.574Z,0.33
2018-11-04T02:26:27.861Z,0.50
2018-11-04T02:27:03.237Z,0.40
2018-11-04T02:27:38.436Z,0.40
2018-11-04T02:28:13.676Z,0.40
2018-11-04T02:28:49.118Z,0.57
2018-11-04T02:29:24.397Z,0.60
2018-11-04T02:29:59.803Z,0.30
2018-11-04T02:30:35.125Z,0.50
2018-11-04T02:31:10.610Z,0.50
2018-11-04T02:31:45.978Z,0.50
2018-11-04T02:32:21.664Z,0.60
2018-11-04T02:32:57.004Z,0.47
2018-11-04T02:33:32.156Z,0.60
2018-11-04T02:34:07.930Z,0.43
2018-11-04T02:34:43.403Z,0.50
2018-11-04T02:35:18.656Z,0.40
2018-11-04T02:35:54.675Z,0.50
2018-11-04T02:36:30.056Z,0.40
2018-11-04T02:37:05.509Z,0.50
2018-11-04T02:37:41.843Z,0.60
2018-11-04T02:38:17.030Z,0.50
2018-11-04T02:38:52.532Z,0.50
2018-11-04T02:39:27.862Z,0.30
2018-11-04T02:40:03.163Z,0.40
2018-11-04T02:40:38.510Z,0.63
2018-11-04T02:41:14.018Z,0.43
2018-11-04T02:41:49.160Z,0.50
2018-11-04T02:42:24.318Z,0.50
2018-11-04T02:42:59.832Z,0.70
2018-11-04T02:43:35.252Z,0.50
2018-11-04T02:44:11.075Z,0.50
2018-11-04T02:44:46.468Z,0.50
2018-11-04T02:45:21.969Z,0.50
2018-11-04T02:45:57.479Z,0.50
2018-11-04T02:46:32.893Z,0.33
2018-11-04T02:47:08.307Z,0.53
2018-11-04T02:47:43.451Z,0.30
2018-11-04T02:48:18.929Z,0.40
2018-11-04T02:48:54.217Z,0.50
2018-11-04T02:49:29.543Z,0.60
2018-11-04T02:50:05.029Z,0.30
2018-11-04T02:50:40.204Z,0.40
2018-11-04T02:51:15.728Z,0.30
2018-11-04T02:51:51.372Z,0.53
2018-11-04T02:52:26.764Z,0.40
2018-11-04T02:53:02.165Z,0.50
2018-11-04T02:53:37.409Z,0.40
2018-11-04T02:54:12.808Z,0.33
2018-11-04T02:54:48.345Z,0.40
2018-11-04T02:55:23.718Z,0.50
2018-11-04T02:55:59.515Z,0.30
2018-11-04T02:56:34.891Z,0.40
2018-11-04T02:57:10.424Z,0.50
2018-11-04T02:57:45.660Z,0.57
2018-11-04T02:58:20.910Z,0.60
2018-11-04T02:58:56.313Z,0.40
2018-11-04T02:59:31.547Z,0.40
2018-11-04T03:00:09.113Z,0.40
2018-11-04T03:00:44.471Z,0.53
2018-11-04T03:01:19.814Z,0.50
2018-11-04T03:01:55.147Z,0.40
2018-11-04T03:02:30.504Z,0.50
2018-11-04T03:03:06.268Z,0.50
2018-11-04T03:03:41.740Z,0.40
2018-11-04T03:04:17.047Z,0.40
2018-11-04T03:04:52.627Z,0.50
2018-11-04T03:05:27.910Z,0.43
2018-11-04T03:06:03.214Z,0.60
2018-11-04T03:06:38.475Z,0.40
2018-11-04T03:07:13.945Z,0.43
2018-11-04T03:07:49.540Z,0.50
2018-11-04T03:08:24.782Z,0.57
2018-11-04T03:09:00.154Z,0.50
2018-11-04T03:09:35.615Z,0.40
2018-11-04T03:10:12.217Z,0.37
2018-11-04T03:10:47.577Z,0.40
2018-11-04T03:11:22.983Z,0.53
2018-11-04T03:11:58.428Z,0.40
2018-11-04T03:12:33.721Z,0.40
2018-11-04T03:13:09.250Z,0.50
2018-11-04T03:13:44.974Z,0.50
2018-11-04T03:14:20.336Z,0.60
2018-11-04T03:14:55.726Z,0.60
2018-11-04T03:15:31.171Z,0.40
2018-11-04T03:16:06.525Z,0.40
2018-11-04T03:16:41.795Z,0.40
2018-11-04T03:17:17.231Z,0.30
2018-11-04T03:17:52.526Z,0.60
2018-11-04T03:18:27.997Z,0.47
2018-11-04T03:19:03.559Z,0.57
2018-11-04T03:19:39.077Z,0.40
2018-11-04T03:20:14.697Z,0.40
2018-11-04T03:20:50.181Z,0.50
2018-11-04T03:21:25.646Z,0.60
2018-11-04T03:22:01.024Z,0.50
2018-11-04T03:22:36.547Z,0.40
2018-11-04T03:23:11.890Z,0.50
2018-11-04T03:23:47.467Z,0.40
2018-11-04T03:24:22.788Z,0.50
2018-11-04T03:24:58.257Z,0.43
2018-11-04T03:25:33.670Z,0.43
2018-11-04T03:26:09.013Z,0.50
2018-11-04T03:26:44.459Z,0.47
2018-11-04T03:27:20.004Z,0.50
2018-11-04T03:27:55.362Z,0.50
2018-11-04T03:28:30.825Z,0.50
2018-11-04T03:29:06.078Z,0.40
2018-11-04T03:29:41.472Z,0.50
2018-11-04T03:30:16.494Z,0.50
2018-11-04T03:30:52.007Z,0.50
2018-11-04T03:31:27.409Z,0.40
2018-11-04T03:32:02.636Z,0.57
2018-11-04T03:32:37.978Z,0.50
2018-11-04T03:33:13.375Z,0.50
2018-11-04T03:33:48.851Z,0.40
2018-11-04T03:34:24.161Z,0.33
2018-11-04T03:34:59.551Z,0.43
2018-11-04T03:35:34.674Z,0.40
2018-11-04T03:36:10.156Z,0.30
2018-11-04T03:36:45.680Z,0.40
2018-11-04T03:37:21.042Z,0.40
2018-11-04T03:37:56.249Z,0.50
2018-11-04T03:38:31.767Z,0.43
2018-11-04T03:39:10.212Z,0.50
2018-11-04T03:39:45.649Z,0.60
2018-11-04T03:40:21.109Z,0.60
2018-11-04T03:40:56.493Z,0.40
2018-11-04T03:41:31.863Z,0.30
2018-11-04T03:42:07.329Z,0.50
2018-11-04T03:42:43.373Z,0.40
2018-11-04T03:43:18.694Z,0.50
2018-11-04T03:43:53.953Z,0.40
2018-11-04T03:44:29.422Z,0.50
2018-11-04T03:45:04.947Z,0.30
2018-11-04T03:45:40.166Z,0.50
2018-11-04T03:46:15.649Z,0.60
2018-11-04T03:46:50.885Z,0.50
2018-11-04T03:47:26.168Z,0.40
2018-11-04T03:48:01.528Z,0.57
2018-11-04T03:48:36.902Z,0.50
2018-11-04T03:49:12.323Z,0.40
2018-11-04T03:49:47.695Z,0.40
2018-11-04T03:50:23.009Z,0.40
2018-11-04T03:50:58.429Z,0.63
2018-11-04T03:51:33.937Z,0.50
2018-11-04T03:52:09.474Z,0.50
2018-11-04T03:52:44.764Z,0.47
2018-11-04T03:53:20.117Z,0.37
2018-11-04T03:53:55.413Z,0.30
2018-11-04T03:54:30.789Z,0.40
2018-11-04T03:55:06.472Z,0.43
2018-11-04T03:55:41.973Z,0.50
2018-11-04T03:56:17.343Z,0.33
2018-11-04T03:56:52.860Z,0.37
2018-11-04T03:57:28.261Z,0.40
2018-11-04T03:58:03.940Z,0.40
2018-11-04T03:58:39.442Z,0.70
2018-11-04T03:59:14.832Z,0.40
2018-11-04T03:59:50.243Z,0.40
2018-11-04T04:00:25.621Z,0.30
2018-11-04T04:01:01.120Z,0.47
2018-11-04T04:01:36.571Z,0.40
2018-11-04T04:02:11.946Z,0.30
2018-11-04T04:02:47.274Z,0.30
2018-11-04T04:03:22.746Z,0.60
2018-11-04T04:03:58.115Z,0.40
2018-11-04T04:04:33.486Z,0.40
2018-11-04T04:05:10.567Z,0.30
2018-11-04T04:05:46.135Z,0.40
2018-11-04T04:06:21.542Z,0.40
2018-11-04T04:06:57.011Z,0.60
2018-11-04T04:07:32.587Z,0.40
2018-11-04T04:08:07.816Z,0.40
2018-11-04T04:08:43.201Z,0.50
2018-11-04T04:09:18.617Z,0.40
2018-11-04T04:09:53.837Z,0.33
2018-11-04T04:10:29.249Z,0.30
2018-11-04T04:11:04.640Z,0.40
2018-11-04T04:11:40.052Z,0.40
2018-11-04T04:12:15.531Z,0.50
2018-11-04T04:12:50.962Z,0.60
2018-11-04T04:13:26.302Z,0.40
2018-11-04T04:14:02.549Z,0.50
2018-11-04T04:14:37.986Z,0.43
2018-11-04T04:15:13.286Z,0.40
2018-11-04T04:15:48.690Z,0.33
2018-11-04T04:16:24.386Z,0.40
2018-11-04T04:16:59.708Z,0.40
2018-11-04T04:17:35.212Z,0.30
2018-11-04T04:18:10.541Z,0.40
2018-11-04T04:18:45.872Z,0.40
2018-11-04T04:19:21.180Z,0.30
2018-11-04T04:19:56.584Z,0.37
2018-11-04T04:20:31.918Z,0.50
2018-11-04T04:21:10.346Z,0.40
2018-11-04T04:21:45.512Z,0.40
2018-11-04T04:22:20.957Z,0.37
2018-11-04T04:22:56.309Z,0.50
2018-11-04T04:23:31.619Z,0.40
2018-11-04T04:24:07.187Z,0.50
2018-11-04T04:24:42.584Z,0.50
2018-11-04T04:25:18.097Z,0.50
2018-11-04T04:25:53.342Z,0.50
2018-11-04T04:26:28.751Z,0.40
2018-11-04T04:27:04.144Z,0.30
2018-11-04T04:27:39.490Z,0.43
2018-11-04T04:28:15.011Z,0.37
2018-11-04T04:28:50.505Z,0.30
2018-11-04T04:29:25.993Z,0.50
2018-11-04T04:30:01.224Z,0.40
2018-11-04T04:30:36.596Z,0.40
2018-11-04T04:31:11.937Z,0.40
2018-11-04T04:31:47.252Z,0.50
2018-11-04T04:32:22.484Z,0.50
2018-11-04T04:32:57.728Z,0.50
2018-11-04T04:33:33.045Z,0.43
2018-11-04T04:34:08.361Z,0.20
2018-11-04T04:34:43.686Z,0.50
2018-11-04T04:35:19.046Z,0.50
2018-11-04T04:35:54.372Z,0.30
2018-11-04T04:36:29.707Z,0.30
2018-11-04T04:37:05.154Z,0.30
2018-11-04T04:37:41.074Z,0.40
2018-11-04T04:38:16.636Z,0.50
2018-11-04T04:38:52.093Z,0.40
2018-11-04T04:39:27.486Z,0.40
2018-11-04T04:40:02.906Z,0.30
2018-11-04T04:40:38.257Z,0.50
2018-11-04T04:41:13.709Z,0.40
2018-11-04T04:41:49.265Z,0.40
2018-11-04T04:42:24.733Z,0.30
2018-11-04T04:43:00.130Z,0.50
2018-11-04T04:43:35.610Z,0.40
2018-11-04T04:44:10.991Z,0.43
2018-11-04T04:44:46.891Z,0.30
2018-11-04T04:45:22.289Z,0.43
2018-11-04T04:45:57.960Z,0.30
2018-11-04T04:46:33.284Z,0.37
2018-11-04T04:47:08.728Z,0.30
2018-11-04T04:47:44.308Z,0.60
2018-11-04T04:48:19.672Z,0.40
2018-11-04T04:48:55.146Z,0.60
2018-11-04T04:49:30.442Z,0.60
2018-11-04T04:50:06.245Z,0.60
2018-11-04T04:50:41.427Z,0.40
2018-11-04T04:51:16.963Z,0.50
2018-11-04T04:51:52.466Z,0.50
2018-11-04T04:52:27.836Z,0.50
2018-11-04T04:53:03.259Z,0.50
2018-11-04T04:53:38.491Z,0.50
2018-11-04T04:54:14.059Z,0.40
2018-11-04T04:54:49.495Z,0.37
2018-11-04T04:55:24.959Z,0.30
2018-11-04T04:56:00.408Z,0.60
2018-11-04T04:56:35.734Z,0.47
2018-11-04T04:57:11.077Z,0.50
2018-11-04T04:57:46.385Z,0.50
2018-11-04T04:58:21.839Z,0.50
2018-11-04T04:58:57.189Z,0.60
2018-11-04T04:59:32.692Z,0.60
2018-11-04T05:00:08.523Z,0.40
2018-11-04T05:00:43.856Z,0.30
2018-11-04T05:01:19.259Z,0.37
2018-11-04T05:01:54.699Z,0.43
2018-11-04T05:02:30.139Z,0.50
2018-11-04T05:03:05.450Z,0.50
2018-11-04T05:03:40.472Z,0.50
2018-11-04T05:04:16.302Z,0.50
2018-11-04T05:04:51.609Z,0.50
2018-11-04T05:05:27.162Z,0.40
2018-11-04T05:06:02.521Z,0.40
2018-11-04T05:06:37.773Z,0.40
2018-11-04T05:07:13.317Z,0.50
2018-11-04T05:07:48.858Z,0.50
2018-11-04T05:08:24.141Z,0.47
2018-11-04T05:08:59.706Z,0.50
2018-11-04T05:09:34.917Z,0.50
2018-11-04T05:10:10.385Z,0.40
2018-11-04T05:10:46.421Z,0.60
2018-11-04T05:11:21.871Z,0.47
2018-11-04T05:11:57.208Z,0.40
2018-11-04T05:12:32.739Z,0.43
2018-11-04T05:13:07.944Z,0.60
2018-11-04T05:13:43.230Z,0.60
2018-11-04T05:14:18.551Z,0.50
2018-11-04T05:14:53.860Z,0.50
2018-11-04T05:15:29.298Z,0.63
2018-11-04T05:16:04.487Z,0.43
2018-11-04T05:16:40.048Z,0.50
2018-11-04T05:17:15.346Z,0.67
2018-11-04T05:17:50.788Z,0.60
2018-11-04T05:18:26.095Z,0.50
2018-11-04T05:19:02.022Z,0.60
2018-11-04T05:19:37.328Z,0.50
2018-11-04T05:20:12.984Z,0.50
2018-11-04T05:20:48.174Z,0.57
2018-11-04T05:21:23.900Z,0.40
2018-11-04T05:21:59.398Z,0.57
2018-11-04T05:22:34.708Z,0.60
2018-11-04T05:23:10.340Z,0.63
2018-11-04T05:23:45.612Z,0.53
2018-11-04T05:24:21.096Z,0.50
2018-11-04T05:24:56.444Z,0.50
2018-11-04T05:25:31.778Z,0.70
2018-11-04T05:26:07.864Z,0.53
2018-11-04T05:26:43.072Z,0.60
2018-11-04T05:27:18.460Z,0.50
2018-11-04T05:27:53.725Z,0.60
2018-11-04T05:28:29.100Z,0.60
2018-11-04T05:29:04.439Z,0.53
2018-11-04T05:29:39.833Z,0.77
2018-11-04T05:30:15.266Z,0.60
2018-11-04T05:30:50.590Z,0.53
2018-11-04T05:31:26.136Z,0.57
2018-11-04T05:32:01.504Z,0.60
2018-11-04T05:32:36.821Z,0.73
2018-11-04T05:33:12.096Z,0.53
2018-11-04T05:33:47.353Z,0.60
2018-11-04T05:34:22.866Z,0.60
2018-11-04T05:34:58.498Z,0.60
2018-11-04T05:35:33.986Z,0.50
2018-11-04T05:36:09.367Z,0.60
2018-11-04T05:36:44.913Z,0.53
2018-11-04T05:37:20.374Z,0.60
2018-11-04T05:37:55.740Z,0.57
2018-11-04T05:38:31.126Z,0.50
2018-11-04T05:39:09.224Z,0.50
2018-11-04T05:39:44.619Z,0.67
2018-11-04T05:40:19.963Z,0.50
2018-11-04T05:40:55.285Z,0.50
2018-11-04T05:41:30.398Z,0.60
2018-11-04T05:42:06.047Z,0.53
2018-11-04T05:42:41.291Z,0.60
2018-11-04T05:43:16.786Z,0.60
2018-11-04T05:43:51.931Z,0.53
2018-11-04T05:44:27.220Z,0.67
2018-11-04T05:45:02.936Z,0.40
2018-11-04T05:45:38.320Z,0.50
2018-11-04T05:46:13.691Z,0.43
2018-11-04T05:46:48.864Z,0.60
2018-11-04T05:47:24.491Z,0.60
2018-11-04T05:48:00.106Z,0.63
2018-11-04T05:48:35.450Z,0.60
2018-11-04T05:49:10.661Z,0.63
2018-11-04T05:49:46.015Z,0.53
2018-11-04T05:50:21.780Z,0.70
2018-11-04T05:50:57.163Z,0.60
2018-11-04T05:51:32.418Z,0.73
2018-11-04T05:52:08.560Z,0.80
2018-11-04T05:52:43.950Z,0.47
2018-11-04T05:53:19.263Z,0.60
2018-11-04T05:53:54.734Z,0.70
2018-11-04T05:54:30.154Z,0.70
2018-11-04T05:55:06.464Z,0.70
2018-11-04T05:55:41.802Z,0.80
2018-11-04T05:56:17.329Z,0.70
2018-11-04T05:56:52.699Z,0.60
2018-11-04T05:57:28.003Z,0.67
2018-11-04T05:58:03.329Z,0.90
2018-11-04T05:58:38.873Z,0.80
2018-11-04T05:59:14.181Z,0.63
2018-11-04T05:59:49.568Z,0.77
2018-11-04T06:00:24.909Z,0.73
2018-11-04T06:01:00.406Z,0.83
2018-11-04T06:01:35.871Z,0.57
2018-11-04T06:02:11.269Z,0.50
2018-11-04T06:02:46.711Z,0.57
2018-11-04T06:03:22.192Z,0.60
2018-11-04T06:03:57.665Z,0.80
2018-11-04T06:04:33.272Z,0.53
2018-11-04T06:05:09.719Z,0.70
2018-11-04T06:05:44.905Z,0.73
2018-11-04T06:06:20.841Z,0.60
2018-11-04T06:06:56.180Z,0.80
2018-11-04T06:07:31.701Z,0.80
2018-11-04T06:08:07.295Z,0.80
2018-11-04T06:08:42.588Z,0.70
2018-11-04T06:09:18.132Z,0.80
2018-11-04T06:09:53.433Z,0.90
2018-11-04T06:10:28.767Z,0.70
2018-11-04T06:11:04.208Z,0.80
2018-11-04T06:11:39.677Z,0.97
2018-11-04T06:12:15.028Z,0.70
2018-11-04T06:12:50.338Z,1.20
2018-11-04T06:13:25.866Z,0.77
2018-11-04T06:14:01.423Z,0.87
2018-11-04T06:14:36.605Z,0.70
2018-11-04T06:15:12.008Z,0.80
2018-11-04T06:15:47.404Z,0.80
2018-11-04T06:16:22.739Z,0.80
2018-11-04T06:16:58.298Z,0.53
2018-11-04T06:17:33.626Z,0.80
2018-11-04T06:18:09.013Z,0.80
2018-11-04T06:18:44.286Z,0.60
2018-11-04T06:19:19.853Z,0.90
2018-11-04T06:19:55.608Z,0.60
2018-11-04T06:20:30.845Z,0.77
2018-11-04T06:21:06.947Z,0.80
2018-11-04T06:21:42.251Z,0.87
2018-11-04T06:22:17.572Z,0.87
2018-11-04T06:22:52.959Z,0.70
2018-11-04T06:23:28.340Z,0.80
2018-11-04T06:24:03.785Z,0.60
2018-11-04T06:24:39.239Z,0.80
2018-11-04T06:25:14.746Z,0.80
2018-11-04T06:25:50.061Z,0.40
2018-11-04T06:26:25.658Z,0.70
2018-11-04T06:27:01.020Z,0.60
2018-11-04T06:27:36.279Z,0.80
2018-11-04T06:28:11.725Z,0.70
2018-11-04T06:28:47.098Z,0.83
2018-11-04T06:29:22.753Z,0.90
2018-11-04T06:29:58.216Z,0.90
2018-11-04T06:30:33.828Z,0.70
2018-11-04T06:31:09.250Z,0.87
2018-11-04T06:31:44.502Z,0.70
2018-11-04T06:32:19.717Z,0.80
2018-11-04T06:32:54.931Z,0.90
2018-11-04T06:33:30.351Z,0.80
2018-11-04T06:34:05.735Z,0.80
2018-11-04T06:34:42.322Z,0.97
2018-11-04T06:35:17.608Z,0.77
2018-11-04T06:35:52.848Z,0.70
2018-11-04T06:36:28.320Z,0.87
2018-11-04T06:37:03.683Z,0.73
2018-11-04T06:37:39.441Z,0.60
2018-11-04T06:38:14.790Z,0.70
2018-11-04T06:38:50.322Z,0.90
2018-11-04T06:39:25.564Z,0.73
2018-11-04T06:40:01.083Z,0.53
2018-11-04T06:40:36.608Z,0.80
2018-11-04T06:41:12.160Z,1.00
2018-11-04T06:41:47.364Z,0.60
2018-11-04T06:42:22.671Z,0.70
2018-11-04T06:42:57.851Z,1.00
2018-11-04T06:43:33.067Z,0.93
2018-11-04T06:44:09.112Z,0.80
2018-11-04T06:44:44.513Z,0.77
2018-11-04T06:45:20.366Z,0.83
2018-11-04T06:45:55.781Z,0.80
2018-11-04T06:46:31.173Z,1.00
2018-11-04T06:47:06.803Z,1.23
2018-11-04T06:47:42.271Z,0.83
2018-11-04T06:48:17.569Z,0.80
2018-11-04T06:48:52.789Z,1.00
2018-11-04T06:49:28.161Z,0.90
2018-11-04T06:50:03.781Z,0.80
2018-11-04T06:50:39.991Z,1.10
2018-11-04T06:51:15.366Z,0.90
2018-11-04T06:51:50.637Z,1.03
2018-11-04T06:52:26.126Z,0.77
2018-11-04T06:53:01.385Z,0.70
2018-11-04T06:53:36.793Z,0.80
2018-11-04T06:54:12.256Z,0.60
2018-11-04T06:54:47.613Z,0.67
2018-11-04T06:55:22.909Z,0.90
2018-11-04T06:55:58.309Z,0.80
2018-11-04T06:56:33.792Z,0.97
2018-11-04T06:57:09.058Z,0.80
2018-11-04T06:57:44.210Z,1.00
2018-11-04T06:58:19.607Z,0.77
2018-11-04T06:58:55.098Z,0.80
2018-11-04T06:59:30.436Z,0.80
2018-11-04T07:00:06.999Z,0.77
2018-11-04T07:00:42.138Z,0.90
2018-11-04T07:01:17.518Z,0.80
2018-11-04T07:01:53.049Z,0.57
2018-11-04T07:02:28.441Z,0.80
2018-11-04T07:03:03.731Z,1.00
2018-11-04T07:03:39.092Z,1.10
2018-11-04T07:04:23.207Z,0.70
2018-11-04T07:04:58.450Z,1.00
2018-11-04T07:05:33.619Z,0.90
2018-11-04T07:06:08.837Z,0.80
2018-11-04T07:06:44.319Z,0.80
2018-11-04T07:07:19.554Z,0.80
2018-11-04T07:07:55.162Z,0.90
2018-11-04T07:08:30.413Z,0.80
2018-11-04T07:09:07.993Z,0.80
2018-11-04T07:09:43.077Z,0.83
2018-11-04T07:10:18.579Z,1.23
2018-11-04T07:10:53.899Z,0.93
2018-11-04T07:11:29.256Z,1.03
2018-11-04T07:12:04.637Z,1.00
2018-11-04T07:12:40.028Z,1.00
2018-11-04T07:13:15.227Z,0.70
2018-11-04T07:13:50.643Z,0.83
2018-11-04T07:14:26.174Z,0.87
2018-11-04T07:15:01.477Z,0.93
2018-11-04T07:15:36.720Z,0.80
2018-11-04T07:16:11.979Z,1.10
2018-11-04T07:16:47.530Z,1.00
2018-11-04T07:17:23.039Z,0.80
2018-11-04T07:17:58.371Z,1.00
2018-11-04T07:18:33.868Z,1.20
2018-11-04T07:19:09.104Z,0.83
2018-11-04T07:19:44.585Z,1.10
2018-11-04T07:20:19.955Z,0.90
2018-11-04T07:20:55.327Z,1.00
2018-11-04T07:21:30.784Z,0.90
2018-11-04T07:22:06.247Z,1.20
2018-11-04T07:22:41.441Z,0.80
2018-11-04T07:23:16.938Z,0.83
2018-11-04T07:23:52.286Z,0.80
2018-11-04T07:24:27.620Z,0.90
2018-11-04T07:25:03.115Z,1.20
2018-11-04T07:25:38.563Z,1.13
2018-11-04T07:26:13.991Z,0.93
2018-11-04T07:26:49.213Z,1.13
2018-11-04T07:27:24.764Z,1.10
2018-11-04T07:28:00.036Z,0.80
2018-11-04T07:28:35.392Z,0.97
2018-11-04T07:29:10.962Z,1.00
2018-11-04T07:29:46.270Z,1.20
2018-11-04T07:30:21.496Z,0.90
2018-11-04T07:30:56.869Z,1.03
2018-11-04T07:31:32.084Z,1.00
2018-11-04T07:32:07.657Z,0.90
2018-11-04T07:32:42.969Z,1.07
2018-11-04T07:33:18.451Z,1.33
2018-11-04T07:33:53.801Z,1.00
2018-11-04T07:34:29.224Z,1.03
2018-11-04T07:35:04.889Z,1.00
2018-11-04T07:35:40.105Z,0.90
2018-11-04T07:36:15.556Z,1.10
2018-11-04T07:36:50.761Z,1.00
2018-11-04T07:37:26.168Z,1.10
2018-11-04T07:38:01.453Z,1.03
2018-11-04T07:38:36.848Z,0.90
2018-11-04T07:39:14.113Z,1.20
2018-11-04T07:39:49.601Z,0.90
2018-11-04T07:40:24.983Z,1.00
2018-11-04T07:41:00.365Z,0.90
2018-11-04T07:41:35.837Z,1.10
2018-11-04T07:42:11.207Z,1.00
2018-11-04T07:42:46.485Z,1.30
2018-11-04T07:43:21.931Z,1.30
2018-11-04T07:43:57.354Z,1.37
2018-11-04T07:44:32.781Z,1.43
2018-11-04T07:45:09.616Z,1.00
2018-11-04T07:45:45.294Z,1.30
2018-11-04T07:46:21.020Z,1.30
2018-11-04T07:46:56.583Z,1.00
2018-11-04T07:47:31.855Z,1.37
2018-11-04T07:48:07.453Z,1.10
2018-11-04T07:48:42.783Z,1.10
2018-11-04T07:49:18.116Z,1.20
2018-11-04T07:49:53.570Z,1.10
2018-11-04T07:50:28.968Z,1.10
2018-11-04T07:51:04.396Z,1.17
2018-11-04T07:51:39.983Z,0.90
2018-11-04T07:52:15.343Z,1.17