createdAt,value
2018-04-27T00:00:41.553Z,0.00
2018-04-27T00:01:41.490Z,0.00
2018-04-27T00:02:41.428Z,0.00
2018-04-27T00:03:41.366Z,0.00
2018-04-27T00:04:41.304Z,0.00
2018-04-27T00:05:41.241Z,0.00
2018-04-27T00:06:41.180Z,0.00
2018-04-27T00:07:41.118Z,0.00
2018-04-27T00:08:41.058Z,0.00
2018-04-27T00:09:40.995Z,0.00
2018-04-27T00:10:40.932Z,0.00
2018-04-27T00:11:40.871Z,0.00
2018-04-27T00:12:40.807Z,0.00
2018-04-27T00:13:40.747Z,0.00
2018-04-27T00:14:40.683Z,0.00
2018-04-27T00:15:40.624Z,0.00
2018-04-27T00:16:40.559Z,0.00
2018-04-27T00:17:40.509Z,0.00
2018-04-27T00:18:40.435Z,0.00
2018-04-27T00:19:40.371Z,0.00
2018-04-27T00:20:40.315Z,0.00
2018-04-27T00:21:40.248Z,0.00
2018-04-27T00:22:40.184Z,0.00
2018-04-27T00:23:40.123Z,0.00
2018-04-27T00:24:40.062Z,0.00
2018-04-27T00:25:40.000Z,0.00
2018-04-27T00:26:39.934Z,0.00
2018-04-27T00:27:39.871Z,0.00
2018-04-27T00:28:39.810Z,0.00
2018-04-27T00:29:39.749Z,0.00
2018-04-27T00:30:39.684Z,0.00
2018-04-27T00:31:39.622Z,0.00
2018-04-27T00:32:39.560Z,0.00
2018-04-27T00:33:39.499Z,0.00
2018-04-27T00:34:39.434Z,0.00
2018-04-27T00:35:39.372Z,0.00
2018-04-27T00:36:39.311Z,0.00
2018-04-27T00:37:39.250Z,0.00
2018-04-27T00:38:39.186Z,0.00
2018-04-27T00:39:39.125Z,0.00
2018-04-27T00:40:39.063Z,0.00
2018-04-27T00:41:39.000Z,0.00
2018-04-27T00:42:38.967Z,0.00
2018-04-27T00:43:38.875Z,0.00
2018-04-27T00:44:38.813Z,0.00
2018-04-27T00:45:38.752Z,0.00
2018-04-27T00:46:38.687Z,0.00
2018-04-27T00:47:38.626Z,0.00
2018-04-27T00:48:38.565Z,0.00
2018-04-27T00:49:38.509Z,0.00
2018-04-27T00:50:38.439Z,0.00
2018-04-27T00:51:38.376Z,0.00
2018-04-27T00:52:38.316Z,0.00
2018-04-27T00:53:38.252Z,0.00
2018-04-27T00:54:38.189Z,0.00
2018-04-27T00:55:38.126Z,0.00
2018-04-27T00:56:38.067Z,0.00
2018-04-27T00:57:38.001Z,0.00
2018-04-27T00:58:37.941Z,0.00
2018-04-27T00:59:37.880Z,0.00
2018-04-27T01:00:37.817Z,0.00
2018-04-27T01:01:37.753Z,0.00
2018-04-27T01:02:37.692Z,0.00
2018-04-27T01:03:37.627Z,0.00
2018-04-27T01:04:37.568Z,0.00
2018-04-27T01:05:37.503Z,0.00
2018-04-27T01:06:37.439Z,0.00
2018-04-27T01:07:37.377Z,0.00
2018-04-27T01:08:37.317Z,0.00
2018-04-27T01:09:37.254Z,0.00
2018-04-27T01:10:37.194Z,0.00
2018-04-27T01:11:37.129Z,0.00
2018-04-27T01:12:37.065Z,0.00
2018-04-27T01:13:37.004Z,0.00
2018-04-27T01:14:36.940Z,0.00
2018-04-27T01:15:36.889Z,0.00
2018-04-27T01:16:36.817Z,0.00
2018-04-27T01:17:36.754Z,0.00
2018-04-27T01:18:36.695Z,0.00
2018-04-27T01:19:36.629Z,0.00
2018-04-27T01:20:36.567Z,0.00
2018-04-27T01:21:36.505Z,0.00
2018-04-27T01:22:36.443Z,0.00
2018-04-27T01:23:36.380Z,0.00
2018-04-27T01:24:36.316Z,0.00
2018-04-27T01:25:36.256Z,0.00
2018-04-27T01:26:36.194Z,0.00
2018-04-27T01:27:36.132Z,0.00
2018-04-27T01:28:36.067Z,0.00
2018-04-27T01:29:36.010Z,0.00
2018-04-27T01:30:35.941Z,0.00
2018-04-27T01:31:35.881Z,0.00
2018-04-27T01:32:35.818Z,0.00
2018-04-27T01:33:35.755Z,0.00
2018-04-27T01:34:35.691Z,0.00
2018-04-27T01:35:35.629Z,0.00
2018-04-27T01:36:35.571Z,0.00
2018-04-27T01:37:35.508Z,0.00
2018-04-27T01:38:35.441Z,0.00
2018-04-27T01:39:35.380Z,0.00
2018-04-27T01:40:35.317Z,0.00
2018-04-27T01:41:35.254Z,0.00
2018-04-27T01:42:35.191Z,0.00
2018-04-27T01:43:35.131Z,0.00
2018-04-27T01:44:35.067Z,0.00
2018-04-27T01:45:35.006Z,0.00
2018-04-27T01:46:34.943Z,0.00
2018-04-27T01:47:34.882Z,0.00
2018-04-27T01:48:34.816Z,0.00
2018-04-27T01:49:34.756Z,0.00
2018-04-27T01:50:34.689Z,0.00
2018-04-27T01:51:34.628Z,0.00
2018-04-27T01:52:34.566Z,0.00
2018-04-27T01:53:34.504Z,0.00
2018-04-27T01:54:34.440Z,0.00
2018-04-27T01:55:34.379Z,0.00
2018-04-27T01:56:34.317Z,0.00
2018-04-27T01:57:34.253Z,0.00
2018-04-27T01:58:34.188Z,0.00
2018-04-27T01:59:34.126Z,0.00
2018-04-27T02:00:34.066Z,0.00
2018-04-27T02:01:34.002Z,0.00
2018-04-27T02:02:33.937Z,0.00
2018-04-27T02:03:33.873Z,0.00
2018-04-27T02:04:33.812Z,0.00
2018-04-27T02:05:33.749Z,0.00
2018-04-27T02:06:33.685Z,0.00
2018-04-27T02:07:33.629Z,0.00
2018-04-27T02:08:33.563Z,0.00
2018-04-27T02:09:33.498Z,0.00
2018-04-27T02:10:33.434Z,0.00
2018-04-27T02:11:33.372Z,0.00
2018-04-27T02:12:33.308Z,0.00
2018-04-27T02:13:33.245Z,0.00
2018-04-27T02:14:33.183Z,0.00
2018-04-27T02:15:33.121Z,0.00
2018-04-27T02:16:33.057Z,0.00
2018-04-27T02:17:32.996Z,0.00
2018-04-27T02:18:32.932Z,0.00
2018-04-27T02:19:32.869Z,0.00
2018-04-27T02:20:32.808Z,0.00
2018-04-27T02:21:32.742Z,0.00
2018-04-27T02:22:32.680Z,0.00
2018-04-27T02:23:32.617Z,0.00
2018-04-27T02:24:32.554Z,0.00
2018-04-27T02:25:32.492Z,0.00
2018-04-27T02:26:32.432Z,0.00
2018-04-27T02:27:32.366Z,0.00
2018-04-27T02:28:32.302Z,0.00
2018-04-27T02:29:32.243Z,0.00
2018-04-27T02:30:32.179Z,0.00
2018-04-27T02:31:32.113Z,0.00
2018-04-27T02:32:32.053Z,0.00
2018-04-27T02:33:31.988Z,0.00
2018-04-27T02:34:31.926Z,0.00
2018-04-27T02:35:31.861Z,0.00
2018-04-27T02:36:31.799Z,0.00
2018-04-27T02:37:31.735Z,0.00
2018-04-27T02:38:31.682Z,0.00
2018-04-27T02:39:31.609Z,0.00
2018-04-27T02:40:31.552Z,0.00
2018-04-27T02:41:31.484Z,0.00
2018-04-27T02:42:31.419Z,0.00
2018-04-27T02:43:31.357Z,0.00
2018-04-27T02:44:31.295Z,0.00
2018-04-27T02:45:31.230Z,0.00
2018-04-27T02:46:31.167Z,0.00
2018-04-27T02:47:31.106Z,0.00
2018-04-27T02:48:31.053Z,0.00
2018-04-27T02:49:30.978Z,0.00
2018-04-27T02:50:30.919Z,0.00
2018-04-27T02:51:30.852Z,0.00
2018-04-27T02:52:30.790Z,0.00
2018-04-27T02:53:30.728Z,0.00
2018-04-27T02:54:30.662Z,0.00
2018-04-27T02:55:30.600Z,0.00
2018-04-27T02:56:30.539Z,0.00
2018-04-27T02:57:30.476Z,0.00
2018-04-27T02:58:30.411Z,0.00
2018-04-27T02:59:30.351Z,0.00
2018-04-27T03:00:30.286Z,0.00
2018-04-27T03:01:30.222Z,0.00
2018-04-27T03:02:30.159Z,0.00
2018-04-27T03:03:30.097Z,0.00
2018-04-27T03:04:30.032Z,0.00
2018-04-27T03:05:29.968Z,0.00
2018-04-27T03:06:29.904Z,0.00
2018-04-27T03:07:29.846Z,0.00
2018-04-27T03:08:29.779Z,0.00
2018-04-27T03:09:29.719Z,0.00
2018-04-27T03:10:29.651Z,0.00
2018-04-27T03:11:29.588Z,0.00
2018-04-27T03:12:29.524Z,0.00
2018-04-27T03:13:29.462Z,0.00
2018-04-27T03:14:29.399Z,0.00
2018-04-27T03:15:29.334Z,0.00
2018-04-27T03:16:29.270Z,0.00
2018-04-27T03:17:29.219Z,0.00
2018-04-27T03:18:29.143Z,0.00
2018-04-27T03:19:29.079Z,0.00
2018-04-27T03:20:29.018Z,0.00
2018-04-27T03:21:28.958Z,0.00
2018-04-27T03:22:28.889Z,0.00
2018-04-27T03:23:28.826Z,0.00
2018-04-27T03:24:28.763Z,0.00
2018-04-27T03:25:28.703Z,0.00
2018-04-27T03:26:28.683Z,0.00
2018-04-27T03:27:28.572Z,0.00
2018-04-27T03:28:28.510Z,0.00
2018-04-27T03:29:28.445Z,0.00
2018-04-27T03:30:28.384Z,0.00
2018-04-27T03:31:28.325Z,0.00
2018-04-27T03:32:28.255Z,0.00
2018-04-27T03:33:28.192Z,0.00
2018-04-27T03:34:28.130Z,0.00
2018-04-27T03:35:28.064Z,0.00
2018-04-27T03:36:28.001Z,0.00
2018-04-27T03:37:27.948Z,0.00
2018-04-27T03:38:27.874Z,0.00
2018-04-27T03:39:27.812Z,0.00
2018-04-27T03:40:27.748Z,0.00
2018-04-27T03:41:27.685Z,0.00
2018-04-27T03:42:27.622Z,0.00
2018-04-27T03:43:27.561Z,0.00
2018-04-27T03:44:27.498Z,0.00
2018-04-27T03:45:27.519Z,0.00
2018-04-27T03:46:27.368Z,0.00
2018-04-27T03:47:27.304Z,0.00
2018-04-27T03:48:27.243Z,0.00
2018-04-27T03:49:27.182Z,0.00
2018-04-27T03:50:27.115Z,0.00
2018-04-27T03:51:27.053Z,0.00
2018-04-27T03:52:26.991Z,0.00
2018-04-27T03:53:26.926Z,0.00
2018-04-27T03:54:26.862Z,0.00
2018-04-27T03:55:26.851Z,0.00
2018-04-27T03:56:26.738Z,0.00
2018-04-27T03:57:26.673Z,0.00
2018-04-27T03:58:26.613Z,0.00
2018-04-27T03:59:26.552Z,0.00
2018-04-27T04:00:26.484Z,0.00
2018-04-27T04:01:26.421Z,0.00
2018-04-27T04:02:26.362Z,0.00
2018-04-27T04:03:26.298Z,0.00
2018-04-27T04:04:26.233Z,0.00
2018-04-27T04:05:26.172Z,0.00
2018-04-27T04:06:26.105Z,0.00
2018-04-27T04:07:26.040Z,0.00
2018-04-27T04:08:25.977Z,0.00
2018-04-27T04:09:25.924Z,0.00
2018-04-27T04:10:25.849Z,0.00
2018-04-27T04:11:25.787Z,0.00
2018-04-27T04:12:25.724Z,0.00
2018-04-27T04:13:25.662Z,5.63
2018-04-27T04:14:25.603Z,5.63
2018-04-27T04:15:25.533Z,5.63
2018-04-27T04:16:25.472Z,5.63
2018-04-27T04:17:25.407Z,5.63
2018-04-27T04:18:25.342Z,5.63
2018-04-27T04:19:25.283Z,5.63
2018-04-27T04:20:25.228Z,5.63
2018-04-27T04:21:25.153Z,5.63
2018-04-27T04:22:25.092Z,5.63
2018-04-27T04:23:25.026Z,11.25
2018-04-27T04:24:24.965Z,11.25
2018-04-27T04:25:24.900Z,11.25
2018-04-27T04:26:24.835Z,11.25
2018-04-27T04:27:24.772Z,11.25
2018-04-27T04:28:24.707Z,11.25
2018-04-27T04:29:24.653Z,11.25
2018-04-27T04:30:24.584Z,11.25
2018-04-27T04:31:24.519Z,11.25
2018-04-27T04:32:24.502Z,16.88
2018-04-27T04:33:24.392Z,16.88
2018-04-27T04:34:24.327Z,16.88
2018-04-27T04:35:24.264Z,16.88
2018-04-27T04:36:24.206Z,16.88
2018-04-27T04:37:24.139Z,16.88
2018-04-27T04:38:24.159Z,22.50
2018-04-27T04:39:24.010Z,22.50
2018-04-27T04:40:23.948Z,22.50
2018-04-27T04:41:23.883Z,22.50
2018-04-27T04:42:23.820Z,22.50
2018-04-27T04:43:23.757Z,22.50
2018-04-27T04:44:23.701Z,22.50
2018-04-27T04:45:23.629Z,28.13
2018-04-27T04:46:23.567Z,28.13
2018-04-27T04:47:23.502Z,28.13
2018-04-27T04:48:23.441Z,28.13
2018-04-27T04:49:23.380Z,33.75
2018-04-27T04:50:23.311Z,33.75
2018-04-27T04:51:23.248Z,33.75
2018-04-27T04:52:23.232Z,33.75
2018-04-27T04:53:23.123Z,33.75
2018-04-27T04:54:23.058Z,39.38
2018-04-27T04:55:22.995Z,39.38
2018-04-27T04:56:22.929Z,39.38
2018-04-27T04:57:22.867Z,39.38
2018-04-27T04:58:22.804Z,39.38
2018-04-27T04:59:22.739Z,45.00
2018-04-27T05:00:22.675Z,39.38
2018-04-27T05:01:22.612Z,39.38
2018-04-27T05:02:22.548Z,39.38
2018-04-27T05:03:22.484Z,39.38
2018-04-27T05:04:22.421Z,39.38
2018-04-27T05:05:22.357Z,39.38
2018-04-27T05:06:22.294Z,39.38
2018-04-27T05:07:22.230Z,45.00
2018-04-27T05:08:22.218Z,45.00
2018-04-27T05:09:22.104Z,45.00
2018-04-27T05:10:22.039Z,45.00
2018-04-27T05:11:21.976Z,45.00
2018-04-27T05:12:21.912Z,45.00
2018-04-27T05:13:21.848Z,45.00
2018-04-27T05:14:21.786Z,45.00
2018-04-27T05:15:21.720Z,50.63
2018-04-27T05:16:21.662Z,56.25
2018-04-27T05:17:21.595Z,61.88
2018-04-27T05:18:21.530Z,61.88
2018-04-27T05:19:21.469Z,61.88
2018-04-27T05:20:21.404Z,61.88
2018-04-27T05:21:21.340Z,61.88
2018-04-27T05:22:21.278Z,56.25
2018-04-27T05:23:21.213Z,61.88
2018-04-27T05:24:21.170Z,67.50
2018-04-27T05:25:21.087Z,73.13
2018-04-27T05:26:21.024Z,73.13
2018-04-27T05:27:20.959Z,67.50
2018-04-27T05:28:20.896Z,61.88
2018-04-27T05:29:20.834Z,61.88
2018-04-27T05:30:20.775Z,61.88
2018-04-27T05:31:20.707Z,61.88
2018-04-27T05:32:20.646Z,61.88
2018-04-27T05:33:20.586Z,61.88
2018-04-27T05:34:20.520Z,61.88
2018-04-27T05:35:20.457Z,61.88
2018-04-27T05:36:20.395Z,61.88
2018-04-27T05:37:20.334Z,67.50
2018-04-27T05:38:20.270Z,67.50
2018-04-27T05:39:20.209Z,67.50
2018-04-27T05:40:20.147Z,67.50
2018-04-27T05:41:20.083Z,73.13
2018-04-27T05:42:20.021Z,67.50
2018-04-27T05:43:19.956Z,67.50
2018-04-27T05:44:19.895Z,61.88
2018-04-27T05:45:19.833Z,61.88
2018-04-27T05:46:19.773Z,61.88
2018-04-27T05:47:19.709Z,61.88
2018-04-27T05:48:19.745Z,61.88
2018-04-27T05:49:19.586Z,67.50
2018-04-27T05:50:19.522Z,67.50
2018-04-27T05:51:19.466Z,67.50
2018-04-27T05:52:19.401Z,61.88
2018-04-27T05:53:19.337Z,50.63
2018-04-27T05:54:19.277Z,45.00
2018-04-27T05:55:19.212Z,45.00
2018-04-27T05:56:19.152Z,45.00
2018-04-27T05:57:19.090Z,45.00
2018-04-27T05:58:19.026Z,50.63
2018-04-27T05:59:18.965Z,56.25
2018-04-27T06:00:18.905Z,61.88
2018-04-27T06:01:18.844Z,61.88
2018-04-27T06:02:18.780Z,67.50
2018-04-27T06:03:18.719Z,61.88
2018-04-27T06:04:18.657Z,61.88
2018-04-27T06:05:18.596Z,61.88
2018-04-27T06:06:18.535Z,61.88
2018-04-27T06:07:18.474Z,61.88
2018-04-27T06:08:18.411Z,61.88
2018-04-27T06:09:18.361Z,61.88
2018-04-27T06:10:18.287Z,61.88
2018-04-27T06:11:18.229Z,67.50
2018-04-27T06:12:18.167Z,61.88
2018-04-27T06:13:18.104Z,61.88
2018-04-27T06:14:18.040Z,67.50
2018-04-27T06:15:17.982Z,67.50
2018-04-27T06:16:17.919Z,67.50
2018-04-27T06:17:17.860Z,67.50
2018-04-27T06:18:17.796Z,67.50
2018-04-27T06:19:17.734Z,61.88
2018-04-27T06:20:17.672Z,61.88
2018-04-27T06:21:17.611Z,61.88
2018-04-27T06:22:17.548Z,61.88
2018-04-27T06:23:17.488Z,61.88
2018-04-27T06:24:17.426Z,61.88
2018-04-27T06:25:17.364Z,61.88
2018-04-27T06:26:17.302Z,61.88
2018-04-27T06:27:17.240Z,67.50
2018-04-27T06:28:17.180Z,67.50
2018-04-27T06:29:17.119Z,67.50
2018-04-27T06:30:17.058Z,78.75
2018-04-27T06:31:16.996Z,90.00
2018-04-27T06:32:16.935Z,84.38
2018-04-27T06:33:16.873Z,84.38
2018-04-27T06:34:16.812Z,84.38
2018-04-27T06:35:16.749Z,78.75
2018-04-27T06:36:16.689Z,78.75
2018-04-27T06:37:16.628Z,78.75
2018-04-27T06:38:16.566Z,84.38
2018-04-27T06:39:16.506Z,84.38
2018-04-27T06:40:16.445Z,90.00
2018-04-27T06:41:16.383Z,78.75
2018-04-27T06:42:16.323Z,78.75
2018-04-27T06:43:16.263Z,73.13
2018-04-27T06:44:16.203Z,67.50
2018-04-27T06:45:16.142Z,67.50
2018-04-27T06:46:16.086Z,67.50
2018-04-27T06:47:16.021Z,67.50
2018-04-27T06:48:15.963Z,67.50
2018-04-27T06:49:15.973Z,67.50
2018-04-27T06:50:15.841Z,67.50
2018-04-27T06:51:15.779Z,67.50
2018-04-27T06:52:15.718Z,67.50
2018-04-27T06:53:15.669Z,73.13
2018-04-27T06:54:15.608Z,73.13
2018-04-27T06:55:15.539Z,84.38
2018-04-27T06:56:15.478Z,84.38
2018-04-27T06:57:15.422Z,95.63
2018-04-27T06:58:15.358Z,95.63
2018-04-27T06:59:15.387Z,95.63
2018-04-27T07:00:15.246Z,95.63
2018-04-27T07:01:15.180Z,84.38
2018-04-27T07:02:15.121Z,78.75
2018-04-27T07:03:15.059Z,78.75
2018-04-27T07:04:14.999Z,73.13
2018-04-27T07:05:15.051Z,73.13
2018-04-27T07:06:14.879Z,90.00
2018-04-27T07:07:14.821Z,95.63
2018-04-27T07:08:14.761Z,101.25
2018-04-27T07:09:14.702Z,101.25
2018-04-27T07:10:14.643Z,95.63
2018-04-27T07:11:14.584Z,90.00
2018-04-27T07:12:14.523Z,90.00
2018-04-27T07:13:14.464Z,84.38
2018-04-27T07:14:14.405Z,73.13
2018-04-27T07:15:14.349Z,78.75
2018-04-27T07:16:14.290Z,78.75
2018-04-27T07:17:14.231Z,90.00
2018-04-27T07:18:14.169Z,90.00
2018-04-27T07:19:14.109Z,95.63
2018-04-27T07:20:14.050Z,95.63
2018-04-27T07:21:13.993Z,90.00
2018-04-27T07:22:13.933Z,78.75
2018-04-27T07:23:13.873Z,78.75
2018-04-27T07:24:13.815Z,84.38
2018-04-27T07:25:13.757Z,90.00
2018-04-27T07:26:13.698Z,84.38
2018-04-27T07:27:13.641Z,84.38
2018-04-27T07:28:13.583Z,84.38
2018-04-27T07:29:13.525Z,84.38
2018-04-27T07:30:13.467Z,84.38
2018-04-27T07:31:13.406Z,84.38
2018-04-27T07:32:13.351Z,78.75
2018-04-27T07:33:13.292Z,78.75
2018-04-27T07:34:13.268Z,78.75
2018-04-27T07:35:13.174Z,78.75
2018-04-27T07:36:13.118Z,78.75
2018-04-27T07:37:13.064Z,78.75
2018-04-27T07:38:13.002Z,84.38
2018-04-27T07:39:12.945Z,78.75
2018-04-27T07:40:12.887Z,84.38
2018-04-27T07:41:12.831Z,84.38
2018-04-27T07:42:12.773Z,78.75
2018-04-27T07:43:12.714Z,78.75
2018-04-27T07:44:12.660Z,78.75
2018-04-27T07:45:12.624Z,78.75
2018-04-27T07:46:12.543Z,78.75
2018-04-27T07:47:12.487Z,78.75
2018-04-27T07:48:12.431Z,78.75
2018-04-27T07:49:12.374Z,78.75
2018-04-27T07:50:12.316Z,78.75
2018-04-27T07:51:12.260Z,78.75
2018-04-27T07:52:12.208Z,78.75
2018-04-27T07:53:12.146Z,78.75
2018-04-27T07:54:12.090Z,78.75
2018-04-27T07:55:12.033Z,78.75
2018-04-27T07:56:11.984Z,73.13
2018-04-27T07:57:11.921Z,73.13
2018-04-27T07:58:11.864Z,73.13
2018-04-27T07:59:11.809Z,73.13
2018-04-27T08:00:11.753Z,78.75
2018-04-27T08:01:11.699Z,78.75
2018-04-27T08:02:11.649Z,78.75
2018-04-27T08:03:11.586Z,73.13
2018-04-27T08:04:11.530Z,78.75
2018-04-27T08:05:11.475Z,78.75
2018-04-27T08:06:11.417Z,78.75
2018-04-27T08:07:11.404Z,78.75
2018-04-27T08:08:11.307Z,78.75
2018-04-27T08:09:11.250Z,78.75
2018-04-27T08:10:11.194Z,78.75
2018-04-27T08:11:11.138Z,78.75
2018-04-27T08:12:11.083Z,78.75
2018-04-27T08:13:11.033Z,78.75
2018-04-27T08:14:10.973Z,78.75
2018-04-27T08:15:10.918Z,78.75
2018-04-27T08:16:10.863Z,78.75
2018-04-27T08:17:10.807Z,78.75
2018-04-27T08:18:10.753Z,78.75
2018-04-27T08:19:10.698Z,78.75
2018-04-27T08:20:10.642Z,78.75
2018-04-27T08:21:10.589Z,78.75
2018-04-27T08:22:10.530Z,78.75
2018-04-27T08:23:10.478Z,78.75
2018-04-27T08:24:10.424Z,73.13
2018-04-27T08:25:10.367Z,73.13
2018-04-27T08:26:10.314Z,73.13
2018-04-27T08:27:10.257Z,73.13
2018-04-27T08:28:10.203Z,73.13
2018-04-27T08:29:10.154Z,73.13
2018-04-27T08:30:10.120Z,73.13
2018-04-27T08:31:10.039Z,73.13
2018-04-27T08:32:09.986Z,73.13
2018-04-27T08:33:09.930Z,73.13
2018-04-27T08:34:09.874Z,73.13
2018-04-27T08:35:09.821Z,73.13
2018-04-27T08:36:09.812Z,73.13
2018-04-27T08:37:09.713Z,73.13
2018-04-27T08:38:09.658Z,73.13
2018-04-27T08:39:09.603Z,73.13
2018-04-27T08:40:09.550Z,73.13
2018-04-27T08:41:09.495Z,73.13
2018-04-27T08:42:09.442Z,73.13
2018-04-27T08:43:09.388Z,73.13
2018-04-27T08:44:09.335Z,78.75
2018-04-27T08:45:09.280Z,78.75
2018-04-27T08:46:09.226Z,78.75
2018-04-27T08:47:09.172Z,78.75
2018-04-27T08:48:09.122Z,78.75
2018-04-27T08:49:09.065Z,78.75
2018-04-27T08:50:09.012Z,78.75
2018-04-27T08:51:08.957Z,78.75
2018-04-27T08:52:08.905Z,78.75
2018-04-27T08:53:08.852Z,78.75
2018-04-27T08:54:08.797Z,73.13
2018-04-27T08:55:08.746Z,78.75
2018-04-27T08:56:08.693Z,78.75
2018-04-27T08:57:08.640Z,78.75
2018-04-27T08:58:08.582Z,78.75
2018-04-27T08:59:08.529Z,78.75
2018-04-27T09:00:08.477Z,78.75
2018-04-27T09:01:08.430Z,78.75
2018-04-27T09:02:08.370Z,78.75
2018-04-27T09:03:08.317Z,78.75
2018-04-27T09:04:08.269Z,78.75
2018-04-27T09:05:08.220Z,78.75
2018-04-27T09:06:08.162Z,78.75
2018-04-27T09:07:08.106Z,84.38
2018-04-27T09:08:08.053Z,78.75
2018-04-27T09:09:08.000Z,78.75
2018-04-27T09:10:07.946Z,78.75
2018-04-27T09:11:07.895Z,78.75
2018-04-27T09:12:07.841Z,78.75
2018-04-27T09:13:07.793Z,78.75
2018-04-27T09:14:07.737Z,78.75
2018-04-27T09:15:07.686Z,78.75
2018-04-27T09:16:07.634Z,78.75
2018-04-27T09:17:07.578Z,78.75
2018-04-27T09:18:07.527Z,78.75
2018-04-27T09:19:07.471Z,78.75
2018-04-27T09:20:07.418Z,78.75
2018-04-27T09:21:07.366Z,78.75
2018-04-27T09:22:07.316Z,78.75
2018-04-27T09:23:07.261Z,78.75
2018-04-27T09:24:07.207Z,78.75
2018-04-27T09:25:07.158Z,78.75
2018-04-27T09:26:07.104Z,78.75
2018-04-27T09:27:07.049Z,78.75
2018-04-27T09:28:06.997Z,78.75
2018-04-27T09:29:06.944Z,78.75
2018-04-27T09:30:06.894Z,78.75
2018-04-27T09:31:06.840Z,78.75
2018-04-27T09:32:06.786Z,78.75
2018-04-27T09:33:06.735Z,78.75
2018-04-27T09:34:06.681Z,78.75
2018-04-27T09:35:06.630Z,78.75
2018-04-27T09:36:06.582Z,78.75
2018-04-27T09:37:06.528Z,78.75
2018-04-27T09:38:06.470Z,78.75
2018-04-27T09:39:06.420Z,78.75
2018-04-27T09:40:06.371Z,78.75
2018-04-27T09:41:06.333Z,78.75
2018-04-27T09:42:06.266Z,78.75
2018-04-27T09:43:06.214Z,78.75
2018-04-27T09:44:06.158Z,78.75
2018-04-27T09:45:06.110Z,78.75
2018-04-27T09:46:06.055Z,78.75
2018-04-27T09:47:06.007Z,84.38
2018-04-27T09:48:05.951Z,78.75
2018-04-27T09:49:05.899Z,78.75
2018-04-27T09:50:05.881Z,84.38
2018-04-27T09:51:05.800Z,84.38
2018-04-27T09:52:05.742Z,84.38
2018-04-27T09:53:05.688Z,84.38
2018-04-27T09:54:05.638Z,84.38
2018-04-27T09:55:05.584Z,84.38
2018-04-27T09:56:05.533Z,78.75
2018-04-27T09:57:05.481Z,84.38
2018-04-27T09:58:05.428Z,84.38
2018-04-27T09:59:05.378Z,84.38
2018-04-27T10:00:05.326Z,84.38
2018-04-27T10:01:05.274Z,84.38
2018-04-27T10:02:05.224Z,84.38
2018-04-27T10:03:05.172Z,78.75
2018-04-27T10:04:05.121Z,84.38
2018-04-27T10:05:05.067Z,84.38
2018-04-27T10:06:05.016Z,78.75
2018-04-27T10:07:04.964Z,84.38
2018-04-27T10:08:04.912Z,84.38
2018-04-27T10:09:04.860Z,84.38
2018-04-27T10:10:04.808Z,84.38
2018-04-27T10:11:04.759Z,84.38
2018-04-27T10:12:04.708Z,84.38
2018-04-27T10:13:04.657Z,84.38
2018-04-27T10:14:04.609Z,84.38
2018-04-27T10:15:04.567Z,84.38
2018-04-27T10:16:04.500Z,84.38
2018-04-27T10:17:04.449Z,78.75
2018-04-27T10:18:04.398Z,84.38
2018-04-27T10:19:04.345Z,84.38
2018-04-27T10:20:04.295Z,84.38
2018-04-27T10:21:04.245Z,84.38
2018-04-27T10:22:04.190Z,78.75
2018-04-27T10:23:04.142Z,78.75
2018-04-27T10:24:04.095Z,78.75
2018-04-27T10:25:04.037Z,78.75
2018-04-27T10:26:03.991Z,78.75
2018-04-27T10:27:03.935Z,78.75
2018-04-27T10:28:03.883Z,78.75
2018-04-27T10:29:03.832Z,78.75
2018-04-27T10:30:03.787Z,78.75
2018-04-27T10:31:03.806Z,78.75
2018-04-27T10:32:03.678Z,78.75
2018-04-27T10:33:03.627Z,78.75
2018-04-27T10:34:03.574Z,78.75
2018-04-27T10:35:03.524Z,78.75
2018-04-27T10:36:03.473Z,78.75
2018-04-27T10:37:03.422Z,78.75
2018-04-27T10:38:03.374Z,78.75
2018-04-27T10:39:03.319Z,78.75
2018-04-27T10:40:03.267Z,78.75
2018-04-27T10:41:03.220Z,78.75
2018-04-27T10:42:03.172Z,78.75
2018-04-27T10:43:03.125Z,78.75
2018-04-27T10:44:03.064Z,78.75
2018-04-27T10:45:03.014Z,78.75
2018-04-27T10:46:02.962Z,78.75
2018-04-27T10:47:02.910Z,78.75
2018-04-27T10:48:02.861Z,78.75
2018-04-27T10:49:02.808Z,78.75
2018-04-27T10:50:02.758Z,78.75
2018-04-27T10:51:02.707Z,78.75
2018-04-27T10:52:02.656Z,78.75
2018-04-27T10:53:02.605Z,84.38
2018-04-27T10:54:02.554Z,78.75
2018-04-27T10:55:02.503Z,78.75
2018-04-27T10:56:02.541Z,78.75
2018-04-27T10:57:02.401Z,78.75
2018-04-27T10:58:02.350Z,78.75
2018-04-27T10:59:02.300Z,78.75
2018-04-27T11:00:02.250Z,78.75
2018-04-27T11:01:02.200Z,78.75
2018-04-27T11:02:02.148Z,78.75
2018-04-27T11:03:02.098Z,78.75
2018-04-27T11:04:02.048Z,78.75
2018-04-27T11:05:01.997Z,78.75
2018-04-27T11:06:01.947Z,78.75
2018-04-27T11:07:01.895Z,78.75
2018-04-27T11:08:01.845Z,78.75
2018-04-27T11:09:01.793Z,78.75
2018-04-27T11:10:01.745Z,78.75
2018-04-27T11:11:01.703Z,78.75
2018-04-27T11:12:01.644Z,78.75
2018-04-27T11:13:01.600Z,78.75
2018-04-27T11:14:01.542Z,78.75
2018-04-27T11:15:01.492Z,78.75
2018-04-27T11:16:01.441Z,78.75
2018-04-27T11:17:01.664Z,78.75
2018-04-27T11:18:01.340Z,78.75
2018-04-27T11:19:01.293Z,78.75
2018-04-27T11:20:01.239Z,78.75
2018-04-27T11:21:01.192Z,78.75
2018-04-27T11:22:01.139Z,78.75
2018-04-27T11:23:01.088Z,78.75
2018-04-27T11:24:01.038Z,78.75
2018-04-27T11:25:00.991Z,78.75
2018-04-27T11:26:00.936Z,78.75
2018-04-27T11:27:00.887Z,78.75
2018-04-27T11:28:00.844Z,78.75
2018-04-27T11:29:00.791Z,78.75
2018-04-27T11:30:00.735Z,78.75
2018-04-27T11:31:00.686Z,78.75
2018-04-27T11:32:00.637Z,78.75
2018-04-27T11:33:00.587Z,78.75
2018-04-27T11:34:00.537Z,78.75
2018-04-27T11:35:00.491Z,78.75
2018-04-27T11:36:00.435Z,78.75
2018-04-27T11:37:00.386Z,78.75
2018-04-27T11:38:00.333Z,78.75
2018-04-27T11:39:00.285Z,78.75
2018-04-27T11:40:00.235Z,78.75
2018-04-27T11:41:00.188Z,78.75
2018-04-27T11:42:00.133Z,78.75
2018-04-27T11:43:00.084Z,78.75
2018-04-27T11:44:00.032Z,78.75
2018-04-27T11:44:59.981Z,78.75
2018-04-27T11:45:59.935Z,78.75
2018-04-27T11:46:59.881Z,78.75
2018-04-27T11:47:59.829Z,78.75
2018-04-27T11:48:59.780Z,78.75
2018-04-27T11:49:59.728Z,78.75
2018-04-27T11:50:59.682Z,78.75
2018-04-27T11:51:59.629Z,78.75
2018-04-27T11:52:59.579Z,78.75
2018-04-27T11:53:59.527Z,78.75
2018-04-27T11:54:59.478Z,78.75
2018-04-27T11:55:59.429Z,78.75
2018-04-27T11:56:59.378Z,78.75
2018-04-27T11:57:59.327Z,78.75
2018-04-27T11:58:59.276Z,78.75
2018-04-27T11:59:59.234Z,78.75
2018-04-27T12:00:59.178Z,78.75
2018-04-27T12:01:59.128Z,78.75
2018-04-27T12:02:59.077Z,78.75
2018-04-27T12:03:59.034Z,78.75
2018-04-27T12:04:58.979Z,78.75
2018-04-27T12:05:58.927Z,78.75
2018-04-27T12:06:58.877Z,78.75
2018-04-27T12:07:58.827Z,78.75
2018-04-27T12:08:58.782Z,78.75
2018-04-27T12:09:58.815Z,78.75
2018-04-27T12:10:58.677Z,78.75
2018-04-27T12:11:58.626Z,78.75
2018-04-27T12:12:58.577Z,78.75
2018-04-27T12:13:58.528Z,78.75
2018-04-27T12:14:58.475Z,78.75
2018-04-27T12:15:58.426Z,78.75
2018-04-27T12:16:58.376Z,78.75
2018-04-27T12:17:58.331Z,78.75
2018-04-27T12:18:58.274Z,78.75
2018-04-27T12:19:58.224Z,78.75
2018-04-27T12:20:58.175Z,78.75
2018-04-27T12:21:58.125Z,78.75
2018-04-27T12:22:58.074Z,78.75
2018-04-27T12:23:58.024Z,78.75
2018-04-27T12:24:57.974Z,78.75
2018-04-27T12:25:57.923Z,78.75
2018-04-27T12:26:57.877Z,78.75
2018-04-27T12:27:57.831Z,78.75
2018-04-27T12:28:57.779Z,78.75
2018-04-27T12:29:57.723Z,78.75
2018-04-27T12:30:57.752Z,78.75
2018-04-27T12:31:57.670Z,78.75
2018-04-27T12:32:57.575Z,78.75
2018-04-27T12:33:57.525Z,78.75
2018-04-27T12:34:57.473Z,78.75
2018-04-27T12:35:57.426Z,78.75
2018-04-27T12:36:57.377Z,78.75
2018-04-27T12:37:57.325Z,78.75
2018-04-27T12:38:57.309Z,78.75
2018-04-27T12:39:57.226Z,78.75
2018-04-27T12:40:57.176Z,78.75
2018-04-27T12:41:57.125Z,78.75
2018-04-27T12:42:57.077Z,78.75
2018-04-27T12:43:57.027Z,78.75
2018-04-27T12:44:57.023Z,78.75
2018-04-27T12:45:56.927Z,78.75
2018-04-27T12:46:56.877Z,78.75
2018-04-27T12:47:56.833Z,78.75
2018-04-27T12:48:56.780Z,78.75
2018-04-27T12:49:56.729Z,73.13
2018-04-27T12:50:56.682Z,73.13
2018-04-27T12:51:56.630Z,73.13
2018-04-27T12:52:56.579Z,73.13
2018-04-27T12:53:56.529Z,73.13
2018-04-27T12:54:56.482Z,73.13
2018-04-27T12:55:56.431Z,73.13
2018-04-27T12:56:56.383Z,73.13
2018-04-27T12:57:56.335Z,73.13
2018-04-27T12:58:56.286Z,73.13
2018-04-27T12:59:56.236Z,73.13
2018-04-27T13:00:56.185Z,73.13