createdAt,value
2019-06-01T00:00:10.804Z,76.35
2019-06-01T00:02:38.387Z,76.60
2019-06-01T00:05:10.364Z,76.62
2019-06-01T00:07:42.936Z,76.66
2019-06-01T00:10:14.829Z,76.71
2019-06-01T00:12:47.547Z,76.84
2019-06-01T00:15:19.337Z,76.89
2019-06-01T00:17:50.900Z,77.08
2019-06-01T00:20:22.496Z,77.12
2019-06-01T00:22:54.120Z,77.21
2019-06-01T00:25:25.754Z,77.26
2019-06-01T00:27:57.422Z,77.21
2019-06-01T00:30:29.054Z,77.25
2019-06-01T00:33:00.655Z,77.32
2019-06-01T00:35:32.217Z,77.36
2019-06-01T00:38:03.836Z,77.40
2019-06-01T00:40:35.405Z,77.37
2019-06-01T00:43:07.125Z,77.43
2019-06-01T00:45:38.788Z,77.47
2019-06-01T00:48:10.372Z,77.50
2019-06-01T00:50:43.062Z,77.52
2019-06-01T00:53:14.757Z,77.57
2019-06-01T00:55:47.372Z,77.58
2019-06-01T00:58:18.996Z,77.62
2019-06-01T01:00:51.984Z,77.54
2019-06-01T01:03:23.826Z,77.50
2019-06-01T01:05:55.416Z,77.33
2019-06-01T01:08:26.992Z,77.49
2019-06-01T01:10:58.561Z,77.68
2019-06-01T01:13:30.217Z,77.85
2019-06-01T01:16:01.794Z,77.94
2019-06-01T01:18:33.460Z,78.00
2019-06-01T01:21:05.059Z,78.14
2019-06-01T01:23:36.622Z,78.09
2019-06-01T01:26:08.267Z,78.15
2019-06-01T01:28:39.810Z,78.21
2019-06-01T01:31:14.189Z,78.15
2019-06-01T01:33:44.680Z,78.21
2019-06-01T01:36:16.283Z,78.28
2019-06-01T01:38:48.257Z,78.19
2019-06-01T01:41:19.971Z,78.26
2019-06-01T01:43:52.793Z,78.41
2019-06-01T01:46:24.464Z,78.46
2019-06-01T01:48:56.222Z,78.43
2019-06-01T01:51:29.451Z,78.45
2019-06-01T01:54:01.033Z,78.46
2019-06-01T01:56:32.605Z,78.49
2019-06-01T01:59:04.398Z,78.47
2019-06-01T02:01:36.134Z,78.52
2019-06-01T02:04:07.810Z,78.51
2019-06-01T02:06:39.372Z,78.62
2019-06-01T02:09:11.211Z,78.82
2019-06-01T02:11:42.774Z,78.98
2019-06-01T02:14:15.380Z,78.90
2019-06-01T02:16:46.934Z,78.84
2019-06-01T02:19:18.606Z,78.96
2019-06-01T02:21:50.199Z,79.07
2019-06-01T02:24:21.778Z,78.99
2019-06-01T02:26:53.325Z,78.97
2019-06-01T02:29:24.930Z,78.92
2019-06-01T02:31:56.701Z,78.95
2019-06-01T02:34:28.363Z,79.06
2019-06-01T02:37:00.326Z,79.14
2019-06-01T02:39:31.919Z,79.18
2019-06-01T02:42:05.353Z,79.00
2019-06-01T02:44:36.827Z,78.98
2019-06-01T02:47:08.384Z,79.03
2019-06-01T02:49:39.973Z,79.08
2019-06-01T02:52:11.536Z,79.09
2019-06-01T02:54:43.148Z,79.02
2019-06-01T02:57:14.708Z,79.06
2019-06-01T02:59:46.288Z,79.10
2019-06-01T03:02:18.428Z,79.12
2019-06-01T03:04:49.990Z,79.22
2019-06-01T03:07:22.052Z,79.14
2019-06-01T03:09:54.527Z,79.29
2019-06-01T03:12:28.802Z,79.44
2019-06-01T03:15:03.048Z,79.30
2019-06-01T03:17:36.102Z,79.34
2019-06-01T03:20:07.921Z,79.43
2019-06-01T03:22:42.447Z,79.37
2019-06-01T03:25:14.204Z,79.35
2019-06-01T03:27:48.573Z,79.46
2019-06-01T03:30:36.685Z,79.30
2019-06-01T03:33:10.503Z,79.34
2019-06-01T03:35:41.617Z,79.05
2019-06-01T03:38:13.205Z,78.96
2019-06-01T03:40:44.761Z,78.64
2019-06-01T03:43:16.952Z,78.90
2019-06-01T03:45:49.570Z,79.29
2019-06-01T03:48:21.159Z,79.48
2019-06-01T03:50:52.709Z,79.85
2019-06-01T03:53:24.311Z,79.67
2019-06-01T03:55:55.890Z,79.64
2019-06-01T03:58:27.461Z,79.62
2019-06-01T04:00:59.000Z,79.64
2019-06-01T04:03:30.572Z,79.68
2019-06-01T04:06:03.269Z,79.66
2019-06-01T04:08:34.996Z,79.67
2019-06-01T04:11:07.758Z,79.58
2019-06-01T04:13:39.447Z,79.63
2019-06-01T04:16:12.054Z,79.67
2019-06-01T04:18:43.679Z,79.67
2019-06-01T04:21:15.254Z,79.53
2019-06-01T04:23:46.832Z,79.60
2019-06-01T04:26:18.471Z,79.57
2019-06-01T04:28:50.053Z,79.57
2019-06-01T04:31:21.610Z,79.54
2019-06-01T04:33:53.192Z,79.46
2019-06-01T04:36:24.775Z,79.25
2019-06-01T04:38:56.338Z,79.17
2019-06-01T04:41:27.918Z,79.14
2019-06-01T04:43:59.522Z,79.04
2019-06-01T04:46:31.110Z,78.74
2019-06-01T04:49:02.677Z,78.78
2019-06-01T04:51:34.248Z,78.97
2019-06-01T04:54:06.867Z,78.88
2019-06-01T04:56:38.575Z,78.97
2019-06-01T04:59:10.949Z,78.86
2019-06-01T05:01:42.637Z,78.80
2019-06-01T05:04:15.428Z,78.51
2019-06-01T05:06:47.154Z,78.34
2019-06-01T05:09:18.757Z,78.08
2019-06-01T05:11:50.318Z,78.30
2019-06-01T05:14:21.909Z,78.17
2019-06-01T05:16:53.508Z,77.83
2019-06-01T05:19:25.095Z,77.96
2019-06-01T05:21:56.654Z,78.05
2019-06-01T05:24:28.262Z,77.94
2019-06-01T05:26:59.832Z,76.56
2019-06-01T05:29:31.432Z,76.41
2019-06-01T05:32:02.986Z,76.67
2019-06-01T05:34:34.539Z,77.43
2019-06-01T05:37:06.128Z,77.31
2019-06-01T05:39:37.704Z,76.29
2019-06-01T05:42:10.402Z,75.87
2019-06-01T05:44:42.284Z,75.83
2019-06-01T05:47:14.230Z,72.81
2019-06-01T05:49:45.912Z,70.30
2019-06-01T05:52:18.701Z,68.38
2019-06-01T05:54:50.426Z,67.55
2019-06-01T05:57:23.251Z,66.32
2019-06-01T05:59:54.942Z,65.33
2019-06-01T06:02:26.535Z,64.01
2019-06-01T06:04:58.258Z,63.04
2019-06-01T06:07:29.845Z,62.12
2019-06-01T06:10:01.433Z,59.90
2019-06-01T06:12:33.015Z,60.23
2019-06-01T06:15:04.673Z,60.25
2019-06-01T06:17:36.252Z,59.15
2019-06-01T06:20:08.097Z,57.33
2019-06-01T06:22:41.372Z,56.80
2019-06-01T06:25:14.184Z,56.61
2019-06-01T06:27:46.030Z,56.43
2019-06-01T06:30:17.653Z,56.40
2019-06-01T06:32:49.207Z,54.50
2019-06-01T06:35:21.539Z,55.09
2019-06-01T06:37:53.186Z,56.69
2019-06-01T06:40:24.867Z,54.27
2019-06-01T06:42:56.462Z,54.21
2019-06-01T06:45:28.049Z,53.77
2019-06-01T06:47:59.602Z,52.95
2019-06-01T06:50:31.171Z,52.88
2019-06-01T06:53:02.834Z,52.29
2019-06-01T06:55:34.913Z,50.85
2019-06-01T06:58:08.130Z,52.34
2019-06-01T07:00:39.728Z,50.79
2019-06-01T07:03:11.308Z,51.76
2019-06-01T07:05:42.927Z,52.75
2019-06-01T07:08:14.589Z,52.18
2019-06-01T07:10:46.213Z,51.26
2019-06-01T07:13:19.298Z,50.36
2019-06-01T07:15:50.939Z,51.14
2019-06-01T07:18:23.573Z,49.99
2019-06-01T07:20:55.312Z,50.07
2019-06-01T07:23:28.065Z,52.54
2019-06-01T07:25:59.718Z,51.08
2019-06-01T07:28:32.500Z,51.54
2019-06-01T07:31:04.053Z,50.92
2019-06-01T07:33:35.622Z,50.51
2019-06-01T07:36:07.221Z,49.04
2019-06-01T07:38:38.855Z,50.65
2019-06-01T07:41:10.429Z,48.61
2019-06-01T07:43:42.055Z,49.39
2019-06-01T07:46:13.645Z,46.71
2019-06-01T07:48:45.343Z,48.33
2019-06-01T07:51:16.920Z,48.98
2019-06-01T07:53:48.523Z,48.47
2019-06-01T07:56:20.479Z,49.23
2019-06-01T07:58:52.104Z,46.17
2019-06-01T08:01:25.740Z,47.60
2019-06-01T08:03:57.006Z,45.79
2019-06-01T08:06:30.244Z,44.84
2019-06-01T08:09:01.924Z,46.78
2019-06-01T08:11:35.206Z,47.36
2019-06-01T08:14:06.913Z,45.43
2019-06-01T08:16:38.490Z,43.57
2019-06-01T08:19:10.150Z,46.60
2019-06-01T08:21:41.721Z,45.78
2019-06-01T08:24:13.316Z,46.05
2019-06-01T08:26:44.907Z,46.17
2019-06-01T08:29:16.575Z,44.25
2019-06-01T08:31:48.209Z,43.50
2019-06-01T08:34:19.774Z,45.24
2019-06-01T08:36:51.360Z,44.86
2019-06-01T08:39:23.503Z,45.08
2019-06-01T08:41:55.143Z,46.12
2019-06-01T08:44:27.687Z,43.86
2019-06-01T08:46:59.368Z,44.39
2019-06-01T08:49:32.364Z,44.02
2019-06-01T08:52:04.157Z,46.40
2019-06-01T08:54:35.755Z,45.62
2019-06-01T08:57:07.353Z,43.61
2019-06-01T08:59:38.936Z,45.06
2019-06-01T09:02:10.517Z,42.34
2019-06-01T09:04:42.163Z,42.49
2019-06-01T09:07:13.746Z,44.19
2019-06-01T09:09:45.313Z,45.36
2019-06-01T09:12:16.954Z,45.08
2019-06-01T09:14:48.516Z,44.23
2019-06-01T09:17:20.166Z,44.57
2019-06-01T09:19:51.781Z,39.67
2019-06-01T09:22:23.357Z,42.46
2019-06-01T09:24:54.973Z,44.49
2019-06-01T09:27:27.690Z,43.73
2019-06-01T09:29:59.446Z,42.57
2019-06-01T09:32:32.235Z,42.63
2019-06-01T09:35:04.382Z,43.44
2019-06-01T09:37:36.785Z,41.74
2019-06-01T09:40:08.951Z,41.39
2019-06-01T09:42:40.534Z,42.62
2019-06-01T09:45:12.583Z,41.51
2019-06-01T09:47:44.308Z,43.14
2019-06-01T09:50:16.208Z,44.23
2019-06-01T09:52:47.769Z,43.43
2019-06-01T09:55:19.802Z,42.06
2019-06-01T09:57:51.404Z,43.26
2019-06-01T10:00:23.555Z,43.33
2019-06-01T10:02:55.123Z,41.82
2019-06-01T10:05:26.735Z,41.86
2019-06-01T10:07:58.315Z,44.73
2019-06-01T10:10:29.976Z,42.79
2019-06-01T10:13:01.509Z,45.10
2019-06-01T10:15:34.373Z,44.87
2019-06-01T10:18:06.108Z,44.93
2019-06-01T10:20:37.718Z,43.09
2019-06-01T10:23:09.335Z,43.66
2019-06-01T10:25:40.917Z,42.09
2019-06-01T10:28:12.562Z,43.72
2019-06-01T10:30:44.143Z,42.06
2019-06-01T10:33:15.757Z,41.21
2019-06-01T10:35:48.591Z,40.99
2019-06-01T10:38:20.196Z,42.16
2019-06-01T10:40:52.855Z,40.87
2019-06-01T10:43:24.468Z,41.71
2019-06-01T10:45:57.007Z,41.60
2019-06-01T10:48:28.621Z,44.33
2019-06-01T10:51:00.296Z,41.10
2019-06-01T10:53:32.130Z,40.09
2019-06-01T10:56:03.650Z,41.21
2019-06-01T10:58:52.494Z,43.11
2019-06-01T11:01:08.598Z,42.08
2019-06-01T11:03:40.744Z,42.86
2019-06-01T11:06:12.442Z,41.25
2019-06-01T11:08:44.066Z,42.07
2019-06-01T11:11:16.794Z,42.79
2019-06-01T11:13:48.429Z,43.61
2019-06-01T11:16:21.338Z,44.74
2019-06-01T11:18:52.944Z,43.65
2019-06-01T11:21:24.596Z,41.63
2019-06-01T11:23:56.181Z,43.19
2019-06-01T11:26:27.823Z,43.68
2019-06-01T11:28:59.411Z,42.43
2019-06-01T11:31:31.127Z,40.54
2019-06-01T11:34:02.725Z,41.26
2019-06-01T11:36:36.156Z,41.93
2019-06-01T11:39:08.977Z,43.20
2019-06-01T11:41:40.748Z,43.47
2019-06-01T11:44:12.344Z,42.63
2019-06-01T11:46:45.129Z,42.25
2019-06-01T11:49:20.554Z,44.85
2019-06-01T11:51:50.163Z,43.15
2019-06-01T11:54:21.816Z,42.04
2019-06-01T11:56:53.416Z,42.51
2019-06-01T11:59:25.025Z,42.77
2019-06-01T12:01:56.745Z,42.22
2019-06-01T12:04:28.326Z,42.39
2019-06-01T12:07:16.277Z,42.07
2019-06-01T12:09:33.252Z,40.30
2019-06-01T12:12:04.893Z,39.66
2019-06-01T12:14:36.536Z,43.18
2019-06-01T12:17:08.172Z,44.10
2019-06-01T12:19:40.730Z,41.16
2019-06-01T12:22:12.397Z,42.34
2019-06-01T12:24:45.048Z,44.85
2019-06-01T12:27:16.679Z,41.79
2019-06-01T12:29:52.349Z,42.20
2019-06-01T12:32:21.590Z,42.53
2019-06-01T12:34:53.226Z,40.88
2019-06-01T12:37:39.780Z,40.93
2019-06-01T12:39:58.122Z,42.04
2019-06-01T12:42:29.706Z,40.49
2019-06-01T12:45:01.391Z,42.01
2019-06-01T12:47:33.251Z,41.05
2019-06-01T12:50:05.032Z,40.56
2019-06-01T12:52:36.617Z,40.24
2019-06-01T12:55:08.264Z,42.58
2019-06-01T12:57:40.747Z,43.51
2019-06-01T13:00:12.740Z,41.52
2019-06-01T13:02:48.945Z,41.77
2019-06-01T13:05:17.886Z,42.98
2019-06-01T13:07:58.239Z,42.68
2019-06-01T13:10:22.769Z,42.81
2019-06-01T13:12:54.333Z,41.01
2019-06-01T13:15:25.944Z,40.68
2019-06-01T13:17:57.624Z,41.18
2019-06-01T13:20:29.271Z,40.95
2019-06-01T13:23:00.945Z,41.05
2019-06-01T13:25:32.579Z,40.71
2019-06-01T13:28:04.196Z,42.51
2019-06-01T13:30:35.772Z,41.78
2019-06-01T13:33:07.353Z,42.40
2019-06-01T13:35:38.940Z,43.37
2019-06-01T13:38:12.529Z,41.43
2019-06-01T13:40:44.783Z,42.19
2019-06-01T13:43:16.530Z,39.65
2019-06-01T13:45:49.283Z,40.67
2019-06-01T13:48:21.033Z,41.11
2019-06-01T13:50:52.605Z,41.29
2019-06-01T13:53:24.207Z,41.97
2019-06-01T13:55:55.779Z,40.89
2019-06-01T13:58:27.376Z,41.96
2019-06-01T14:00:58.983Z,40.26
2019-06-01T14:03:31.551Z,41.31
2019-06-01T14:06:03.115Z,41.78
2019-06-01T14:08:34.685Z,41.58
2019-06-01T14:11:06.288Z,41.37
2019-06-01T14:13:37.838Z,41.90
2019-06-01T14:16:09.417Z,42.20
2019-06-01T14:18:41.028Z,42.37
2019-06-01T14:21:12.737Z,43.03
2019-06-01T14:23:45.656Z,44.35
2019-06-01T14:26:17.458Z,44.28
2019-06-01T14:28:50.155Z,42.21
2019-06-01T14:31:21.762Z,42.12
2019-06-01T14:33:54.743Z,44.13
2019-06-01T14:36:26.443Z,43.38
2019-06-01T14:38:58.853Z,43.15
2019-06-01T14:41:30.587Z,44.47
2019-06-01T14:44:02.232Z,42.96
2019-06-01T14:46:33.805Z,42.92
2019-06-01T14:49:05.900Z,42.79
2019-06-01T14:51:37.494Z,42.90
2019-06-01T14:54:09.153Z,42.86
2019-06-01T14:56:40.751Z,42.57
2019-06-01T14:59:12.328Z,42.13
2019-06-01T15:01:43.917Z,42.37
2019-06-01T15:04:15.521Z,41.99
2019-06-01T15:06:48.188Z,41.04
2019-06-01T15:09:20.193Z,42.06
2019-06-01T15:11:52.409Z,45.68
2019-06-01T15:14:24.089Z,43.93
2019-06-01T15:16:57.978Z,43.50
2019-06-01T15:19:29.649Z,42.71
2019-06-01T15:22:03.351Z,42.86
2019-06-01T15:24:34.675Z,44.09
2019-06-01T15:27:06.441Z,44.63
2019-06-01T15:29:39.711Z,43.82
2019-06-01T15:32:11.300Z,42.51
2019-06-01T15:34:42.913Z,42.84
2019-06-01T15:37:14.503Z,42.38
2019-06-01T15:39:46.106Z,41.81
2019-06-01T15:42:17.700Z,42.30
2019-06-01T15:44:49.370Z,43.59
2019-06-01T15:47:20.948Z,42.04
2019-06-01T15:49:53.580Z,42.65
2019-06-01T15:52:25.212Z,42.46
2019-06-01T15:54:58.186Z,41.71
2019-06-01T15:57:29.891Z,41.74
2019-06-01T16:00:03.004Z,43.38
2019-06-01T16:02:35.938Z,43.21
2019-06-01T16:05:08.142Z,44.34
2019-06-01T16:07:39.763Z,44.78
2019-06-01T16:10:11.799Z,43.11
2019-06-01T16:12:43.435Z,43.31
2019-06-01T16:15:15.585Z,43.15
2019-06-01T16:17:47.194Z,43.86
2019-06-01T16:20:18.791Z,44.07
2019-06-01T16:22:50.406Z,43.74
2019-06-01T16:25:22.027Z,43.34
2019-06-01T16:27:54.600Z,43.50
2019-06-01T16:30:45.431Z,42.84
2019-06-01T16:33:17.045Z,43.02
2019-06-01T16:35:48.640Z,42.60
2019-06-01T16:38:20.202Z,42.98
2019-06-01T16:40:51.801Z,43.58
2019-06-01T16:43:23.463Z,45.00
2019-06-01T16:45:55.601Z,44.17
2019-06-01T16:48:27.256Z,43.91
2019-06-01T16:50:59.561Z,43.86
2019-06-01T16:53:31.159Z,43.67
2019-06-01T16:56:03.986Z,44.19
2019-06-01T16:58:35.686Z,44.83
2019-06-01T17:01:07.318Z,45.33
2019-06-01T17:03:38.879Z,44.19
2019-06-01T17:06:10.495Z,44.10
2019-06-01T17:08:42.086Z,43.37
2019-06-01T17:11:13.703Z,43.67
2019-06-01T17:13:45.308Z,43.88
2019-06-01T17:16:16.921Z,44.26
2019-06-01T17:18:48.524Z,43.99
2019-06-01T17:21:20.131Z,44.80
2019-06-01T17:23:51.751Z,45.07
2019-06-01T17:26:23.371Z,45.64
2019-06-01T17:28:55.047Z,45.75
2019-06-01T17:31:26.632Z,45.80
2019-06-01T17:33:58.367Z,46.38
2019-06-01T17:36:29.984Z,47.05
2019-06-01T17:39:02.015Z,47.16
2019-06-01T17:41:35.046Z,46.99
2019-06-01T17:44:06.860Z,46.68
2019-06-01T17:46:52.351Z,46.61
2019-06-01T17:49:12.409Z,45.47
2019-06-01T17:51:44.157Z,44.95
2019-06-01T17:54:15.784Z,46.60
2019-06-01T17:56:47.390Z,46.51
2019-06-01T17:59:19.072Z,45.68
2019-06-01T18:01:50.694Z,46.05
2019-06-01T18:04:22.283Z,46.49
2019-06-01T18:06:54.943Z,47.53
2019-06-01T18:09:26.682Z,47.11
2019-06-01T18:11:58.317Z,47.14
2019-06-01T18:14:29.909Z,47.05
2019-06-01T18:17:02.148Z,46.89
2019-06-01T18:19:33.778Z,47.58
2019-06-01T18:22:06.620Z,47.46
2019-06-01T18:24:38.448Z,47.95
2019-06-01T18:27:10.654Z,48.64
2019-06-01T18:29:48.385Z,49.08
2019-06-01T18:32:15.684Z,49.20
2019-06-01T18:34:47.353Z,49.71
2019-06-01T18:37:19.009Z,49.90
2019-06-01T18:39:50.617Z,50.74
2019-06-01T18:42:25.654Z,52.16
2019-06-01T18:44:57.346Z,52.35
2019-06-01T18:47:32.480Z,52.46
2019-06-01T18:50:03.995Z,52.51
2019-06-01T18:52:35.798Z,52.69
2019-06-01T18:55:08.548Z,52.74
2019-06-01T18:57:44.376Z,53.10
2019-06-01T19:00:16.587Z,52.22
2019-06-01T19:02:48.250Z,52.38
2019-06-01T19:05:19.866Z,52.93
2019-06-01T19:07:51.457Z,52.77
2019-06-01T19:10:23.571Z,53.69
2019-06-01T19:12:55.188Z,54.31
2019-06-01T19:15:28.992Z,54.91
2019-06-01T19:18:00.179Z,54.57
2019-06-01T19:20:33.250Z,54.49
2019-06-01T19:23:06.495Z,55.42
2019-06-01T19:25:38.326Z,55.95
2019-06-01T19:28:11.027Z,56.84
2019-06-01T19:30:43.958Z,56.37
2019-06-01T19:33:18.752Z,57.13
2019-06-01T19:35:49.810Z,57.10
2019-06-01T19:38:22.161Z,58.26
2019-06-01T19:40:53.780Z,58.21
2019-06-01T19:43:25.461Z,58.25
2019-06-01T19:45:57.120Z,58.85
2019-06-01T19:48:28.695Z,59.44
2019-06-01T19:51:00.328Z,59.19
2019-06-01T19:53:31.905Z,59.43
2019-06-01T19:56:03.498Z,60.05
2019-06-01T19:58:35.130Z,60.08
2019-06-01T20:01:06.776Z,60.59
2019-06-01T20:03:38.374Z,60.57
2019-06-01T20:06:10.676Z,60.99
2019-06-01T20:08:42.292Z,60.78
2019-06-01T20:11:15.028Z,61.42
2019-06-01T20:13:46.873Z,60.87
2019-06-01T20:16:20.259Z,61.44
2019-06-01T20:18:52.032Z,61.62
2019-06-01T20:21:23.674Z,61.80
2019-06-01T20:23:55.273Z,61.96
2019-06-01T20:26:39.652Z,61.59
2019-06-01T20:29:00.247Z,61.88
2019-06-01T20:31:31.955Z,62.62
2019-06-01T20:34:03.582Z,62.78
2019-06-01T20:36:35.170Z,62.92
2019-06-01T20:39:09.171Z,62.97
2019-06-01T20:41:40.885Z,63.37
2019-06-01T20:44:14.724Z,63.18
2019-06-01T20:46:46.379Z,63.29
2019-06-01T20:49:18.582Z,63.35
2019-06-01T20:51:50.372Z,64.07
2019-06-01T20:54:23.143Z,64.08
2019-06-01T20:56:55.947Z,64.31
2019-06-01T20:59:27.567Z,64.28
2019-06-01T21:01:59.160Z,64.45
2019-06-01T21:04:30.821Z,64.80
2019-06-01T21:07:02.439Z,64.87
2019-06-01T21:09:34.056Z,65.09
2019-06-01T21:12:05.662Z,65.41
2019-06-01T21:14:37.264Z,65.75
2019-06-01T21:17:08.851Z,65.94
2019-06-01T21:19:40.486Z,66.16
2019-06-01T21:22:12.048Z,66.26
2019-06-01T21:24:43.653Z,66.53
2019-06-01T21:27:16.480Z,66.67
2019-06-01T21:29:48.182Z,66.69
2019-06-01T21:32:21.239Z,66.96
2019-06-01T21:34:53.033Z,66.97
2019-06-01T21:37:24.652Z,67.31
2019-06-01T21:39:56.243Z,67.46
2019-06-01T21:42:27.921Z,67.64
2019-06-01T21:44:59.564Z,67.67
2019-06-01T21:47:31.191Z,67.77
2019-06-01T21:50:02.772Z,67.91
2019-06-01T21:52:35.441Z,68.02
2019-06-01T21:55:07.354Z,68.25
2019-06-01T21:57:38.927Z,68.32
2019-06-01T22:00:11.593Z,68.51
2019-06-01T22:02:44.772Z,68.60
2019-06-01T22:05:16.813Z,68.74
2019-06-01T22:07:48.505Z,68.95
2019-06-01T22:10:21.202Z,68.95
2019-06-01T22:12:52.792Z,69.02
2019-06-01T22:15:24.358Z,69.21
2019-06-01T22:17:55.921Z,69.33
2019-06-01T22:20:28.219Z,69.47
2019-06-01T22:22:59.867Z,69.49
2019-06-01T22:25:31.443Z,69.60
2019-06-01T22:28:03.008Z,69.77
2019-06-01T22:30:34.707Z,69.80
2019-06-01T22:33:06.273Z,69.97
2019-06-01T22:35:37.856Z,70.08
2019-06-01T22:38:09.460Z,70.17
2019-06-01T22:40:41.077Z,70.22
2019-06-01T22:43:12.718Z,70.24
2019-06-01T22:45:44.318Z,70.46
2019-06-01T22:48:16.892Z,70.42
2019-06-01T22:50:48.451Z,70.59
2019-06-01T22:53:20.069Z,70.46
2019-06-01T22:55:52.714Z,70.78
2019-06-01T22:58:25.298Z,70.93
2019-06-01T23:00:56.973Z,70.96
2019-06-01T23:03:28.608Z,71.07
2019-06-01T23:06:00.198Z,71.20
2019-06-01T23:08:31.988Z,71.25
2019-06-01T23:11:03.637Z,71.36
2019-06-01T23:13:51.909Z,71.53
2019-06-01T23:16:08.585Z,71.67
2019-06-01T23:18:40.183Z,71.76
2019-06-01T23:21:11.786Z,71.87
2019-06-01T23:23:43.375Z,71.91
2019-06-01T23:26:14.972Z,72.06
2019-06-01T23:28:46.550Z,72.14
2019-06-01T23:31:18.161Z,72.16
2019-06-01T23:33:49.719Z,72.34
2019-06-01T23:36:22.499Z,72.39
2019-06-01T23:38:55.308Z,72.38
2019-06-01T23:41:26.888Z,72.54
2019-06-01T23:44:11.114Z,72.50
2019-06-01T23:46:33.464Z,72.55
2019-06-01T23:49:05.115Z,72.68
2019-06-01T23:51:36.717Z,72.69
2019-06-01T23:54:08.310Z,72.73
2019-06-01T23:56:39.880Z,72.81
2019-06-01T23:59:11.488Z,72.94
