createdAt,value
2018-05-07T00:00:24.477Z,0.00
2018-05-07T00:01:24.454Z,0.00
2018-05-07T00:02:24.428Z,0.00
2018-05-07T00:03:24.406Z,0.00
2018-05-07T00:04:24.380Z,0.00
2018-05-07T00:05:24.349Z,0.00
2018-05-07T00:06:24.355Z,0.00
2018-05-07T00:07:24.299Z,0.00
2018-05-07T00:08:24.270Z,0.00
2018-05-07T00:09:24.252Z,0.00
2018-05-07T00:10:24.224Z,0.00
2018-05-07T00:11:24.192Z,0.00
2018-05-07T00:12:24.172Z,0.00
2018-05-07T00:13:24.166Z,0.00
2018-05-07T00:14:24.125Z,0.00
2018-05-07T00:15:24.099Z,0.00
2018-05-07T00:16:24.074Z,0.00
2018-05-07T00:17:24.049Z,0.00
2018-05-07T00:18:24.017Z,0.00
2018-05-07T00:19:23.989Z,0.00
2018-05-07T00:20:23.966Z,0.00
2018-05-07T00:21:23.948Z,0.00
2018-05-07T00:22:23.919Z,0.00
2018-05-07T00:23:23.894Z,0.00
2018-05-07T00:24:23.867Z,0.00
2018-05-07T00:25:23.835Z,0.00
2018-05-07T00:26:23.812Z,0.00
2018-05-07T00:27:23.797Z,0.00
2018-05-07T00:28:23.867Z,0.00
2018-05-07T00:29:23.735Z,0.00
2018-05-07T00:30:23.713Z,0.00
2018-05-07T00:31:23.699Z,0.00
2018-05-07T00:32:23.661Z,0.00
2018-05-07T00:33:23.664Z,0.00
2018-05-07T00:34:23.616Z,0.00
2018-05-07T00:35:23.589Z,0.00
2018-05-07T00:36:23.565Z,0.00
2018-05-07T00:37:23.537Z,0.00
2018-05-07T00:38:23.508Z,0.00
2018-05-07T00:39:23.481Z,0.00
2018-05-07T00:40:23.454Z,0.00
2018-05-07T00:41:23.437Z,0.00
2018-05-07T00:42:23.410Z,0.00
2018-05-07T00:43:23.382Z,0.00
2018-05-07T00:44:23.351Z,0.00
2018-05-07T00:45:23.333Z,0.00
2018-05-07T00:46:23.299Z,0.00
2018-05-07T00:47:23.275Z,0.00
2018-05-07T00:48:23.254Z,0.00
2018-05-07T00:49:23.219Z,0.00
2018-05-07T00:50:23.196Z,0.00
2018-05-07T00:51:23.172Z,0.00
2018-05-07T00:52:23.142Z,0.00
2018-05-07T00:53:23.123Z,0.00
2018-05-07T00:54:23.104Z,0.00
2018-05-07T00:55:23.077Z,0.00
2018-05-07T00:56:23.050Z,0.00
2018-05-07T00:57:23.015Z,0.00
2018-05-07T00:58:22.995Z,0.00
2018-05-07T00:59:22.970Z,0.00
2018-05-07T01:00:22.942Z,0.00
2018-05-07T01:01:22.923Z,0.00
2018-05-07T01:02:22.886Z,0.00
2018-05-07T01:03:22.863Z,0.00
2018-05-07T01:04:22.834Z,0.00
2018-05-07T01:05:22.814Z,0.00
2018-05-07T01:06:22.784Z,0.00
2018-05-07T01:07:22.763Z,0.00
2018-05-07T01:08:22.763Z,0.00
2018-05-07T01:09:22.704Z,0.00
2018-05-07T01:10:22.674Z,0.00
2018-05-07T01:11:22.650Z,0.00
2018-05-07T01:12:22.623Z,0.00
2018-05-07T01:13:22.605Z,0.00
2018-05-07T01:14:22.580Z,0.00
2018-05-07T01:15:22.551Z,0.00
2018-05-07T01:16:22.522Z,0.00
2018-05-07T01:17:22.502Z,0.00
2018-05-07T01:18:22.472Z,0.00
2018-05-07T01:19:22.446Z,0.00
2018-05-07T01:20:22.421Z,0.00
2018-05-07T01:21:22.391Z,0.00
2018-05-07T01:22:22.400Z,0.00
2018-05-07T01:23:22.340Z,0.00
2018-05-07T01:24:22.310Z,0.00
2018-05-07T01:25:22.292Z,0.00
2018-05-07T01:26:22.266Z,0.00
2018-05-07T01:27:22.246Z,0.00
2018-05-07T01:28:22.216Z,0.00
2018-05-07T01:29:22.184Z,0.00
2018-05-07T01:30:22.158Z,0.00
2018-05-07T01:31:22.131Z,0.00
2018-05-07T01:32:22.110Z,0.00
2018-05-07T01:33:22.074Z,0.00
2018-05-07T01:34:22.052Z,0.00
2018-05-07T01:35:22.027Z,0.00
2018-05-07T01:36:21.998Z,0.00
2018-05-07T01:37:21.982Z,0.00
2018-05-07T01:38:21.945Z,0.00
2018-05-07T01:39:21.922Z,0.00
2018-05-07T01:40:21.894Z,0.00
2018-05-07T01:41:21.864Z,0.00
2018-05-07T01:42:21.838Z,0.00
2018-05-07T01:43:21.827Z,0.00
2018-05-07T01:44:21.785Z,0.00
2018-05-07T01:45:21.764Z,0.00
2018-05-07T01:46:21.742Z,0.00
2018-05-07T01:47:21.712Z,0.00
2018-05-07T01:48:21.679Z,0.00
2018-05-07T01:49:21.660Z,0.00
2018-05-07T01:50:21.637Z,0.00
2018-05-07T01:51:21.603Z,0.00
2018-05-07T01:52:21.579Z,0.00
2018-05-07T01:53:21.544Z,0.00
2018-05-07T01:54:21.519Z,0.00
2018-05-07T01:55:21.496Z,0.00
2018-05-07T01:56:21.473Z,0.00
2018-05-07T01:57:21.440Z,0.00
2018-05-07T01:58:21.412Z,0.00
2018-05-07T01:59:21.391Z,0.00
2018-05-07T02:00:21.408Z,0.00
2018-05-07T02:01:21.338Z,0.00
2018-05-07T02:02:21.311Z,0.00
2018-05-07T02:03:21.282Z,0.00
2018-05-07T02:04:21.250Z,0.00
2018-05-07T02:05:21.236Z,0.00
2018-05-07T02:06:21.210Z,0.00
2018-05-07T02:07:21.179Z,0.00
2018-05-07T02:08:21.154Z,0.00
2018-05-07T02:09:21.122Z,0.00
2018-05-07T02:10:21.093Z,0.00
2018-05-07T02:11:21.069Z,0.00
2018-05-07T02:12:21.040Z,0.00
2018-05-07T02:13:21.026Z,0.00
2018-05-07T02:14:20.997Z,0.00
2018-05-07T02:15:20.963Z,0.00
2018-05-07T02:16:20.943Z,0.00
2018-05-07T02:17:20.905Z,0.00
2018-05-07T02:18:20.890Z,0.00
2018-05-07T02:19:20.859Z,0.00
2018-05-07T02:20:20.835Z,0.00
2018-05-07T02:21:20.799Z,0.00
2018-05-07T02:22:20.776Z,0.00
2018-05-07T02:23:20.754Z,0.00
2018-05-07T02:24:20.724Z,0.00
2018-05-07T02:25:20.700Z,0.00
2018-05-07T02:26:20.672Z,0.00
2018-05-07T02:27:20.645Z,0.00
2018-05-07T02:28:20.622Z,0.00
2018-05-07T02:29:20.590Z,0.00
2018-05-07T02:30:20.561Z,0.00
2018-05-07T02:31:20.547Z,0.00
2018-05-07T02:32:20.507Z,0.00
2018-05-07T02:33:20.487Z,0.00
2018-05-07T02:34:20.458Z,0.00
2018-05-07T02:35:20.427Z,0.00
2018-05-07T02:36:20.402Z,0.00
2018-05-07T02:37:20.392Z,0.00
2018-05-07T02:38:20.352Z,0.00
2018-05-07T02:39:20.325Z,0.00
2018-05-07T02:40:20.303Z,0.00
2018-05-07T02:41:20.262Z,0.00
2018-05-07T02:42:20.239Z,0.00
2018-05-07T02:43:20.212Z,0.00
2018-05-07T02:44:20.198Z,0.00
2018-05-07T02:45:20.165Z,0.00
2018-05-07T02:46:20.131Z,0.00
2018-05-07T02:47:20.107Z,0.00
2018-05-07T02:48:20.083Z,0.00
2018-05-07T02:49:20.049Z,0.00
2018-05-07T02:50:20.028Z,0.00
2018-05-07T02:51:19.995Z,0.00
2018-05-07T02:52:19.975Z,0.00
2018-05-07T02:53:19.941Z,0.00
2018-05-07T02:54:19.926Z,0.00
2018-05-07T02:55:19.892Z,0.00
2018-05-07T02:56:19.861Z,0.00
2018-05-07T02:57:19.838Z,0.00
2018-05-07T02:58:19.806Z,0.00
2018-05-07T02:59:19.782Z,0.00
2018-05-07T03:00:19.760Z,0.00
2018-05-07T03:01:19.721Z,0.00
2018-05-07T03:02:19.701Z,0.00
2018-05-07T03:03:19.673Z,0.00
2018-05-07T03:04:19.660Z,0.00
2018-05-07T03:05:19.629Z,0.00
2018-05-07T03:06:19.597Z,0.00
2018-05-07T03:07:19.562Z,0.00
2018-05-07T03:08:19.534Z,0.00
2018-05-07T03:09:19.514Z,0.00
2018-05-07T03:10:19.485Z,0.00
2018-05-07T03:11:19.459Z,0.00
2018-05-07T03:12:19.433Z,0.00
2018-05-07T03:13:19.404Z,0.00
2018-05-07T03:14:19.374Z,0.00
2018-05-07T03:15:19.348Z,0.00
2018-05-07T03:16:19.319Z,0.00
2018-05-07T03:17:19.301Z,0.00
2018-05-07T03:18:19.266Z,0.00
2018-05-07T03:19:19.241Z,0.00
2018-05-07T03:20:19.220Z,0.00
2018-05-07T03:21:19.182Z,0.00
2018-05-07T03:22:19.164Z,0.00
2018-05-07T03:23:19.136Z,0.00
2018-05-07T03:24:19.115Z,0.00
2018-05-07T03:25:19.077Z,0.00
2018-05-07T03:26:19.054Z,0.00
2018-05-07T03:27:19.020Z,0.00
2018-05-07T03:28:19.006Z,0.00
2018-05-07T03:29:18.973Z,0.00
2018-05-07T03:30:18.941Z,0.00
2018-05-07T03:31:18.920Z,0.00
2018-05-07T03:32:18.896Z,0.00
2018-05-07T03:33:18.862Z,0.00
2018-05-07T03:34:18.831Z,0.00
2018-05-07T03:35:18.809Z,0.00
2018-05-07T03:36:18.798Z,0.00
2018-05-07T03:37:18.758Z,0.00
2018-05-07T03:38:18.728Z,0.00
2018-05-07T03:39:18.697Z,0.00
2018-05-07T03:40:18.679Z,0.00
2018-05-07T03:41:18.647Z,0.00
2018-05-07T03:42:18.618Z,0.00
2018-05-07T03:43:18.589Z,5.63
2018-05-07T03:44:18.567Z,5.63
2018-05-07T03:45:18.553Z,5.63
2018-05-07T03:46:18.506Z,5.63
2018-05-07T03:47:18.481Z,5.63
2018-05-07T03:48:18.448Z,5.63
2018-05-07T03:49:18.438Z,5.63
2018-05-07T03:50:18.403Z,11.25
2018-05-07T03:51:18.377Z,11.25
2018-05-07T03:52:18.351Z,11.25
2018-05-07T03:53:18.319Z,11.25
2018-05-07T03:54:18.294Z,11.25
2018-05-07T03:55:18.264Z,16.88
2018-05-07T03:56:18.240Z,16.88
2018-05-07T03:57:18.204Z,16.88
2018-05-07T03:58:18.180Z,16.88
2018-05-07T03:59:18.160Z,22.50
2018-05-07T04:00:18.129Z,22.50
2018-05-07T04:01:18.103Z,22.50
2018-05-07T04:02:18.076Z,28.13
2018-05-07T04:03:18.052Z,28.13
2018-05-07T04:04:18.027Z,28.13
2018-05-07T04:05:17.990Z,33.75
2018-05-07T04:06:17.961Z,33.75
2018-05-07T04:07:17.967Z,33.75
2018-05-07T04:08:17.909Z,39.38
2018-05-07T04:09:17.882Z,39.38
2018-05-07T04:10:17.862Z,39.38
2018-05-07T04:11:17.826Z,45.00
2018-05-07T04:12:17.799Z,45.00
2018-05-07T04:13:17.790Z,50.63
2018-05-07T04:14:17.746Z,50.63
2018-05-07T04:15:17.718Z,50.63
2018-05-07T04:16:17.694Z,56.25
2018-05-07T04:17:17.660Z,56.25
2018-05-07T04:18:17.638Z,56.25
2018-05-07T04:19:17.607Z,61.88
2018-05-07T04:20:17.582Z,61.88
2018-05-07T04:21:17.559Z,67.50
2018-05-07T04:22:17.527Z,67.50
2018-05-07T04:23:17.501Z,73.13
2018-05-07T04:24:17.477Z,73.13
2018-05-07T04:25:17.439Z,73.13
2018-05-07T04:26:17.414Z,78.75
2018-05-07T04:27:17.391Z,78.75
2018-05-07T04:28:17.366Z,84.38
2018-05-07T04:29:17.333Z,84.38
2018-05-07T04:30:17.313Z,84.38
2018-05-07T04:31:17.278Z,90.00
2018-05-07T04:32:17.258Z,90.00
2018-05-07T04:33:17.231Z,95.63
2018-05-07T04:34:17.199Z,95.63
2018-05-07T04:35:17.173Z,95.63
2018-05-07T04:36:17.149Z,101.25
2018-05-07T04:37:17.120Z,101.25
2018-05-07T04:38:17.084Z,106.88
2018-05-07T04:39:17.065Z,106.88
2018-05-07T04:40:17.110Z,106.88
2018-05-07T04:41:17.017Z,112.50
2018-05-07T04:42:16.985Z,112.50
2018-05-07T04:43:17.001Z,112.50
2018-05-07T04:44:16.923Z,118.13
2018-05-07T04:45:16.902Z,118.13
2018-05-07T04:46:16.875Z,123.75
2018-05-07T04:47:16.852Z,123.75
2018-05-07T04:48:16.823Z,123.75
2018-05-07T04:49:16.786Z,129.38
2018-05-07T04:50:16.757Z,129.38
2018-05-07T04:51:16.730Z,129.38
2018-05-07T04:52:16.708Z,135.00
2018-05-07T04:53:16.699Z,135.00
2018-05-07T04:54:16.656Z,135.00
2018-05-07T04:55:16.638Z,140.63
2018-05-07T04:56:16.603Z,140.63
2018-05-07T04:57:16.580Z,140.63
2018-05-07T04:58:16.538Z,140.63
2018-05-07T04:59:16.524Z,146.25
2018-05-07T05:00:16.546Z,146.25
2018-05-07T05:01:16.462Z,146.25
2018-05-07T05:02:16.431Z,151.88
2018-05-07T05:03:16.402Z,151.88
2018-05-07T05:04:16.382Z,151.88
2018-05-07T05:05:16.357Z,151.88
2018-05-07T05:06:16.397Z,157.50
2018-05-07T05:07:16.352Z,157.50
2018-05-07T05:08:16.283Z,157.50
2018-05-07T05:09:16.259Z,157.50
2018-05-07T05:10:16.215Z,157.50
2018-05-07T05:11:16.199Z,157.50
2018-05-07T05:12:16.169Z,157.50
2018-05-07T05:13:16.140Z,163.13
2018-05-07T05:14:16.122Z,163.13
2018-05-07T05:15:16.080Z,163.13
2018-05-07T05:16:16.058Z,163.13
2018-05-07T05:17:16.034Z,168.75
2018-05-07T05:18:16.057Z,168.75
2018-05-07T05:19:16.080Z,168.75
2018-05-07T05:20:15.993Z,168.75
2018-05-07T05:21:16.077Z,174.38
2018-05-07T05:22:15.893Z,174.38
2018-05-07T05:23:15.868Z,174.38
2018-05-07T05:24:15.854Z,174.38
2018-05-07T05:25:15.815Z,180.00
2018-05-07T05:26:15.792Z,180.00
2018-05-07T05:27:15.850Z,180.00
2018-05-07T05:28:15.781Z,180.00
2018-05-07T05:29:15.705Z,180.00
2018-05-07T05:30:15.678Z,185.63
2018-05-07T05:31:15.657Z,185.63
2018-05-07T05:32:15.634Z,185.63
2018-05-07T05:33:15.604Z,185.63
2018-05-07T05:34:15.585Z,185.63
2018-05-07T05:35:15.544Z,191.25
2018-05-07T05:36:17.381Z,191.25
2018-05-07T05:37:15.555Z,191.25
2018-05-07T05:38:15.470Z,191.25
2018-05-07T05:39:15.454Z,191.25
2018-05-07T05:40:15.419Z,196.88
2018-05-07T05:41:15.386Z,196.88
2018-05-07T05:42:15.369Z,196.88
2018-05-07T05:43:15.330Z,196.88
2018-05-07T05:44:15.315Z,196.88
2018-05-07T05:45:15.292Z,202.50
2018-05-07T05:46:15.309Z,202.50
2018-05-07T05:47:15.222Z,202.50
2018-05-07T05:48:15.199Z,202.50
2018-05-07T05:49:15.177Z,202.50
2018-05-07T05:50:15.217Z,202.50
2018-05-07T05:51:15.127Z,202.50
2018-05-07T05:52:15.096Z,208.13
2018-05-07T05:53:15.067Z,208.13
2018-05-07T05:54:15.041Z,208.13
2018-05-07T05:55:15.014Z,208.13
2018-05-07T05:56:15.071Z,208.13
2018-05-07T05:57:14.965Z,208.13
2018-05-07T05:58:14.945Z,208.13
2018-05-07T05:59:14.917Z,213.75
2018-05-07T06:00:14.887Z,213.75
2018-05-07T06:01:14.856Z,213.75
2018-05-07T06:02:14.833Z,213.75
2018-05-07T06:03:14.809Z,213.75
2018-05-07T06:04:14.783Z,213.75
2018-05-07T06:05:14.752Z,219.38
2018-05-07T06:06:14.721Z,219.38
2018-05-07T06:07:14.714Z,219.38
2018-05-07T06:08:14.675Z,219.38
2018-05-07T06:09:14.646Z,219.38
2018-05-07T06:10:14.635Z,219.38
2018-05-07T06:11:14.596Z,219.38
2018-05-07T06:12:14.628Z,219.38
2018-05-07T06:13:14.539Z,219.38
2018-05-07T06:14:14.541Z,219.38
2018-05-07T06:15:14.486Z,225.00
2018-05-07T06:16:14.475Z,225.00
2018-05-07T06:17:14.440Z,225.00
2018-05-07T06:18:14.416Z,225.00
2018-05-07T06:19:14.385Z,225.00
2018-05-07T06:20:14.360Z,225.00
2018-05-07T06:21:14.412Z,225.00
2018-05-07T06:22:14.309Z,225.00
2018-05-07T06:23:14.287Z,225.00
2018-05-07T06:24:14.258Z,225.00
2018-05-07T06:25:14.228Z,225.00
2018-05-07T06:26:14.202Z,225.00
2018-05-07T06:27:14.177Z,225.00
2018-05-07T06:28:14.147Z,230.63
2018-05-07T06:29:14.126Z,230.63
2018-05-07T06:30:14.104Z,230.63
2018-05-07T06:31:14.077Z,230.63
2018-05-07T06:32:14.055Z,230.63
2018-05-07T06:33:14.017Z,230.63
2018-05-07T06:34:14.071Z,230.63
2018-05-07T06:35:13.972Z,230.63
2018-05-07T06:36:13.948Z,230.63
2018-05-07T06:37:13.913Z,230.63
2018-05-07T06:38:13.910Z,230.63
2018-05-07T06:39:13.865Z,230.63
2018-05-07T06:40:13.854Z,230.63
2018-05-07T06:41:13.812Z,225.00
2018-05-07T06:42:13.804Z,230.63
2018-05-07T06:43:13.763Z,230.63
2018-05-07T06:44:13.736Z,230.63
2018-05-07T06:45:13.714Z,230.63
2018-05-07T06:46:13.680Z,230.63
2018-05-07T06:47:13.664Z,230.63
2018-05-07T06:48:13.632Z,230.63
2018-05-07T06:49:13.608Z,230.63
2018-05-07T06:50:13.592Z,230.63
2018-05-07T06:51:13.557Z,230.63
2018-05-07T06:52:13.589Z,230.63
2018-05-07T06:53:13.505Z,230.63
2018-05-07T06:54:13.487Z,236.25
2018-05-07T06:55:13.455Z,236.25
2018-05-07T06:56:13.432Z,236.25
2018-05-07T06:57:13.417Z,236.25
2018-05-07T06:58:13.371Z,236.25
2018-05-07T06:59:13.346Z,236.25
2018-05-07T07:00:13.325Z,236.25
2018-05-07T07:01:13.299Z,236.25
2018-05-07T07:02:13.387Z,236.25
2018-05-07T07:03:13.258Z,236.25
2018-05-07T07:04:13.232Z,236.25
2018-05-07T07:05:13.199Z,236.25
2018-05-07T07:06:13.178Z,236.25
2018-05-07T07:07:13.157Z,236.25
2018-05-07T07:08:13.160Z,236.25
2018-05-07T07:09:13.098Z,241.88
2018-05-07T07:10:13.070Z,241.88
2018-05-07T07:11:13.047Z,241.88
2018-05-07T07:12:13.019Z,241.88
2018-05-07T07:13:12.998Z,241.88
2018-05-07T07:14:12.973Z,241.88
2018-05-07T07:15:12.948Z,241.88
2018-05-07T07:16:12.923Z,241.88
2018-05-07T07:17:12.892Z,241.88
2018-05-07T07:18:12.867Z,241.88
2018-05-07T07:19:12.848Z,241.88
2018-05-07T07:20:12.819Z,247.50
2018-05-07T07:21:12.793Z,247.50
2018-05-07T07:22:12.776Z,247.50
2018-05-07T07:23:12.742Z,247.50
2018-05-07T07:24:12.720Z,247.50
2018-05-07T07:25:12.696Z,247.50
2018-05-07T07:26:12.671Z,247.50
2018-05-07T07:27:12.646Z,247.50
2018-05-07T07:28:12.697Z,247.50
2018-05-07T07:29:12.595Z,247.50
2018-05-07T07:30:12.565Z,253.13
2018-05-07T07:31:12.549Z,253.13
2018-05-07T07:32:12.525Z,253.13
2018-05-07T07:33:12.522Z,253.13
2018-05-07T07:34:12.471Z,253.13
2018-05-07T07:35:12.460Z,253.13
2018-05-07T07:36:12.435Z,258.75
2018-05-07T07:37:12.397Z,253.13
2018-05-07T07:38:12.368Z,253.13
2018-05-07T07:39:12.353Z,253.13
2018-05-07T07:40:12.393Z,258.75
2018-05-07T07:41:12.290Z,258.75
2018-05-07T07:42:12.265Z,258.75
2018-05-07T07:43:12.243Z,258.75
2018-05-07T07:44:12.227Z,258.75
2018-05-07T07:45:12.201Z,258.75
2018-05-07T07:46:12.181Z,258.75
2018-05-07T07:47:12.234Z,270.00
2018-05-07T07:48:12.122Z,264.38
2018-05-07T07:49:12.111Z,264.38
2018-05-07T07:50:12.066Z,264.38
2018-05-07T07:51:12.042Z,264.38
2018-05-07T07:52:12.024Z,264.38
2018-05-07T07:53:12.001Z,264.38
2018-05-07T07:54:11.978Z,264.38
2018-05-07T07:55:11.945Z,270.00
2018-05-07T07:56:11.929Z,270.00
2018-05-07T07:57:11.913Z,270.00
2018-05-07T07:58:11.878Z,270.00
2018-05-07T07:59:11.854Z,270.00
2018-05-07T08:00:11.831Z,270.00
2018-05-07T08:01:11.812Z,270.00
2018-05-07T08:02:11.783Z,275.63
2018-05-07T08:03:11.755Z,275.63
2018-05-07T08:04:11.773Z,275.63
2018-05-07T08:05:11.721Z,275.63
2018-05-07T08:06:11.684Z,275.63
2018-05-07T08:07:11.664Z,275.63
2018-05-07T08:08:11.645Z,275.63
2018-05-07T08:09:11.611Z,281.25
2018-05-07T08:10:11.581Z,275.63
2018-05-07T08:11:11.566Z,281.25
2018-05-07T08:12:11.576Z,275.63
2018-05-07T08:13:13.425Z,275.63
2018-05-07T08:14:11.487Z,281.25
2018-05-07T08:15:11.502Z,281.25
2018-05-07T08:16:11.446Z,281.25
2018-05-07T08:17:11.423Z,281.25
2018-05-07T08:18:11.394Z,281.25
2018-05-07T08:19:12.913Z,281.25
2018-05-07T08:20:11.348Z,281.25
2018-05-07T08:21:11.320Z,281.25
2018-05-07T08:22:11.299Z,286.88
2018-05-07T08:23:11.268Z,286.88
2018-05-07T08:24:11.250Z,286.88
2018-05-07T08:25:11.233Z,286.88
2018-05-07T08:26:11.207Z,286.88
2018-05-07T08:27:11.185Z,292.50
2018-05-07T08:28:11.156Z,292.50
2018-05-07T08:29:11.135Z,292.50
2018-05-07T08:30:11.109Z,292.50
2018-05-07T08:31:11.086Z,292.50
2018-05-07T08:32:11.059Z,292.50
2018-05-07T08:33:11.055Z,298.13
2018-05-07T08:34:11.015Z,298.13
2018-05-07T08:35:11.001Z,298.13
2018-05-07T08:36:10.973Z,298.13
2018-05-07T08:37:10.945Z,298.13
2018-05-07T08:38:10.920Z,298.13
2018-05-07T08:39:10.903Z,298.13
2018-05-07T08:40:10.873Z,303.75
2018-05-07T08:41:10.852Z,303.75
2018-05-07T08:42:10.823Z,303.75
2018-05-07T08:43:10.811Z,303.75
2018-05-07T08:44:10.789Z,303.75
2018-05-07T08:45:10.792Z,303.75
2018-05-07T08:46:10.735Z,309.38
2018-05-07T08:47:10.705Z,309.38
2018-05-07T08:48:10.690Z,309.38
2018-05-07T08:49:10.670Z,309.38
2018-05-07T08:50:10.644Z,309.38
2018-05-07T08:51:10.643Z,309.38
2018-05-07T08:52:10.601Z,315.00
2018-05-07T08:53:10.681Z,315.00
2018-05-07T08:54:10.603Z,315.00
2018-05-07T08:55:10.541Z,315.00
2018-05-07T08:56:10.503Z,320.63
2018-05-07T08:57:10.483Z,320.63
2018-05-07T08:58:10.450Z,320.63
2018-05-07T08:59:10.462Z,320.63
2018-05-07T09:00:10.413Z,320.63
2018-05-07T09:01:10.386Z,320.63
2018-05-07T09:02:10.399Z,320.63
2018-05-07T09:03:10.341Z,320.63
2018-05-07T09:04:10.322Z,320.63
2018-05-07T09:05:10.299Z,320.63
2018-05-07T09:06:10.282Z,320.63
2018-05-07T09:07:10.256Z,320.63
2018-05-07T09:08:10.315Z,326.25
2018-05-07T09:09:10.208Z,331.88
2018-05-07T09:10:10.185Z,326.25
2018-05-07T09:11:10.159Z,326.25
2018-05-07T09:12:10.148Z,326.25
2018-05-07T09:13:10.135Z,326.25
2018-05-07T09:14:10.099Z,331.88
2018-05-07T09:15:10.143Z,331.88
2018-05-07T09:16:10.055Z,331.88
2018-05-07T09:17:10.029Z,331.88
2018-05-07T09:18:10.009Z,337.50
2018-05-07T09:19:09.987Z,331.88
2018-05-07T09:20:09.974Z,337.50
2018-05-07T09:21:09.941Z,337.50
2018-05-07T09:22:09.919Z,337.50
2018-05-07T09:23:09.899Z,337.50
2018-05-07T09:24:09.871Z,337.50
2018-05-07T09:25:09.856Z,337.50
2018-05-07T09:26:09.838Z,337.50
2018-05-07T09:27:09.816Z,343.13
2018-05-07T09:28:09.811Z,343.13
2018-05-07T09:29:09.764Z,343.13
2018-05-07T09:30:09.746Z,343.13
2018-05-07T09:31:09.725Z,348.75
2018-05-07T09:32:09.699Z,354.38
2018-05-07T09:33:09.673Z,354.38
2018-05-07T09:34:09.648Z,348.75
2018-05-07T09:35:09.631Z,354.38
2018-05-07T09:36:09.611Z,354.38
2018-05-07T09:37:09.597Z,354.38
2018-05-07T09:38:09.575Z,354.38
2018-05-07T09:39:09.549Z,354.38
2018-05-07T09:40:09.557Z,354.38
2018-05-07T09:41:09.506Z,354.38
2018-05-07T09:42:09.480Z,360.00
2018-05-07T09:43:09.467Z,360.00
2018-05-07T09:44:09.440Z,360.00
2018-05-07T09:45:09.421Z,360.00
2018-05-07T09:46:09.410Z,360.00
2018-05-07T09:47:09.376Z,365.63
2018-05-07T09:48:09.360Z,365.63
2018-05-07T09:49:09.333Z,365.63
2018-05-07T09:50:09.312Z,365.63
2018-05-07T09:51:09.301Z,365.63
2018-05-07T09:52:09.275Z,365.63
2018-05-07T09:53:09.251Z,365.63
2018-05-07T09:54:09.223Z,371.25
2018-05-07T09:55:09.207Z,371.25
2018-05-07T09:56:09.182Z,371.25
2018-05-07T09:57:09.167Z,371.25
2018-05-07T09:58:09.145Z,371.25
2018-05-07T09:59:09.133Z,371.25
2018-05-07T10:00:09.101Z,371.25
2018-05-07T10:01:09.082Z,376.88
2018-05-07T10:02:09.053Z,376.88
2018-05-07T10:03:09.044Z,376.88
2018-05-07T10:04:09.021Z,376.88
2018-05-07T10:05:08.998Z,382.50
2018-05-07T10:06:08.969Z,382.50
2018-05-07T10:07:08.958Z,382.50
2018-05-07T10:08:08.949Z,382.50
2018-05-07T10:09:08.913Z,382.50
2018-05-07T10:10:08.896Z,382.50
2018-05-07T10:11:08.875Z,382.50
2018-05-07T10:12:08.851Z,382.50
2018-05-07T10:13:08.827Z,382.50
2018-05-07T10:14:08.805Z,382.50
2018-05-07T10:15:08.793Z,382.50
2018-05-07T10:16:08.764Z,382.50
2018-05-07T10:17:08.826Z,382.50
2018-05-07T10:18:08.734Z,382.50
2018-05-07T10:19:08.701Z,382.50
2018-05-07T10:20:08.689Z,382.50
2018-05-07T10:21:08.666Z,382.50
2018-05-07T10:22:08.656Z,382.50
2018-05-07T10:23:08.631Z,382.50
2018-05-07T10:24:08.616Z,382.50
2018-05-07T10:25:08.590Z,382.50
2018-05-07T10:26:08.559Z,382.50
2018-05-07T10:27:08.540Z,388.13
2018-05-07T10:28:08.524Z,388.13
2018-05-07T10:29:08.514Z,388.13
2018-05-07T10:30:08.489Z,388.13
2018-05-07T10:31:08.470Z,388.13
2018-05-07T10:32:08.445Z,393.75
2018-05-07T10:33:08.429Z,393.75
2018-05-07T10:34:08.411Z,393.75
2018-05-07T10:35:08.386Z,393.75
2018-05-07T10:36:08.366Z,393.75
2018-05-07T10:37:08.344Z,393.75
2018-05-07T10:38:08.328Z,399.38
2018-05-07T10:39:08.305Z,399.38
2018-05-07T10:40:08.285Z,399.38
2018-05-07T10:41:08.265Z,399.38
2018-05-07T10:42:08.246Z,399.38
2018-05-07T10:43:08.232Z,405.00
2018-05-07T10:44:08.215Z,405.00
2018-05-07T10:45:08.185Z,405.00
2018-05-07T10:46:08.161Z,405.00
2018-05-07T10:47:08.148Z,410.63
2018-05-07T10:48:08.127Z,410.63
2018-05-07T10:49:08.205Z,410.63
2018-05-07T10:50:08.091Z,410.63
2018-05-07T10:51:08.085Z,410.63
2018-05-07T10:52:08.055Z,410.63
2018-05-07T10:53:08.029Z,416.25
2018-05-07T10:54:08.013Z,416.25
2018-05-07T10:55:08.000Z,416.25
2018-05-07T10:56:08.027Z,416.25
2018-05-07T10:57:07.952Z,421.88
2018-05-07T10:58:07.929Z,416.25
2018-05-07T10:59:07.917Z,421.88
2018-05-07T11:00:07.913Z,421.88
2018-05-07T11:01:07.874Z,455.63
2018-05-07T11:02:07.874Z,478.13
2018-05-07T11:03:07.845Z,433.13
2018-05-07T11:04:07.823Z,421.88
2018-05-07T11:05:07.795Z,427.50
2018-05-07T11:06:07.770Z,427.50
2018-05-07T11:07:07.795Z,427.50
2018-05-07T11:08:07.753Z,427.50
2018-05-07T11:09:07.719Z,427.50
2018-05-07T11:10:07.696Z,427.50
2018-05-07T11:11:07.675Z,433.13
2018-05-07T11:12:07.659Z,438.75
2018-05-07T11:13:07.644Z,433.13
2018-05-07T11:14:07.623Z,433.13
2018-05-07T11:15:07.611Z,438.75
2018-05-07T11:16:07.664Z,438.75
2018-05-07T11:17:07.563Z,438.75
2018-05-07T11:18:07.548Z,438.75
2018-05-07T11:19:07.522Z,438.75
2018-05-07T11:20:07.513Z,444.38
2018-05-07T11:21:07.489Z,444.38
2018-05-07T11:22:07.474Z,444.38
2018-05-07T11:23:07.451Z,450.00
2018-05-07T11:24:07.429Z,478.13
2018-05-07T11:25:07.418Z,511.88
2018-05-07T11:26:07.407Z,528.75
2018-05-07T11:27:07.378Z,562.50
2018-05-07T11:28:07.356Z,568.13
2018-05-07T11:29:07.337Z,573.75
2018-05-07T11:30:07.315Z,601.88
2018-05-07T11:31:07.366Z,613.13
2018-05-07T11:32:07.279Z,607.50
2018-05-07T11:33:07.269Z,596.25
2018-05-07T11:34:07.247Z,585.00
2018-05-07T11:35:07.236Z,590.63
2018-05-07T11:36:07.219Z,585.00
2018-05-07T11:37:07.200Z,585.00
2018-05-07T11:38:07.169Z,596.25
2018-05-07T11:39:07.240Z,601.88
2018-05-07T11:40:07.156Z,613.13
2018-05-07T11:41:07.123Z,624.38
2018-05-07T11:42:07.107Z,635.63
2018-05-07T11:43:07.093Z,652.50
2018-05-07T11:44:07.123Z,669.38
2018-05-07T11:45:07.064Z,691.88
2018-05-07T11:46:08.959Z,725.63
2018-05-07T11:47:07.030Z,765.00
2018-05-07T11:48:07.023Z,810.00
2018-05-07T11:49:06.997Z,883.13
2018-05-07T11:50:06.978Z,1113.75
2018-05-07T11:51:06.963Z,1738.13
2018-05-07T11:52:06.956Z,2486.25
2018-05-07T11:53:06.952Z,2981.25
2018-05-07T11:54:06.946Z,3285.00
2018-05-07T11:55:06.903Z,3543.75
2018-05-07T11:56:06.953Z,3858.75
2018-05-07T11:57:06.940Z,4134.38
2018-05-07T11:58:06.918Z,4376.25
2018-05-07T11:59:06.933Z,4820.63
2018-05-07T12:00:06.832Z,5293.13
2018-05-07T12:01:06.818Z,5529.38
2018-05-07T12:02:06.853Z,5962.50
2018-05-07T12:03:06.807Z,6558.75
2018-05-07T12:04:06.780Z,7408.13
2018-05-07T12:05:06.763Z,7678.13
2018-05-07T12:06:06.753Z,6980.63
2018-05-07T12:07:06.742Z,6862.50
2018-05-07T12:08:06.735Z,6879.38
2018-05-07T12:09:06.773Z,6547.50
2018-05-07T12:10:06.692Z,5653.13
2018-05-07T12:11:06.682Z,5158.13
2018-05-07T12:12:06.674Z,4708.13
2018-05-07T12:13:06.651Z,4747.50
2018-05-07T12:14:06.693Z,4651.88
2018-05-07T12:15:06.625Z,4089.38
2018-05-07T12:16:06.676Z,4044.38
2018-05-07T12:17:06.604Z,4179.38
2018-05-07T12:18:06.597Z,4044.38
2018-05-07T12:19:06.585Z,3847.50
2018-05-07T12:20:06.569Z,3526.88
2018-05-07T12:21:06.552Z,3380.63
2018-05-07T12:22:06.534Z,3532.50
2018-05-07T12:23:06.566Z,3571.88
2018-05-07T12:24:06.515Z,3510.00
2018-05-07T12:25:08.467Z,3521.25
2018-05-07T12:26:06.496Z,3481.88
2018-05-07T12:27:06.480Z,3138.75
2018-05-07T12:28:06.474Z,2823.75
2018-05-07T12:29:06.460Z,2880.00
2018-05-07T12:30:06.454Z,3211.88
2018-05-07T12:31:06.495Z,3200.63
2018-05-07T12:32:06.426Z,3026.25
2018-05-07T12:33:06.408Z,3054.38
2018-05-07T12:34:06.413Z,3020.63
2018-05-07T12:35:06.454Z,3324.38
2018-05-07T12:36:06.377Z,3228.75
2018-05-07T12:37:06.362Z,2958.75
2018-05-07T12:38:06.354Z,3060.00
2018-05-07T12:39:06.347Z,3031.88
2018-05-07T12:40:06.355Z,3048.75
2018-05-07T12:41:06.322Z,3273.75
2018-05-07T12:42:06.302Z,3138.75