createdAt,value
2023-05-05T00:02:28.549Z,59.15
2023-05-05T00:04:59.664Z,59.04
2023-05-05T00:07:30.547Z,59.21
2023-05-05T00:10:01.325Z,59.24
2023-05-05T00:12:32.351Z,59.36
2023-05-05T00:15:03.293Z,59.36
2023-05-05T00:17:34.455Z,59.27
2023-05-05T00:20:05.940Z,59.22
2023-05-05T00:22:37.210Z,59.16
2023-05-05T00:25:09.300Z,59.19
2023-05-05T00:27:41.025Z,59.16
2023-05-05T00:30:13.754Z,59.30
2023-05-05T00:32:45.016Z,59.27
2023-05-05T00:35:16.195Z,59.21
2023-05-05T00:37:47.221Z,59.30
2023-05-05T00:40:18.773Z,59.31
2023-05-05T00:42:51.034Z,59.30
2023-05-05T00:45:22.386Z,59.27
2023-05-05T00:47:54.076Z,59.43
2023-05-05T00:50:25.491Z,59.34
2023-05-05T00:52:58.322Z,59.37
2023-05-05T00:55:29.704Z,59.45
2023-05-05T00:58:00.955Z,59.35
2023-05-05T01:00:32.101Z,59.38
2023-05-05T01:03:03.422Z,59.33
2023-05-05T01:05:36.773Z,59.35
2023-05-05T01:08:14.293Z,59.46
2023-05-05T01:10:46.668Z,59.48
2023-05-05T01:13:21.452Z,59.48
2023-05-05T01:15:54.632Z,59.51
2023-05-05T01:18:28.602Z,59.59
2023-05-05T01:21:01.646Z,59.50
2023-05-05T01:23:39.045Z,59.48
2023-05-05T01:26:23.490Z,59.50
2023-05-05T01:29:01.069Z,59.49
2023-05-05T01:31:52.028Z,59.50
2023-05-05T01:34:26.059Z,59.51
2023-05-05T01:36:58.945Z,59.55
2023-05-05T01:39:31.164Z,59.55
2023-05-05T01:42:04.951Z,59.55
2023-05-05T01:44:37.152Z,59.42
2023-05-05T01:47:08.480Z,59.61
2023-05-05T01:49:40.102Z,59.86
2023-05-05T01:52:11.767Z,59.75
2023-05-05T01:54:44.129Z,59.66
2023-05-05T01:57:15.380Z,59.72
2023-05-05T01:59:47.108Z,59.67
2023-05-05T02:02:18.555Z,59.74
2023-05-05T02:04:50.103Z,59.65
2023-05-05T02:07:22.003Z,59.73
2023-05-05T02:09:54.159Z,59.75
2023-05-05T02:12:25.768Z,59.70
2023-05-05T02:14:58.613Z,59.77
2023-05-05T02:17:30.454Z,59.59
2023-05-05T02:20:03.123Z,59.71
2023-05-05T02:29:32.852Z,59.72
2023-05-05T02:32:04.443Z,59.67
2023-05-05T02:34:36.065Z,59.78
2023-05-05T02:37:08.369Z,59.81
2023-05-05T02:39:39.902Z,59.87
2023-05-05T02:42:11.119Z,59.86
2023-05-05T02:44:41.945Z,59.90
2023-05-05T02:47:12.437Z,60.02
2023-05-05T02:49:43.144Z,60.05
2023-05-05T02:52:14.566Z,60.03
2023-05-05T02:54:45.343Z,60.09
2023-05-05T02:57:16.049Z,60.16
2023-05-05T02:59:49.661Z,60.19
2023-05-05T03:02:21.962Z,60.16
2023-05-05T03:04:54.056Z,60.14
2023-05-05T03:07:25.186Z,60.20
2023-05-05T03:09:59.299Z,60.35
2023-05-05T03:12:32.257Z,60.42
2023-05-05T03:15:03.037Z,60.55
2023-05-05T03:17:34.259Z,60.45
2023-05-05T03:20:22.727Z,60.52
2023-05-05T03:22:53.644Z,60.65
2023-05-05T03:25:24.873Z,60.61
2023-05-05T03:27:55.720Z,60.57
2023-05-05T03:30:26.562Z,60.56
2023-05-05T03:32:57.465Z,60.67
2023-05-05T03:35:28.456Z,60.66
2023-05-05T03:37:59.309Z,60.71
2023-05-05T03:43:41.493Z,60.76
2023-05-05T03:46:12.379Z,60.68
2023-05-05T03:48:43.523Z,60.62
2023-05-05T03:51:14.962Z,60.67
2023-05-05T03:53:45.691Z,60.71
2023-05-05T03:56:16.417Z,60.61
2023-05-05T03:58:47.288Z,60.66
2023-05-05T04:01:18.078Z,60.75
2023-05-05T04:03:49.760Z,60.74
2023-05-05T04:06:23.531Z,60.73
2023-05-05T04:08:54.194Z,60.70
2023-05-05T04:11:24.819Z,60.78
2023-05-05T04:13:59.566Z,60.72
2023-05-05T04:16:52.175Z,60.71
2023-05-05T04:19:29.934Z,60.68
2023-05-05T04:22:00.596Z,60.84
2023-05-05T04:24:31.436Z,60.85
2023-05-05T04:27:02.409Z,60.90
2023-05-05T04:29:33.227Z,60.87
2023-05-05T04:32:03.914Z,60.91
2023-05-05T04:34:34.716Z,60.78
2023-05-05T04:37:05.410Z,61.01
2023-05-05T04:39:36.524Z,60.97
2023-05-05T04:42:07.422Z,61.03
2023-05-05T04:44:38.241Z,60.99
2023-05-05T04:47:08.945Z,60.95
2023-05-05T04:49:39.870Z,61.02
2023-05-05T04:52:11.081Z,61.02
2023-05-05T04:54:41.834Z,61.02
2023-05-05T04:57:12.492Z,61.13
2023-05-05T04:59:43.044Z,61.12
2023-05-05T05:02:14.070Z,61.06
2023-05-05T05:04:44.872Z,61.09
2023-05-05T05:07:15.696Z,61.13
2023-05-05T05:09:46.382Z,61.22
2023-05-05T05:12:17.076Z,61.14
2023-05-05T05:14:47.794Z,61.19
2023-05-05T05:17:18.473Z,61.30
2023-05-05T05:19:49.271Z,61.26
2023-05-05T05:22:20.102Z,61.38
2023-05-05T05:24:50.902Z,61.16
2023-05-05T05:27:21.674Z,61.21
2023-05-05T05:29:52.531Z,61.11
2023-05-05T05:32:25.043Z,61.13
2023-05-05T05:34:55.885Z,61.13
2023-05-05T05:37:31.705Z,61.14
2023-05-05T05:40:02.668Z,61.10
2023-05-05T05:42:33.412Z,60.95
2023-05-05T05:45:07.273Z,61.12
2023-05-05T05:47:41.973Z,61.06
2023-05-05T05:50:13.258Z,60.88
2023-05-05T05:52:45.174Z,60.93
2023-05-05T05:55:15.984Z,60.93
2023-05-05T05:57:46.742Z,60.95
2023-05-05T06:00:17.842Z,61.02
2023-05-05T06:02:52.772Z,60.85
2023-05-05T06:05:25.843Z,60.95
2023-05-05T06:08:01.464Z,60.91
2023-05-05T06:10:36.021Z,61.00
2023-05-05T06:13:07.024Z,60.92
2023-05-05T06:15:42.720Z,60.79
2023-05-05T06:18:13.701Z,60.62
2023-05-05T06:20:44.931Z,60.89
2023-05-05T06:23:15.612Z,60.93
2023-05-05T06:25:48.326Z,60.86
2023-05-05T06:28:25.479Z,60.72
2023-05-05T06:30:59.873Z,60.68
2023-05-05T06:33:33.083Z,60.70
2023-05-05T06:36:07.136Z,60.57
2023-05-05T06:38:38.061Z,60.48
2023-05-05T06:41:13.276Z,60.39
2023-05-05T06:43:46.414Z,60.38
2023-05-05T06:46:17.001Z,60.24
2023-05-05T06:48:48.007Z,60.15
2023-05-05T06:51:18.793Z,60.10
2023-05-05T06:53:49.487Z,60.15
2023-05-05T06:56:20.093Z,60.15
2023-05-05T06:58:50.798Z,60.13
2023-05-05T07:01:21.348Z,60.21
2023-05-05T07:03:52.373Z,60.15
2023-05-05T07:06:24.237Z,60.05
2023-05-05T07:08:54.868Z,59.95
2023-05-05T07:11:27.898Z,59.83
2023-05-05T07:14:12.823Z,59.75
2023-05-05T07:16:49.084Z,59.74
2023-05-05T07:19:19.770Z,59.67
2023-05-05T07:21:50.526Z,59.63
2023-05-05T07:24:21.222Z,59.55
2023-05-05T07:26:52.063Z,59.27
2023-05-05T07:29:22.830Z,59.05
2023-05-05T07:31:53.713Z,59.19
2023-05-05T07:34:24.316Z,59.11
2023-05-05T07:36:57.671Z,58.84
2023-05-05T07:39:28.392Z,58.51
2023-05-05T07:41:59.137Z,58.56
2023-05-05T07:44:29.765Z,58.50
2023-05-05T07:47:03.056Z,58.15
2023-05-05T07:49:36.767Z,58.37
2023-05-05T07:52:10.425Z,58.16
2023-05-05T07:54:42.447Z,57.69
2023-05-05T07:57:13.078Z,57.91
2023-05-05T07:59:44.867Z,57.94
2023-05-05T08:02:15.818Z,57.90
2023-05-05T08:04:48.698Z,57.71
2023-05-05T08:07:19.515Z,57.58
2023-05-05T08:09:50.243Z,57.48
2023-05-05T08:12:25.426Z,57.52
2023-05-05T08:14:56.163Z,57.75
2023-05-05T08:17:27.226Z,57.62
2023-05-05T08:19:58.198Z,57.17
2023-05-05T08:22:28.866Z,57.05
2023-05-05T08:24:59.491Z,56.68
2023-05-05T08:27:30.013Z,56.34
2023-05-05T08:30:00.807Z,56.47
2023-05-05T08:32:35.564Z,56.23
2023-05-05T08:35:07.021Z,56.32
2023-05-05T08:37:38.166Z,56.18
2023-05-05T08:40:11.243Z,56.06
2023-05-05T08:42:42.292Z,55.65
2023-05-05T08:45:13.133Z,55.55
2023-05-05T08:47:44.552Z,55.08
2023-05-05T08:50:17.622Z,54.92
2023-05-05T08:52:49.812Z,54.76
2023-05-05T08:55:24.171Z,54.74
2023-05-05T08:57:56.517Z,54.48
2023-05-05T09:00:27.637Z,54.03
2023-05-05T09:02:59.588Z,53.97
2023-05-05T09:05:30.450Z,54.28
2023-05-05T09:08:01.884Z,54.16
2023-05-05T09:10:32.509Z,54.16
2023-05-05T09:13:03.227Z,53.84
2023-05-05T09:15:34.008Z,53.40
2023-05-05T09:18:06.232Z,52.93
2023-05-05T09:20:37.709Z,52.47
2023-05-05T09:23:14.310Z,52.38
2023-05-05T09:25:47.422Z,52.06
2023-05-05T09:28:19.461Z,51.96
2023-05-05T09:30:50.076Z,51.91
2023-05-05T09:33:29.932Z,51.40
2023-05-05T09:36:00.529Z,51.35
2023-05-05T09:38:31.242Z,51.39
2023-05-05T09:41:05.473Z,51.49
2023-05-05T09:43:50.120Z,51.18
2023-05-05T09:46:20.816Z,51.16
2023-05-05T09:48:51.497Z,51.15
2023-05-05T09:51:24.106Z,51.29
2023-05-05T09:53:54.811Z,51.20
2023-05-05T09:56:25.740Z,50.82
2023-05-05T09:58:57.590Z,50.83
2023-05-05T10:01:29.330Z,50.88
2023-05-05T10:04:00.194Z,50.63
2023-05-05T10:06:42.432Z,50.51
2023-05-05T10:09:13.010Z,50.39
2023-05-05T10:11:47.545Z,49.75
2023-05-05T10:14:19.992Z,50.21
2023-05-05T10:16:51.302Z,50.08
2023-05-05T10:19:25.182Z,49.89
2023-05-05T10:21:57.682Z,49.77
2023-05-05T10:24:32.232Z,49.52
2023-05-05T10:27:06.206Z,49.55
2023-05-05T10:29:41.681Z,49.65
2023-05-05T10:32:40.637Z,49.95
2023-05-05T10:35:05.374Z,50.02
2023-05-05T10:37:36.783Z,49.83
2023-05-05T10:40:08.907Z,49.92
2023-05-05T10:42:41.647Z,49.80
2023-05-05T10:45:13.875Z,49.76
2023-05-05T10:47:46.475Z,49.42
2023-05-05T10:50:19.327Z,49.36
2023-05-05T10:53:00.138Z,49.53
2023-05-05T10:55:31.779Z,49.28
2023-05-05T10:58:02.375Z,49.34
2023-05-05T11:00:52.483Z,49.12
2023-05-05T11:03:23.847Z,49.06
2023-05-05T11:06:15.994Z,49.08
2023-05-05T11:08:46.670Z,48.99
2023-05-05T11:11:17.945Z,48.79
2023-05-05T11:13:48.611Z,49.01
2023-05-05T11:16:51.147Z,48.76
2023-05-05T11:19:38.694Z,48.53
2023-05-05T11:22:09.384Z,48.66
2023-05-05T11:24:40.730Z,48.75
2023-05-05T11:27:11.659Z,48.82
2023-05-05T11:29:59.339Z,48.66
2023-05-05T11:32:29.894Z,48.44
2023-05-05T11:35:00.724Z,48.42
2023-05-05T11:37:31.435Z,48.19
2023-05-05T11:40:17.900Z,48.24
2023-05-05T11:42:48.473Z,48.14
2023-05-05T11:45:23.761Z,47.95
2023-05-05T11:47:55.020Z,47.61
2023-05-05T11:50:26.084Z,47.58
2023-05-05T11:52:56.740Z,47.53
2023-05-05T11:55:27.679Z,47.48
2023-05-05T11:57:58.523Z,47.45
2023-05-05T12:00:38.231Z,47.23
2023-05-05T12:03:08.970Z,47.38
2023-05-05T12:05:39.702Z,47.50
2023-05-05T12:08:10.536Z,47.47
2023-05-05T12:10:42.274Z,47.26
2023-05-05T12:13:20.585Z,47.17
2023-05-05T12:15:51.337Z,46.94
2023-05-05T12:18:24.695Z,46.63
2023-05-05T12:20:55.342Z,46.59
2023-05-05T12:23:30.881Z,46.81
2023-05-05T12:26:02.848Z,46.06
2023-05-05T12:28:45.147Z,45.91
2023-05-05T12:31:16.198Z,45.71
2023-05-05T12:33:47.083Z,45.65
2023-05-05T12:36:17.706Z,45.78
2023-05-05T12:38:48.305Z,45.41
2023-05-05T12:41:21.276Z,44.94
2023-05-05T12:43:57.567Z,44.94
2023-05-05T12:46:29.757Z,45.15
2023-05-05T12:49:05.192Z,45.17
2023-05-05T12:51:36.042Z,44.99
2023-05-05T12:54:07.812Z,45.03
2023-05-05T12:56:39.012Z,45.17
2023-05-05T12:59:10.165Z,44.85
2023-05-05T13:01:49.310Z,44.77
2023-05-05T13:04:20.300Z,44.11
2023-05-05T13:06:54.035Z,44.07
2023-05-05T13:09:25.340Z,43.43
2023-05-05T13:11:55.974Z,43.72
2023-05-05T13:14:26.554Z,43.63
2023-05-05T13:16:57.414Z,43.65
2023-05-05T13:19:28.348Z,43.70
2023-05-05T13:21:59.372Z,43.56
2023-05-05T13:24:46.362Z,43.54
2023-05-05T13:27:22.043Z,43.68
2023-05-05T13:29:53.735Z,43.97
2023-05-05T13:32:25.186Z,44.46
2023-05-05T13:34:56.762Z,44.56
2023-05-05T13:37:28.465Z,44.71
2023-05-05T13:40:00.828Z,44.59
2023-05-05T13:42:32.869Z,44.68
2023-05-05T13:45:04.821Z,44.73
2023-05-05T13:47:36.144Z,44.75
2023-05-05T13:50:08.748Z,44.85
2023-05-05T13:57:48.669Z,45.06
2023-05-05T14:00:31.520Z,45.09
2023-05-05T14:03:02.429Z,45.18
2023-05-05T14:05:34.136Z,45.14
2023-05-05T14:08:04.818Z,45.06
2023-05-05T14:10:35.611Z,45.20
2023-05-05T14:13:06.407Z,45.33
2023-05-05T14:15:37.162Z,45.27
2023-05-05T14:18:08.124Z,45.40
2023-05-05T14:20:39.090Z,45.55
2023-05-05T14:23:09.666Z,45.45
2023-05-05T14:25:40.442Z,45.54
2023-05-05T14:28:11.161Z,45.69
2023-05-05T14:30:42.122Z,46.00
2023-05-05T14:33:14.803Z,45.98
2023-05-05T14:35:45.532Z,45.87
2023-05-05T14:38:16.230Z,46.06
2023-05-05T14:40:46.922Z,46.35
2023-05-05T14:43:17.630Z,46.29
2023-05-05T14:45:48.358Z,46.25
2023-05-05T14:48:21.886Z,46.25
2023-05-05T14:50:52.781Z,46.28
2023-05-05T14:53:23.557Z,46.38
2023-05-05T14:55:54.310Z,46.44
2023-05-05T14:58:25.088Z,46.60
2023-05-05T15:00:55.906Z,46.67
2023-05-05T15:03:26.611Z,46.65
2023-05-05T15:05:57.409Z,46.74
2023-05-05T15:08:28.127Z,46.75
2023-05-05T15:10:58.736Z,46.87
2023-05-05T15:13:30.074Z,46.89
2023-05-05T15:16:00.973Z,46.78
2023-05-05T15:18:31.865Z,46.93
2023-05-05T15:21:02.672Z,46.99
2023-05-05T15:23:33.356Z,47.11
2023-05-05T15:26:04.452Z,46.94
2023-05-05T15:28:35.277Z,47.24
2023-05-05T15:31:06.414Z,47.22
2023-05-05T15:33:37.135Z,47.40
2023-05-05T15:36:08.433Z,47.50
2023-05-05T15:38:42.559Z,47.47
2023-05-05T15:41:13.340Z,47.59
2023-05-05T15:43:44.064Z,47.58
2023-05-05T15:46:14.888Z,47.44
2023-05-05T15:48:45.481Z,47.55
2023-05-05T15:51:16.375Z,47.80
2023-05-05T15:53:47.286Z,47.71
2023-05-05T15:56:18.020Z,47.64
2023-05-05T15:58:48.863Z,47.74
2023-05-05T16:01:19.712Z,47.70
2023-05-05T16:03:50.442Z,47.67
2023-05-05T16:06:22.135Z,47.48
2023-05-05T16:08:52.917Z,47.46
2023-05-05T16:11:23.896Z,47.45
2023-05-05T16:13:54.825Z,47.27
2023-05-05T16:16:25.697Z,47.31
2023-05-05T16:18:56.464Z,47.12
2023-05-05T16:21:27.573Z,47.08
2023-05-05T16:23:58.333Z,46.98
2023-05-05T16:26:28.972Z,46.90
2023-05-05T16:28:59.770Z,46.81
2023-05-05T16:31:30.691Z,46.78
2023-05-05T16:34:02.705Z,46.92
2023-05-05T16:36:33.474Z,46.69
2023-05-05T16:39:05.566Z,46.60
2023-05-05T16:41:44.977Z,46.49
2023-05-05T16:44:18.367Z,46.43
2023-05-05T16:46:49.144Z,46.43
2023-05-05T16:49:21.909Z,46.61
2023-05-05T16:51:53.623Z,46.36
2023-05-05T16:54:28.202Z,46.54
2023-05-05T16:57:02.440Z,46.40
2023-05-05T16:59:36.222Z,46.40
2023-05-05T17:02:07.338Z,46.46
2023-05-05T17:04:38.199Z,46.61
2023-05-05T17:07:08.901Z,46.58
2023-05-05T17:09:46.817Z,46.66
2023-05-05T17:12:17.836Z,46.67
2023-05-05T17:14:48.565Z,46.74
2023-05-05T17:17:19.308Z,46.82
2023-05-05T17:19:50.222Z,46.82
2023-05-05T17:22:21.056Z,46.89
2023-05-05T17:24:52.107Z,46.99
2023-05-05T17:27:22.925Z,46.90
2023-05-05T17:29:54.728Z,47.01
2023-05-05T17:32:25.503Z,47.22
2023-05-05T17:34:58.268Z,47.22
2023-05-05T17:37:29.361Z,47.27
2023-05-05T17:40:00.188Z,47.30
2023-05-05T17:42:33.169Z,47.33
2023-05-05T17:45:04.020Z,47.45
2023-05-05T17:47:34.722Z,47.46
2023-05-05T17:50:05.763Z,47.72
2023-05-05T17:52:36.680Z,47.72
2023-05-05T17:55:08.275Z,47.74
2023-05-05T17:57:39.315Z,47.79
2023-05-05T18:00:10.991Z,48.01
2023-05-05T18:02:41.993Z,47.93
2023-05-05T18:05:13.481Z,48.09
2023-05-05T18:07:44.258Z,48.11
2023-05-05T18:10:15.018Z,48.10
2023-05-05T18:12:45.984Z,48.14
2023-05-05T18:15:16.697Z,48.10
2023-05-05T18:17:47.388Z,48.09
2023-05-05T18:20:20.938Z,48.22
2023-05-05T18:22:53.868Z,48.24
2023-05-05T18:25:27.474Z,48.23
2023-05-05T18:27:58.795Z,48.31
2023-05-05T18:30:29.764Z,48.40
2023-05-05T18:33:00.676Z,48.49
2023-05-05T18:35:31.940Z,48.61
2023-05-05T18:38:03.493Z,48.70
2023-05-05T18:40:34.376Z,48.64
2023-05-05T18:43:05.108Z,48.71
2023-05-05T18:45:35.875Z,48.81
2023-05-05T18:48:07.119Z,48.93
2023-05-05T18:50:39.102Z,48.84
2023-05-05T18:53:10.859Z,48.89
2023-05-05T18:55:43.139Z,49.07
2023-05-05T18:58:13.879Z,48.96
2023-05-05T19:00:44.573Z,49.17
2023-05-05T19:03:15.522Z,49.25
2023-05-05T19:05:46.393Z,49.23
2023-05-05T19:08:19.644Z,49.20
2023-05-05T19:10:50.364Z,49.42
2023-05-05T19:13:21.131Z,49.47
2023-05-05T19:15:51.918Z,49.57
2023-05-05T19:18:22.797Z,49.58
2023-05-05T19:20:53.718Z,49.59
2023-05-05T19:23:24.480Z,49.75
2023-05-05T19:26:03.654Z,49.97
2023-05-05T19:28:34.405Z,49.85
2023-05-05T19:31:05.149Z,50.04
2023-05-05T19:33:36.589Z,50.08
2023-05-05T19:36:11.196Z,50.32
2023-05-05T19:38:44.551Z,50.43
2023-05-05T19:41:15.486Z,50.29
2023-05-05T19:43:46.860Z,50.42
2023-05-05T19:46:18.175Z,50.47
2023-05-05T19:48:49.031Z,50.58
2023-05-05T19:51:19.844Z,50.70
2023-05-05T19:53:50.895Z,50.67
2023-05-05T19:56:21.753Z,50.85
2023-05-05T19:58:59.285Z,50.82
2023-05-05T20:01:30.506Z,50.92
2023-05-05T20:04:01.395Z,50.85
2023-05-05T20:06:32.340Z,50.80
2023-05-05T20:09:03.103Z,50.85
2023-05-05T20:11:33.902Z,50.88
2023-05-05T20:14:04.907Z,51.12
2023-05-05T20:16:35.702Z,50.96
2023-05-05T20:19:06.661Z,51.02
2023-05-05T20:21:37.505Z,51.02
2023-05-05T20:24:08.946Z,51.34
2023-05-05T20:26:39.728Z,51.34
2023-05-05T20:29:10.455Z,51.51
2023-05-05T20:31:41.187Z,51.57
2023-05-05T20:34:14.261Z,51.56
2023-05-05T20:36:45.034Z,51.49
2023-05-05T20:39:17.126Z,51.64
2023-05-05T20:41:47.793Z,51.67
2023-05-05T20:44:18.534Z,51.72
2023-05-05T20:46:49.371Z,51.62
2023-05-05T20:49:20.150Z,51.73
2023-05-05T20:51:51.048Z,51.68
2023-05-05T20:54:21.692Z,51.78
2023-05-05T20:56:53.257Z,51.82
2023-05-05T20:59:23.946Z,51.74
2023-05-05T21:01:54.810Z,51.68
2023-05-05T21:04:26.009Z,51.75
2023-05-05T21:06:57.510Z,51.78
2023-05-05T21:09:28.261Z,51.83
2023-05-05T21:11:58.880Z,51.73
2023-05-05T21:14:30.371Z,51.88
2023-05-05T21:17:01.260Z,51.89
2023-05-05T21:19:31.989Z,51.91
2023-05-05T21:22:02.912Z,51.89
2023-05-05T21:24:33.631Z,51.98
2023-05-05T21:27:04.516Z,51.94
2023-05-05T21:29:37.858Z,51.83
2023-05-05T21:32:09.118Z,51.86
2023-05-05T21:34:40.357Z,51.80
2023-05-05T21:37:12.151Z,51.62
2023-05-05T21:39:42.987Z,51.55
2023-05-05T21:42:13.684Z,51.58
2023-05-05T21:44:46.803Z,51.54
2023-05-05T21:47:17.594Z,51.54
2023-05-05T21:49:48.397Z,51.50
2023-05-05T21:52:19.483Z,51.55
2023-05-05T21:54:50.086Z,51.59
2023-05-05T21:57:20.933Z,51.53
2023-05-05T21:59:51.790Z,51.64
2023-05-05T22:09:43.830Z,51.66
2023-05-05T22:12:14.430Z,51.73
2023-05-05T22:14:45.148Z,51.76
2023-05-05T22:17:15.996Z,51.79
2023-05-05T22:19:46.768Z,51.93
2023-05-05T22:22:17.517Z,51.94
2023-05-05T22:24:48.329Z,51.88
2023-05-05T22:27:19.225Z,51.94
2023-05-05T22:29:50.140Z,51.96
2023-05-05T22:32:21.504Z,52.12
2023-05-05T22:34:52.333Z,52.07
2023-05-05T22:37:23.723Z,52.20
2023-05-05T22:39:54.498Z,52.14
2023-05-05T22:42:25.167Z,52.21
2023-05-05T22:44:55.803Z,52.25
2023-05-05T22:47:26.728Z,52.20
2023-05-05T22:49:58.039Z,52.33
2023-05-05T22:52:29.314Z,52.28
2023-05-05T22:55:00.105Z,52.40
2023-05-05T22:57:30.992Z,52.40
2023-05-05T23:00:01.669Z,52.44
2023-05-05T23:02:32.292Z,52.49
2023-05-05T23:05:03.374Z,52.54
2023-05-05T23:07:34.029Z,52.47
2023-05-05T23:10:05.229Z,52.51
2023-05-05T23:12:35.985Z,52.57
2023-05-05T23:15:08.242Z,52.55
2023-05-05T23:17:39.458Z,52.62
2023-05-05T23:20:13.321Z,52.63
2023-05-05T23:22:44.288Z,52.63
2023-05-05T23:25:15.174Z,52.63
2023-05-05T23:27:45.873Z,52.58
2023-05-05T23:30:16.973Z,52.58
2023-05-05T23:32:47.706Z,52.67
2023-05-05T23:35:18.470Z,52.77
2023-05-05T23:37:49.310Z,52.88
2023-05-05T23:40:20.196Z,52.80
2023-05-05T23:42:50.923Z,52.95
2023-05-05T23:45:21.591Z,52.93
2023-05-05T23:47:52.482Z,52.88
2023-05-05T23:50:23.406Z,52.84
2023-05-05T23:52:54.311Z,52.80
2023-05-05T23:55:25.380Z,52.83
2023-05-05T23:57:56.198Z,52.85
