createdAt,value
2019-05-17T00:02:26.635Z,11.00
2019-05-17T00:04:56.413Z,11.33
2019-05-17T00:07:27.249Z,11.30
2019-05-17T00:09:57.091Z,10.93
2019-05-17T00:12:27.084Z,10.93
2019-05-17T00:14:56.636Z,10.73
2019-05-17T00:17:26.766Z,10.63
2019-05-17T00:19:56.829Z,11.53
2019-05-17T00:22:27.030Z,11.17
2019-05-17T00:24:56.857Z,10.73
2019-05-17T00:27:26.546Z,11.70
2019-05-17T00:29:57.106Z,12.67
2019-05-17T00:32:27.513Z,11.90
2019-05-17T00:34:56.977Z,11.70
2019-05-17T00:37:26.539Z,13.00
2019-05-17T00:39:56.695Z,12.47
2019-05-17T00:42:26.523Z,12.33
2019-05-17T00:44:56.539Z,12.13
2019-05-17T00:47:26.549Z,13.50
2019-05-17T00:49:57.028Z,12.70
2019-05-17T00:52:27.249Z,13.03
2019-05-17T00:54:56.836Z,12.27
2019-05-17T00:57:27.377Z,13.50
2019-05-17T00:59:56.967Z,13.23
2019-05-17T01:02:27.011Z,12.83
2019-05-17T01:04:56.847Z,13.90
2019-05-17T01:07:26.905Z,12.83
2019-05-17T01:09:56.693Z,13.30
2019-05-17T01:12:27.225Z,13.73
2019-05-17T01:14:58.323Z,13.97
2019-05-17T01:17:27.779Z,13.93
2019-05-17T01:19:57.490Z,14.00
2019-05-17T01:22:26.890Z,14.90
2019-05-17T01:24:56.980Z,14.70
2019-05-17T01:27:26.485Z,13.77
2019-05-17T01:29:57.305Z,14.80
2019-05-17T01:32:26.789Z,15.20
2019-05-17T01:34:56.551Z,14.30
2019-05-17T01:37:27.712Z,14.80
2019-05-17T01:39:57.440Z,15.33
2019-05-17T01:42:26.806Z,14.90
2019-05-17T01:44:56.783Z,15.80
2019-05-17T01:47:27.269Z,14.37
2019-05-17T01:49:57.578Z,14.47
2019-05-17T01:52:27.379Z,15.37
2019-05-17T01:54:57.187Z,14.50
2019-05-17T01:57:27.396Z,15.53
2019-05-17T01:59:57.243Z,14.10
2019-05-17T02:02:31.564Z,16.07
2019-05-17T02:05:00.887Z,14.13
2019-05-17T02:07:30.279Z,14.70
2019-05-17T02:09:59.677Z,13.93
2019-05-17T02:12:29.151Z,13.13
2019-05-17T02:14:58.531Z,14.30
2019-05-17T02:17:27.936Z,14.90
2019-05-17T02:19:57.454Z,15.43
2019-05-17T02:22:27.194Z,15.00
2019-05-17T02:24:56.834Z,14.83
2019-05-17T02:27:32.136Z,14.77
2019-05-17T02:29:57.472Z,14.20
2019-05-17T02:32:27.153Z,15.07
2019-05-17T02:34:56.553Z,14.00
2019-05-17T02:37:25.912Z,15.13
2019-05-17T02:40:03.016Z,13.87
2019-05-17T02:42:26.279Z,15.83
2019-05-17T02:44:55.694Z,14.90
2019-05-17T02:47:25.191Z,15.83
2019-05-17T02:49:54.567Z,17.07
2019-05-17T02:52:24.014Z,16.63
2019-05-17T02:54:53.480Z,16.47
2019-05-17T02:57:23.448Z,17.50
2019-05-17T02:59:52.852Z,16.43
2019-05-17T03:02:27.551Z,16.47
2019-05-17T03:04:53.225Z,17.43
2019-05-17T03:07:23.319Z,17.73
2019-05-17T03:09:55.001Z,17.83
2019-05-17T03:12:23.842Z,16.97
2019-05-17T03:14:53.161Z,18.00
2019-05-17T03:17:23.144Z,17.43
2019-05-17T03:19:53.091Z,17.83
2019-05-17T03:22:23.228Z,17.53
2019-05-17T03:24:53.274Z,18.63
2019-05-17T03:27:23.421Z,17.77
2019-05-17T03:29:53.722Z,18.83
2019-05-17T03:32:26.622Z,18.30
2019-05-17T03:34:56.504Z,18.33
2019-05-17T03:37:32.545Z,18.63
2019-05-17T03:39:57.344Z,17.63
2019-05-17T03:42:26.693Z,18.73
2019-05-17T03:44:56.116Z,18.07
2019-05-17T03:47:25.434Z,18.00
2019-05-17T03:49:54.955Z,19.13
2019-05-17T03:52:24.431Z,18.60
2019-05-17T03:54:53.963Z,18.57
2019-05-17T03:57:24.023Z,17.67
2019-05-17T03:59:53.709Z,18.13
2019-05-17T04:02:23.293Z,18.43
2019-05-17T04:04:53.227Z,18.40
2019-05-17T04:07:23.777Z,19.40
2019-05-17T04:09:53.533Z,18.57
2019-05-17T04:12:23.401Z,19.23
2019-05-17T04:14:53.501Z,20.07
2019-05-17T04:17:23.030Z,20.43
2019-05-17T04:19:53.278Z,20.53
2019-05-17T04:22:23.845Z,20.20
2019-05-17T04:24:53.983Z,19.53
2019-05-17T04:27:23.344Z,19.97
2019-05-17T04:29:53.253Z,21.00
2019-05-17T04:32:23.526Z,19.87
2019-05-17T04:34:52.983Z,21.60
2019-05-17T04:37:23.068Z,21.23
2019-05-17T04:39:52.844Z,22.50
2019-05-17T04:42:22.851Z,21.53
2019-05-17T04:44:52.854Z,23.10
2019-05-17T04:47:23.133Z,22.87
2019-05-17T04:49:53.607Z,22.57
2019-05-17T04:52:23.298Z,23.53
2019-05-17T04:54:53.698Z,23.67
2019-05-17T04:57:23.430Z,23.47
2019-05-17T04:59:52.723Z,25.23
2019-05-17T05:02:23.566Z,24.00
2019-05-17T05:04:53.436Z,25.87
2019-05-17T05:07:22.933Z,25.90
2019-05-17T05:09:52.821Z,25.53
2019-05-17T05:12:22.852Z,25.13
2019-05-17T05:14:52.673Z,23.80
2019-05-17T05:17:22.226Z,24.37
2019-05-17T05:19:53.068Z,25.97
2019-05-17T05:22:22.638Z,27.23
2019-05-17T05:24:52.637Z,27.20
2019-05-17T05:27:22.343Z,24.90
2019-05-17T05:29:52.161Z,26.33
2019-05-17T05:32:22.077Z,25.30
2019-05-17T05:34:52.003Z,23.57
2019-05-17T05:37:23.185Z,25.17
2019-05-17T05:39:54.692Z,24.97
2019-05-17T05:42:23.380Z,25.13
2019-05-17T05:44:55.423Z,24.83
2019-05-17T05:47:23.899Z,24.53
2019-05-17T05:49:53.244Z,25.13
2019-05-17T05:52:22.697Z,26.07
2019-05-17T05:54:52.381Z,24.13
2019-05-17T05:57:22.146Z,25.53
2019-05-17T05:59:51.895Z,25.43
2019-05-17T06:02:21.804Z,24.17
2019-05-17T06:04:51.842Z,24.93
2019-05-17T06:07:21.723Z,25.60
2019-05-17T06:09:51.761Z,26.90
2019-05-17T06:12:27.584Z,25.40
2019-05-17T06:14:52.449Z,25.63
2019-05-17T06:17:22.228Z,25.10
2019-05-17T06:19:51.804Z,26.80
2019-05-17T06:22:22.366Z,26.87
2019-05-17T06:24:52.119Z,26.50
2019-05-17T06:27:21.682Z,25.47
2019-05-17T06:29:51.535Z,26.17
2019-05-17T06:32:22.815Z,26.80
2019-05-17T06:34:52.335Z,26.33
2019-05-17T06:37:22.366Z,27.93
2019-05-17T06:39:52.651Z,28.17
2019-05-17T06:42:36.997Z,29.20
2019-05-17T06:44:53.172Z,29.13
2019-05-17T06:47:22.682Z,27.53
2019-05-17T06:49:53.452Z,26.77
2019-05-17T06:52:22.941Z,27.30
2019-05-17T06:54:52.549Z,27.30
2019-05-17T06:57:23.338Z,28.60
2019-05-17T06:59:52.838Z,26.60
2019-05-17T07:02:22.214Z,28.00
2019-05-17T07:04:53.124Z,28.67
2019-05-17T07:07:30.400Z,28.53
2019-05-17T07:10:00.751Z,27.93
2019-05-17T07:12:30.814Z,28.07
2019-05-17T07:15:01.543Z,28.90
2019-05-17T07:17:31.275Z,28.30
2019-05-17T07:20:00.647Z,28.93
2019-05-17T07:22:30.021Z,28.33
2019-05-17T07:24:59.850Z,28.17
2019-05-17T07:27:41.058Z,26.83
2019-05-17T07:30:00.383Z,28.30
2019-05-17T07:32:29.886Z,26.70
2019-05-17T07:35:00.030Z,26.30
2019-05-17T07:37:30.397Z,24.97
2019-05-17T07:40:04.819Z,26.27
2019-05-17T07:42:30.886Z,24.47
2019-05-17T07:45:00.626Z,26.13
2019-05-17T07:47:30.017Z,26.13
2019-05-17T07:50:01.005Z,27.13
2019-05-17T07:52:30.365Z,27.97
2019-05-17T07:55:02.494Z,27.97
2019-05-17T07:57:30.844Z,28.13
2019-05-17T08:00:00.244Z,28.63
2019-05-17T08:02:30.666Z,27.83
2019-05-17T08:05:00.656Z,26.47
2019-05-17T08:07:30.293Z,24.80
2019-05-17T08:10:00.298Z,25.47
2019-05-17T08:12:30.581Z,26.13
2019-05-17T08:15:00.128Z,25.80
2019-05-17T08:17:30.486Z,26.63
2019-05-17T08:20:00.615Z,26.40
2019-05-17T08:22:30.302Z,31.60
2019-05-17T08:25:00.201Z,27.07
2019-05-17T08:27:29.977Z,26.70
2019-05-17T08:29:59.879Z,27.40
2019-05-17T08:32:31.649Z,28.10
2019-05-17T08:35:00.569Z,30.47
2019-05-17T08:37:30.386Z,29.83
2019-05-17T08:40:00.238Z,33.27
2019-05-17T08:42:30.081Z,32.07
2019-05-17T08:45:00.301Z,32.27
2019-05-17T08:47:30.181Z,32.27
2019-05-17T08:50:00.435Z,30.80
2019-05-17T08:52:30.041Z,32.37
2019-05-17T08:55:00.429Z,30.17
2019-05-17T08:57:30.431Z,32.40
2019-05-17T09:00:00.720Z,32.33
2019-05-17T09:02:30.453Z,30.70
2019-05-17T09:05:00.418Z,31.03
2019-05-17T09:07:30.466Z,33.23
2019-05-17T09:10:01.703Z,31.50
2019-05-17T09:12:30.929Z,31.67
2019-05-17T09:15:00.630Z,32.93
2019-05-17T09:17:30.285Z,31.63
2019-05-17T09:20:00.647Z,30.87
2019-05-17T09:22:30.655Z,31.53
2019-05-17T09:24:59.945Z,33.83
2019-05-17T09:27:30.094Z,31.90
2019-05-17T09:30:00.011Z,33.40
2019-05-17T09:32:29.793Z,33.20
2019-05-17T09:35:00.404Z,31.50
2019-05-17T09:37:30.486Z,32.87
2019-05-17T09:40:00.034Z,31.40
2019-05-17T09:42:30.002Z,32.40
2019-05-17T09:45:00.334Z,34.90
2019-05-17T09:47:30.142Z,31.37
2019-05-17T09:50:00.506Z,34.50
2019-05-17T09:52:30.093Z,32.00
2019-05-17T09:55:00.469Z,34.50
2019-05-17T09:57:30.089Z,33.37
2019-05-17T10:00:00.164Z,35.03
2019-05-17T10:02:30.246Z,37.17
2019-05-17T10:04:59.937Z,34.33
2019-05-17T10:07:29.835Z,34.60
2019-05-17T10:09:59.854Z,36.10
2019-05-17T10:12:30.868Z,36.93
2019-05-17T10:15:00.596Z,36.23
2019-05-17T10:17:30.053Z,35.90
2019-05-17T10:19:59.887Z,35.33
2019-05-17T10:22:30.655Z,34.87
2019-05-17T10:25:00.417Z,35.40
2019-05-17T10:27:30.233Z,37.60
2019-05-17T10:30:00.882Z,39.20
2019-05-17T10:32:30.897Z,41.43
2019-05-17T10:35:00.649Z,43.57
2019-05-17T10:37:30.403Z,41.03
2019-05-17T10:40:00.505Z,39.07
2019-05-17T10:42:30.634Z,43.87
2019-05-17T10:45:00.126Z,42.97
2019-05-17T10:47:30.079Z,39.87
2019-05-17T10:49:59.893Z,40.13
2019-05-17T10:52:29.993Z,35.27
2019-05-17T10:54:59.817Z,36.60
2019-05-17T10:57:30.242Z,37.20
2019-05-17T10:59:59.803Z,35.53
2019-05-17T11:02:30.462Z,36.87
2019-05-17T11:05:00.746Z,37.67
2019-05-17T11:07:30.354Z,37.37
2019-05-17T11:10:00.562Z,35.03
2019-05-17T11:12:30.143Z,38.17
2019-05-17T11:15:10.199Z,35.93
2019-05-17T11:17:30.620Z,37.57
2019-05-17T11:19:59.913Z,35.73
2019-05-17T11:22:29.352Z,37.77
2019-05-17T11:24:58.656Z,36.40
2019-05-17T11:27:28.032Z,38.07
2019-05-17T11:29:57.434Z,37.53
2019-05-17T11:32:26.827Z,36.27
2019-05-17T11:34:56.222Z,37.00
2019-05-17T11:37:25.604Z,35.93
2019-05-17T11:39:54.992Z,35.93
2019-05-17T11:42:24.373Z,35.73
2019-05-17T11:44:54.651Z,37.67
2019-05-17T11:47:24.074Z,35.27
2019-05-17T11:49:53.503Z,35.53
2019-05-17T11:52:22.800Z,35.37
2019-05-17T11:54:52.073Z,33.17
2019-05-17T11:57:21.443Z,34.03
2019-05-17T11:59:51.005Z,33.67
2019-05-17T12:02:21.576Z,31.70
2019-05-17T12:04:50.994Z,33.97
2019-05-17T12:07:20.309Z,31.40
2019-05-17T12:09:49.592Z,33.63
2019-05-17T12:12:18.963Z,31.63
2019-05-17T12:14:48.331Z,32.10
2019-05-17T12:17:17.635Z,32.70
2019-05-17T12:19:46.990Z,31.57
2019-05-17T12:22:16.335Z,33.03
2019-05-17T12:24:45.614Z,34.83
2019-05-17T12:27:14.990Z,37.23
2019-05-17T12:29:44.377Z,39.63
2019-05-17T12:32:16.826Z,40.77
2019-05-17T12:34:44.746Z,43.57
2019-05-17T12:37:14.112Z,41.83
2019-05-17T12:39:43.457Z,42.90
2019-05-17T12:42:13.142Z,43.43
2019-05-17T12:44:42.519Z,45.27
2019-05-17T12:47:11.926Z,45.47
2019-05-17T12:49:41.198Z,44.53
2019-05-17T12:52:10.494Z,43.13
2019-05-17T12:54:40.712Z,44.13
2019-05-17T12:57:10.018Z,46.33
2019-05-17T12:59:39.396Z,51.10
2019-05-17T13:02:12.105Z,46.50
2019-05-17T13:04:39.696Z,44.17
2019-05-17T13:07:09.102Z,44.17
2019-05-17T13:09:38.452Z,42.20
2019-05-17T13:12:07.826Z,36.97
2019-05-17T13:14:37.111Z,39.40
2019-05-17T13:17:07.414Z,37.50
2019-05-17T13:19:37.535Z,36.63
2019-05-17T13:22:07.627Z,34.77
2019-05-17T13:24:37.034Z,35.67
2019-05-17T13:27:06.414Z,33.73
2019-05-17T13:29:35.707Z,32.10
2019-05-17T13:32:05.121Z,32.83
2019-05-17T13:34:34.548Z,37.50
2019-05-17T13:37:03.897Z,37.97
2019-05-17T13:39:33.272Z,37.10
2019-05-17T13:42:02.699Z,36.30
2019-05-17T13:44:32.093Z,38.03
2019-05-17T13:47:01.477Z,37.20
2019-05-17T13:49:30.911Z,35.50
2019-05-17T13:52:00.300Z,38.50
2019-05-17T13:54:29.660Z,34.23
2019-05-17T13:56:59.018Z,38.00
2019-05-17T13:59:28.378Z,36.10
2019-05-17T14:01:57.791Z,35.60
2019-05-17T14:04:27.181Z,39.07
2019-05-17T14:06:56.553Z,37.47
2019-05-17T14:09:26.151Z,36.93
2019-05-17T14:11:55.470Z,39.93
2019-05-17T14:14:24.872Z,39.90
2019-05-17T14:16:54.294Z,37.77
2019-05-17T14:19:23.683Z,40.23
2019-05-17T14:21:53.174Z,42.57
2019-05-17T14:24:22.473Z,43.40
2019-05-17T14:26:51.892Z,43.60
2019-05-17T14:29:21.190Z,42.33
2019-05-17T14:31:50.550Z,41.83
2019-05-17T14:34:19.929Z,44.07
2019-05-17T14:36:49.688Z,41.63
2019-05-17T14:39:18.968Z,44.90
2019-05-17T14:41:48.383Z,41.33
2019-05-17T14:44:17.981Z,42.93
2019-05-17T14:46:47.386Z,44.70
2019-05-17T14:49:16.731Z,42.60
2019-05-17T14:51:46.078Z,44.17
2019-05-17T14:54:15.495Z,44.53
2019-05-17T14:56:44.890Z,43.57
2019-05-17T14:59:14.324Z,43.87
2019-05-17T15:01:43.714Z,44.87
2019-05-17T15:04:13.064Z,44.30
2019-05-17T15:06:42.564Z,45.27
2019-05-17T15:09:12.014Z,45.83
2019-05-17T15:11:41.334Z,45.97
2019-05-17T15:14:10.604Z,53.27
2019-05-17T15:16:39.968Z,45.40
2019-05-17T15:19:09.376Z,46.13
2019-05-17T15:21:38.741Z,48.57
2019-05-17T15:24:08.072Z,45.40
2019-05-17T15:26:37.463Z,45.10
2019-05-17T15:29:06.823Z,45.60
2019-05-17T15:31:36.159Z,43.10
2019-05-17T15:34:05.552Z,43.27
2019-05-17T15:36:34.931Z,43.30
2019-05-17T15:39:05.490Z,43.07
2019-05-17T15:41:34.847Z,43.10
2019-05-17T15:44:04.240Z,43.90
2019-05-17T15:46:33.671Z,42.83
2019-05-17T15:49:03.080Z,42.30
2019-05-17T15:51:32.436Z,42.57
2019-05-17T15:54:02.254Z,41.13
2019-05-17T15:56:31.625Z,44.07
2019-05-17T15:59:01.087Z,43.17
2019-05-17T16:01:30.543Z,42.27
2019-05-17T16:03:59.970Z,42.90
2019-05-17T16:06:29.366Z,42.47
2019-05-17T16:08:58.704Z,41.83
2019-05-17T16:11:27.959Z,42.73
2019-05-17T16:13:57.279Z,42.93
2019-05-17T16:16:26.652Z,43.17
2019-05-17T16:18:55.958Z,45.20
2019-05-17T16:21:25.310Z,41.80
2019-05-17T16:23:54.734Z,43.17
2019-05-17T16:26:24.039Z,44.83
2019-05-17T16:28:53.347Z,47.23
2019-05-17T16:31:22.673Z,46.20
2019-05-17T16:33:52.106Z,45.97
2019-05-17T16:36:21.462Z,47.40
2019-05-17T16:38:50.898Z,46.03
2019-05-17T16:41:20.241Z,44.93
2019-05-17T16:43:49.535Z,46.40
2019-05-17T16:46:18.981Z,45.93
2019-05-17T16:48:48.790Z,45.33
2019-05-17T16:51:18.179Z,45.63
2019-05-17T16:53:47.514Z,44.50
2019-05-17T16:56:16.903Z,45.23
2019-05-17T16:58:46.408Z,46.40
2019-05-17T17:01:15.815Z,44.97
2019-05-17T17:03:45.363Z,47.80
2019-05-17T17:06:15.272Z,46.83
2019-05-17T17:08:44.568Z,45.73
2019-05-17T17:11:13.927Z,45.07
2019-05-17T17:13:43.307Z,43.13
2019-05-17T17:16:12.710Z,42.13
2019-05-17T17:18:42.101Z,41.53
2019-05-17T17:21:11.456Z,40.30
2019-05-17T17:23:40.760Z,44.07
2019-05-17T17:26:10.544Z,42.27
2019-05-17T17:28:39.847Z,41.47
2019-05-17T17:31:15.039Z,39.93
2019-05-17T17:33:44.412Z,40.77
2019-05-17T17:36:13.676Z,40.87
2019-05-17T17:38:42.997Z,42.87
2019-05-17T17:41:12.498Z,42.23
2019-05-17T17:43:41.821Z,42.80
2019-05-17T17:46:11.122Z,45.13
2019-05-17T17:48:40.505Z,46.13
2019-05-17T17:51:09.927Z,44.17
2019-05-17T17:53:39.362Z,47.40
2019-05-17T17:56:08.724Z,40.43
2019-05-17T17:58:38.123Z,40.00
2019-05-17T18:01:07.887Z,42.30
2019-05-17T18:03:37.225Z,37.63
2019-05-17T18:06:06.648Z,37.30
2019-05-17T18:08:36.135Z,34.30
2019-05-17T18:11:05.497Z,35.77
2019-05-17T18:13:35.059Z,36.17
2019-05-17T18:16:04.478Z,36.43
2019-05-17T18:18:33.951Z,36.70
2019-05-17T18:21:03.315Z,33.00
2019-05-17T18:23:32.715Z,32.87
2019-05-17T18:26:02.232Z,36.00
2019-05-17T18:28:31.665Z,34.23
2019-05-17T18:31:01.033Z,36.77
2019-05-17T18:33:30.347Z,35.33
2019-05-17T18:35:59.634Z,36.80
2019-05-17T18:38:31.435Z,35.30
2019-05-17T18:41:00.832Z,38.33
2019-05-17T18:43:30.494Z,36.53
2019-05-17T18:46:01.777Z,38.03
2019-05-17T18:48:31.114Z,40.00
2019-05-17T18:51:00.456Z,40.10
2019-05-17T18:53:29.790Z,41.57
2019-05-17T18:55:59.206Z,41.27
2019-05-17T18:58:28.546Z,43.13
2019-05-17T19:00:58.017Z,43.97
2019-05-17T19:03:27.398Z,48.20
2019-05-17T19:05:56.773Z,52.00
2019-05-17T19:08:26.420Z,51.27
2019-05-17T19:10:55.724Z,54.90
2019-05-17T19:13:25.124Z,53.90
2019-05-17T19:15:54.495Z,53.97
2019-05-17T19:18:23.937Z,51.50
2019-05-17T19:20:53.304Z,53.57
2019-05-17T19:23:25.663Z,54.30
2019-05-17T19:25:53.645Z,54.20
2019-05-17T19:28:23.057Z,56.17
2019-05-17T19:30:52.456Z,72.67
2019-05-17T19:33:21.883Z,54.37
2019-05-17T19:35:51.311Z,54.07
2019-05-17T19:38:20.728Z,52.53
2019-05-17T19:40:50.796Z,52.13
2019-05-17T19:43:20.164Z,53.07
2019-05-17T19:45:49.751Z,53.13
2019-05-17T19:48:19.896Z,53.00
2019-05-17T19:50:49.795Z,53.87
2019-05-17T19:53:19.201Z,54.73
2019-05-17T19:55:48.590Z,54.47
2019-05-17T19:58:17.974Z,53.70
2019-05-17T20:00:47.434Z,54.73
2019-05-17T20:03:16.953Z,55.77
2019-05-17T20:05:46.402Z,53.57
2019-05-17T20:08:15.780Z,56.43
2019-05-17T20:10:45.180Z,54.47
2019-05-17T20:13:14.608Z,55.83
2019-05-17T20:15:44.324Z,56.17
2019-05-17T20:18:13.716Z,56.80
2019-05-17T20:20:43.122Z,54.83
2019-05-17T20:23:12.571Z,54.83
2019-05-17T20:25:41.922Z,55.97
2019-05-17T20:28:11.386Z,55.00
2019-05-17T20:30:40.778Z,55.70
2019-05-17T20:33:10.159Z,55.43
2019-05-17T20:35:39.527Z,56.83
2019-05-17T20:38:08.977Z,57.87
2019-05-17T20:40:38.247Z,55.33
2019-05-17T20:43:07.597Z,56.17
2019-05-17T20:45:37.084Z,55.50
2019-05-17T20:48:06.512Z,54.73
2019-05-17T20:50:36.053Z,54.90
2019-05-17T20:53:18.007Z,55.67
2019-05-17T20:55:36.476Z,59.13
2019-05-17T20:58:06.050Z,56.33
2019-05-17T21:00:35.572Z,54.27
2019-05-17T21:03:05.092Z,55.17
2019-05-17T21:05:35.303Z,53.47
2019-05-17T21:08:04.742Z,55.60
2019-05-17T21:10:34.338Z,57.93
2019-05-17T21:13:03.830Z,55.50
2019-05-17T21:15:45.721Z,55.10
2019-05-17T21:18:04.327Z,53.93
2019-05-17T21:20:33.721Z,53.00
2019-05-17T21:23:03.123Z,54.70
2019-05-17T21:25:54.756Z,57.03
2019-05-17T21:28:24.255Z,57.20
2019-05-17T21:30:53.658Z,59.17
2019-05-17T21:33:23.127Z,57.60
2019-05-17T21:35:52.836Z,56.87
2019-05-17T21:38:22.267Z,55.97
2019-05-17T21:40:51.691Z,56.90
2019-05-17T21:43:21.164Z,55.93
2019-05-17T21:46:02.599Z,58.07
2019-05-17T21:48:21.590Z,59.53
2019-05-17T21:50:50.992Z,55.63
2019-05-17T21:53:20.414Z,57.80
2019-05-17T21:55:49.873Z,56.20
2019-05-17T21:58:20.636Z,59.60
2019-05-17T22:01:10.169Z,58.13
2019-05-17T22:03:39.632Z,58.03
2019-05-17T22:06:09.555Z,63.37
2019-05-17T22:08:38.940Z,63.57
2019-05-17T22:11:08.391Z,57.33
2019-05-17T22:13:37.797Z,58.20
2019-05-17T22:16:19.162Z,59.87
2019-05-17T22:18:38.314Z,60.00
2019-05-17T22:21:07.822Z,58.40
2019-05-17T22:23:37.437Z,58.80
2019-05-17T22:26:06.934Z,56.50
2019-05-17T22:28:36.272Z,57.53
2019-05-17T22:31:05.737Z,58.67
2019-05-17T22:33:35.307Z,56.33
2019-05-17T22:36:04.879Z,57.67
2019-05-17T22:38:34.269Z,58.47
2019-05-17T22:41:03.613Z,57.13
2019-05-17T22:43:33.019Z,54.23
2019-05-17T22:46:02.455Z,52.33
2019-05-17T22:48:31.794Z,52.90
2019-05-17T22:51:01.360Z,50.97
2019-05-17T22:53:31.074Z,47.77
2019-05-17T22:56:00.544Z,49.37
2019-05-17T22:58:30.006Z,47.23
2019-05-17T23:00:59.412Z,48.83
2019-05-17T23:03:28.820Z,48.47
2019-05-17T23:05:58.225Z,46.83
2019-05-17T23:08:27.716Z,45.97
2019-05-17T23:10:57.167Z,47.77
2019-05-17T23:13:26.561Z,43.03
2019-05-17T23:16:02.913Z,44.97
2019-05-17T23:18:33.143Z,45.10
2019-05-17T23:21:02.683Z,43.13
2019-05-17T23:23:32.192Z,44.50
2019-05-17T23:26:01.733Z,43.27
2019-05-17T23:28:31.173Z,44.90
2019-05-17T23:31:00.587Z,43.40
2019-05-17T23:33:29.992Z,43.27
2019-05-17T23:35:59.439Z,42.87
2019-05-17T23:38:28.824Z,42.13
2019-05-17T23:40:58.207Z,43.83
2019-05-17T23:43:27.972Z,43.23
2019-05-17T23:45:57.307Z,42.73
2019-05-17T23:48:26.733Z,43.30
2019-05-17T23:50:56.112Z,40.13
2019-05-17T23:53:25.468Z,47.90
2019-05-17T23:55:54.878Z,42.47
2019-05-17T23:58:24.331Z,42.97
