createdAt,value
2022-10-24T00:02:25.026Z,16.30
2022-10-24T00:04:57.266Z,16.30
2022-10-24T00:07:25.762Z,16.30
2022-10-24T00:10:02.886Z,16.30
2022-10-24T00:12:31.269Z,16.30
2022-10-24T00:14:59.495Z,16.30
2022-10-24T00:17:27.771Z,16.30
2022-10-24T00:20:00.709Z,16.30
2022-10-24T00:22:29.038Z,16.30
2022-10-24T00:24:57.226Z,16.30
2022-10-24T00:27:25.447Z,16.30
2022-10-24T00:29:53.764Z,16.30
2022-10-24T00:32:21.959Z,16.30
2022-10-24T00:34:52.103Z,16.30
2022-10-24T00:37:21.760Z,16.30
2022-10-24T00:39:50.533Z,16.30
2022-10-24T00:42:20.020Z,16.40
2022-10-24T00:44:48.347Z,16.40
2022-10-24T00:47:17.848Z,16.40
2022-10-24T00:49:50.125Z,16.40
2022-10-24T00:52:22.010Z,16.40
2022-10-24T00:54:52.096Z,16.50
2022-10-24T00:57:28.372Z,16.50
2022-10-24T00:59:59.495Z,16.50
2022-10-24T01:02:27.795Z,16.50
2022-10-24T01:04:56.277Z,16.50
2022-10-24T01:07:32.517Z,16.60
2022-10-24T01:10:20.062Z,16.60
2022-10-24T01:12:53.007Z,16.60
2022-10-24T01:15:23.976Z,16.60
2022-10-24T01:17:56.883Z,16.60
2022-10-24T01:20:54.431Z,16.70
2022-10-24T01:23:49.297Z,16.60
2022-10-24T01:26:32.900Z,16.60
2022-10-24T01:29:05.641Z,16.60
2022-10-24T01:31:36.968Z,16.60
2022-10-24T01:34:07.972Z,16.60
2022-10-24T01:36:40.432Z,16.60
2022-10-24T01:39:12.555Z,16.60
2022-10-24T01:41:40.763Z,16.60
2022-10-24T01:44:11.250Z,16.70
2022-10-24T01:46:42.711Z,16.70
2022-10-24T01:49:15.301Z,16.70
2022-10-24T01:51:43.981Z,16.70
2022-10-24T01:54:15.337Z,16.80
2022-10-24T01:56:43.776Z,16.80
2022-10-24T01:59:41.540Z,16.90
2022-10-24T02:02:13.399Z,16.80
2022-10-24T02:04:44.310Z,16.90
2022-10-24T02:07:13.086Z,16.90
2022-10-24T02:09:42.966Z,16.80
2022-10-24T02:12:11.930Z,16.80
2022-10-24T02:14:41.509Z,16.80
2022-10-24T02:17:11.311Z,16.80
2022-10-24T02:19:39.908Z,16.80
2022-10-24T02:22:13.685Z,16.70
2022-10-24T02:24:44.055Z,16.70
2022-10-24T02:27:15.038Z,16.60
2022-10-24T02:29:45.741Z,16.60
2022-10-24T02:32:16.330Z,16.60
2022-10-24T02:34:44.688Z,16.50
2022-10-24T02:37:13.220Z,16.50
2022-10-24T02:39:41.981Z,16.50
2022-10-24T02:42:12.616Z,16.50
2022-10-24T02:44:40.691Z,16.50
2022-10-24T02:47:09.297Z,16.50
2022-10-24T02:49:42.049Z,16.50
2022-10-24T02:52:10.221Z,16.50
2022-10-24T02:54:38.822Z,16.50
2022-10-24T02:57:07.300Z,16.50
2022-10-24T02:59:35.592Z,16.50
2022-10-24T03:02:04.157Z,16.60
2022-10-24T03:04:32.445Z,16.50
2022-10-24T03:07:02.366Z,16.60
2022-10-24T03:09:30.978Z,16.60
2022-10-24T03:11:59.107Z,16.50
2022-10-24T03:14:27.373Z,16.50
2022-10-24T03:16:55.655Z,16.50
2022-10-24T03:19:23.961Z,16.50
2022-10-24T03:21:52.637Z,16.50
2022-10-24T03:24:31.352Z,16.50
2022-10-24T03:27:11.532Z,16.50
2022-10-24T03:29:41.238Z,16.50
2022-10-24T03:32:09.579Z,16.60
2022-10-24T03:34:37.749Z,16.60
2022-10-24T03:37:05.926Z,16.60
2022-10-24T03:39:35.671Z,16.60
2022-10-24T03:42:03.922Z,16.70
2022-10-24T03:44:32.119Z,16.70
2022-10-24T03:47:00.262Z,16.70
2022-10-24T03:49:28.573Z,16.70
2022-10-24T03:51:58.026Z,16.80
2022-10-24T03:54:26.528Z,16.70
2022-10-24T03:56:56.254Z,16.70
2022-10-24T03:59:24.429Z,16.70
2022-10-24T04:01:52.773Z,16.70
2022-10-24T04:04:24.063Z,16.60
2022-10-24T04:06:52.423Z,16.60
2022-10-24T04:09:21.164Z,16.60
2022-10-24T04:11:51.245Z,16.60
2022-10-24T04:14:24.191Z,16.70
2022-10-24T04:16:52.369Z,16.60
2022-10-24T04:19:22.122Z,16.70
2022-10-24T04:21:50.757Z,16.80
2022-10-24T04:24:19.118Z,16.80
2022-10-24T04:26:49.406Z,16.80
2022-10-24T04:29:17.683Z,16.80
2022-10-24T04:31:47.377Z,16.90
2022-10-24T04:34:16.040Z,16.90
2022-10-24T04:36:47.784Z,16.90
2022-10-24T04:39:20.415Z,16.90
2022-10-24T04:41:48.771Z,16.90
2022-10-24T04:44:16.940Z,16.90
2022-10-24T04:46:50.623Z,16.90
2022-10-24T04:49:19.909Z,16.90
2022-10-24T04:51:50.026Z,16.90
2022-10-24T04:54:18.258Z,16.90
2022-10-24T04:56:47.683Z,17.00
2022-10-24T04:59:15.829Z,16.90
2022-10-24T05:01:47.747Z,17.00
2022-10-24T05:04:17.954Z,17.00
2022-10-24T05:06:47.305Z,17.00
2022-10-24T05:09:15.564Z,17.00
2022-10-24T05:11:43.807Z,17.00
2022-10-24T05:14:12.050Z,17.00
2022-10-24T05:16:40.664Z,17.10
2022-10-24T05:19:11.415Z,17.10
2022-10-24T05:21:40.175Z,17.10
2022-10-24T05:24:08.605Z,17.10
2022-10-24T05:26:36.784Z,17.10
2022-10-24T05:29:05.211Z,17.10
2022-10-24T05:31:36.562Z,17.10
2022-10-24T05:34:04.796Z,17.20
2022-10-24T05:36:34.434Z,17.20
2022-10-24T05:39:02.719Z,17.20
2022-10-24T05:41:31.124Z,17.20
2022-10-24T05:44:05.766Z,17.20
2022-10-24T05:46:34.604Z,17.20
2022-10-24T05:49:02.919Z,17.10
2022-10-24T05:51:31.186Z,17.10
2022-10-24T05:54:01.112Z,17.10
2022-10-24T05:56:29.451Z,17.00
2022-10-24T05:58:58.130Z,17.00
2022-10-24T06:01:26.400Z,17.00
2022-10-24T06:03:54.581Z,17.00
2022-10-24T06:06:24.516Z,16.90
2022-10-24T06:08:53.034Z,16.90
2022-10-24T06:11:29.375Z,16.90
2022-10-24T06:13:57.689Z,17.00
2022-10-24T06:16:30.348Z,17.00
2022-10-24T06:19:01.787Z,17.00
2022-10-24T06:21:30.200Z,17.00
2022-10-24T06:23:58.747Z,17.10
2022-10-24T06:26:28.316Z,17.10
2022-10-24T06:28:56.942Z,17.10
2022-10-24T06:31:26.031Z,17.10
2022-10-24T06:33:56.255Z,17.10
2022-10-24T06:36:26.902Z,17.10
2022-10-24T06:38:58.492Z,17.10
2022-10-24T06:41:32.707Z,17.10
2022-10-24T06:44:11.123Z,17.10
2022-10-24T06:46:44.841Z,17.10
2022-10-24T06:49:13.361Z,17.10
2022-10-24T06:51:41.713Z,17.20
2022-10-24T06:54:10.162Z,17.20
2022-10-24T06:56:42.119Z,17.10
2022-10-24T06:59:21.151Z,17.00
2022-10-24T07:01:49.634Z,17.00
2022-10-24T07:04:24.626Z,16.80
2022-10-24T07:06:52.838Z,16.70
2022-10-24T07:09:21.258Z,16.70
2022-10-24T07:11:54.196Z,16.70
2022-10-24T07:14:25.877Z,16.70
2022-10-24T07:16:54.217Z,16.80
2022-10-24T07:19:24.336Z,16.80
2022-10-24T07:21:54.443Z,16.90
2022-10-24T07:24:22.792Z,16.90
2022-10-24T07:26:58.153Z,16.90
2022-10-24T07:29:27.649Z,17.00
2022-10-24T07:32:02.172Z,17.00
2022-10-24T07:34:32.713Z,17.00
2022-10-24T07:37:08.953Z,17.10
2022-10-24T07:39:40.619Z,17.10
2022-10-24T07:42:10.480Z,17.10
2022-10-24T07:44:41.822Z,17.10
2022-10-24T07:47:13.992Z,17.10
2022-10-24T07:49:44.774Z,17.10
2022-10-24T07:52:13.126Z,17.10
2022-10-24T07:54:44.445Z,17.10
2022-10-24T07:57:15.380Z,17.10
2022-10-24T07:59:43.902Z,17.10
2022-10-24T08:02:12.965Z,17.10
2022-10-24T08:04:41.512Z,17.10
2022-10-24T08:07:13.559Z,17.10
2022-10-24T08:09:42.406Z,17.10
2022-10-24T08:12:17.027Z,17.10
2022-10-24T08:14:46.737Z,17.10
2022-10-24T08:17:19.487Z,17.00
2022-10-24T08:19:48.087Z,17.00
2022-10-24T08:22:21.837Z,17.00
2022-10-24T08:24:53.829Z,17.10
2022-10-24T08:27:23.657Z,17.10
2022-10-24T08:29:52.342Z,17.20
2022-10-24T08:32:20.667Z,17.20
2022-10-24T08:34:51.811Z,17.20
2022-10-24T08:37:23.590Z,17.20
2022-10-24T08:39:56.838Z,17.20
2022-10-24T08:42:26.482Z,17.20
2022-10-24T08:44:54.717Z,17.10
2022-10-24T08:47:27.721Z,17.10
2022-10-24T08:49:58.156Z,17.00
2022-10-24T08:52:30.033Z,17.00
2022-10-24T08:55:04.848Z,17.00
2022-10-24T08:57:37.473Z,17.00
2022-10-24T09:00:16.362Z,16.90
2022-10-24T09:02:47.467Z,16.80
2022-10-24T09:05:22.633Z,16.80
2022-10-24T09:07:57.250Z,16.70
2022-10-24T09:10:30.564Z,16.60
2022-10-24T09:13:00.443Z,16.70
2022-10-24T09:15:32.407Z,16.80
2022-10-24T09:18:00.738Z,16.90
2022-10-24T09:20:37.946Z,16.80
2022-10-24T09:23:06.944Z,16.80
2022-10-24T09:25:36.637Z,16.80
2022-10-24T09:28:07.695Z,16.80
2022-10-24T09:30:39.168Z,17.00
2022-10-24T09:33:16.833Z,17.10
2022-10-24T09:35:45.081Z,17.10
2022-10-24T09:38:28.947Z,17.30
2022-10-24T09:41:02.529Z,17.40
2022-10-24T09:43:39.055Z,17.50
2022-10-24T09:46:09.979Z,17.50
2022-10-24T09:48:49.869Z,17.60
2022-10-24T09:51:25.620Z,17.70
2022-10-24T09:54:19.263Z,17.70
2022-10-24T09:57:01.440Z,17.80
2022-10-24T09:59:35.045Z,17.90
2022-10-24T10:02:26.191Z,17.90
2022-10-24T10:05:17.742Z,17.90
2022-10-24T10:07:53.005Z,17.80
2022-10-24T10:10:30.049Z,17.90
2022-10-24T10:13:12.228Z,17.90
2022-10-24T10:15:50.140Z,17.80
2022-10-24T10:18:29.786Z,17.70
2022-10-24T10:21:12.518Z,17.70
2022-10-24T10:23:41.891Z,17.70
2022-10-24T10:26:27.408Z,17.80
2022-10-24T10:29:20.540Z,18.00
2022-10-24T10:31:54.208Z,18.10
2022-10-24T10:34:29.799Z,18.40
2022-10-24T10:37:13.540Z,18.40
2022-10-24T10:39:58.463Z,18.30
2022-10-24T10:42:28.934Z,18.10
2022-10-24T10:45:05.256Z,18.00
2022-10-24T10:47:46.052Z,17.90
2022-10-24T10:50:28.110Z,17.90
2022-10-24T10:52:57.267Z,17.80
2022-10-24T10:55:45.916Z,17.70
2022-10-24T10:58:30.491Z,17.60
2022-10-24T11:01:02.578Z,17.60
2022-10-24T11:03:48.101Z,17.50
2022-10-24T11:07:23.685Z,17.70
2022-10-24T11:13:23.435Z,17.70
2022-10-24T11:24:27.123Z,17.70
2022-10-24T11:26:58.173Z,17.80
2022-10-24T11:29:28.472Z,18.00
2022-10-24T11:31:57.871Z,18.10
2022-10-24T11:34:34.494Z,18.10
2022-10-24T11:37:09.751Z,18.10
2022-10-24T11:39:40.798Z,18.00
2022-10-24T11:42:20.688Z,17.80
2022-10-24T11:44:51.378Z,17.70
2022-10-24T11:47:43.799Z,17.60
2022-10-24T11:50:29.484Z,17.50
2022-10-24T11:53:01.832Z,17.40
2022-10-24T11:55:39.143Z,17.30
2022-10-24T11:58:11.891Z,17.20
2022-10-24T12:00:50.479Z,17.20
2022-10-24T12:03:37.447Z,17.20
2022-10-24T12:06:34.758Z,17.20
2022-10-24T12:09:48.178Z,17.00
2022-10-24T12:12:41.230Z,17.00
2022-10-24T12:15:17.557Z,16.90
2022-10-24T12:18:05.075Z,16.90
2022-10-24T12:20:38.042Z,17.00
2022-10-24T12:23:08.214Z,17.00
2022-10-24T12:25:36.991Z,17.00
2022-10-24T12:28:28.939Z,17.00
2022-10-24T12:31:26.545Z,17.00
2022-10-24T12:34:46.118Z,17.00
2022-10-24T12:37:33.696Z,17.10
2022-10-24T12:40:18.419Z,17.10
2022-10-24T12:43:34.860Z,17.10
2022-10-24T12:46:27.156Z,17.10
2022-10-24T12:49:25.636Z,17.10
2022-10-24T12:51:55.794Z,17.10
2022-10-24T12:54:43.280Z,17.10
2022-10-24T12:57:33.788Z,17.20
2022-10-24T13:00:04.295Z,17.20
2022-10-24T13:02:57.920Z,17.10
2022-10-24T13:05:56.112Z,17.00
2022-10-24T13:09:27.241Z,17.10
2022-10-24T13:12:27.214Z,17.10
2022-10-24T13:16:09.828Z,17.10
2022-10-24T13:19:21.243Z,17.00
2022-10-24T13:25:33.204Z,17.00
2022-10-24T13:32:28.694Z,16.90
2022-10-24T13:35:37.421Z,16.80
2022-10-24T13:38:19.544Z,16.70
2022-10-24T13:40:55.181Z,16.60
2022-10-24T13:43:24.003Z,16.50
2022-10-24T13:46:13.205Z,16.40
2022-10-24T13:49:34.649Z,16.50
2022-10-24T13:55:48.093Z,16.50
2022-10-24T13:58:32.511Z,16.60
2022-10-24T14:01:10.189Z,16.60
2022-10-24T14:03:43.497Z,16.60
2022-10-24T14:06:28.113Z,16.50
2022-10-24T14:09:28.198Z,16.50
2022-10-24T14:12:04.907Z,16.50
2022-10-24T14:14:40.166Z,16.60
2022-10-24T14:24:22.097Z,16.90
2022-10-24T14:30:32.101Z,17.00
2022-10-24T14:36:40.321Z,17.10
2022-10-24T14:39:39.261Z,17.10
2022-10-24T14:42:36.830Z,17.00
2022-10-24T14:52:33.023Z,17.00
2022-10-24T14:55:26.936Z,17.00
2022-10-24T15:01:37.403Z,17.00
2022-10-24T15:04:48.778Z,17.00
2022-10-24T15:08:16.625Z,17.00
2022-10-24T15:11:29.694Z,16.90
2022-10-24T15:23:04.845Z,16.90
2022-10-24T15:29:33.487Z,17.00
2022-10-24T15:36:14.572Z,16.90
2022-10-24T15:46:35.035Z,16.90
2022-10-24T16:01:17.748Z,16.70
2022-10-24T16:03:55.780Z,16.60
2022-10-24T16:06:38.312Z,16.50
2022-10-24T16:10:06.303Z,16.40
2022-10-24T16:13:27.303Z,16.50
2022-10-24T16:30:46.416Z,16.50
2022-10-24T17:44:04.465Z,15.20
2022-10-24T17:56:42.822Z,15.10
