createdAt,value
2018-03-30T00:00:37.522Z,32.50
2018-03-30T00:03:06.203Z,34.90
2018-03-30T00:05:34.893Z,36.73
2018-03-30T00:08:03.593Z,36.28
2018-03-30T00:10:32.456Z,35.93
2018-03-30T00:13:01.230Z,31.90
2018-03-30T00:15:29.950Z,36.43
2018-03-30T00:17:58.570Z,38.95
2018-03-30T00:20:27.493Z,33.60
2018-03-30T00:22:56.186Z,38.30
2018-03-30T00:25:24.939Z,40.07
2018-03-30T00:27:53.558Z,36.43
2018-03-30T00:30:22.381Z,42.53
2018-03-30T00:32:51.206Z,38.63
2018-03-30T00:35:19.930Z,36.40
2018-03-30T00:37:48.650Z,34.33
2018-03-30T00:40:17.573Z,35.50
2018-03-30T00:42:46.291Z,41.07
2018-03-30T00:45:15.014Z,41.80
2018-03-30T00:47:43.938Z,43.30
2018-03-30T00:50:12.583Z,36.83
2018-03-30T00:52:41.260Z,34.20
2018-03-30T00:55:10.200Z,37.20
2018-03-30T00:57:38.921Z,42.53
2018-03-30T01:00:07.553Z,42.77
2018-03-30T01:02:36.472Z,39.63
2018-03-30T01:05:05.307Z,42.37
2018-03-30T01:07:34.118Z,42.00
2018-03-30T01:10:02.734Z,45.05
2018-03-30T01:12:31.455Z,41.47
2018-03-30T01:15:00.184Z,44.25
2018-03-30T01:17:29.000Z,35.78
2018-03-30T01:19:57.824Z,38.10
2018-03-30T01:22:26.911Z,39.97
2018-03-30T01:24:55.607Z,37.53
2018-03-30T01:27:24.389Z,31.13
2018-03-30T01:29:53.119Z,32.28
2018-03-30T01:32:22.034Z,36.13
2018-03-30T01:34:50.820Z,30.40
2018-03-30T01:37:19.579Z,35.42
2018-03-30T01:39:48.407Z,30.42
2018-03-30T01:42:17.125Z,30.77
2018-03-30T01:44:45.844Z,34.03
2018-03-30T01:47:14.668Z,25.62
2018-03-30T01:49:43.393Z,28.20
2018-03-30T01:52:12.221Z,26.87
2018-03-30T01:54:41.635Z,29.02
2018-03-30T01:57:10.361Z,30.15
2018-03-30T01:59:39.080Z,28.02
2018-03-30T02:02:07.702Z,27.45
2018-03-30T02:04:36.625Z,27.23
2018-03-30T02:07:05.251Z,32.28
2018-03-30T02:09:34.002Z,30.12
2018-03-30T02:12:02.710Z,31.03
2018-03-30T02:14:31.513Z,29.50
2018-03-30T02:17:00.316Z,27.27
2018-03-30T02:19:28.960Z,26.02
2018-03-30T02:21:57.684Z,28.80
2018-03-30T02:24:26.375Z,27.65
2018-03-30T02:26:55.439Z,25.45
2018-03-30T02:29:24.043Z,26.30
2018-03-30T02:31:52.966Z,29.73
2018-03-30T02:34:21.603Z,27.98
2018-03-30T02:36:50.221Z,27.30
2018-03-30T02:39:35.554Z,26.98
2018-03-30T02:42:04.291Z,26.98
2018-03-30T02:44:32.933Z,24.17
2018-03-30T02:47:01.623Z,21.40
2018-03-30T02:49:30.832Z,21.87
2018-03-30T02:51:59.502Z,22.45
2018-03-30T02:54:28.130Z,23.58
2018-03-30T02:56:56.748Z,23.30
2018-03-30T02:59:25.375Z,23.25
2018-03-30T03:01:53.932Z,23.10
2018-03-30T03:04:22.478Z,21.60
2018-03-30T03:06:51.065Z,21.30
2018-03-30T03:09:19.594Z,20.48
2018-03-30T03:11:48.344Z,22.58
2018-03-30T03:14:16.868Z,21.95
2018-03-30T03:16:45.485Z,23.00
2018-03-30T03:19:14.041Z,20.70
2018-03-30T03:21:42.618Z,22.05
2018-03-30T03:24:11.252Z,22.58
2018-03-30T03:26:39.812Z,16.92
2018-03-30T03:29:08.377Z,19.50
2018-03-30T03:31:36.889Z,16.12
2018-03-30T03:34:05.451Z,18.85
2018-03-30T03:36:34.026Z,16.60
2018-03-30T03:39:02.610Z,18.35
2018-03-30T03:41:31.252Z,18.45
2018-03-30T03:43:59.925Z,24.77
2018-03-30T03:46:28.550Z,20.12
2018-03-30T03:48:57.269Z,21.23
2018-03-30T03:51:25.812Z,20.77
2018-03-30T03:53:54.411Z,20.90
2018-03-30T03:56:23.131Z,21.60
2018-03-30T03:58:51.713Z,28.77
2018-03-30T04:01:20.310Z,26.87
2018-03-30T04:03:49.716Z,24.02
2018-03-30T04:06:18.303Z,22.65
2018-03-30T04:08:46.838Z,26.33
2018-03-30T04:11:15.484Z,20.40
2018-03-30T04:13:44.075Z,20.02
2018-03-30T04:16:12.635Z,20.67
2018-03-30T04:18:42.232Z,23.00
2018-03-30T04:21:10.818Z,24.65
2018-03-30T04:23:39.479Z,23.55
2018-03-30T04:26:08.119Z,26.92
2018-03-30T04:28:36.815Z,29.08
2018-03-30T04:31:05.416Z,30.02
2018-03-30T04:33:33.967Z,38.65
2018-03-30T04:36:02.553Z,37.55
2018-03-30T04:38:31.135Z,48.95
2018-03-30T04:40:59.824Z,30.33
2018-03-30T04:43:28.374Z,31.50
2018-03-30T04:45:56.965Z,24.70
2018-03-30T04:48:25.524Z,31.58
2018-03-30T04:50:54.057Z,27.70
2018-03-30T04:53:22.659Z,29.10
2018-03-30T04:55:51.209Z,24.97
2018-03-30T04:58:19.799Z,24.07
2018-03-30T05:00:49.211Z,22.70
2018-03-30T05:03:17.798Z,27.00
2018-03-30T05:05:46.438Z,32.73
2018-03-30T05:08:15.065Z,23.53
2018-03-30T05:10:43.683Z,20.63
2018-03-30T05:13:12.262Z,30.73
2018-03-30T05:15:40.885Z,30.60
2018-03-30T05:18:09.612Z,30.77
2018-03-30T05:20:38.473Z,30.67
2018-03-30T05:23:07.018Z,30.93
2018-03-30T05:25:35.612Z,31.30
2018-03-30T05:28:04.213Z,38.93
2018-03-30T05:30:32.739Z,33.43
2018-03-30T05:33:01.328Z,31.67
2018-03-30T05:35:29.896Z,26.37
2018-03-30T05:37:58.430Z,52.37
2018-03-30T05:40:27.012Z,26.80
2018-03-30T05:42:55.666Z,36.83
2018-03-30T05:45:24.260Z,24.57
2018-03-30T05:47:52.784Z,29.13
2018-03-30T05:50:21.295Z,38.13
2018-03-30T05:52:50.233Z,34.17
2018-03-30T05:55:18.807Z,38.33
2018-03-30T05:57:47.382Z,24.03
2018-03-30T06:00:15.954Z,29.63
2018-03-30T06:02:44.649Z,25.23
2018-03-30T06:05:13.186Z,27.63
2018-03-30T06:07:41.777Z,28.53
2018-03-30T06:10:10.397Z,28.40
2018-03-30T06:12:38.941Z,29.23
2018-03-30T06:15:07.743Z,32.23
2018-03-30T06:17:36.368Z,24.70
2018-03-30T06:20:05.035Z,23.87
2018-03-30T06:22:33.610Z,25.27
2018-03-30T06:25:02.231Z,29.93
2018-03-30T06:27:30.780Z,30.73
2018-03-30T06:29:59.337Z,30.80
2018-03-30T06:32:27.992Z,24.90
2018-03-30T06:34:56.551Z,31.57
2018-03-30T06:37:25.134Z,34.67
2018-03-30T06:39:53.724Z,34.77
2018-03-30T06:42:22.312Z,35.97
2018-03-30T06:44:50.904Z,26.10
2018-03-30T06:47:19.523Z,30.73
2018-03-30T06:49:48.153Z,26.03
2018-03-30T06:52:16.765Z,24.07
2018-03-30T06:54:45.273Z,26.00
2018-03-30T06:57:14.687Z,26.90
2018-03-30T06:59:43.229Z,27.67
2018-03-30T07:02:11.814Z,61.77
2018-03-30T07:04:40.370Z,34.73
2018-03-30T07:07:08.997Z,33.80
2018-03-30T07:09:37.532Z,47.27
2018-03-30T07:12:06.139Z,38.80
2018-03-30T07:14:34.659Z,36.20
2018-03-30T07:17:03.249Z,43.97
2018-03-30T07:19:31.804Z,37.93
2018-03-30T07:22:00.375Z,37.30
2018-03-30T07:24:29.054Z,31.73
2018-03-30T07:26:57.589Z,30.67
2018-03-30T07:29:26.894Z,30.50
2018-03-30T07:31:56.200Z,36.83
2018-03-30T07:34:25.619Z,27.83
2018-03-30T07:36:54.158Z,32.23
2018-03-30T07:39:22.776Z,30.93
2018-03-30T07:41:51.402Z,25.20
2018-03-30T07:44:19.978Z,28.50
2018-03-30T07:46:48.545Z,29.03
2018-03-30T07:49:17.143Z,33.90
2018-03-30T07:51:45.740Z,26.23
2018-03-30T07:54:14.956Z,19.70
2018-03-30T07:56:43.534Z,23.70
2018-03-30T07:59:12.118Z,24.00
2018-03-30T08:01:40.653Z,24.37
2018-03-30T08:04:09.239Z,19.20
2018-03-30T08:06:37.795Z,28.47
2018-03-30T08:09:06.479Z,35.67
2018-03-30T08:11:35.076Z,20.10
2018-03-30T08:14:03.691Z,16.63
2018-03-30T08:16:32.303Z,20.10
2018-03-30T08:19:00.859Z,15.20
2018-03-30T08:21:29.431Z,16.40
2018-03-30T08:23:58.072Z,12.53
2018-03-30T08:26:27.417Z,17.97
2018-03-30T08:28:56.018Z,13.33
2018-03-30T08:31:24.609Z,19.57
2018-03-30T08:33:54.160Z,15.57
2018-03-30T08:36:22.700Z,13.10
2018-03-30T08:38:51.270Z,16.03
2018-03-30T08:41:19.857Z,19.50
2018-03-30T08:43:48.466Z,15.80
2018-03-30T08:46:17.035Z,16.20
2018-03-30T08:48:45.635Z,18.53
2018-03-30T08:51:14.178Z,19.27
2018-03-30T08:53:42.968Z,20.20
2018-03-30T08:56:11.564Z,27.43
2018-03-30T08:58:40.186Z,26.03
2018-03-30T09:01:08.800Z,14.13
2018-03-30T09:03:37.422Z,17.83
2018-03-30T09:06:06.053Z,13.20
2018-03-30T09:08:34.663Z,13.87
2018-03-30T09:11:03.267Z,14.30
2018-03-30T09:13:31.888Z,14.57
2018-03-30T09:16:00.547Z,12.87
2018-03-30T09:18:29.087Z,19.00
2018-03-30T09:20:57.743Z,20.30
2018-03-30T09:23:26.320Z,16.07
2018-03-30T09:25:55.013Z,19.00
2018-03-30T09:28:23.595Z,13.80
2018-03-30T09:30:52.267Z,15.63
2018-03-30T09:33:26.339Z,20.47
2018-03-30T09:35:55.031Z,13.90
2018-03-30T09:38:23.618Z,14.90
2018-03-30T09:40:52.225Z,20.70
2018-03-30T09:43:20.766Z,16.57
2018-03-30T09:45:49.334Z,17.27
2018-03-30T09:48:17.863Z,23.03
2018-03-30T09:50:46.395Z,13.27
2018-03-30T09:53:15.170Z,12.90
2018-03-30T09:55:43.713Z,18.93
2018-03-30T09:58:12.317Z,15.37
2018-03-30T10:00:43.903Z,15.37
2018-03-30T10:03:12.519Z,14.33
2018-03-30T10:05:41.198Z,21.23
2018-03-30T10:08:09.784Z,14.53
2018-03-30T10:10:39.078Z,15.57
2018-03-30T10:13:07.653Z,16.73
2018-03-30T10:15:36.216Z,16.43
2018-03-30T10:18:05.013Z,13.03
2018-03-30T10:20:33.673Z,14.30
2018-03-30T10:23:02.345Z,11.73
2018-03-30T10:25:30.967Z,14.67
2018-03-30T10:27:59.487Z,17.27
2018-03-30T10:30:28.079Z,11.40
2018-03-30T10:32:56.662Z,13.53
2018-03-30T10:35:25.254Z,12.57
2018-03-30T10:37:53.832Z,11.33
2018-03-30T10:40:22.389Z,13.10
2018-03-30T10:42:50.948Z,10.13
2018-03-30T10:45:19.534Z,9.23
2018-03-30T10:47:48.209Z,15.47
2018-03-30T10:50:16.791Z,16.47
2018-03-30T10:52:45.356Z,10.83
2018-03-30T10:55:13.987Z,11.73
2018-03-30T10:57:42.566Z,20.80
2018-03-30T11:00:11.140Z,13.90
2018-03-30T11:02:40.359Z,12.67
2018-03-30T11:05:08.918Z,7.97
2018-03-30T11:07:37.472Z,9.07
2018-03-30T11:10:06.094Z,11.50
2018-03-30T11:12:34.655Z,13.40
2018-03-30T11:15:03.232Z,8.47
2018-03-30T11:17:32.015Z,9.47
2018-03-30T11:20:00.580Z,14.97
2018-03-30T11:22:29.264Z,9.13
2018-03-30T11:24:57.985Z,13.63
2018-03-30T11:27:26.535Z,7.43
2018-03-30T11:29:55.876Z,8.73
2018-03-30T11:32:24.478Z,7.70
2018-03-30T11:34:52.996Z,11.43
2018-03-30T11:37:22.241Z,8.20
2018-03-30T11:39:50.919Z,9.33
2018-03-30T11:42:19.433Z,9.55
2018-03-30T11:44:47.992Z,8.50
2018-03-30T11:47:16.530Z,8.00
2018-03-30T11:49:45.043Z,9.63
2018-03-30T11:52:14.553Z,9.37
2018-03-30T11:54:43.147Z,9.33
2018-03-30T11:57:11.770Z,11.47
2018-03-30T11:59:40.340Z,11.27
2018-03-30T12:02:08.919Z,11.87
2018-03-30T12:04:38.333Z,8.47
2018-03-30T12:07:06.863Z,11.07
2018-03-30T12:09:35.402Z,10.27
2018-03-30T12:12:04.035Z,18.07
2018-03-30T12:14:32.560Z,11.90
2018-03-30T12:17:01.143Z,19.93
2018-03-30T12:19:29.765Z,8.23
2018-03-30T12:21:58.384Z,10.70
2018-03-30T12:24:27.006Z,12.70
2018-03-30T12:26:55.733Z,10.60
2018-03-30T12:29:24.331Z,19.93
2018-03-30T12:31:52.843Z,22.90
2018-03-30T12:34:21.390Z,14.07
2018-03-30T12:36:50.557Z,9.97
2018-03-30T12:39:19.118Z,8.50
2018-03-30T12:41:47.754Z,11.00
2018-03-30T12:44:16.320Z,13.67
2018-03-30T12:46:44.948Z,11.03
2018-03-30T12:49:13.474Z,8.67
2018-03-30T12:51:42.152Z,9.63
2018-03-30T12:54:10.716Z,9.40
2018-03-30T12:56:39.293Z,11.07
2018-03-30T12:59:07.985Z,7.40
2018-03-30T13:01:36.561Z,9.53
2018-03-30T13:04:05.249Z,12.30
2018-03-30T13:06:33.877Z,11.03
2018-03-30T13:09:03.104Z,8.17
2018-03-30T13:11:31.723Z,10.73
2018-03-30T13:14:00.313Z,10.83
2018-03-30T13:16:28.876Z,12.37
2018-03-30T13:18:57.394Z,6.47
2018-03-30T13:21:26.003Z,7.93
2018-03-30T13:23:54.601Z,15.53
2018-03-30T13:26:23.150Z,12.17
2018-03-30T13:28:51.763Z,8.20
2018-03-30T13:31:20.281Z,8.77
2018-03-30T13:33:48.887Z,8.47
2018-03-30T13:36:17.412Z,12.13
2018-03-30T13:38:45.967Z,7.03
2018-03-30T13:41:14.574Z,8.47
2018-03-30T13:43:43.150Z,7.33
2018-03-30T13:46:11.791Z,8.33
2018-03-30T13:48:40.341Z,8.73
2018-03-30T13:51:16.711Z,10.10
2018-03-30T13:53:47.723Z,8.97
2018-03-30T13:56:17.244Z,10.37
2018-03-30T13:58:48.322Z,9.00
2018-03-30T14:01:21.411Z,10.37
2018-03-30T14:03:57.794Z,10.40
2018-03-30T14:06:32.947Z,21.43
2018-03-30T14:12:08.538Z,19.63
2018-03-30T14:14:37.269Z,29.60
2018-03-30T14:17:11.775Z,52.17
2018-03-30T14:19:43.168Z,6.87
2018-03-30T14:22:20.660Z,11.33
2018-03-30T14:27:45.270Z,9.80
2018-03-30T14:30:21.276Z,8.53
2018-03-30T14:32:58.532Z,16.27
2018-03-30T14:35:37.759Z,10.47
2018-03-30T14:38:14.024Z,20.70
2018-03-30T14:40:47.414Z,10.43
2018-03-30T14:43:17.854Z,19.43
2018-03-30T14:45:47.386Z,8.17
2018-03-30T14:48:18.704Z,10.07
2018-03-30T14:54:07.534Z,11.43
2018-03-30T14:56:46.931Z,53.57
2018-03-30T14:59:31.453Z,20.20
2018-03-30T15:02:02.660Z,9.37
2018-03-30T15:07:51.109Z,15.57
2018-03-30T15:13:21.007Z,8.20
2018-03-30T15:16:01.347Z,20.53
2018-03-30T15:18:31.168Z,8.00
2018-03-30T15:21:08.379Z,9.63
2018-03-30T15:23:37.770Z,10.03
2018-03-30T15:26:09.995Z,6.20
2018-03-30T15:28:39.501Z,10.90
2018-03-30T15:31:11.056Z,9.00
2018-03-30T15:33:40.690Z,7.90
2018-03-30T15:36:13.080Z,8.63
2018-03-30T15:38:41.857Z,12.00
2018-03-30T15:41:10.624Z,8.77
2018-03-30T15:43:40.899Z,12.10
2018-03-30T15:46:25.017Z,12.07
2018-03-30T15:48:53.706Z,9.87
2018-03-30T15:51:23.154Z,10.13
2018-03-30T15:53:52.633Z,16.00
2018-03-30T15:56:21.353Z,12.17
2018-03-30T15:58:50.125Z,12.33
2018-03-30T16:01:18.865Z,11.03
2018-03-30T16:03:48.403Z,12.50
2018-03-30T16:06:17.063Z,10.57
2018-03-30T16:08:46.443Z,20.60
2018-03-30T16:11:18.874Z,15.43
2018-03-30T16:13:47.562Z,10.40
2018-03-30T16:16:16.194Z,9.37
2018-03-30T16:18:56.469Z,9.93
2018-03-30T16:21:24.534Z,16.23
2018-03-30T16:23:52.532Z,16.60
2018-03-30T16:26:20.545Z,12.57
2018-03-30T16:28:48.575Z,16.60
2018-03-30T16:31:16.778Z,10.90
2018-03-30T16:33:44.846Z,11.83
2018-03-30T16:36:12.919Z,14.90
2018-03-30T16:38:40.984Z,14.90
2018-03-30T16:41:08.702Z,14.47
2018-03-30T16:43:36.439Z,23.53
2018-03-30T16:46:04.204Z,22.33
2018-03-30T16:48:32.918Z,14.00
2018-03-30T16:51:00.700Z,14.43
2018-03-30T16:53:28.411Z,13.40
2018-03-30T16:55:56.088Z,20.87
2018-03-30T16:58:23.886Z,14.07
2018-03-30T17:00:51.705Z,14.50
2018-03-30T17:03:19.433Z,10.67
2018-03-30T17:05:47.138Z,11.23
2018-03-30T17:08:14.934Z,15.00
2018-03-30T17:10:42.676Z,17.73
2018-03-30T17:13:10.482Z,17.63
2018-03-30T17:15:38.414Z,12.60
2018-03-30T17:18:06.134Z,11.20
2018-03-30T17:20:34.353Z,15.37
2018-03-30T17:23:02.100Z,14.07
2018-03-30T17:25:29.796Z,16.37
2018-03-30T17:27:57.527Z,11.57
2018-03-30T17:30:25.345Z,14.40
2018-03-30T17:32:53.141Z,15.93
2018-03-30T17:35:20.880Z,17.60
2018-03-30T17:37:48.693Z,18.90
2018-03-30T17:40:16.381Z,22.53
2018-03-30T17:42:44.123Z,26.10
2018-03-30T17:45:11.954Z,27.83
2018-03-30T17:47:39.673Z,24.80
2018-03-30T17:50:07.416Z,25.77
2018-03-30T17:52:35.505Z,22.87
2018-03-30T17:55:03.255Z,24.40
2018-03-30T17:57:31.012Z,23.17
2018-03-30T17:59:58.763Z,31.13
2018-03-30T18:02:26.486Z,27.40
2018-03-30T18:04:54.221Z,25.10
2018-03-30T18:07:21.923Z,24.07
2018-03-30T18:09:49.667Z,25.90
2018-03-30T18:12:17.381Z,23.77
2018-03-30T18:14:45.103Z,24.07
2018-03-30T18:17:12.807Z,30.13
2018-03-30T18:19:40.512Z,34.80
2018-03-30T18:22:08.278Z,33.17
2018-03-30T18:24:36.135Z,30.73
2018-03-30T18:27:03.929Z,30.30
2018-03-30T18:29:31.600Z,27.10
2018-03-30T18:31:59.342Z,29.33
2018-03-30T18:34:27.109Z,34.53
2018-03-30T18:36:54.815Z,29.73
2018-03-30T18:39:22.573Z,27.87
2018-03-30T18:41:50.281Z,36.10
2018-03-30T18:44:17.970Z,29.87
2018-03-30T18:46:45.828Z,27.83
2018-03-30T18:49:13.513Z,22.13
2018-03-30T18:51:41.609Z,26.30
2018-03-30T18:54:09.338Z,25.83
2018-03-30T18:56:37.089Z,39.97
2018-03-30T18:59:04.826Z,25.17
2018-03-30T19:01:32.544Z,24.30
2018-03-30T19:04:00.282Z,24.80
2018-03-30T19:06:28.011Z,31.37
2018-03-30T19:08:55.739Z,26.10
2018-03-30T19:11:23.457Z,35.00
2018-03-30T19:13:51.802Z,39.13
2018-03-30T19:16:19.613Z,31.73
2018-03-30T19:18:47.350Z,33.60
2018-03-30T19:21:15.051Z,39.73
2018-03-30T19:23:42.806Z,49.03
2018-03-30T19:26:10.565Z,40.93
2018-03-30T19:28:38.325Z,36.57
2018-03-30T19:31:06.021Z,30.27
2018-03-30T19:33:33.773Z,32.50
2018-03-30T19:36:01.827Z,35.97
2018-03-30T19:38:29.592Z,33.53
2018-03-30T19:40:57.290Z,33.03
2018-03-30T19:43:25.234Z,29.80
2018-03-30T19:45:52.967Z,27.27
2018-03-30T19:48:20.868Z,33.97
2018-03-30T19:50:48.595Z,30.43
2018-03-30T19:53:16.406Z,29.47
2018-03-30T19:55:44.224Z,37.07
2018-03-30T19:58:12.445Z,20.83
2018-03-30T20:00:40.267Z,25.63
2018-03-30T20:03:08.186Z,21.73
2018-03-30T20:05:35.981Z,22.23
2018-03-30T20:08:03.717Z,20.13
2018-03-30T20:10:31.537Z,19.23
2018-03-30T20:12:59.369Z,20.47
2018-03-30T20:15:27.074Z,16.83
2018-03-30T20:17:54.856Z,15.83
2018-03-30T20:20:22.833Z,12.30
2018-03-30T20:22:50.566Z,13.87
2018-03-30T20:25:18.271Z,17.83
2018-03-30T20:27:45.987Z,12.03
2018-03-30T20:30:13.755Z,14.10
2018-03-30T20:32:41.481Z,13.43
2018-03-30T20:35:09.190Z,13.10
2018-03-30T20:37:36.942Z,12.83
2018-03-30T20:40:04.860Z,14.03
2018-03-30T20:42:32.593Z,11.83
2018-03-30T20:45:00.908Z,12.03
2018-03-30T20:47:28.721Z,17.97
2018-03-30T20:49:56.537Z,13.70
2018-03-30T20:52:24.428Z,18.03
2018-03-30T20:54:52.122Z,16.60
2018-03-30T20:57:19.992Z,14.10
2018-03-30T20:59:47.811Z,14.60
2018-03-30T21:02:16.232Z,16.60
2018-03-30T21:04:44.154Z,13.97
2018-03-30T21:07:11.914Z,12.53
2018-03-30T21:09:39.688Z,17.47
2018-03-30T21:12:07.439Z,16.80
2018-03-30T21:14:35.328Z,14.53
2018-03-30T21:17:03.146Z,17.93
2018-03-30T21:19:30.962Z,15.90
2018-03-30T21:21:58.724Z,18.87
2018-03-30T21:24:26.574Z,15.00
2018-03-30T21:26:54.421Z,15.07
2018-03-30T21:29:22.212Z,13.67
2018-03-30T21:31:49.957Z,13.80
2018-03-30T21:34:17.876Z,14.53
2018-03-30T21:36:45.595Z,17.10
2018-03-30T21:39:13.515Z,14.43
2018-03-30T21:41:41.412Z,13.40
2018-03-30T21:44:09.254Z,13.50
2018-03-30T21:46:37.070Z,23.07
2018-03-30T21:49:06.300Z,11.73
2018-03-30T21:51:35.319Z,20.30
2018-03-30T21:54:03.238Z,13.83
2018-03-30T21:56:31.137Z,18.17
2018-03-30T21:58:59.690Z,15.53
2018-03-30T22:01:27.543Z,15.20
2018-03-30T22:03:55.413Z,18.27
2018-03-30T22:06:23.235Z,19.53
2018-03-30T22:08:50.952Z,15.20
2018-03-30T22:11:18.836Z,15.67
2018-03-30T22:13:46.888Z,17.30
2018-03-30T22:16:14.713Z,23.13
2018-03-30T22:18:42.527Z,15.53
2018-03-30T22:21:10.447Z,18.87
2018-03-30T22:23:38.266Z,18.83
2018-03-30T22:26:05.986Z,17.97
2018-03-30T22:28:33.730Z,21.77
2018-03-30T22:31:01.439Z,23.93
2018-03-30T22:33:29.343Z,16.80
2018-03-30T22:35:57.170Z,17.50
2018-03-30T22:38:24.885Z,19.60
2018-03-30T22:40:53.014Z,20.10
2018-03-30T22:43:21.115Z,15.83
2018-03-30T22:45:48.897Z,18.97
2018-03-30T22:48:16.757Z,23.90
2018-03-30T22:50:44.672Z,17.00
2018-03-30T22:53:12.572Z,23.57
2018-03-30T22:55:40.410Z,17.30
2018-03-30T22:58:08.228Z,20.87
2018-03-30T23:00:36.150Z,27.00
2018-03-30T23:03:03.968Z,21.23
2018-03-30T23:05:32.689Z,19.07
2018-03-30T23:08:00.728Z,22.30
2018-03-30T23:10:28.794Z,22.67
2018-03-30T23:12:56.949Z,22.13
2018-03-30T23:15:25.066Z,22.30
2018-03-30T23:17:53.099Z,23.43
2018-03-30T23:20:21.206Z,26.43
2018-03-30T23:22:49.255Z,24.43
2018-03-30T23:25:17.383Z,36.57
2018-03-30T23:27:45.561Z,47.53
2018-03-30T23:30:13.652Z,30.90
2018-03-30T23:32:41.729Z,28.73
2018-03-30T23:35:10.528Z,37.20
2018-03-30T23:37:38.549Z,30.60
2018-03-30T23:40:06.767Z,31.47
2018-03-30T23:42:34.985Z,34.33
2018-03-30T23:45:03.106Z,39.87
2018-03-30T23:47:31.326Z,32.47
2018-03-30T23:49:59.434Z,38.33
2018-03-30T23:52:27.525Z,34.53
2018-03-30T23:54:55.606Z,33.87
2018-03-30T23:57:23.804Z,40.77
2018-03-30T23:59:52.027Z,37.40
