createdAt,value
2023-04-14T00:00:12.611Z,8.20
2023-04-14T00:02:41.196Z,8.20
2023-04-14T00:05:10.303Z,8.20
2023-04-14T00:07:38.553Z,8.30
2023-04-14T00:10:08.524Z,8.30
2023-04-14T00:12:36.582Z,8.20
2023-04-14T00:15:04.851Z,8.30
2023-04-14T00:17:33.141Z,8.30
2023-04-14T00:20:01.071Z,8.30
2023-04-14T00:22:29.160Z,8.30
2023-04-14T00:24:57.178Z,8.30
2023-04-14T00:27:26.434Z,8.40
2023-04-14T00:29:54.629Z,8.40
2023-04-14T00:32:22.496Z,8.40
2023-04-14T00:34:50.657Z,8.40
2023-04-14T00:37:18.592Z,8.40
2023-04-14T00:39:46.705Z,8.40
2023-04-14T00:42:14.715Z,8.50
2023-04-14T00:44:43.951Z,8.50
2023-04-14T00:47:12.231Z,8.50
2023-04-14T00:49:40.561Z,8.50
2023-04-14T00:52:08.568Z,8.50
2023-04-14T00:54:38.304Z,8.50
2023-04-14T00:57:07.557Z,8.50
2023-04-14T00:59:35.809Z,8.50
2023-04-14T01:02:05.385Z,8.50
2023-04-14T01:04:45.165Z,8.50
2023-04-14T01:07:22.742Z,8.60
2023-04-14T01:09:51.106Z,8.60
2023-04-14T01:12:27.507Z,8.60
2023-04-14T01:15:04.303Z,8.60
2023-04-14T01:17:38.761Z,8.60
2023-04-14T01:20:16.048Z,8.60
2023-04-14T01:22:54.082Z,8.60
2023-04-14T01:26:06.753Z,8.60
2023-04-14T01:29:00.020Z,8.60
2023-04-14T01:31:33.449Z,8.60
2023-04-14T01:34:07.857Z,8.60
2023-04-14T01:36:42.115Z,8.50
2023-04-14T01:39:14.338Z,8.50
2023-04-14T01:41:46.968Z,8.50
2023-04-14T01:44:19.205Z,8.40
2023-04-14T01:46:51.929Z,8.40
2023-04-14T01:49:22.524Z,8.40
2023-04-14T01:51:51.796Z,8.40
2023-04-14T01:54:21.436Z,8.30
2023-04-14T01:56:51.802Z,8.30
2023-04-14T01:59:22.588Z,8.30
2023-04-14T02:01:53.196Z,8.30
2023-04-14T02:04:24.158Z,8.20
2023-04-14T02:06:53.006Z,8.20
2023-04-14T02:09:22.992Z,8.20
2023-04-14T02:11:52.601Z,8.20
2023-04-14T02:14:22.459Z,8.20
2023-04-14T02:16:53.683Z,8.10
2023-04-14T02:19:23.934Z,8.10
2023-04-14T02:21:53.316Z,8.10
2023-04-14T02:24:22.977Z,8.10
2023-04-14T02:26:56.509Z,8.10
2023-04-14T02:29:26.294Z,8.10
2023-04-14T02:32:01.489Z,8.00
2023-04-14T02:34:32.780Z,8.00
2023-04-14T02:37:04.805Z,8.00
2023-04-14T02:39:40.470Z,8.00
2023-04-14T02:42:14.864Z,7.90
2023-04-14T02:44:48.782Z,7.80
2023-04-14T02:47:25.447Z,7.80
2023-04-14T02:49:56.539Z,7.80
2023-04-14T02:52:26.744Z,7.70
2023-04-14T02:54:57.390Z,7.70
2023-04-14T02:57:27.338Z,7.60
2023-04-14T02:59:57.314Z,7.60
2023-04-14T03:02:28.312Z,7.50
2023-04-14T03:05:04.251Z,7.50
2023-04-14T03:07:43.195Z,7.50
2023-04-14T03:10:13.158Z,7.40
2023-04-14T03:12:43.097Z,7.30
2023-04-14T03:15:12.169Z,7.30
2023-04-14T03:17:42.662Z,7.30
2023-04-14T03:20:12.826Z,7.20
2023-04-14T03:22:41.959Z,7.20
2023-04-14T03:25:13.568Z,7.20
2023-04-14T03:27:46.327Z,7.10
2023-04-14T03:30:15.511Z,7.10
2023-04-14T03:32:48.706Z,7.10
2023-04-14T03:35:18.515Z,7.00
2023-04-14T03:37:49.324Z,7.00
2023-04-14T03:40:18.449Z,6.90
2023-04-14T03:42:49.910Z,6.90
2023-04-14T03:45:21.957Z,6.90
2023-04-14T03:47:53.861Z,6.80
2023-04-14T03:50:23.934Z,6.80
2023-04-14T03:52:55.066Z,6.80
2023-04-14T03:55:24.917Z,6.70
2023-04-14T03:57:54.282Z,6.70
2023-04-14T04:00:22.498Z,6.60
2023-04-14T04:02:52.589Z,6.60
2023-04-14T04:05:22.246Z,6.60
2023-04-14T04:07:51.338Z,6.60
2023-04-14T04:10:21.511Z,6.50
2023-04-14T04:12:51.889Z,6.50
2023-04-14T04:15:20.179Z,6.50
2023-04-14T04:17:50.203Z,6.50
2023-04-14T04:20:21.808Z,6.50
2023-04-14T04:22:53.021Z,6.40
2023-04-14T04:25:21.490Z,6.40
2023-04-14T04:28:02.502Z,6.40
2023-04-14T04:30:32.921Z,6.40
2023-04-14T04:33:03.392Z,6.40
2023-04-14T04:35:33.361Z,6.40
2023-04-14T04:38:01.992Z,6.30
2023-04-14T04:40:37.009Z,6.30
2023-04-14T04:43:05.856Z,6.30
2023-04-14T04:45:49.148Z,6.30
2023-04-14T04:48:17.272Z,6.30
2023-04-14T04:50:47.534Z,6.30
2023-04-14T04:53:15.536Z,6.30
2023-04-14T04:55:43.913Z,6.20
2023-04-14T04:58:11.903Z,6.30
2023-04-14T05:00:39.953Z,6.20
2023-04-14T05:03:08.225Z,6.20
2023-04-14T05:05:37.044Z,6.20
2023-04-14T05:08:07.803Z,6.30
2023-04-14T05:10:36.549Z,6.20
2023-04-14T05:13:04.764Z,6.20
2023-04-14T05:15:32.651Z,6.20
2023-04-14T05:18:01.841Z,6.20
2023-04-14T05:20:29.809Z,6.20
2023-04-14T05:22:58.004Z,6.20
2023-04-14T05:25:27.430Z,6.10
2023-04-14T05:27:55.497Z,6.20
2023-04-14T05:30:23.529Z,6.10
2023-04-14T05:32:51.601Z,6.10
2023-04-14T05:35:21.430Z,6.10
2023-04-14T05:37:49.517Z,6.20
2023-04-14T05:40:17.994Z,6.20
2023-04-14T05:42:47.583Z,6.20
2023-04-14T05:45:15.725Z,6.20
2023-04-14T05:47:43.970Z,6.20
2023-04-14T05:50:12.721Z,6.20
2023-04-14T05:52:40.810Z,6.20
2023-04-14T05:55:10.522Z,6.20
2023-04-14T05:57:38.542Z,6.30
2023-04-14T06:00:09.739Z,6.20
2023-04-14T06:02:41.248Z,6.40
2023-04-14T06:05:10.432Z,6.40
2023-04-14T06:07:38.663Z,6.40
2023-04-14T06:10:07.827Z,6.50
2023-04-14T06:12:36.161Z,6.50
2023-04-14T06:15:05.429Z,6.60
2023-04-14T06:17:35.310Z,6.60
2023-04-14T06:20:04.241Z,6.70
2023-04-14T06:22:32.525Z,6.70
2023-04-14T06:25:00.863Z,6.80
2023-04-14T06:27:28.932Z,6.80
2023-04-14T06:29:59.906Z,6.90
2023-04-14T06:32:28.186Z,6.90
2023-04-14T06:34:57.602Z,6.90
2023-04-14T06:37:25.717Z,7.00
2023-04-14T06:39:53.613Z,7.00
2023-04-14T06:42:21.494Z,7.00
2023-04-14T06:44:49.712Z,7.00
2023-04-14T06:47:19.910Z,7.00
2023-04-14T06:49:48.220Z,7.00
2023-04-14T06:52:17.525Z,7.00
2023-04-14T06:54:45.536Z,7.10
2023-04-14T06:57:13.562Z,7.10
2023-04-14T06:59:41.558Z,7.20
2023-04-14T07:02:09.596Z,7.20
2023-04-14T07:04:38.337Z,7.20
2023-04-14T07:07:06.569Z,7.30
2023-04-14T07:09:35.885Z,7.30
2023-04-14T07:12:03.897Z,7.30
2023-04-14T07:14:33.393Z,7.40
2023-04-14T07:17:01.390Z,7.40
2023-04-14T07:19:29.392Z,7.50
2023-04-14T07:21:57.324Z,7.50
2023-04-14T07:24:25.420Z,7.60
2023-04-14T07:26:54.871Z,7.70
2023-04-14T07:29:22.866Z,7.70
2023-04-14T07:31:50.939Z,7.80
2023-04-14T07:34:19.836Z,7.90
2023-04-14T07:36:47.948Z,7.90
2023-04-14T07:39:15.783Z,8.00
2023-04-14T07:41:43.976Z,8.10
2023-04-14T07:44:13.766Z,8.20
2023-04-14T07:46:41.783Z,8.20
2023-04-14T07:49:10.237Z,8.40
2023-04-14T07:51:38.333Z,8.40
2023-04-14T07:54:06.820Z,8.50
2023-04-14T07:56:34.973Z,8.60
2023-04-14T07:59:03.078Z,8.70
2023-04-14T08:01:32.784Z,8.80
2023-04-14T08:04:00.986Z,8.90
2023-04-14T08:06:29.250Z,9.00
2023-04-14T08:08:57.237Z,9.10
2023-04-14T08:11:25.441Z,9.20
2023-04-14T08:13:53.333Z,9.30
2023-04-14T08:16:22.581Z,9.40
2023-04-14T08:18:52.362Z,9.50
2023-04-14T08:21:21.175Z,9.60
2023-04-14T08:23:49.207Z,9.80
2023-04-14T08:26:17.266Z,9.90
2023-04-14T08:28:46.705Z,10.00
2023-04-14T08:31:14.809Z,10.10
2023-04-14T08:33:42.727Z,10.30
2023-04-14T08:36:12.221Z,10.50
2023-04-14T08:38:40.339Z,11.10
2023-04-14T08:41:09.731Z,11.90
2023-04-14T08:43:37.698Z,13.00
2023-04-14T08:46:06.035Z,14.40
2023-04-14T08:48:36.940Z,15.80
2023-04-14T08:51:11.568Z,17.50
2023-04-14T08:53:45.159Z,19.00
2023-04-14T08:56:16.291Z,20.60
2023-04-14T08:58:44.670Z,22.00
2023-04-14T09:01:13.070Z,23.40
2023-04-14T09:03:41.926Z,24.70
2023-04-14T09:06:10.965Z,26.00
2023-04-14T09:08:40.178Z,27.10
2023-04-14T09:11:08.420Z,28.20
2023-04-14T09:13:37.900Z,29.20
2023-04-14T09:16:07.079Z,30.20
2023-04-14T09:18:36.471Z,31.00
2023-04-14T09:21:29.780Z,31.70
2023-04-14T09:23:54.818Z,32.40
2023-04-14T09:26:22.980Z,33.00
2023-04-14T09:28:52.491Z,33.10
2023-04-14T09:31:21.306Z,33.10
2023-04-14T09:33:51.303Z,33.20
2023-04-14T09:36:21.025Z,33.20
2023-04-14T09:38:50.510Z,33.30
2023-04-14T09:41:23.953Z,33.50
2023-04-14T09:43:54.826Z,33.70
2023-04-14T09:46:23.092Z,33.40
2023-04-14T09:48:52.467Z,32.90
2023-04-14T09:51:24.120Z,32.40
2023-04-14T09:53:54.043Z,32.10
2023-04-14T09:56:28.419Z,31.70
2023-04-14T09:59:00.710Z,31.40
2023-04-14T10:01:32.201Z,30.90
2023-04-14T10:04:01.818Z,30.20
2023-04-14T10:06:31.254Z,29.70
2023-04-14T10:08:59.846Z,29.40
2023-04-14T10:11:32.308Z,29.30
2023-04-14T10:14:03.762Z,29.60
2023-04-14T10:16:32.454Z,30.00
2023-04-14T10:19:01.760Z,30.60
2023-04-14T10:21:30.565Z,31.00
2023-04-14T10:23:59.055Z,31.00
2023-04-14T10:26:29.900Z,31.00
2023-04-14T10:28:58.188Z,30.90
2023-04-14T10:31:29.279Z,30.70
2023-04-14T10:33:57.620Z,30.30
2023-04-14T10:36:26.505Z,29.90
2023-04-14T10:39:02.090Z,29.70
2023-04-14T10:41:46.946Z,29.60
2023-04-14T10:44:29.333Z,29.50
2023-04-14T10:46:58.611Z,29.30
2023-04-14T10:49:31.273Z,28.80
2023-04-14T10:52:01.191Z,28.30
2023-04-14T10:54:29.028Z,27.70
2023-04-14T10:57:12.443Z,27.20
2023-04-14T10:59:43.658Z,26.50
2023-04-14T11:02:26.289Z,26.00
2023-04-14T11:05:05.996Z,25.50
2023-04-14T11:07:40.337Z,25.00
2023-04-14T11:10:28.379Z,24.60
2023-04-14T11:12:59.243Z,24.10
2023-04-14T11:15:44.896Z,24.10
2023-04-14T11:18:14.924Z,24.30
2023-04-14T11:20:43.676Z,24.80
2023-04-14T11:23:13.652Z,25.30
2023-04-14T11:25:41.602Z,25.70
2023-04-14T11:28:11.091Z,25.80
2023-04-14T11:30:41.929Z,25.80
2023-04-14T11:33:10.255Z,25.70
2023-04-14T11:35:38.265Z,25.60
2023-04-14T11:38:12.123Z,25.40
2023-04-14T11:40:40.298Z,25.10
2023-04-14T11:43:08.590Z,24.80
2023-04-14T11:45:43.888Z,24.60
2023-04-14T11:48:12.356Z,24.20
2023-04-14T11:50:41.392Z,24.00
2023-04-14T11:53:09.407Z,23.70
2023-04-14T11:55:37.771Z,23.40
2023-04-14T11:58:05.957Z,23.10
2023-04-14T12:00:34.011Z,22.90
2023-04-14T12:03:05.597Z,22.70
2023-04-14T12:05:35.526Z,22.70
2023-04-14T12:08:05.087Z,22.80
2023-04-14T12:10:34.164Z,22.90
2023-04-14T12:13:03.026Z,23.00
2023-04-14T12:15:32.617Z,23.10
2023-04-14T12:18:01.564Z,22.90
2023-04-14T12:20:42.767Z,22.80
2023-04-14T12:23:11.002Z,22.70
2023-04-14T12:25:39.948Z,22.70
2023-04-14T12:28:08.653Z,22.60
2023-04-14T12:30:37.702Z,22.50
2023-04-14T12:33:12.112Z,22.70
2023-04-14T12:35:41.408Z,23.00
2023-04-14T12:38:13.730Z,23.40
2023-04-14T12:40:43.724Z,24.00
2023-04-14T12:43:12.028Z,24.60
2023-04-14T12:45:44.265Z,25.30
2023-04-14T12:48:13.632Z,26.00
2023-04-14T12:50:45.549Z,26.60
2023-04-14T12:53:26.596Z,27.10
2023-04-14T12:56:08.382Z,27.60
2023-04-14T12:58:37.879Z,27.90
2023-04-14T13:01:07.720Z,28.00
2023-04-14T13:03:44.835Z,27.90
2023-04-14T13:06:16.232Z,27.70
2023-04-14T13:08:45.469Z,27.60
2023-04-14T13:11:13.942Z,27.60
2023-04-14T13:13:42.018Z,27.70
2023-04-14T13:16:15.367Z,27.80
2023-04-14T13:18:45.158Z,27.90
2023-04-14T13:21:14.803Z,28.00
2023-04-14T13:23:42.953Z,28.00
2023-04-14T13:26:11.457Z,27.80
2023-04-14T13:28:39.504Z,27.60
2023-04-14T13:31:07.543Z,27.40
2023-04-14T13:33:35.637Z,27.30
2023-04-14T13:36:04.172Z,27.40
2023-04-14T13:38:33.384Z,27.40
2023-04-14T13:41:01.642Z,27.50
2023-04-14T13:43:30.546Z,27.50
2023-04-14T13:45:59.255Z,27.40
2023-04-14T13:48:27.475Z,27.20
2023-04-14T13:50:55.822Z,27.10
2023-04-14T13:53:24.139Z,26.70
2023-04-14T13:55:53.447Z,26.40
2023-04-14T13:58:21.294Z,26.00
2023-04-14T14:00:49.410Z,25.70
2023-04-14T14:03:17.584Z,25.40
2023-04-14T14:05:45.897Z,25.40
2023-04-14T14:08:14.922Z,25.40
2023-04-14T14:10:43.027Z,25.40
2023-04-14T14:13:12.269Z,25.50
2023-04-14T14:15:40.264Z,25.60
2023-04-14T14:18:08.586Z,25.70
2023-04-14T14:20:36.511Z,25.70
2023-04-14T14:23:04.702Z,25.80
2023-04-14T14:25:32.812Z,25.90
2023-04-14T14:28:00.838Z,25.90
2023-04-14T14:30:30.708Z,25.90
2023-04-14T14:32:58.734Z,25.80
2023-04-14T14:35:26.672Z,25.90
2023-04-14T14:37:54.554Z,25.90
2023-04-14T14:40:22.779Z,26.00
2023-04-14T14:42:51.749Z,26.10
2023-04-14T14:45:22.946Z,26.20
2023-04-14T14:48:00.637Z,26.20
2023-04-14T14:50:28.606Z,26.30
2023-04-14T14:52:57.130Z,26.30
2023-04-14T14:55:25.218Z,26.30
2023-04-14T14:57:53.281Z,26.30
2023-04-14T15:00:21.509Z,26.20
2023-04-14T15:02:49.989Z,26.20
2023-04-14T15:05:19.558Z,26.20
2023-04-14T15:07:47.693Z,26.20
2023-04-14T15:10:16.071Z,26.20
2023-04-14T15:12:44.039Z,26.20
2023-04-14T15:15:12.901Z,26.20
2023-04-14T15:17:40.865Z,26.20
2023-04-14T15:20:09.964Z,26.10
2023-04-14T15:22:39.280Z,26.00
2023-04-14T15:25:09.113Z,25.80
2023-04-14T15:27:37.628Z,25.60
2023-04-14T15:30:06.705Z,25.30
2023-04-14T15:32:34.692Z,25.00
2023-04-14T15:35:02.741Z,24.80
2023-04-14T15:37:31.007Z,24.50
2023-04-14T15:40:01.294Z,24.30
2023-04-14T15:42:29.192Z,24.00
2023-04-14T15:44:57.241Z,23.80
2023-04-14T15:47:25.304Z,23.70
2023-04-14T15:50:09.576Z,23.60
2023-04-14T15:52:39.324Z,23.60
2023-04-14T15:55:10.461Z,23.60
2023-04-14T15:57:38.421Z,23.60
2023-04-14T16:00:08.203Z,23.60
2023-04-14T16:02:45.915Z,23.50
2023-04-14T16:05:14.447Z,23.40
2023-04-14T16:07:43.656Z,23.30
2023-04-14T16:10:13.475Z,23.20
2023-04-14T16:12:41.576Z,23.20
2023-04-14T16:15:10.584Z,23.20
2023-04-14T16:17:38.481Z,23.30
2023-04-14T16:20:07.478Z,23.40
2023-04-14T16:22:35.504Z,23.40
2023-04-14T16:25:04.249Z,23.50
2023-04-14T16:27:33.859Z,23.60
2023-04-14T16:30:01.861Z,23.60
2023-04-14T16:32:30.688Z,23.60
2023-04-14T16:34:58.718Z,23.50
2023-04-14T16:37:27.707Z,23.50
2023-04-14T16:39:56.131Z,23.40
2023-04-14T16:42:24.986Z,23.40
2023-04-14T16:44:54.919Z,23.40
2023-04-14T16:47:24.097Z,23.30
2023-04-14T16:49:52.903Z,23.20
2023-04-14T16:52:21.076Z,23.20
2023-04-14T16:54:49.153Z,23.20
2023-04-14T16:57:17.039Z,23.10
2023-04-14T16:59:46.149Z,23.10
2023-04-14T17:02:15.744Z,23.10
2023-04-14T17:04:44.051Z,23.00
2023-04-14T17:07:12.508Z,22.90
2023-04-14T17:09:40.482Z,22.90
2023-04-14T17:12:08.527Z,22.80
2023-04-14T17:14:37.329Z,22.80
2023-04-14T17:17:05.338Z,22.60
2023-04-14T17:19:34.975Z,22.60
2023-04-14T17:22:03.529Z,22.50
2023-04-14T17:24:31.398Z,22.40
2023-04-14T17:27:00.603Z,22.40
2023-04-14T17:29:28.747Z,22.30
2023-04-14T17:31:56.729Z,22.20
2023-04-14T17:34:24.773Z,22.00
2023-04-14T17:36:54.695Z,21.90
2023-04-14T17:39:26.483Z,21.70
2023-04-14T17:41:56.162Z,21.60
2023-04-14T17:44:30.596Z,21.30
2023-04-14T17:47:00.965Z,21.10
2023-04-14T17:49:29.306Z,20.90
2023-04-14T17:51:58.626Z,20.70
2023-04-14T17:54:27.159Z,20.50
2023-04-14T17:56:55.322Z,20.30
2023-04-14T17:59:23.424Z,20.20
2023-04-14T18:01:51.618Z,20.00
2023-04-14T18:04:19.665Z,19.80
2023-04-14T18:06:47.905Z,19.70
2023-04-14T18:09:17.809Z,19.50
2023-04-14T18:11:46.373Z,19.30
2023-04-14T18:14:15.389Z,19.20
2023-04-14T18:16:43.694Z,19.00
2023-04-14T18:19:11.631Z,18.90
2023-04-14T18:21:41.373Z,18.80
2023-04-14T18:26:44.413Z,18.50
2023-04-14T18:29:12.386Z,18.40
2023-04-14T18:31:40.530Z,18.20
2023-04-14T18:34:10.030Z,18.00
2023-04-14T18:36:38.807Z,17.80
2023-04-14T18:39:07.738Z,17.70
2023-04-14T18:41:36.130Z,17.50
2023-04-14T18:44:05.428Z,17.40
2023-04-14T18:46:33.798Z,17.20
2023-04-14T18:49:01.969Z,17.10
2023-04-14T18:51:30.465Z,16.90
2023-04-14T18:53:58.386Z,16.80
2023-04-14T18:56:28.064Z,16.60
2023-04-14T18:58:57.483Z,16.50
2023-04-14T19:01:27.104Z,16.40
2023-04-14T19:03:57.604Z,16.20
2023-04-14T19:06:26.246Z,16.10
2023-04-14T19:08:54.792Z,16.00
2023-04-14T19:11:22.719Z,15.80
2023-04-14T19:13:50.755Z,15.70
2023-04-14T19:16:18.805Z,15.60
2023-04-14T19:18:48.749Z,15.40
2023-04-14T19:21:17.248Z,15.30
2023-04-14T19:23:45.794Z,15.20
2023-04-14T19:26:13.815Z,15.10
2023-04-14T19:28:42.661Z,15.00
2023-04-14T19:31:10.643Z,14.80
2023-04-14T19:33:39.281Z,14.70
2023-04-14T19:36:14.177Z,14.60
2023-04-14T19:38:42.315Z,14.50
2023-04-14T19:41:10.768Z,14.40
2023-04-14T19:43:39.027Z,14.30
2023-04-14T19:46:09.419Z,14.20
2023-04-14T19:48:37.352Z,14.10
2023-04-14T19:51:05.521Z,14.10
2023-04-14T19:53:34.854Z,14.00
2023-04-14T19:56:05.780Z,13.90
2023-04-14T19:58:34.113Z,13.80
2023-04-14T20:01:02.152Z,13.70
2023-04-14T20:03:33.102Z,13.60
2023-04-14T20:06:03.007Z,13.50
2023-04-14T20:08:32.350Z,13.40
2023-04-14T20:11:01.507Z,13.40
2023-04-14T20:13:32.161Z,13.20
2023-04-14T20:16:01.410Z,13.20
2023-04-14T20:18:29.370Z,13.10
2023-04-14T20:20:58.471Z,13.00
2023-04-14T20:23:27.083Z,12.90
2023-04-14T20:25:56.048Z,12.80
2023-04-14T20:28:26.554Z,12.70
2023-04-14T20:30:55.692Z,12.70
2023-04-14T20:33:24.564Z,12.60
2023-04-14T20:35:53.942Z,12.50
2023-04-14T20:38:23.567Z,12.40
2023-04-14T20:40:51.675Z,12.30
2023-04-14T20:43:19.788Z,12.30
2023-04-14T20:45:49.863Z,12.20
2023-04-14T20:48:18.475Z,12.10
2023-04-14T20:50:49.620Z,12.10
2023-04-14T20:53:18.065Z,12.00
2023-04-14T20:55:46.061Z,11.90
2023-04-14T20:58:13.975Z,11.90
2023-04-14T21:00:42.003Z,11.80
2023-04-14T21:03:11.802Z,11.80
2023-04-14T21:05:40.547Z,11.70
2023-04-14T21:08:09.372Z,11.60
2023-04-14T21:11:02.153Z,11.60
2023-04-14T21:15:29.324Z,11.50
2023-04-14T21:16:14.810Z,11.50
2023-04-14T21:18:44.309Z,11.40
2023-04-14T21:21:12.923Z,11.30
2023-04-14T21:23:41.098Z,11.30
2023-04-14T21:26:09.072Z,11.20
2023-04-14T21:28:37.231Z,11.20
2023-04-14T21:31:06.031Z,11.10
2023-04-14T21:33:33.952Z,11.10
2023-04-14T21:36:03.385Z,11.00
2023-04-14T21:38:31.310Z,10.90
2023-04-14T21:40:59.311Z,10.90
2023-04-14T21:43:27.456Z,10.80
2023-04-14T21:45:56.094Z,10.80
2023-04-14T21:48:24.606Z,10.70
2023-04-14T21:50:52.768Z,10.70
2023-04-14T21:53:22.053Z,10.60
2023-04-14T21:56:03.449Z,10.60
2023-04-14T21:58:39.313Z,10.50
2023-04-14T22:01:09.830Z,10.50
2023-04-14T22:03:40.468Z,10.40
2023-04-14T22:06:09.807Z,10.40
2023-04-14T22:08:40.933Z,10.30
2023-04-14T22:11:09.003Z,10.30
2023-04-14T22:13:37.093Z,10.20
2023-04-14T22:16:05.353Z,10.10
2023-04-14T22:18:33.291Z,10.10
2023-04-14T22:21:01.591Z,10.00
2023-04-14T22:23:29.650Z,10.00
2023-04-14T22:25:59.002Z,9.90
2023-04-14T22:28:27.199Z,9.90
2023-04-14T22:30:56.098Z,9.80
2023-04-14T22:33:24.151Z,9.80
2023-04-14T22:35:52.226Z,9.70
2023-04-14T22:38:20.093Z,9.70
2023-04-14T22:40:49.809Z,9.70
2023-04-14T22:43:21.193Z,9.60
2023-04-14T22:45:49.416Z,9.60
2023-04-14T22:48:17.445Z,9.50
2023-04-14T22:50:45.517Z,9.50
2023-04-14T22:53:13.495Z,9.40
2023-04-14T22:55:41.668Z,9.40
2023-04-14T22:58:10.973Z,9.30
2023-04-14T23:00:40.385Z,9.30
2023-04-14T23:03:08.528Z,9.30
2023-04-14T23:05:36.574Z,9.20
2023-04-14T23:08:04.695Z,9.20
2023-04-14T23:10:32.548Z,9.10
2023-04-14T23:13:00.712Z,9.10
2023-04-14T23:15:28.672Z,9.10
2023-04-14T23:17:58.104Z,9.00
2023-04-14T23:20:26.059Z,9.00
2023-04-14T23:22:53.959Z,8.90
2023-04-14T23:25:22.498Z,8.90
2023-04-14T23:27:51.052Z,8.90
2023-04-14T23:30:19.328Z,8.90
2023-04-14T23:32:47.471Z,8.80
2023-04-14T23:35:16.865Z,8.80
2023-04-14T23:37:44.942Z,8.80
2023-04-14T23:40:14.110Z,8.70
2023-04-14T23:42:42.103Z,8.70
2023-04-14T23:45:10.766Z,8.70
2023-04-14T23:47:39.294Z,8.60
2023-04-14T23:50:08.440Z,8.60
2023-04-14T23:52:37.788Z,8.60
2023-04-14T23:55:06.246Z,8.60
2023-04-14T23:57:34.535Z,8.50
