createdAt,value
2022-10-08T00:01:58.990Z,22.15
2022-10-08T00:07:01.487Z,21.65
2022-10-08T00:12:03.420Z,19.90
2022-10-08T00:17:06.465Z,21.98
2022-10-08T00:22:08.619Z,19.65
2022-10-08T00:27:12.971Z,19.63
2022-10-08T00:32:17.491Z,17.75
2022-10-08T00:37:19.524Z,20.05
2022-10-08T00:42:21.907Z,23.88
2022-10-08T00:47:33.178Z,19.67
2022-10-08T00:52:37.753Z,22.50
2022-10-08T00:57:41.192Z,21.73
2022-10-08T01:02:44.407Z,24.17
2022-10-08T01:08:04.621Z,24.35
2022-10-08T01:13:20.249Z,22.70
2022-10-08T01:18:32.976Z,22.63
2022-10-08T01:23:37.909Z,21.13
2022-10-08T01:28:56.235Z,20.48
2022-10-08T01:34:23.562Z,24.00
2022-10-08T01:39:31.382Z,24.20
2022-10-08T01:44:43.032Z,24.00
2022-10-08T01:49:52.800Z,23.30
2022-10-08T01:55:02.031Z,25.15
2022-10-08T02:00:09.244Z,23.05
2022-10-08T02:05:14.090Z,23.27
2022-10-08T02:10:19.971Z,23.30
2022-10-08T02:15:51.722Z,22.92
2022-10-08T02:21:02.064Z,23.67
2022-10-08T02:26:08.357Z,22.92
2022-10-08T02:31:19.397Z,20.15
2022-10-08T02:36:31.306Z,18.80
2022-10-08T02:41:38.371Z,18.45
2022-10-08T02:46:44.329Z,18.15
2022-10-08T02:51:49.992Z,17.00
2022-10-08T02:56:58.905Z,18.40
2022-10-08T03:02:03.216Z,17.33
2022-10-08T03:07:06.046Z,17.35
2022-10-08T03:12:08.159Z,20.25
2022-10-08T03:17:15.064Z,20.67
2022-10-08T03:22:18.038Z,18.75
2022-10-08T03:27:20.041Z,18.65
2022-10-08T03:32:22.214Z,18.13
2022-10-08T03:37:24.150Z,21.60
2022-10-08T03:42:26.443Z,19.20
2022-10-08T03:47:29.328Z,20.35
2022-10-08T03:52:31.817Z,18.73
2022-10-08T03:57:33.682Z,19.50
2022-10-08T04:02:35.661Z,18.38
2022-10-08T04:07:37.869Z,20.15
2022-10-08T04:12:39.766Z,20.67
2022-10-08T04:17:44.256Z,21.58
2022-10-08T04:22:49.333Z,23.38
2022-10-08T04:27:52.043Z,23.08
2022-10-08T04:32:54.143Z,22.52
2022-10-08T04:37:55.833Z,25.40
2022-10-08T04:42:58.038Z,22.95
2022-10-08T04:48:01.617Z,25.13
2022-10-08T04:53:03.776Z,22.33
2022-10-08T04:58:05.884Z,25.67
2022-10-08T05:03:08.220Z,23.05
2022-10-08T05:08:10.180Z,22.55
2022-10-08T05:13:13.101Z,25.50
2022-10-08T05:18:17.496Z,27.15
2022-10-08T05:23:19.403Z,27.60
2022-10-08T05:28:21.455Z,26.52
2022-10-08T05:33:23.354Z,26.52
2022-10-08T05:38:25.298Z,25.92
2022-10-08T05:43:27.433Z,25.30
2022-10-08T05:48:29.449Z,29.98
2022-10-08T05:53:31.460Z,25.80
2022-10-08T05:58:39.675Z,26.42
2022-10-08T06:03:42.012Z,25.85
2022-10-08T06:08:47.434Z,29.25
2022-10-08T06:13:53.322Z,26.23
2022-10-08T06:18:55.233Z,27.05
2022-10-08T06:23:59.242Z,26.58
2022-10-08T06:29:01.595Z,28.40
2022-10-08T06:34:04.635Z,26.55
2022-10-08T06:39:11.517Z,27.08
2022-10-08T06:44:15.412Z,25.77
2022-10-08T06:49:18.558Z,27.30
2022-10-08T06:54:22.348Z,26.77
2022-10-08T06:59:24.688Z,32.83
2022-10-08T07:04:26.634Z,28.13
2022-10-08T07:09:28.335Z,28.77
2022-10-08T07:14:29.945Z,33.65
2022-10-08T07:19:31.704Z,28.42
2022-10-08T07:24:33.953Z,28.10
2022-10-08T07:29:36.865Z,28.50
2022-10-08T07:34:38.809Z,29.80
2022-10-08T07:39:41.585Z,26.20
2022-10-08T07:44:43.359Z,27.20
2022-10-08T07:49:45.137Z,29.33
2022-10-08T07:54:46.731Z,26.00
2022-10-08T07:59:48.413Z,29.52
2022-10-08T08:04:50.127Z,28.10
2022-10-08T08:09:51.917Z,28.42
2022-10-08T08:14:53.949Z,24.98
2022-10-08T08:19:56.774Z,29.42
2022-10-08T08:24:58.744Z,25.30
2022-10-08T08:30:00.733Z,27.13
2022-10-08T08:35:02.921Z,24.02
2022-10-08T08:40:04.863Z,23.88
2022-10-08T08:45:41.841Z,25.77
2022-10-08T08:50:48.845Z,24.07
2022-10-08T08:55:55.539Z,26.05
2022-10-08T09:01:10.099Z,27.70
2022-10-08T09:06:15.163Z,27.85
2022-10-08T09:11:21.481Z,23.98
2022-10-08T09:16:23.256Z,24.40
2022-10-08T09:21:25.627Z,23.48
2022-10-08T09:26:34.272Z,21.33
2022-10-08T09:31:38.962Z,22.40
2022-10-08T09:36:44.715Z,16.25
2022-10-08T09:41:55.753Z,16.23
2022-10-08T09:47:07.319Z,17.42
2022-10-08T09:52:28.762Z,13.38
2022-10-08T09:57:33.584Z,12.75
2022-10-08T10:02:37.907Z,14.80
2022-10-08T10:07:45.831Z,14.18
2022-10-08T10:12:56.049Z,12.70
2022-10-08T10:18:12.950Z,12.20
2022-10-08T10:23:50.472Z,12.18
2022-10-08T10:29:00.271Z,9.90
2022-10-08T10:34:11.254Z,8.75
2022-10-08T10:39:22.171Z,9.00
2022-10-08T10:44:34.406Z,9.55
2022-10-08T10:49:41.386Z,8.23
2022-10-08T10:55:16.046Z,5.90
2022-10-08T11:00:27.267Z,8.40
2022-10-08T11:05:36.145Z,4.97
2022-10-08T11:11:04.267Z,4.05
2022-10-08T11:16:21.066Z,7.28
2022-10-08T11:21:55.173Z,4.70
2022-10-08T11:27:07.673Z,5.53
2022-10-08T11:32:15.321Z,5.63
2022-10-08T11:37:39.793Z,6.17
2022-10-08T11:43:08.601Z,6.18
2022-10-08T11:48:32.025Z,5.05
2022-10-08T11:53:34.087Z,4.90
2022-10-08T11:58:37.231Z,6.15
2022-10-08T12:03:42.032Z,6.20
2022-10-08T12:08:53.589Z,6.90
2022-10-08T12:14:26.847Z,6.10
2022-10-08T12:19:35.854Z,7.35
2022-10-08T12:24:40.546Z,4.47
2022-10-08T12:30:05.144Z,3.15
2022-10-08T12:35:18.581Z,2.88
2022-10-08T12:40:49.501Z,6.57
2022-10-08T12:46:19.278Z,2.35
2022-10-08T12:52:01.070Z,3.10
2022-10-08T12:57:09.946Z,3.13
2022-10-08T13:02:38.358Z,3.50
2022-10-08T13:07:39.994Z,4.43
2022-10-08T13:12:43.912Z,5.05
2022-10-08T13:17:45.905Z,5.22
2022-10-08T13:22:48.204Z,2.45
2022-10-08T13:28:08.417Z,5.78
2022-10-08T13:33:23.037Z,6.78
2022-10-08T13:38:32.227Z,5.78
2022-10-08T13:43:34.602Z,3.78
2022-10-08T13:48:43.070Z,3.72
2022-10-08T13:53:45.854Z,6.53
2022-10-08T13:58:47.632Z,6.28
2022-10-08T14:03:49.425Z,3.13
2022-10-08T14:08:51.160Z,2.25
2022-10-08T14:13:52.820Z,2.97
2022-10-08T14:18:57.892Z,4.43
2022-10-08T14:24:01.636Z,2.60
2022-10-08T14:29:03.528Z,4.53
2022-10-08T14:34:05.613Z,3.72
2022-10-08T14:39:08.189Z,3.28
2022-10-08T14:44:10.086Z,2.03
2022-10-08T14:49:11.966Z,2.75
2022-10-08T14:54:14.177Z,3.72
2022-10-08T14:59:19.410Z,3.50
2022-10-08T15:04:21.254Z,5.82
2022-10-08T15:09:23.188Z,4.03
2022-10-08T15:14:25.063Z,2.03
2022-10-08T15:19:26.975Z,4.95
2022-10-08T15:24:28.846Z,1.48
2022-10-08T15:29:30.499Z,4.15
2022-10-08T15:34:32.198Z,1.58
2022-10-08T15:39:35.974Z,2.47
2022-10-08T15:44:38.425Z,1.45
2022-10-08T15:49:42.084Z,1.58
2022-10-08T15:54:44.226Z,4.38
2022-10-08T15:59:46.358Z,2.17
2022-10-08T16:04:48.637Z,4.22
2022-10-08T16:09:50.264Z,3.10
2022-10-08T16:14:51.898Z,2.45
2022-10-08T16:19:53.587Z,2.90
2022-10-08T16:24:55.204Z,2.95
2022-10-08T16:29:57.043Z,3.30
2022-10-08T16:34:58.618Z,3.38
2022-10-08T16:40:04.011Z,3.72
2022-10-08T16:45:08.137Z,3.17
2022-10-08T16:50:10.292Z,1.55
2022-10-08T16:55:12.508Z,1.73
2022-10-08T17:00:14.652Z,3.63
2022-10-08T17:05:17.545Z,6.10
2022-10-08T17:10:19.534Z,2.67
2022-10-08T17:15:21.167Z,4.75
2022-10-08T17:20:23.177Z,5.68
2022-10-08T17:25:24.859Z,2.47
2022-10-08T17:30:26.664Z,2.47
2022-10-08T17:35:28.460Z,2.72
2022-10-08T17:40:31.098Z,3.72
2022-10-08T17:45:33.294Z,1.85
2022-10-08T17:50:36.375Z,1.90
2022-10-08T17:55:38.143Z,3.58
2022-10-08T18:00:39.936Z,3.63
2022-10-08T18:05:41.594Z,5.97
2022-10-08T18:10:43.196Z,1.88
2022-10-08T18:15:45.287Z,1.77
2022-10-08T18:20:57.769Z,4.10
2022-10-08T18:26:17.338Z,3.35
2022-10-08T18:31:21.060Z,2.40
2022-10-08T18:36:25.293Z,2.47
2022-10-08T18:41:29.829Z,3.90
2022-10-08T18:46:33.734Z,2.17
2022-10-08T18:51:35.692Z,2.50
2022-10-08T18:56:39.716Z,3.17
2022-10-08T19:01:46.463Z,2.00
2022-10-08T19:06:52.180Z,2.30
2022-10-08T19:11:54.524Z,3.28
2022-10-08T19:16:56.136Z,2.03
2022-10-08T19:22:00.599Z,2.30
2022-10-08T19:27:02.225Z,3.60
2022-10-08T19:32:04.197Z,1.25
2022-10-08T19:37:08.464Z,4.18
2022-10-08T19:42:10.461Z,2.03
2022-10-08T19:47:12.284Z,1.70
2022-10-08T19:52:14.946Z,1.38
2022-10-08T19:57:16.599Z,1.10
2022-10-08T20:02:18.288Z,3.17
2022-10-08T20:07:26.114Z,2.10
2022-10-08T20:12:28.192Z,2.75
2022-10-08T20:17:30.904Z,3.97
2022-10-08T20:22:32.658Z,1.77
2022-10-08T20:27:34.275Z,4.20
2022-10-08T20:32:37.706Z,2.78
2022-10-08T20:37:39.401Z,2.30
2022-10-08T20:42:41.515Z,1.77
2022-10-08T20:47:43.019Z,4.85
2022-10-08T20:52:44.931Z,1.65
2022-10-08T20:57:46.929Z,2.40
2022-10-08T21:02:48.800Z,2.72
2022-10-08T21:07:50.765Z,4.28
2022-10-08T21:12:53.803Z,2.25
2022-10-08T21:17:58.313Z,3.67
2022-10-08T21:22:59.955Z,3.58
2022-10-08T21:28:01.687Z,2.90
2022-10-08T21:33:03.767Z,2.92
2022-10-08T21:38:05.540Z,2.25
2022-10-08T21:43:07.150Z,4.38
2022-10-08T21:48:08.952Z,2.90
2022-10-08T21:53:10.718Z,2.78
2022-10-08T21:58:12.454Z,4.32
2022-10-08T22:03:15.763Z,3.13
2022-10-08T22:08:17.723Z,2.25
2022-10-08T22:13:21.003Z,7.00
2022-10-08T22:18:26.057Z,2.33
2022-10-08T22:23:27.718Z,2.40
2022-10-08T22:28:30.684Z,19.10
2022-10-08T22:33:32.889Z,18.45
2022-10-08T22:38:37.033Z,8.23
2022-10-08T22:43:40.735Z,20.95
2022-10-08T22:48:43.826Z,43.53
2022-10-08T22:53:46.366Z,54.50
2022-10-08T22:58:49.197Z,35.15
2022-10-08T23:03:51.627Z,23.85
2022-10-08T23:09:06.240Z,15.30
2022-10-08T23:14:09.711Z,13.63
2022-10-08T23:19:12.049Z,18.27
2022-10-08T23:24:13.883Z,12.27
2022-10-08T23:29:16.803Z,11.80
2022-10-08T23:34:19.986Z,5.93
2022-10-08T23:39:22.137Z,6.53
2022-10-08T23:44:23.840Z,5.32
2022-10-08T23:49:25.474Z,3.88
2022-10-08T23:54:27.517Z,2.97
2022-10-08T23:59:29.258Z,3.65
