createdAt,value
2018-07-24T00:01:43.082Z,99.90
2018-07-24T00:04:11.290Z,99.90
2018-07-24T00:06:39.550Z,99.90
2018-07-24T00:09:08.468Z,99.90
2018-07-24T00:11:36.702Z,99.90
2018-07-24T00:14:04.981Z,99.90
2018-07-24T00:16:33.354Z,99.90
2018-07-24T00:19:01.579Z,99.90
2018-07-24T00:21:29.853Z,99.90
2018-07-24T00:23:58.081Z,99.90
2018-07-24T00:26:26.257Z,99.90
2018-07-24T00:28:54.453Z,99.90
2018-07-24T00:31:22.708Z,99.90
2018-07-24T00:33:50.875Z,99.90
2018-07-24T00:36:19.052Z,99.90
2018-07-24T00:38:47.207Z,99.90
2018-07-24T00:41:15.353Z,99.90
2018-07-24T00:43:43.568Z,99.90
2018-07-24T00:46:11.783Z,99.90
2018-07-24T00:48:40.038Z,99.90
2018-07-24T00:51:08.253Z,99.90
2018-07-24T00:53:36.469Z,99.90
2018-07-24T00:56:04.788Z,99.90
2018-07-24T00:58:32.949Z,99.90
2018-07-24T01:01:01.212Z,99.90
2018-07-24T01:03:29.389Z,99.90
2018-07-24T01:05:57.594Z,99.90
2018-07-24T01:08:25.771Z,99.90
2018-07-24T01:10:54.049Z,99.90
2018-07-24T01:13:22.307Z,99.90
2018-07-24T01:15:50.553Z,99.90
2018-07-24T01:18:18.754Z,99.90
2018-07-24T01:20:46.965Z,99.90
2018-07-24T01:23:15.191Z,99.90
2018-07-24T01:25:43.402Z,99.90
2018-07-24T01:28:11.582Z,99.90
2018-07-24T01:30:39.795Z,99.90
2018-07-24T01:33:07.994Z,99.90
2018-07-24T01:35:36.191Z,99.90
2018-07-24T01:38:04.380Z,99.90
2018-07-24T01:40:32.590Z,99.90
2018-07-24T01:43:00.819Z,99.90
2018-07-24T01:45:29.043Z,99.90
2018-07-24T01:47:57.235Z,99.90
2018-07-24T01:50:25.438Z,99.90
2018-07-24T01:52:53.621Z,99.90
2018-07-24T01:55:21.834Z,99.90
2018-07-24T01:57:50.146Z,99.90
2018-07-24T02:00:18.797Z,99.90
2018-07-24T02:02:47.009Z,99.90
2018-07-24T02:05:15.228Z,99.90
2018-07-24T02:07:43.524Z,99.90
2018-07-24T02:10:11.745Z,99.90
2018-07-24T02:12:40.047Z,99.90
2018-07-24T02:15:08.560Z,99.90
2018-07-24T02:17:37.455Z,99.90
2018-07-24T02:20:05.930Z,99.90
2018-07-24T02:22:34.117Z,99.90
2018-07-24T02:25:02.277Z,99.90
2018-07-24T02:27:30.554Z,99.90
2018-07-24T02:29:58.798Z,99.90
2018-07-24T02:32:27.006Z,99.90
2018-07-24T02:34:55.197Z,99.90
2018-07-24T02:37:23.419Z,99.90
2018-07-24T02:39:51.651Z,99.90
2018-07-24T02:42:19.906Z,99.90
2018-07-24T02:44:48.061Z,99.90
2018-07-24T02:49:44.159Z,99.90
2018-07-24T02:52:12.350Z,99.90
2018-07-24T02:54:40.524Z,99.90
2018-07-24T02:57:08.761Z,99.90
2018-07-24T02:59:36.966Z,99.90
2018-07-24T03:02:05.263Z,99.90
2018-07-24T03:04:33.545Z,99.90
2018-07-24T03:07:01.727Z,99.90
2018-07-24T03:09:29.959Z,99.90
2018-07-24T03:11:58.201Z,99.90
2018-07-24T03:14:26.396Z,99.90
2018-07-24T03:16:54.741Z,99.90
2018-07-24T03:19:22.964Z,99.90
2018-07-24T03:21:51.209Z,99.90
2018-07-24T03:24:19.464Z,99.90
2018-07-24T03:26:47.891Z,99.90
2018-07-24T03:29:16.063Z,99.90
2018-07-24T03:31:44.260Z,99.90
2018-07-24T03:34:12.956Z,99.90
2018-07-24T03:36:41.162Z,99.90
2018-07-24T03:39:11.708Z,99.90
2018-07-24T03:41:39.990Z,99.90
2018-07-24T03:44:08.199Z,99.90
2018-07-24T03:46:36.442Z,99.90
2018-07-24T03:49:04.639Z,99.90
2018-07-24T03:51:32.869Z,99.90
2018-07-24T03:54:01.132Z,99.90
2018-07-24T03:56:29.422Z,99.90
2018-07-24T03:58:57.698Z,99.90
2018-07-24T04:03:53.965Z,99.90
2018-07-24T04:06:22.162Z,99.90
2018-07-24T04:08:50.354Z,99.90
2018-07-24T04:11:18.585Z,99.90
2018-07-24T04:13:46.786Z,99.90
2018-07-24T04:16:14.989Z,99.90
2018-07-24T04:18:46.213Z,99.90
2018-07-24T04:21:14.958Z,99.90
2018-07-24T04:23:43.374Z,99.90
2018-07-24T04:26:11.658Z,99.90
2018-07-24T04:28:41.222Z,99.90
2018-07-24T04:36:05.372Z,99.90
2018-07-24T04:38:33.741Z,99.90
2018-07-24T04:41:01.941Z,99.90
2018-07-24T04:43:30.139Z,99.90
2018-07-24T04:45:58.431Z,99.90
2018-07-24T04:48:26.713Z,99.90
2018-07-24T04:50:54.902Z,99.90
2018-07-24T04:53:23.209Z,99.90
2018-07-24T04:55:51.534Z,99.90
2018-07-24T05:00:47.822Z,99.90
2018-07-24T05:03:16.189Z,99.90
2018-07-24T05:05:44.505Z,99.90
2018-07-24T05:08:12.837Z,99.90
2018-07-24T05:10:41.125Z,99.90
2018-07-24T05:13:09.413Z,99.90
2018-07-24T05:15:37.618Z,99.90
2018-07-24T05:18:05.918Z,99.90
2018-07-24T05:23:02.214Z,99.90
2018-07-24T05:25:30.489Z,99.90
2018-07-24T05:27:58.818Z,99.90
2018-07-24T05:32:55.138Z,99.90
2018-07-24T05:35:23.422Z,99.90
2018-07-24T05:37:51.685Z,99.90
2018-07-24T05:40:19.933Z,99.90
2018-07-24T05:42:48.222Z,99.90
2018-07-24T05:45:16.491Z,99.90
2018-07-24T05:47:44.822Z,99.90
2018-07-24T05:50:13.156Z,99.90
2018-07-24T05:52:41.454Z,99.90
2018-07-24T05:55:09.765Z,99.90
2018-07-24T05:57:37.970Z,99.90
2018-07-24T06:00:06.370Z,99.90
2018-07-24T06:02:34.669Z,99.90
2018-07-24T06:05:02.962Z,99.90
2018-07-24T06:07:31.264Z,99.90
2018-07-24T06:09:59.584Z,99.90
2018-07-24T06:12:27.939Z,99.90
2018-07-24T06:14:56.898Z,99.90
2018-07-24T06:19:53.204Z,99.90
2018-07-24T06:22:21.528Z,99.90
2018-07-24T06:27:17.845Z,99.90
2018-07-24T06:29:46.099Z,99.90
2018-07-24T06:32:14.318Z,99.90
2018-07-24T06:34:42.541Z,99.90
2018-07-24T06:37:10.883Z,99.90
2018-07-24T06:39:39.193Z,99.90
2018-07-24T06:42:07.426Z,99.90
2018-07-24T06:47:03.749Z,99.90
2018-07-24T06:49:32.035Z,99.90
2018-07-24T06:52:00.412Z,99.90
2018-07-24T06:54:28.639Z,99.90
2018-07-24T06:56:56.913Z,99.90
2018-07-24T06:59:25.219Z,99.90
2018-07-24T07:01:53.491Z,99.90
2018-07-24T07:04:21.756Z,99.90
2018-07-24T07:06:50.030Z,99.40
2018-07-24T07:09:18.275Z,97.80
2018-07-24T07:11:46.591Z,96.60
2018-07-24T07:14:14.963Z,94.80
2018-07-24T07:16:43.309Z,94.10
2018-07-24T07:19:11.614Z,92.70
2018-07-24T07:21:39.950Z,91.80
2018-07-24T07:26:36.330Z,93.70
2018-07-24T07:34:25.073Z,97.80
2018-07-24T07:36:53.240Z,99.10
2018-07-24T07:39:21.433Z,98.30
2018-07-24T07:41:49.572Z,99.00
2018-07-24T07:44:17.719Z,96.50
2018-07-24T07:46:45.892Z,95.60
2018-07-24T07:51:42.057Z,92.30
2018-07-24T07:54:10.240Z,90.40
2018-07-24T07:56:38.501Z,93.80
2018-07-24T07:59:06.757Z,90.40
2018-07-24T08:04:03.064Z,81.70
2018-07-24T08:06:31.295Z,79.90
2018-07-24T08:08:59.464Z,86.30
2018-07-24T08:11:27.636Z,90.00
2018-07-24T08:13:55.854Z,90.10
2018-07-24T08:16:24.025Z,83.90
2018-07-24T08:18:52.194Z,88.20
2018-07-24T08:21:20.404Z,83.10
2018-07-24T08:23:48.596Z,85.60
2018-07-24T08:26:16.731Z,84.60
2018-07-24T08:28:44.908Z,84.10
2018-07-24T08:31:13.109Z,78.60
2018-07-24T08:33:41.319Z,77.60
2018-07-24T08:36:09.512Z,75.40
2018-07-24T08:38:37.685Z,72.50
2018-07-24T08:41:05.860Z,70.60
2018-07-24T08:43:33.993Z,73.70
2018-07-24T08:46:02.168Z,70.80
2018-07-24T08:48:30.417Z,70.90
2018-07-24T08:50:58.581Z,67.40
2018-07-24T08:53:27.123Z,64.20
2018-07-24T08:55:54.989Z,65.00
2018-07-24T08:58:23.184Z,57.40
2018-07-24T09:00:51.356Z,58.30
2018-07-24T09:03:19.558Z,59.50
2018-07-24T09:05:47.751Z,61.20
2018-07-24T09:08:15.909Z,59.50
2018-07-24T09:10:44.093Z,56.80
2018-07-24T09:13:15.329Z,56.70
2018-07-24T09:15:43.493Z,57.50
2018-07-24T09:18:11.715Z,55.70
2018-07-24T09:23:07.919Z,54.00
2018-07-24T09:25:36.084Z,54.80
2018-07-24T09:28:04.260Z,56.60
2018-07-24T09:30:32.423Z,55.30
2018-07-24T09:33:00.564Z,55.70
2018-07-24T09:35:28.767Z,55.60
2018-07-24T09:37:56.953Z,56.20
2018-07-24T09:40:25.137Z,57.90
2018-07-24T09:42:53.636Z,53.10
2018-07-24T09:45:28.568Z,47.70
2018-07-24T09:47:56.754Z,46.30
2018-07-24T09:52:53.042Z,47.60
2018-07-24T09:55:21.307Z,48.00
2018-07-24T09:57:49.574Z,46.50
2018-07-24T10:00:22.042Z,47.60
2018-07-24T10:02:50.265Z,46.50
2018-07-24T10:05:18.545Z,44.30
2018-07-24T10:07:46.802Z,43.90
2018-07-24T10:10:15.228Z,43.20
2018-07-24T10:12:43.661Z,42.70
2018-07-24T10:15:11.977Z,46.30
2018-07-24T10:17:40.227Z,45.10
2018-07-24T10:20:08.548Z,44.80
2018-07-24T10:25:05.068Z,43.50
2018-07-24T10:27:33.377Z,44.30
2018-07-24T10:32:29.695Z,45.30
2018-07-24T10:34:58.078Z,45.10
2018-07-24T10:37:26.425Z,43.70
2018-07-24T10:39:54.689Z,47.50
2018-07-24T10:42:23.021Z,46.00
2018-07-24T10:44:51.402Z,44.60
2018-07-24T10:47:19.616Z,43.70
2018-07-24T10:49:47.935Z,44.20
2018-07-24T10:52:16.201Z,40.50
2018-07-24T10:54:44.508Z,42.20
2018-07-24T10:57:12.761Z,40.90
2018-07-24T10:59:41.054Z,38.90
2018-07-24T11:02:09.605Z,36.80
2018-07-24T11:04:38.002Z,36.20
2018-07-24T11:07:06.352Z,36.00
2018-07-24T11:09:34.622Z,39.30
2018-07-24T11:12:02.933Z,41.00
2018-07-24T11:14:31.246Z,41.90
2018-07-24T11:19:27.654Z,43.40
2018-07-24T11:21:56.032Z,41.30
2018-07-24T11:26:52.285Z,39.00
2018-07-24T11:29:20.686Z,40.00
2018-07-24T11:31:49.064Z,38.00
2018-07-24T11:34:17.419Z,35.70
2018-07-24T11:36:45.789Z,35.10
2018-07-24T11:39:14.106Z,34.50
2018-07-24T11:41:42.473Z,37.60
2018-07-24T11:44:10.934Z,40.00
2018-07-24T11:46:39.202Z,42.20
2018-07-24T11:49:07.614Z,43.10
2018-07-24T11:51:35.978Z,42.90
2018-07-24T11:56:32.287Z,41.30
2018-07-24T11:59:00.624Z,39.80
2018-07-24T12:01:28.874Z,38.50
2018-07-24T12:03:57.173Z,37.50
2018-07-24T12:06:25.503Z,39.90
2018-07-24T12:08:53.790Z,40.40
2018-07-24T12:11:22.089Z,39.50
2018-07-24T12:13:50.359Z,38.30
2018-07-24T12:16:18.653Z,39.20
2018-07-24T12:18:46.921Z,38.90
2018-07-24T12:21:15.330Z,38.70
2018-07-24T12:26:11.657Z,39.10
2018-07-24T12:28:40.020Z,39.20
2018-07-24T12:31:08.400Z,40.00
2018-07-24T12:33:36.667Z,40.00
2018-07-24T12:36:05.088Z,40.50
2018-07-24T12:38:33.238Z,39.80
2018-07-24T12:41:01.538Z,39.80
2018-07-24T12:45:57.870Z,39.80
2018-07-24T12:48:26.057Z,38.50
2018-07-24T12:50:54.289Z,39.90
2018-07-24T12:53:22.505Z,38.80
2018-07-24T12:58:18.670Z,37.60
2018-07-24T13:00:46.865Z,38.90
2018-07-24T13:03:15.019Z,38.50
2018-07-24T13:05:43.227Z,39.70
2018-07-24T13:08:11.381Z,40.60
2018-07-24T13:10:39.571Z,39.50
2018-07-24T13:13:07.790Z,39.50
2018-07-24T13:15:35.954Z,39.20
2018-07-24T13:18:04.562Z,38.80
2018-07-24T13:25:28.815Z,37.00
2018-07-24T13:27:56.993Z,36.50
2018-07-24T13:30:25.172Z,37.40
2018-07-24T13:32:53.297Z,37.30
2018-07-24T13:37:49.401Z,36.80
2018-07-24T13:40:17.582Z,37.40
2018-07-24T13:42:45.801Z,38.30
2018-07-24T13:45:14.000Z,40.30
2018-07-24T13:47:42.185Z,38.40
2018-07-24T13:50:10.382Z,38.60
2018-07-24T13:52:38.525Z,37.90
2018-07-24T13:55:06.702Z,37.70
2018-07-24T13:57:34.861Z,38.60
2018-07-24T14:00:03.045Z,38.60
2018-07-24T14:02:31.276Z,38.60
2018-07-24T14:04:59.437Z,36.30
2018-07-24T14:07:27.589Z,36.10
2018-07-24T14:09:55.752Z,36.20
2018-07-24T14:12:23.927Z,38.00
2018-07-24T14:14:52.113Z,38.40
2018-07-24T14:17:20.256Z,36.70
2018-07-24T14:19:48.447Z,37.70
2018-07-24T14:22:16.630Z,37.20
2018-07-24T14:24:44.807Z,38.50
2018-07-24T14:27:12.978Z,37.60
2018-07-24T14:29:41.155Z,38.10
2018-07-24T14:32:09.637Z,36.30
2018-07-24T14:34:37.796Z,35.80
2018-07-24T14:37:06.038Z,37.30
2018-07-24T14:42:02.163Z,38.70
2018-07-24T14:44:30.314Z,38.00
2018-07-24T14:46:58.482Z,38.00
2018-07-24T14:49:26.638Z,38.90
2018-07-24T14:51:54.818Z,39.10
2018-07-24T14:54:23.014Z,38.40
2018-07-24T14:56:51.360Z,38.50
2018-07-24T14:59:19.513Z,38.30
2018-07-24T15:01:47.684Z,38.30
2018-07-24T15:04:15.846Z,39.40
2018-07-24T15:09:18.383Z,37.60
2018-07-24T15:11:46.562Z,40.20
2018-07-24T15:14:14.739Z,38.60
2018-07-24T15:16:42.888Z,40.00
2018-07-24T15:19:11.227Z,37.90
2018-07-24T15:21:39.426Z,37.70
2018-07-24T15:24:07.611Z,39.00
2018-07-24T15:26:35.771Z,39.80
2018-07-24T15:29:04.032Z,39.90
2018-07-24T15:31:32.207Z,40.00
2018-07-24T15:36:28.319Z,38.40
2018-07-24T15:38:56.456Z,38.70
2018-07-24T15:41:24.686Z,39.50
2018-07-24T15:43:52.807Z,40.00
2018-07-24T15:46:20.972Z,39.20
2018-07-24T15:48:49.155Z,39.00
2018-07-24T15:51:17.301Z,38.80
2018-07-24T15:56:13.418Z,38.90
2018-07-24T15:58:41.629Z,39.20
2018-07-24T16:01:09.841Z,40.50
2018-07-24T16:03:37.993Z,39.60
2018-07-24T16:06:06.177Z,39.00
2018-07-24T16:08:34.338Z,39.60
2018-07-24T16:11:02.551Z,39.10
2018-07-24T16:13:30.743Z,39.60
2018-07-24T16:15:58.910Z,39.10
2018-07-24T16:18:27.045Z,38.50
2018-07-24T16:20:55.293Z,38.30
2018-07-24T16:23:23.449Z,38.80
2018-07-24T16:25:51.623Z,40.00
2018-07-24T16:30:47.726Z,40.80
2018-07-24T16:33:15.897Z,39.30
2018-07-24T16:35:44.084Z,40.40
2018-07-24T16:38:12.283Z,39.50
2018-07-24T16:40:40.464Z,39.10
2018-07-24T16:45:36.570Z,38.80
2018-07-24T16:48:04.764Z,38.00
2018-07-24T16:50:33.067Z,38.00
2018-07-24T16:53:01.152Z,38.60
2018-07-24T16:55:29.331Z,39.70
2018-07-24T16:57:57.565Z,39.10
2018-07-24T17:00:25.694Z,38.90
2018-07-24T17:02:54.013Z,39.20
2018-07-24T17:05:22.175Z,40.20
2018-07-24T17:07:50.481Z,39.70
2018-07-24T17:10:18.764Z,39.90
2018-07-24T17:12:47.065Z,40.00
2018-07-24T17:15:15.369Z,40.00
2018-07-24T17:17:43.749Z,40.30
2018-07-24T17:20:11.983Z,40.10
2018-07-24T17:22:40.494Z,40.10
2018-07-24T17:25:08.760Z,40.90
2018-07-24T17:27:37.182Z,41.00
2018-07-24T17:30:05.817Z,40.70
2018-07-24T17:32:34.143Z,41.40
2018-07-24T17:35:02.471Z,41.50
2018-07-24T17:37:30.937Z,41.70
2018-07-24T17:42:27.220Z,42.50
2018-07-24T17:44:55.549Z,43.30
2018-07-24T17:47:23.890Z,43.40
2018-07-24T17:49:52.237Z,43.20
2018-07-24T17:52:20.518Z,43.40
2018-07-24T17:54:48.937Z,43.40
2018-07-24T17:57:17.300Z,44.20
2018-07-24T17:59:45.623Z,44.90
2018-07-24T18:04:42.030Z,44.60
2018-07-24T18:07:10.288Z,45.40
2018-07-24T18:09:38.553Z,46.20
2018-07-24T18:12:07.028Z,44.10
2018-07-24T18:14:35.345Z,44.40
2018-07-24T18:17:03.649Z,44.30
2018-07-24T18:19:32.009Z,44.10
2018-07-24T18:22:00.350Z,47.50
2018-07-24T18:24:28.629Z,46.50
2018-07-24T18:26:56.928Z,47.00
2018-07-24T18:29:25.542Z,47.90
2018-07-24T18:31:53.881Z,48.20
2018-07-24T18:34:22.195Z,48.10
2018-07-24T18:36:50.508Z,48.50
2018-07-24T18:39:18.900Z,53.40
2018-07-24T18:41:47.289Z,52.10
2018-07-24T18:44:15.629Z,52.70
2018-07-24T18:49:11.919Z,53.10
2018-07-24T18:51:40.206Z,54.00
2018-07-24T18:54:08.476Z,54.70
2018-07-24T18:56:36.733Z,55.20
2018-07-24T18:59:05.441Z,55.10
2018-07-24T19:01:33.769Z,54.50
2018-07-24T19:04:02.156Z,58.80
2018-07-24T19:06:30.465Z,60.60
2018-07-24T19:08:58.821Z,59.70
2018-07-24T19:11:27.127Z,64.10
2018-07-24T19:13:55.383Z,65.00
2018-07-24T19:16:23.783Z,62.60
2018-07-24T19:18:52.123Z,63.90
2018-07-24T19:21:20.428Z,62.80
2018-07-24T19:23:48.784Z,63.00
2018-07-24T19:26:17.052Z,65.60
2018-07-24T19:28:45.307Z,66.30
2018-07-24T19:31:13.654Z,66.50
2018-07-24T19:33:41.921Z,67.20
2018-07-24T19:36:10.225Z,68.60
2018-07-24T19:38:38.538Z,68.80
2018-07-24T19:41:06.817Z,71.50
2018-07-24T19:43:35.230Z,72.50
2018-07-24T19:46:03.542Z,77.30
2018-07-24T19:48:31.894Z,79.60
2018-07-24T19:51:00.209Z,80.80
2018-07-24T19:53:28.532Z,79.60
2018-07-24T19:55:56.810Z,80.10
2018-07-24T19:58:25.102Z,81.20
2018-07-24T20:00:53.463Z,82.90
2018-07-24T20:03:21.878Z,82.00
2018-07-24T20:05:50.260Z,85.00
2018-07-24T20:08:18.536Z,81.90
2018-07-24T20:10:46.867Z,78.90
2018-07-24T20:13:15.221Z,79.10
2018-07-24T20:18:11.614Z,85.60
2018-07-24T20:20:39.986Z,87.80
2018-07-24T20:23:08.295Z,89.60
2018-07-24T20:25:36.653Z,92.40
2018-07-24T20:28:05.135Z,93.50
2018-07-24T20:30:33.394Z,95.20
2018-07-24T20:33:01.771Z,95.60
2018-07-24T20:35:30.184Z,98.70
2018-07-24T20:37:58.473Z,99.90
2018-07-24T20:40:26.741Z,99.90
2018-07-24T20:42:55.031Z,99.90
2018-07-24T20:45:23.342Z,99.90
2018-07-24T20:47:51.743Z,99.90
2018-07-24T20:50:20.055Z,99.90
2018-07-24T20:52:48.324Z,99.90
2018-07-24T20:55:16.613Z,99.90
2018-07-24T20:57:45.020Z,99.90
2018-07-24T21:00:13.436Z,99.90
2018-07-24T21:02:41.692Z,99.90
2018-07-24T21:05:10.035Z,99.90
2018-07-24T21:07:38.337Z,99.90
2018-07-24T21:10:10.877Z,99.90
2018-07-24T21:12:39.186Z,99.90
2018-07-24T21:15:07.430Z,99.90
2018-07-24T21:17:35.729Z,99.90
2018-07-24T21:22:32.130Z,99.90
2018-07-24T21:25:00.466Z,99.90
2018-07-24T21:27:28.799Z,99.90
2018-07-24T21:29:57.146Z,99.90
2018-07-24T21:32:25.553Z,99.90
2018-07-24T21:34:53.985Z,99.90
2018-07-24T21:37:22.358Z,99.90
2018-07-24T21:42:18.609Z,99.90
2018-07-24T21:44:46.918Z,99.90
2018-07-24T21:47:15.193Z,99.90
2018-07-24T21:49:43.598Z,99.90
2018-07-24T21:52:11.915Z,99.90
2018-07-24T21:54:40.255Z,99.90
2018-07-24T21:57:08.586Z,99.90
2018-07-24T21:59:36.962Z,99.90
2018-07-24T22:02:05.391Z,99.90
2018-07-24T22:04:33.660Z,99.90
2018-07-24T22:07:01.987Z,99.90
2018-07-24T22:09:30.262Z,99.90
2018-07-24T22:11:58.538Z,99.90
2018-07-24T22:14:26.885Z,99.90
2018-07-24T22:16:55.291Z,99.90
2018-07-24T22:19:23.625Z,99.90
2018-07-24T22:21:51.898Z,99.90
2018-07-24T22:24:20.194Z,99.90
2018-07-24T22:26:48.461Z,99.90
2018-07-24T22:29:16.768Z,99.90
2018-07-24T22:36:41.198Z,99.90
2018-07-24T22:39:11.074Z,99.90
2018-07-24T22:41:39.342Z,99.90
2018-07-24T22:44:07.742Z,99.90
2018-07-24T22:46:36.045Z,99.90
2018-07-24T22:49:04.422Z,99.90
2018-07-24T22:58:56.938Z,99.90
2018-07-24T23:01:25.246Z,99.90
2018-07-24T23:03:53.748Z,99.90
2018-07-24T23:06:22.062Z,99.90
2018-07-24T23:08:50.406Z,99.90
2018-07-24T23:11:18.718Z,99.90
2018-07-24T23:13:47.033Z,99.90
2018-07-24T23:16:15.424Z,99.90
2018-07-24T23:18:43.756Z,99.90
2018-07-24T23:21:12.093Z,99.90
2018-07-24T23:23:40.348Z,99.90
2018-07-24T23:26:08.733Z,99.90
2018-07-24T23:28:37.032Z,99.90
2018-07-24T23:31:06.354Z,99.90
2018-07-24T23:33:34.700Z,99.90
2018-07-24T23:36:03.002Z,99.90
2018-07-24T23:40:59.435Z,99.90
2018-07-24T23:43:27.699Z,99.90
2018-07-24T23:45:55.969Z,99.90
2018-07-24T23:48:24.286Z,99.90
2018-07-24T23:50:52.611Z,99.90
2018-07-24T23:53:20.962Z,99.90
2018-07-24T23:55:49.366Z,99.90
2018-07-24T23:58:17.778Z,99.90
