createdAt,value
2022-10-05T00:01:22.691Z,16.92
2022-10-05T00:03:55.872Z,16.82
2022-10-05T00:06:27.716Z,16.78
2022-10-05T00:08:58.333Z,16.85
2022-10-05T00:11:28.708Z,16.78
2022-10-05T00:13:59.411Z,16.80
2022-10-05T00:16:30.688Z,16.75
2022-10-05T00:19:02.089Z,16.67
2022-10-05T00:21:35.352Z,16.62
2022-10-05T00:24:11.738Z,16.61
2022-10-05T00:26:42.151Z,16.57
2022-10-05T00:29:24.505Z,16.57
2022-10-05T00:31:56.542Z,16.55
2022-10-05T00:34:28.611Z,16.47
2022-10-05T00:37:00.773Z,16.37
2022-10-05T00:39:32.189Z,16.22
2022-10-05T00:42:35.260Z,16.20
2022-10-05T00:45:26.067Z,16.20
2022-10-05T00:48:34.755Z,16.22
2022-10-05T00:51:28.373Z,16.21
2022-10-05T00:54:07.258Z,16.16
2022-10-05T00:56:50.199Z,15.97
2022-10-05T00:59:29.412Z,15.97
2022-10-05T01:02:05.290Z,15.91
2022-10-05T01:04:47.037Z,15.94
2022-10-05T01:07:44.369Z,15.87
2022-10-05T01:10:34.254Z,15.73
2022-10-05T01:13:27.660Z,15.72
2022-10-05T01:16:06.099Z,15.72
2022-10-05T01:19:03.470Z,15.69
2022-10-05T01:21:43.899Z,15.62
2022-10-05T01:24:43.390Z,15.63
2022-10-05T01:27:32.112Z,15.56
2022-10-05T01:30:05.592Z,15.50
2022-10-05T01:32:57.765Z,15.48
2022-10-05T01:36:03.435Z,15.48
2022-10-05T01:38:57.428Z,15.45
2022-10-05T01:41:56.205Z,15.42
2022-10-05T01:44:41.433Z,15.35
2022-10-05T01:47:23.039Z,15.35
2022-10-05T01:50:09.222Z,15.25
2022-10-05T01:52:54.848Z,15.22
2022-10-05T01:55:58.356Z,15.15
2022-10-05T01:58:49.472Z,15.14
2022-10-05T02:01:47.173Z,15.12
2022-10-05T02:05:03.142Z,15.07
2022-10-05T02:08:03.236Z,15.00
2022-10-05T02:11:22.107Z,14.98
2022-10-05T02:13:59.494Z,14.90
2022-10-05T02:16:52.775Z,14.85
2022-10-05T02:19:42.878Z,14.81
2022-10-05T02:22:48.663Z,14.80
2022-10-05T02:25:24.597Z,14.81
2022-10-05T02:28:12.170Z,14.80
2022-10-05T02:30:59.318Z,14.79
2022-10-05T02:33:32.757Z,14.74
2022-10-05T02:36:31.445Z,14.70
2022-10-05T02:39:25.560Z,14.67
2022-10-05T02:42:06.519Z,14.57
2022-10-05T02:45:21.554Z,14.55
2022-10-05T02:48:17.153Z,14.53
2022-10-05T02:51:20.138Z,14.39
2022-10-05T02:54:02.616Z,14.32
2022-10-05T02:56:36.037Z,14.28
2022-10-05T02:59:22.257Z,14.26
2022-10-05T03:01:58.269Z,14.22
2022-10-05T03:05:06.219Z,14.19
2022-10-05T03:07:50.113Z,14.13
2022-10-05T03:10:46.747Z,14.16
2022-10-05T03:13:47.570Z,14.19
2022-10-05T03:16:30.699Z,14.13
2022-10-05T03:19:11.438Z,14.09
2022-10-05T03:22:07.187Z,14.06
2022-10-05T03:24:44.288Z,13.98
2022-10-05T03:27:35.917Z,13.95
2022-10-05T03:30:41.795Z,13.81
2022-10-05T03:33:27.601Z,13.75
2022-10-05T03:36:15.121Z,13.77
2022-10-05T03:39:36.740Z,13.79
2022-10-05T03:42:30.173Z,13.74
2022-10-05T03:45:00.814Z,13.71
2022-10-05T03:47:51.407Z,13.61
2022-10-05T03:50:46.451Z,13.61
2022-10-05T03:53:21.785Z,13.57
2022-10-05T03:55:56.166Z,13.51
2022-10-05T03:58:38.007Z,13.50
2022-10-05T04:01:16.775Z,13.46
2022-10-05T04:04:01.360Z,13.44
2022-10-05T04:06:40.448Z,13.44
2022-10-05T04:09:16.591Z,13.41
2022-10-05T04:12:00.112Z,13.37
2022-10-05T04:14:38.631Z,13.34
2022-10-05T04:17:16.698Z,13.30
2022-10-05T04:20:02.019Z,13.28
2022-10-05T04:22:40.395Z,13.26
2022-10-05T04:25:48.250Z,13.28
2022-10-05T04:28:31.205Z,13.26
2022-10-05T04:31:06.995Z,13.22
2022-10-05T04:33:37.272Z,13.20
2022-10-05T04:36:26.269Z,13.16
2022-10-05T04:39:04.156Z,13.19
2022-10-05T04:41:57.336Z,13.14
2022-10-05T04:44:48.378Z,13.14
2022-10-05T04:47:57.105Z,13.03
2022-10-05T04:50:58.752Z,12.96
2022-10-05T04:53:56.953Z,12.96
2022-10-05T04:56:56.242Z,12.97
2022-10-05T04:59:46.424Z,12.92
2022-10-05T05:02:23.402Z,12.88
2022-10-05T05:05:02.248Z,12.85
2022-10-05T05:07:35.263Z,12.82
2022-10-05T05:10:23.846Z,12.76
2022-10-05T05:13:27.099Z,12.69
2022-10-05T05:16:35.485Z,12.65
2022-10-05T05:19:29.496Z,12.63
2022-10-05T05:22:23.420Z,12.61
2022-10-05T05:25:28.043Z,12.59
2022-10-05T05:28:31.971Z,12.58
2022-10-05T05:31:22.907Z,12.62
2022-10-05T05:33:56.029Z,12.55
2022-10-05T05:36:31.178Z,12.55
2022-10-05T05:39:44.889Z,12.51
2022-10-05T05:42:36.697Z,12.54
2022-10-05T05:45:25.703Z,12.52
2022-10-05T05:48:00.340Z,12.46
2022-10-05T05:50:37.418Z,12.49
2022-10-05T05:53:20.378Z,12.46
2022-10-05T05:55:57.211Z,12.46
2022-10-05T05:58:36.993Z,12.42
2022-10-05T06:01:30.704Z,12.44
2022-10-05T06:04:18.621Z,12.41
2022-10-05T06:06:56.076Z,12.35
2022-10-05T06:09:54.001Z,12.30
2022-10-05T06:12:35.361Z,12.24
2022-10-05T06:15:35.545Z,12.17
2022-10-05T06:18:19.219Z,12.18
2022-10-05T06:21:02.141Z,12.17
2022-10-05T06:23:41.643Z,12.18
2022-10-05T06:26:53.358Z,12.13
2022-10-05T06:29:28.420Z,12.10
2022-10-05T06:32:30.598Z,12.00
2022-10-05T06:35:34.345Z,11.97
2022-10-05T06:38:17.097Z,11.98
2022-10-05T06:41:02.552Z,11.98
2022-10-05T06:43:55.880Z,12.03
2022-10-05T06:46:57.362Z,11.94
2022-10-05T06:49:48.993Z,11.91
2022-10-05T06:52:57.380Z,11.94
2022-10-05T06:55:43.230Z,11.93
2022-10-05T06:58:40.531Z,11.86
2022-10-05T07:01:41.971Z,11.87
2022-10-05T07:04:22.361Z,11.82
2022-10-05T07:07:03.003Z,11.77
2022-10-05T07:09:55.461Z,11.72
2022-10-05T07:12:47.560Z,11.74
2022-10-05T07:15:29.107Z,11.72
2022-10-05T07:18:36.642Z,11.70
2022-10-05T07:21:26.213Z,11.66
2022-10-05T07:24:05.226Z,11.65
2022-10-05T07:26:37.967Z,11.61
2022-10-05T07:29:35.309Z,11.61
2022-10-05T07:32:15.069Z,11.58
2022-10-05T07:34:53.525Z,11.59
2022-10-05T07:37:58.157Z,11.56
2022-10-05T07:40:47.329Z,11.49
2022-10-05T07:43:40.126Z,11.49
2022-10-05T07:46:39.952Z,11.45
2022-10-05T07:49:28.281Z,11.42
2022-10-05T07:52:07.998Z,11.42
2022-10-05T07:55:03.944Z,11.36
2022-10-05T07:57:55.647Z,11.43
2022-10-05T08:00:28.842Z,11.42
2022-10-05T08:03:19.168Z,11.38
2022-10-05T08:05:50.105Z,11.39
2022-10-05T08:08:37.919Z,11.32
2022-10-05T08:11:22.249Z,11.19
2022-10-05T08:14:03.019Z,11.16
2022-10-05T08:16:40.299Z,11.22
2022-10-05T08:19:23.066Z,11.22
2022-10-05T08:22:18.668Z,11.21
2022-10-05T08:25:02.245Z,11.18
2022-10-05T08:27:43.750Z,11.15
2022-10-05T08:30:17.139Z,11.14
2022-10-05T08:33:08.842Z,11.12
2022-10-05T08:35:40.047Z,11.03
2022-10-05T08:38:18.164Z,11.00
2022-10-05T08:41:09.423Z,11.00
2022-10-05T08:44:04.514Z,10.85
2022-10-05T08:47:20.223Z,10.83
2022-10-05T08:49:53.415Z,10.90
2022-10-05T08:52:38.449Z,10.88
2022-10-05T08:55:24.057Z,10.87
2022-10-05T08:58:35.504Z,10.87
2022-10-05T09:01:20.128Z,10.85
2022-10-05T09:03:50.297Z,10.84
2022-10-05T09:06:29.288Z,10.91
2022-10-05T09:09:20.172Z,10.93
2022-10-05T09:12:05.453Z,10.87
2022-10-05T09:15:24.838Z,10.87
2022-10-05T09:18:40.053Z,10.88
2022-10-05T09:21:12.837Z,10.90
2022-10-05T09:23:47.607Z,10.88
2022-10-05T09:26:46.786Z,10.93
2022-10-05T09:29:37.588Z,10.95
2022-10-05T09:32:44.589Z,11.03
2022-10-05T09:35:35.615Z,11.08
2022-10-05T09:38:26.467Z,11.49
2022-10-05T09:41:33.111Z,11.66
2022-10-05T09:44:11.865Z,11.73
2022-10-05T09:46:53.882Z,11.83
2022-10-05T09:49:46.945Z,12.00
2022-10-05T09:52:26.827Z,12.34
2022-10-05T09:55:26.735Z,12.78
2022-10-05T09:58:29.594Z,13.19
2022-10-05T10:01:33.488Z,13.78
2022-10-05T10:04:13.027Z,14.49
2022-10-05T10:07:14.450Z,14.94
2022-10-05T10:10:14.301Z,15.05
2022-10-05T10:12:55.076Z,15.24
2022-10-05T10:15:46.836Z,15.60
2022-10-05T10:18:31.715Z,15.83
2022-10-05T10:21:25.921Z,16.13
2022-10-05T10:24:44.411Z,16.44
2022-10-05T10:27:25.900Z,16.73
2022-10-05T10:30:20.150Z,17.10
2022-10-05T10:33:14.493Z,17.29
2022-10-05T10:36:02.904Z,17.51
2022-10-05T10:39:03.792Z,17.66
2022-10-05T10:41:53.107Z,17.92
2022-10-05T10:45:14.185Z,18.50
2022-10-05T10:48:04.702Z,18.63
2022-10-05T10:50:55.797Z,18.45
2022-10-05T10:53:41.141Z,18.56
2022-10-05T10:56:29.137Z,18.98
2022-10-05T10:59:14.070Z,19.21
2022-10-05T11:02:20.623Z,19.56
2022-10-05T11:05:04.563Z,19.73
2022-10-05T11:08:04.477Z,20.16
2022-10-05T11:10:50.413Z,20.63
2022-10-05T11:13:35.573Z,21.22
2022-10-05T11:16:15.846Z,21.42
2022-10-05T11:19:03.911Z,21.84
2022-10-05T11:21:51.541Z,21.37
2022-10-05T11:24:42.630Z,21.83
2022-10-05T11:27:27.467Z,22.11
2022-10-05T11:30:24.176Z,22.33
2022-10-05T11:33:28.505Z,22.19
2022-10-05T11:36:11.846Z,22.35
2022-10-05T11:38:56.774Z,22.64
2022-10-05T11:41:51.903Z,23.81
2022-10-05T11:44:59.036Z,24.20
2022-10-05T11:47:53.549Z,24.56
2022-10-05T11:50:23.549Z,23.98
2022-10-05T11:52:59.515Z,23.90
2022-10-05T11:55:35.994Z,24.19
2022-10-05T11:58:37.050Z,25.43
2022-10-05T12:01:33.188Z,24.75
2022-10-05T12:04:22.762Z,24.72
2022-10-05T12:07:06.311Z,24.91
2022-10-05T12:10:07.664Z,25.09
2022-10-05T12:12:45.367Z,25.22
2022-10-05T12:15:32.218Z,25.32
2022-10-05T12:18:14.644Z,25.70
2022-10-05T12:21:21.774Z,25.84
2022-10-05T12:24:00.407Z,26.14
2022-10-05T12:26:47.987Z,26.51
2022-10-05T12:29:35.017Z,26.66
2022-10-05T12:32:05.331Z,26.99
2022-10-05T12:35:01.440Z,27.03
2022-10-05T12:37:56.979Z,27.95
2022-10-05T12:40:47.870Z,28.71
2022-10-05T12:43:48.126Z,29.08
2022-10-05T12:46:42.711Z,28.93
2022-10-05T12:49:37.104Z,29.28
2022-10-05T12:52:13.329Z,28.56
2022-10-05T12:54:59.861Z,28.81
2022-10-05T12:57:36.124Z,28.60
2022-10-05T13:00:20.309Z,28.86
2022-10-05T13:03:10.341Z,29.80
2022-10-05T13:06:02.487Z,29.53
2022-10-05T13:08:39.367Z,29.65
2022-10-05T13:11:29.964Z,29.61
2022-10-05T13:14:22.239Z,29.67
2022-10-05T13:17:05.534Z,29.53
2022-10-05T13:19:49.509Z,29.69
2022-10-05T13:22:23.399Z,29.76
2022-10-05T13:25:22.506Z,30.06
2022-10-05T13:28:18.259Z,30.48
2022-10-05T13:31:06.365Z,30.57
2022-10-05T13:34:03.356Z,31.06
2022-10-05T13:36:40.666Z,31.60
2022-10-05T13:39:51.352Z,31.39
2022-10-05T13:42:36.229Z,31.51
2022-10-05T13:45:18.601Z,32.19
2022-10-05T13:48:09.423Z,32.24
2022-10-05T13:50:56.581Z,32.40
2022-10-05T13:54:16.673Z,32.87
2022-10-05T13:56:54.281Z,33.79
2022-10-05T13:59:39.624Z,33.13
2022-10-05T14:02:23.933Z,33.59
2022-10-05T14:04:59.806Z,33.47
2022-10-05T14:07:52.685Z,33.51
2022-10-05T14:10:32.622Z,33.85
2022-10-05T14:13:18.663Z,34.37
2022-10-05T14:16:06.520Z,34.80
2022-10-05T14:18:39.809Z,34.16
2022-10-05T14:21:09.949Z,35.17
2022-10-05T14:23:40.137Z,34.80
2022-10-05T14:26:28.571Z,34.81
2022-10-05T14:29:26.094Z,34.97
2022-10-05T14:32:01.512Z,34.29
2022-10-05T14:34:36.138Z,34.25
2022-10-05T14:37:23.935Z,34.74
2022-10-05T14:40:03.729Z,33.94
2022-10-05T14:42:47.076Z,33.55
2022-10-05T14:45:26.652Z,34.27
2022-10-05T14:48:02.833Z,34.61
2022-10-05T14:50:34.137Z,34.70
2022-10-05T14:53:22.640Z,34.70
2022-10-05T14:56:29.272Z,34.49
2022-10-05T14:59:06.416Z,34.64
2022-10-05T15:01:40.361Z,34.27
2022-10-05T15:04:31.788Z,33.92
2022-10-05T15:07:12.424Z,33.55
2022-10-05T15:10:16.273Z,33.82
2022-10-05T15:12:49.590Z,33.84
2022-10-05T15:15:40.841Z,33.69
2022-10-05T15:18:30.959Z,33.75
2022-10-05T15:21:27.653Z,33.65
2022-10-05T15:24:09.696Z,33.71
2022-10-05T15:26:56.141Z,33.37
2022-10-05T15:29:52.066Z,33.57
2022-10-05T15:32:31.443Z,33.33
2022-10-05T15:35:02.769Z,33.41
2022-10-05T15:37:48.891Z,33.37
2022-10-05T15:40:48.838Z,33.07
2022-10-05T15:43:22.652Z,33.21
2022-10-05T15:46:32.951Z,33.47
2022-10-05T15:49:13.314Z,33.35
2022-10-05T15:51:51.893Z,33.16
2022-10-05T15:54:45.716Z,33.02
2022-10-05T15:57:21.274Z,33.37
2022-10-05T16:00:11.434Z,33.18
2022-10-05T16:03:00.270Z,33.18
2022-10-05T16:05:53.657Z,33.16
2022-10-05T16:08:55.315Z,32.95
2022-10-05T16:11:52.616Z,32.89
2022-10-05T16:14:44.381Z,32.82
2022-10-05T16:17:23.197Z,33.16
2022-10-05T16:20:21.827Z,33.26
2022-10-05T16:23:03.820Z,33.24
2022-10-05T16:26:15.842Z,33.34
2022-10-05T16:29:03.684Z,33.43
2022-10-05T16:31:38.631Z,33.50
2022-10-05T16:34:34.764Z,33.23
2022-10-05T16:37:13.828Z,33.06
2022-10-05T16:40:02.767Z,32.99
2022-10-05T16:42:54.747Z,32.87
2022-10-05T16:45:45.008Z,32.68
2022-10-05T16:48:27.638Z,32.38
2022-10-05T16:51:30.035Z,32.49
2022-10-05T16:54:12.917Z,32.31
2022-10-05T16:57:05.558Z,32.27
2022-10-05T16:59:41.544Z,32.36
2022-10-05T17:02:44.681Z,32.25
2022-10-05T17:05:21.236Z,32.27
2022-10-05T17:08:10.158Z,31.81
2022-10-05T17:10:58.182Z,31.78
2022-10-05T17:13:44.671Z,31.85
2022-10-05T17:16:47.512Z,31.66
2022-10-05T17:20:10.783Z,31.67
2022-10-05T17:23:06.550Z,31.44
2022-10-05T17:25:51.271Z,31.25
2022-10-05T17:28:46.347Z,31.15
2022-10-05T17:31:22.889Z,31.10
2022-10-05T17:34:01.705Z,31.00
2022-10-05T17:36:48.678Z,30.92
2022-10-05T17:39:24.676Z,30.92
2022-10-05T17:41:55.566Z,30.76
2022-10-05T17:44:27.214Z,30.57
2022-10-05T17:47:02.542Z,30.34
2022-10-05T17:49:49.616Z,30.18
2022-10-05T17:52:46.783Z,30.21
2022-10-05T17:55:31.271Z,30.18
2022-10-05T17:58:23.080Z,30.09
2022-10-05T18:00:59.602Z,30.00
2022-10-05T18:03:44.661Z,29.90
2022-10-05T18:06:39.496Z,30.03
2022-10-05T18:09:23.066Z,29.97
2022-10-05T18:12:19.013Z,29.86
2022-10-05T18:15:07.259Z,29.76
2022-10-05T18:17:42.239Z,29.69
2022-10-05T18:20:29.964Z,29.63
2022-10-05T18:23:07.376Z,29.49
2022-10-05T18:25:49.162Z,29.46
2022-10-05T18:28:58.166Z,29.39
2022-10-05T18:31:35.245Z,29.32
2022-10-05T18:34:37.907Z,29.34
2022-10-05T18:37:39.539Z,29.36
2022-10-05T18:40:26.082Z,29.29
2022-10-05T18:43:17.883Z,29.15
2022-10-05T18:46:07.048Z,29.08
2022-10-05T18:48:39.866Z,28.91
2022-10-05T18:51:52.627Z,28.84
2022-10-05T18:54:44.992Z,28.75
2022-10-05T18:57:42.737Z,28.73
2022-10-05T19:00:20.427Z,28.53
2022-10-05T19:02:58.308Z,28.39
2022-10-05T19:05:49.392Z,28.23
2022-10-05T19:08:43.178Z,28.12
2022-10-05T19:11:25.214Z,27.99
2022-10-05T19:14:32.003Z,27.84
2022-10-05T19:17:27.872Z,27.58
2022-10-05T19:20:27.239Z,27.38
2022-10-05T19:23:37.437Z,27.23
2022-10-05T19:26:31.407Z,27.16
2022-10-05T19:29:04.584Z,27.14
2022-10-05T19:32:03.776Z,27.10
2022-10-05T19:34:49.921Z,27.08
2022-10-05T19:37:52.555Z,27.04
2022-10-05T19:40:23.266Z,27.02
2022-10-05T19:43:13.835Z,26.97
2022-10-05T19:46:19.967Z,26.95
2022-10-05T19:48:54.864Z,26.93
2022-10-05T19:51:32.271Z,26.87
2022-10-05T19:54:11.575Z,26.86
2022-10-05T19:56:56.125Z,26.78
2022-10-05T19:59:33.555Z,26.66
2022-10-05T20:02:06.201Z,26.59
2022-10-05T20:04:39.403Z,26.44
2022-10-05T20:07:16.468Z,26.38
2022-10-05T20:10:01.879Z,26.24
2022-10-05T20:13:01.683Z,26.10
2022-10-05T20:15:55.537Z,25.94
2022-10-05T20:19:05.615Z,25.83
2022-10-05T20:21:41.719Z,25.73
2022-10-05T20:24:26.663Z,25.65
2022-10-05T20:27:08.767Z,25.54
2022-10-05T20:29:44.386Z,25.56
2022-10-05T20:32:19.074Z,25.47
2022-10-05T20:34:50.680Z,25.39
2022-10-05T20:37:21.752Z,25.32
2022-10-05T20:39:55.239Z,25.25
2022-10-05T20:42:25.486Z,25.15
2022-10-05T20:44:56.959Z,25.05
2022-10-05T20:47:28.762Z,24.98
2022-10-05T20:49:59.086Z,24.89
2022-10-05T20:52:28.892Z,24.85
2022-10-05T20:55:00.488Z,24.75
2022-10-05T20:57:30.935Z,24.64
2022-10-05T21:00:01.542Z,24.57
2022-10-05T21:02:32.350Z,24.57
2022-10-05T21:05:02.359Z,24.51
2022-10-05T21:07:35.232Z,24.43
2022-10-05T21:10:06.819Z,24.40
2022-10-05T21:12:37.098Z,24.36
2022-10-05T21:15:07.545Z,24.31
2022-10-05T21:17:37.471Z,24.31
2022-10-05T21:20:12.345Z,24.27
2022-10-05T21:22:43.065Z,24.21
2022-10-05T21:25:13.053Z,24.19
2022-10-05T21:27:42.949Z,24.13
2022-10-05T21:30:13.534Z,24.13
2022-10-05T21:32:44.578Z,24.10
2022-10-05T21:35:15.079Z,24.05
2022-10-05T21:37:44.892Z,24.00
2022-10-05T21:40:15.127Z,23.93
2022-10-05T21:42:44.963Z,23.90
2022-10-05T21:45:15.251Z,23.89
2022-10-05T21:47:45.022Z,23.83
2022-10-05T21:50:14.925Z,23.78
2022-10-05T21:52:45.013Z,23.75
2022-10-05T21:55:15.212Z,23.69
2022-10-05T21:57:46.744Z,23.63
2022-10-05T22:00:17.802Z,23.54
2022-10-05T22:02:47.619Z,23.48
2022-10-05T22:05:17.545Z,23.44
2022-10-05T22:07:47.767Z,23.37
2022-10-05T22:10:17.701Z,23.15
2022-10-05T22:12:48.365Z,22.96
2022-10-05T22:15:18.290Z,22.76
2022-10-05T22:17:48.141Z,23.03
2022-10-05T22:20:18.173Z,22.90
2022-10-05T22:22:48.521Z,22.89
2022-10-05T22:25:18.896Z,22.93
2022-10-05T22:27:49.719Z,22.96
2022-10-05T22:30:19.826Z,22.96
2022-10-05T22:32:49.923Z,22.94
2022-10-05T22:35:19.725Z,22.93
2022-10-05T22:37:50.908Z,22.82
2022-10-05T22:40:21.936Z,22.80
2022-10-05T22:42:54.538Z,22.77
2022-10-05T22:45:28.058Z,22.73
2022-10-05T22:48:00.454Z,22.69
2022-10-05T22:50:30.735Z,22.63
2022-10-05T22:53:00.887Z,22.62
2022-10-05T22:55:30.835Z,22.62
2022-10-05T22:58:00.693Z,22.62
2022-10-05T23:00:53.331Z,22.41
2022-10-05T23:03:21.145Z,22.41
2022-10-05T23:06:04.751Z,22.26
2022-10-05T23:08:36.907Z,22.08
2022-10-05T23:11:18.216Z,22.08
2022-10-05T23:13:51.992Z,22.28
2022-10-05T23:16:24.504Z,22.22
2022-10-05T23:18:57.115Z,22.28
2022-10-05T23:21:31.145Z,22.29
2022-10-05T23:24:01.781Z,22.24
2022-10-05T23:26:32.983Z,22.12
2022-10-05T23:29:03.374Z,21.78
2022-10-05T23:31:34.730Z,21.54
2022-10-05T23:34:05.504Z,21.51
2022-10-05T23:36:35.747Z,21.67
2022-10-05T23:39:05.598Z,22.02
2022-10-05T23:41:35.708Z,21.90
2022-10-05T23:44:05.502Z,21.74
2022-10-05T23:46:35.342Z,21.64
2022-10-05T23:49:05.655Z,21.73
2022-10-05T23:51:35.579Z,21.88
2022-10-05T23:54:05.944Z,21.94
2022-10-05T23:56:36.407Z,21.78
2022-10-05T23:59:07.754Z,21.75
