createdAt,value
2023-03-27T00:02:24.415Z,100.00
2023-03-27T00:04:54.428Z,100.00
2023-03-27T00:07:22.561Z,100.00
2023-03-27T00:09:51.545Z,100.00
2023-03-27T00:12:19.410Z,100.00
2023-03-27T00:14:48.164Z,100.00
2023-03-27T00:17:15.830Z,100.00
2023-03-27T00:19:43.926Z,100.00
2023-03-27T00:22:11.743Z,100.00
2023-03-27T00:24:39.399Z,100.00
2023-03-27T00:27:09.021Z,100.00
2023-03-27T00:29:37.029Z,100.00
2023-03-27T00:32:04.682Z,100.00
2023-03-27T00:34:32.342Z,100.00
2023-03-27T00:37:00.167Z,100.00
2023-03-27T00:39:28.590Z,100.00
2023-03-27T00:41:56.450Z,100.00
2023-03-27T00:44:30.998Z,100.00
2023-03-27T00:46:58.993Z,100.00
2023-03-27T00:49:30.603Z,100.00
2023-03-27T00:51:59.235Z,100.00
2023-03-27T00:54:36.650Z,100.00
2023-03-27T00:57:07.622Z,100.00
2023-03-27T00:59:40.674Z,100.00
2023-03-27T01:02:10.303Z,100.00
2023-03-27T01:04:39.543Z,100.00
2023-03-27T01:07:11.137Z,100.00
2023-03-27T01:09:38.830Z,100.00
2023-03-27T01:12:26.696Z,100.00
2023-03-27T01:15:08.658Z,100.00
2023-03-27T01:17:46.778Z,100.00
2023-03-27T01:20:47.656Z,100.00
2023-03-27T01:23:59.412Z,100.00
2023-03-27T01:26:57.929Z,100.00
2023-03-27T01:29:37.305Z,100.00
2023-03-27T01:32:24.727Z,100.00
2023-03-27T01:35:17.502Z,100.00
2023-03-27T01:38:11.480Z,100.00
2023-03-27T01:40:46.167Z,100.00
2023-03-27T01:43:17.059Z,100.00
2023-03-27T01:45:52.171Z,100.00
2023-03-27T01:48:28.879Z,100.00
2023-03-27T01:51:00.424Z,100.00
2023-03-27T01:53:33.424Z,100.00
2023-03-27T01:56:07.045Z,100.00
2023-03-27T01:58:46.023Z,100.00
2023-03-27T02:01:18.118Z,100.00
2023-03-27T02:03:49.892Z,100.00
2023-03-27T02:06:21.715Z,100.00
2023-03-27T02:08:56.126Z,100.00
2023-03-27T02:11:30.306Z,100.00
2023-03-27T02:14:02.483Z,100.00
2023-03-27T02:16:34.942Z,100.00
2023-03-27T02:19:05.740Z,100.00
2023-03-27T02:21:33.602Z,100.00
2023-03-27T02:24:02.898Z,100.00
2023-03-27T02:26:32.819Z,100.00
2023-03-27T02:29:14.029Z,100.00
2023-03-27T02:31:54.293Z,100.00
2023-03-27T02:34:41.670Z,100.00
2023-03-27T02:37:21.325Z,100.00
2023-03-27T02:39:58.699Z,100.00
2023-03-27T02:42:33.619Z,100.00
2023-03-27T02:45:10.246Z,100.00
2023-03-27T02:47:41.722Z,100.00
2023-03-27T02:50:15.663Z,100.00
2023-03-27T02:52:46.507Z,100.00
2023-03-27T02:55:19.001Z,100.00
2023-03-27T02:57:52.990Z,100.00
2023-03-27T03:00:25.463Z,100.00
2023-03-27T03:02:59.974Z,100.00
2023-03-27T03:05:28.554Z,100.00
2023-03-27T03:07:58.204Z,100.00
2023-03-27T03:10:27.458Z,100.00
2023-03-27T03:12:56.613Z,100.00
2023-03-27T03:15:24.253Z,100.00
2023-03-27T03:17:51.986Z,100.00
2023-03-27T03:20:19.717Z,100.00
2023-03-27T03:22:47.308Z,100.00
2023-03-27T03:25:15.137Z,100.00
2023-03-27T03:27:44.244Z,100.00
2023-03-27T03:30:17.371Z,100.00
2023-03-27T03:32:47.424Z,100.00
2023-03-27T03:35:15.508Z,100.00
2023-03-27T03:37:43.894Z,100.00
2023-03-27T03:40:12.610Z,100.00
2023-03-27T03:42:45.757Z,100.00
2023-03-27T03:45:15.503Z,100.00
2023-03-27T03:47:43.759Z,100.00
2023-03-27T03:50:12.399Z,100.00
2023-03-27T03:52:40.420Z,100.00
2023-03-27T03:55:10.502Z,100.00
2023-03-27T03:57:38.338Z,100.00
2023-03-27T04:00:08.537Z,100.00
2023-03-27T04:02:38.594Z,100.00
2023-03-27T04:05:08.610Z,100.00
2023-03-27T04:07:37.742Z,100.00
2023-03-27T04:10:05.996Z,100.00
2023-03-27T04:12:33.552Z,100.00
2023-03-27T04:15:01.356Z,100.00
2023-03-27T04:17:29.074Z,100.00
2023-03-27T04:19:58.210Z,100.00
2023-03-27T04:22:26.589Z,100.00
2023-03-27T04:24:54.329Z,100.00
2023-03-27T04:27:22.470Z,100.00
2023-03-27T04:29:50.090Z,100.00
2023-03-27T04:32:19.255Z,100.00
2023-03-27T04:34:48.244Z,100.00
2023-03-27T04:37:18.428Z,100.00
2023-03-27T04:39:51.284Z,100.00
2023-03-27T04:42:22.567Z,100.00
2023-03-27T04:44:52.350Z,100.00
2023-03-27T04:47:21.211Z,100.00
2023-03-27T04:49:50.991Z,100.00
2023-03-27T04:52:20.039Z,100.00
2023-03-27T04:54:48.269Z,100.00
2023-03-27T04:57:18.884Z,100.00
2023-03-27T04:59:46.760Z,100.00
2023-03-27T05:02:14.383Z,100.00
2023-03-27T05:04:42.028Z,100.00
2023-03-27T05:07:10.120Z,100.00
2023-03-27T05:09:39.328Z,100.00
2023-03-27T05:12:07.541Z,100.00
2023-03-27T05:14:35.217Z,100.00
2023-03-27T05:17:02.894Z,100.00
2023-03-27T05:19:30.460Z,100.00
2023-03-27T05:21:58.126Z,100.00
2023-03-27T05:24:26.654Z,100.00
2023-03-27T05:26:55.599Z,100.00
2023-03-27T05:29:23.277Z,100.00
2023-03-27T05:31:50.887Z,100.00
2023-03-27T05:34:19.244Z,100.00
2023-03-27T05:36:46.993Z,100.00
2023-03-27T05:39:15.441Z,100.00
2023-03-27T05:41:43.207Z,100.00
2023-03-27T05:44:12.194Z,100.00
2023-03-27T05:46:42.515Z,100.00
2023-03-27T05:49:10.190Z,100.00
2023-03-27T05:51:37.898Z,100.00
2023-03-27T05:54:05.551Z,100.00
2023-03-27T05:56:33.151Z,100.00
2023-03-27T05:59:01.397Z,100.00
2023-03-27T06:01:30.337Z,100.00
2023-03-27T06:03:57.994Z,100.00
2023-03-27T06:06:26.485Z,100.00
2023-03-27T06:08:54.297Z,100.00
2023-03-27T06:11:21.891Z,100.00
2023-03-27T06:13:49.671Z,100.00
2023-03-27T06:16:20.563Z,100.00
2023-03-27T06:18:50.199Z,100.00
2023-03-27T06:21:17.972Z,100.00
2023-03-27T06:23:45.834Z,100.00
2023-03-27T06:26:13.806Z,100.00
2023-03-27T06:28:41.411Z,100.00
2023-03-27T06:31:09.263Z,100.00
2023-03-27T06:33:38.398Z,100.00
2023-03-27T06:36:08.554Z,100.00
2023-03-27T06:38:37.191Z,100.00
2023-03-27T06:41:05.280Z,100.00
2023-03-27T06:43:32.858Z,100.00
2023-03-27T06:46:00.548Z,100.00
2023-03-27T06:48:28.689Z,100.00
2023-03-27T06:50:56.739Z,100.00
2023-03-27T06:53:27.858Z,100.00
2023-03-27T06:55:57.276Z,100.00
2023-03-27T06:58:25.244Z,100.00
2023-03-27T07:00:53.084Z,100.00
2023-03-27T07:03:22.709Z,100.00
2023-03-27T07:05:50.965Z,100.00
2023-03-27T07:08:24.475Z,100.00
2023-03-27T07:11:10.936Z,100.00
2023-03-27T07:13:41.053Z,100.00
2023-03-27T07:16:10.178Z,100.00
2023-03-27T07:18:37.854Z,100.00
2023-03-27T07:21:05.944Z,100.00
2023-03-27T07:23:33.580Z,100.00
2023-03-27T07:26:03.301Z,100.00
2023-03-27T07:28:32.740Z,100.00
2023-03-27T07:31:00.911Z,100.00
2023-03-27T07:33:28.661Z,100.00
2023-03-27T07:35:56.552Z,100.00
2023-03-27T07:38:24.773Z,100.00
2023-03-27T07:40:52.512Z,100.00
2023-03-27T07:43:21.671Z,100.00
2023-03-27T07:45:49.663Z,100.00
2023-03-27T07:48:18.990Z,100.00
2023-03-27T07:50:47.738Z,100.00
2023-03-27T07:53:32.806Z,100.00
2023-03-27T07:56:02.723Z,100.00
2023-03-27T07:58:31.956Z,100.00
2023-03-27T08:01:02.704Z,100.00
2023-03-27T08:03:31.606Z,100.00
2023-03-27T08:06:01.208Z,100.00
2023-03-27T08:08:29.616Z,100.00
2023-03-27T08:10:57.934Z,100.00
2023-03-27T08:13:25.652Z,100.00
2023-03-27T08:16:03.765Z,100.00
2023-03-27T08:18:31.337Z,100.00
2023-03-27T08:20:59.404Z,100.00
2023-03-27T08:23:28.021Z,100.00
2023-03-27T08:26:00.425Z,100.00
2023-03-27T08:28:28.781Z,100.00
2023-03-27T08:31:02.953Z,100.00
2023-03-27T08:33:31.398Z,100.00
2023-03-27T08:35:59.412Z,100.00
2023-03-27T08:38:28.547Z,100.00
2023-03-27T08:40:59.171Z,100.00
2023-03-27T08:43:28.922Z,100.00
2023-03-27T08:46:02.886Z,100.00
2023-03-27T08:48:34.924Z,100.00
2023-03-27T08:51:06.451Z,100.00
2023-03-27T08:53:40.480Z,100.00
2023-03-27T08:56:13.785Z,100.00
2023-03-27T08:58:41.757Z,100.00
2023-03-27T09:01:18.414Z,100.00
2023-03-27T09:03:52.219Z,100.00
2023-03-27T09:06:26.367Z,100.00
2023-03-27T09:09:03.349Z,100.00
2023-03-27T09:11:42.291Z,100.00
2023-03-27T09:14:16.687Z,100.00
2023-03-27T09:16:50.281Z,100.00
2023-03-27T09:19:30.544Z,100.00
2023-03-27T09:22:05.649Z,100.00
2023-03-27T09:24:37.738Z,100.00
2023-03-27T09:27:15.044Z,100.00
2023-03-27T09:29:43.284Z,100.00
2023-03-27T09:32:15.539Z,100.00
2023-03-27T09:34:48.028Z,100.00
2023-03-27T09:37:17.975Z,100.00
2023-03-27T09:39:50.448Z,100.00
2023-03-27T09:42:24.989Z,100.00
2023-03-27T09:44:56.805Z,100.00
2023-03-27T09:47:35.547Z,100.00
2023-03-27T09:50:25.638Z,100.00
2023-03-27T09:53:08.443Z,100.00
2023-03-27T09:55:36.873Z,100.00
2023-03-27T09:58:14.203Z,100.00
2023-03-27T10:00:42.422Z,100.00
2023-03-27T10:03:17.484Z,100.00
2023-03-27T10:05:46.962Z,100.00
2023-03-27T10:08:33.263Z,100.00
2023-03-27T10:11:01.752Z,100.00
2023-03-27T10:13:31.202Z,100.00
2023-03-27T10:16:00.814Z,100.00
2023-03-27T10:18:31.527Z,100.00
2023-03-27T10:21:02.363Z,100.00
2023-03-27T10:23:40.997Z,100.00
2023-03-27T10:26:12.019Z,100.00
2023-03-27T10:28:40.757Z,100.00
2023-03-27T10:31:24.907Z,100.00
2023-03-27T10:33:54.517Z,100.00
2023-03-27T10:36:22.657Z,100.00
2023-03-27T10:38:56.206Z,100.00
2023-03-27T10:41:28.344Z,100.00
2023-03-27T10:43:58.582Z,100.00
2023-03-27T10:46:29.182Z,100.00
2023-03-27T10:49:09.937Z,100.00
2023-03-27T10:51:46.892Z,100.00
2023-03-27T10:54:23.389Z,100.00
2023-03-27T10:56:58.480Z,100.00
2023-03-27T10:59:41.131Z,100.00
2023-03-27T11:02:15.947Z,100.00
2023-03-27T11:04:49.882Z,100.00
2023-03-27T11:07:23.690Z,100.00
2023-03-27T11:09:58.948Z,100.00
2023-03-27T11:12:30.458Z,100.00
2023-03-27T11:15:04.282Z,100.00
2023-03-27T11:17:39.390Z,100.00
2023-03-27T11:20:19.419Z,100.00
2023-03-27T11:22:51.376Z,100.00
2023-03-27T11:25:26.126Z,100.00
2023-03-27T11:28:02.533Z,100.00
2023-03-27T11:30:35.502Z,100.00
2023-03-27T11:33:15.247Z,100.00
2023-03-27T11:35:51.365Z,100.00
2023-03-27T11:38:24.979Z,100.00
2023-03-27T11:40:52.594Z,100.00
2023-03-27T11:43:21.314Z,100.00
2023-03-27T11:45:59.493Z,100.00
2023-03-27T11:48:48.425Z,100.00
2023-03-27T11:51:24.982Z,100.00
2023-03-27T11:54:06.389Z,99.79
2023-03-27T11:56:47.485Z,96.08
2023-03-27T11:59:38.736Z,100.00
2023-03-27T12:02:19.147Z,100.00
2023-03-27T12:04:51.935Z,100.00
2023-03-27T12:07:38.058Z,100.00
2023-03-27T12:10:28.815Z,100.00
2023-03-27T12:13:38.677Z,100.00
2023-03-27T12:16:22.136Z,100.00
2023-03-27T12:19:13.829Z,100.00
2023-03-27T12:21:58.529Z,100.00
2023-03-27T12:24:46.877Z,100.00
2023-03-27T12:27:42.151Z,100.00
2023-03-27T12:30:25.621Z,100.00
2023-03-27T12:33:26.866Z,100.00
2023-03-27T12:35:58.529Z,100.00
2023-03-27T12:38:30.253Z,100.00
2023-03-27T12:41:05.443Z,100.00
2023-03-27T12:43:39.677Z,100.00
2023-03-27T12:46:10.913Z,100.00
2023-03-27T12:48:50.761Z,100.00
2023-03-27T12:51:19.706Z,100.00
2023-03-27T12:53:50.210Z,100.00
2023-03-27T12:56:33.316Z,100.00
2023-03-27T12:59:01.477Z,100.00
2023-03-27T13:01:53.007Z,100.00
2023-03-27T13:04:41.327Z,100.00
2023-03-27T13:07:17.418Z,100.00
2023-03-27T13:10:00.657Z,100.00
2023-03-27T13:12:59.556Z,97.19
2023-03-27T13:15:37.418Z,94.92
2023-03-27T13:18:23.795Z,74.90
2023-03-27T13:21:04.241Z,79.79
2023-03-27T13:23:47.869Z,84.58
2023-03-27T13:26:33.402Z,88.75
2023-03-27T13:29:02.759Z,87.88
2023-03-27T13:31:58.628Z,100.00
2023-03-27T13:34:35.003Z,88.18
2023-03-27T13:37:41.884Z,89.91
2023-03-27T13:40:20.413Z,83.40
2023-03-27T13:42:52.137Z,82.75
2023-03-27T13:45:25.795Z,91.01
2023-03-27T13:48:21.118Z,97.03
2023-03-27T13:51:22.512Z,88.53
2023-03-27T13:54:28.751Z,92.87
2023-03-27T13:57:06.006Z,93.78
2023-03-27T14:00:03.924Z,92.66
2023-03-27T14:03:26.611Z,96.24
2023-03-27T14:06:13.328Z,99.04
2023-03-27T14:08:47.911Z,95.75
2023-03-27T14:11:31.239Z,100.00
2023-03-27T14:14:21.330Z,96.55
2023-03-27T14:17:03.553Z,92.86
2023-03-27T14:20:06.713Z,97.46
2023-03-27T14:22:41.196Z,96.18
2023-03-27T14:25:13.550Z,94.32
2023-03-27T14:27:44.319Z,93.35
2023-03-27T14:30:17.252Z,99.56
2023-03-27T14:32:47.003Z,100.00
2023-03-27T14:35:29.067Z,100.00
2023-03-27T14:38:00.130Z,100.00
2023-03-27T14:40:30.712Z,96.69
2023-03-27T14:43:01.532Z,96.00
2023-03-27T14:45:32.976Z,100.00
2023-03-27T14:48:03.713Z,100.00
2023-03-27T14:50:34.363Z,100.00
2023-03-27T14:53:08.425Z,100.00
2023-03-27T14:55:37.533Z,100.00
2023-03-27T14:58:11.480Z,100.00
2023-03-27T15:00:41.609Z,100.00
2023-03-27T15:03:14.487Z,95.39
2023-03-27T15:06:04.410Z,100.00
2023-03-27T15:08:37.071Z,100.00
2023-03-27T15:11:11.518Z,100.00
2023-03-27T15:13:39.228Z,100.00
2023-03-27T15:16:09.038Z,100.00
2023-03-27T15:18:46.395Z,100.00
2023-03-27T15:21:19.893Z,100.00
2023-03-27T15:23:58.743Z,100.00
2023-03-27T15:26:31.495Z,100.00
2023-03-27T15:29:04.114Z,100.00
2023-03-27T15:31:33.900Z,100.00
2023-03-27T15:34:06.107Z,100.00
2023-03-27T15:36:37.951Z,100.00
2023-03-27T15:39:11.380Z,100.00
2023-03-27T15:41:43.987Z,100.00
2023-03-27T15:44:17.160Z,100.00
2023-03-27T15:46:53.096Z,100.00
2023-03-27T15:49:28.830Z,100.00
2023-03-27T15:51:59.492Z,100.00
2023-03-27T15:54:33.261Z,100.00
2023-03-27T15:57:10.877Z,100.00
2023-03-27T15:59:51.603Z,100.00
2023-03-27T16:02:21.891Z,100.00
2023-03-27T16:04:53.508Z,100.00
2023-03-27T16:07:25.030Z,100.00
2023-03-27T16:09:55.952Z,100.00
2023-03-27T16:12:30.250Z,100.00
2023-03-27T16:14:58.956Z,100.00
2023-03-27T16:17:34.234Z,100.00
2023-03-27T16:20:07.328Z,100.00
2023-03-27T16:22:38.092Z,100.00
2023-03-27T16:25:08.753Z,100.00
2023-03-27T16:27:38.140Z,100.00
2023-03-27T16:30:07.933Z,100.00
2023-03-27T16:32:36.137Z,100.00
2023-03-27T16:35:03.840Z,100.00
2023-03-27T16:37:31.970Z,100.00
2023-03-27T16:40:01.059Z,100.00
2023-03-27T16:42:28.817Z,100.00
2023-03-27T16:44:56.462Z,100.00
2023-03-27T16:47:24.690Z,100.00
2023-03-27T16:50:07.972Z,100.00
2023-03-27T16:52:37.758Z,100.00
2023-03-27T16:55:08.061Z,100.00
2023-03-27T16:57:36.015Z,100.00
2023-03-27T17:00:05.356Z,100.00
2023-03-27T17:02:34.813Z,100.00
2023-03-27T17:05:02.827Z,100.00
2023-03-27T17:07:32.467Z,100.00
2023-03-27T17:10:00.706Z,100.00
2023-03-27T17:12:30.039Z,100.00
2023-03-27T17:14:58.079Z,100.00
2023-03-27T17:17:27.296Z,100.00
2023-03-27T17:19:56.538Z,100.00
2023-03-27T17:22:26.330Z,100.00
2023-03-27T17:24:57.196Z,100.00
2023-03-27T17:27:26.864Z,100.00
2023-03-27T17:29:56.709Z,100.00
2023-03-27T17:32:24.927Z,100.00
2023-03-27T17:34:52.690Z,100.00
2023-03-27T17:37:21.262Z,100.00
2023-03-27T17:39:49.193Z,100.00
2023-03-27T17:42:17.217Z,100.00
2023-03-27T17:44:45.292Z,100.00
2023-03-27T17:47:14.942Z,100.00
2023-03-27T17:49:43.322Z,100.00
2023-03-27T17:52:11.909Z,100.00
2023-03-27T17:54:39.598Z,100.00
2023-03-27T17:57:07.278Z,100.00
2023-03-27T17:59:36.412Z,100.00
2023-03-27T18:02:04.256Z,100.00
2023-03-27T18:04:33.492Z,100.00
2023-03-27T18:07:01.163Z,100.00
2023-03-27T18:09:28.921Z,100.00
2023-03-27T18:11:56.490Z,100.00
2023-03-27T18:14:24.345Z,100.00
2023-03-27T18:16:52.059Z,100.00
2023-03-27T18:19:20.212Z,100.00
2023-03-27T18:21:49.145Z,100.00
2023-03-27T18:24:16.958Z,100.00
2023-03-27T18:26:44.622Z,100.00
2023-03-27T18:29:12.390Z,100.00
2023-03-27T18:31:40.309Z,100.00
2023-03-27T18:34:08.151Z,100.00
2023-03-27T18:36:35.811Z,100.00
2023-03-27T18:39:06.406Z,100.00
2023-03-27T18:41:35.480Z,100.00
2023-03-27T18:44:03.240Z,100.00
2023-03-27T18:46:31.015Z,100.00
2023-03-27T18:48:58.781Z,100.00
2023-03-27T18:51:26.391Z,100.00
2023-03-27T18:53:53.988Z,100.00
2023-03-27T18:56:22.899Z,100.00
2023-03-27T18:58:50.814Z,100.00
2023-03-27T19:01:18.645Z,100.00
2023-03-27T19:03:46.307Z,100.00
2023-03-27T19:06:14.208Z,100.00
2023-03-27T19:08:43.024Z,100.00
2023-03-27T19:11:11.414Z,100.00
2023-03-27T19:13:40.401Z,100.00
2023-03-27T19:16:19.857Z,100.00
2023-03-27T19:18:47.551Z,100.00
2023-03-27T19:21:15.224Z,100.00
2023-03-27T19:23:42.830Z,100.00
2023-03-27T19:26:12.217Z,100.00
2023-03-27T19:28:41.292Z,100.00
2023-03-27T19:31:10.836Z,100.00
2023-03-27T19:33:39.087Z,100.00
2023-03-27T19:36:08.725Z,100.00
2023-03-27T19:38:37.267Z,100.00
2023-03-27T19:41:09.055Z,100.00
2023-03-27T19:43:36.713Z,100.00
2023-03-27T19:46:15.678Z,100.00
2023-03-27T19:48:44.262Z,100.00
2023-03-27T19:51:11.922Z,100.00
2023-03-27T19:53:39.652Z,100.00
2023-03-27T19:56:07.459Z,100.00
2023-03-27T19:58:35.127Z,100.00
2023-03-27T20:01:04.528Z,100.00
2023-03-27T20:03:34.789Z,100.00
2023-03-27T20:06:06.803Z,100.00
2023-03-27T20:08:38.279Z,100.00
2023-03-27T20:11:06.807Z,100.00
2023-03-27T20:13:39.668Z,100.00
2023-03-27T20:16:14.833Z,100.00
2023-03-27T20:18:44.298Z,100.00
2023-03-27T20:21:13.761Z,100.00
2023-03-27T20:23:41.954Z,100.00
2023-03-27T20:26:09.891Z,100.00
2023-03-27T20:28:37.586Z,100.00
2023-03-27T20:31:06.294Z,100.00
2023-03-27T20:33:34.138Z,100.00
2023-03-27T20:36:03.388Z,100.00
2023-03-27T20:38:32.639Z,100.00
2023-03-27T20:41:03.685Z,100.00
2023-03-27T20:43:34.800Z,100.00
2023-03-27T20:46:04.610Z,100.00
2023-03-27T20:48:41.623Z,100.00
2023-03-27T20:51:14.723Z,100.00
2023-03-27T20:53:43.644Z,100.00
2023-03-27T20:56:14.104Z,100.00
2023-03-27T20:58:44.308Z,100.00
2023-03-27T21:01:12.042Z,100.00
2023-03-27T21:03:42.620Z,100.00
2023-03-27T21:06:15.035Z,100.00
2023-03-27T21:08:42.761Z,100.00
2023-03-27T21:11:10.508Z,100.00
2023-03-27T21:13:38.221Z,100.00
2023-03-27T21:16:06.520Z,100.00
2023-03-27T21:18:34.424Z,100.00
2023-03-27T21:21:02.046Z,100.00
2023-03-27T21:23:31.274Z,100.00
2023-03-27T21:25:59.114Z,100.00
2023-03-27T21:28:26.815Z,100.00
2023-03-27T21:30:54.485Z,100.00
2023-03-27T21:33:22.094Z,100.00
2023-03-27T21:35:50.576Z,100.00
2023-03-27T21:38:18.939Z,100.00
2023-03-27T21:40:48.291Z,100.00
2023-03-27T21:43:16.128Z,100.00
2023-03-27T21:45:44.787Z,100.00
2023-03-27T21:48:13.480Z,100.00
2023-03-27T21:50:41.547Z,100.00
2023-03-27T21:53:09.495Z,100.00
2023-03-27T21:55:37.432Z,100.00
2023-03-27T21:58:07.042Z,100.00
2023-03-27T22:00:34.899Z,100.00
2023-03-27T22:03:02.953Z,100.00
2023-03-27T22:05:30.762Z,100.00
2023-03-27T22:07:58.611Z,100.00
2023-03-27T22:10:26.351Z,100.00
2023-03-27T22:12:54.011Z,100.00
2023-03-27T22:15:23.137Z,100.00
2023-03-27T22:17:51.793Z,100.00
2023-03-27T22:20:19.861Z,100.00
2023-03-27T22:22:48.519Z,100.00
2023-03-27T22:25:16.471Z,100.00
2023-03-27T22:27:44.265Z,100.00
2023-03-27T22:30:12.451Z,100.00
2023-03-27T22:32:42.773Z,100.00
2023-03-27T22:35:11.333Z,100.00
2023-03-27T22:37:39.642Z,100.00
2023-03-27T22:40:08.884Z,100.00
2023-03-27T22:42:36.820Z,100.00
2023-03-27T22:45:04.963Z,100.00
2023-03-27T22:47:33.005Z,100.00
2023-03-27T22:50:02.530Z,100.00
2023-03-27T22:52:30.490Z,100.00
2023-03-27T22:54:58.096Z,100.00
2023-03-27T22:57:25.953Z,100.00
2023-03-27T22:59:53.764Z,100.00
2023-03-27T23:02:21.515Z,100.00
2023-03-27T23:04:49.093Z,100.00
2023-03-27T23:07:18.149Z,100.00
2023-03-27T23:09:45.921Z,100.00
2023-03-27T23:12:13.611Z,100.00
2023-03-27T23:14:41.220Z,100.00
2023-03-27T23:17:08.902Z,100.00
2023-03-27T23:19:36.568Z,100.00
2023-03-27T23:22:04.182Z,100.00
2023-03-27T23:24:33.176Z,100.00
2023-03-27T23:27:00.830Z,100.00
2023-03-27T23:29:28.486Z,100.00
2023-03-27T23:31:56.152Z,100.00
2023-03-27T23:34:24.012Z,100.00
2023-03-27T23:36:51.697Z,100.00
2023-03-27T23:39:19.325Z,100.00
2023-03-27T23:41:48.257Z,100.00
2023-03-27T23:44:15.955Z,100.00
2023-03-27T23:46:43.586Z,100.00
2023-03-27T23:49:13.173Z,100.00
2023-03-27T23:51:40.992Z,100.00
2023-03-27T23:54:08.720Z,100.00
2023-03-27T23:56:36.338Z,100.00
2023-03-27T23:59:05.473Z,100.00
