createdAt,value
2022-12-08T00:00:27.104Z,100944.00
2022-12-08T00:02:55.984Z,100970.28
2022-12-08T00:05:42.204Z,100969.69
2022-12-08T00:08:31.103Z,100957.59
2022-12-08T00:11:02.796Z,100953.38
2022-12-08T00:13:32.102Z,100944.66
2022-12-08T00:16:02.793Z,100942.28
2022-12-08T00:18:33.916Z,100940.44
2022-12-08T00:21:03.764Z,100918.50
2022-12-08T00:23:34.769Z,100938.66
2022-12-08T00:26:08.265Z,100932.78
2022-12-08T00:28:37.609Z,100928.63
2022-12-08T00:31:12.596Z,100926.38
2022-12-08T00:33:41.941Z,100925.41
2022-12-08T00:36:15.381Z,100927.09
2022-12-08T00:38:45.092Z,100924.66
2022-12-08T00:41:18.523Z,100918.78
2022-12-08T00:43:47.289Z,100917.25
2022-12-08T00:46:17.501Z,100913.34
2022-12-08T00:48:46.229Z,100912.69
2022-12-08T00:51:15.199Z,100905.97
2022-12-08T00:53:44.052Z,100901.66
2022-12-08T00:56:12.825Z,100904.44
2022-12-08T00:58:41.978Z,100901.03
2022-12-08T01:01:11.657Z,100901.41
2022-12-08T01:03:42.915Z,100897.38
2022-12-08T01:06:13.902Z,100894.22
2022-12-08T01:08:43.786Z,100891.66
2022-12-08T01:11:14.900Z,100889.00
2022-12-08T01:13:44.046Z,100895.81
2022-12-08T01:16:22.582Z,100901.47
2022-12-08T01:19:24.496Z,100896.75
2022-12-08T01:21:53.797Z,100890.47
2022-12-08T01:24:23.336Z,100889.16
2022-12-08T01:26:53.013Z,100900.97
2022-12-08T01:29:22.566Z,100896.03
2022-12-08T01:31:51.839Z,100903.06
2022-12-08T01:34:20.958Z,100889.25
2022-12-08T01:36:51.458Z,100751.88
2022-12-08T01:39:20.915Z,100747.00
2022-12-08T01:41:50.048Z,100886.25
2022-12-08T01:44:58.604Z,100879.44
2022-12-08T01:47:36.293Z,100761.59
2022-12-08T01:50:10.126Z,100864.91
2022-12-08T01:52:44.187Z,100859.56
2022-12-08T01:55:19.279Z,100874.31
2022-12-08T01:57:51.584Z,100876.09
2022-12-08T02:00:22.918Z,100878.00
2022-12-08T02:02:58.411Z,100856.09
2022-12-08T02:05:32.273Z,100891.53
2022-12-08T02:08:32.411Z,100898.75
2022-12-08T02:11:01.820Z,100887.28
2022-12-08T02:13:33.060Z,100880.09
2022-12-08T02:16:07.185Z,100878.84
2022-12-08T02:19:02.090Z,100865.97
2022-12-08T02:21:45.535Z,100860.66
2022-12-08T02:24:25.226Z,100850.44
2022-12-08T02:27:27.308Z,100852.25
2022-12-08T02:30:16.429Z,100839.31
2022-12-08T02:33:11.048Z,100840.78
2022-12-08T02:35:50.628Z,100839.31
2022-12-08T02:38:28.734Z,100804.41
2022-12-08T02:41:06.097Z,100830.72
2022-12-08T02:43:39.809Z,100836.75
2022-12-08T02:46:13.006Z,100831.34
2022-12-08T02:48:43.747Z,100849.59
2022-12-08T02:51:15.088Z,100847.06
2022-12-08T02:53:48.010Z,100868.38
2022-12-08T02:56:37.426Z,100847.69
2022-12-08T02:59:20.172Z,100824.31
2022-12-08T03:02:07.318Z,100823.47
2022-12-08T03:04:44.983Z,100824.16
2022-12-08T03:07:23.568Z,100706.31
2022-12-08T03:09:57.731Z,100816.03
2022-12-08T03:12:32.474Z,100810.19
2022-12-08T03:15:09.559Z,100811.47
2022-12-08T03:17:42.970Z,100796.38
2022-12-08T03:20:14.738Z,100801.16
2022-12-08T03:22:47.457Z,100796.88
2022-12-08T03:25:18.629Z,100804.53
2022-12-08T03:27:48.443Z,100798.38
2022-12-08T03:30:17.624Z,100796.59
2022-12-08T03:32:56.125Z,100784.59
2022-12-08T03:35:54.404Z,100780.31
2022-12-08T03:38:25.712Z,100781.69
2022-12-08T03:41:08.716Z,100771.16
2022-12-08T03:43:40.643Z,100790.81
2022-12-08T03:46:10.285Z,100779.75
2022-12-08T03:48:40.338Z,100780.25
2022-12-08T03:51:10.132Z,100797.44
2022-12-08T03:53:42.807Z,100783.41
2022-12-08T03:56:18.460Z,100770.75
2022-12-08T03:58:49.978Z,100697.41
2022-12-08T04:01:19.672Z,100779.94
2022-12-08T04:03:49.593Z,100752.13
2022-12-08T04:06:20.012Z,100768.19
2022-12-08T04:08:51.637Z,100783.47
2022-12-08T04:11:23.619Z,100767.38
2022-12-08T04:13:53.005Z,100767.63
2022-12-08T04:16:24.875Z,100759.03
2022-12-08T04:18:54.990Z,100764.34
2022-12-08T04:21:24.834Z,100767.31
2022-12-08T04:24:00.820Z,100760.28
2022-12-08T04:26:31.220Z,100766.19
2022-12-08T04:29:00.732Z,100757.41
2022-12-08T04:31:29.983Z,100738.50
2022-12-08T04:33:59.340Z,100742.84
2022-12-08T04:36:29.463Z,100734.84
2022-12-08T04:39:00.094Z,100734.28
2022-12-08T04:41:29.538Z,100731.44
2022-12-08T04:43:58.979Z,100728.44
2022-12-08T04:46:28.331Z,100731.56
2022-12-08T04:48:58.056Z,100731.44
2022-12-08T04:51:27.766Z,100728.06
2022-12-08T04:53:56.777Z,100731.44
2022-12-08T04:56:29.531Z,100775.44
2022-12-08T04:59:01.746Z,100744.13
2022-12-08T05:01:30.898Z,100744.69
2022-12-08T05:03:59.845Z,100741.84
2022-12-08T05:06:28.831Z,100754.91
2022-12-08T05:08:57.560Z,100753.47
2022-12-08T05:11:57.333Z,100754.75
2022-12-08T05:14:28.728Z,100726.66
2022-12-08T05:17:02.570Z,100754.69
2022-12-08T05:19:34.259Z,100756.03
2022-12-08T05:22:04.320Z,100758.81
2022-12-08T05:24:33.389Z,100751.69
2022-12-08T05:27:04.785Z,100757.16
2022-12-08T05:29:33.835Z,100747.81
2022-12-08T05:32:12.000Z,100743.38
2022-12-08T05:34:41.107Z,100744.63
2022-12-08T05:37:10.057Z,100739.63
2022-12-08T05:39:39.248Z,100748.63
2022-12-08T05:42:09.751Z,100736.91
2022-12-08T05:44:38.719Z,100739.88
2022-12-08T05:47:07.842Z,100741.19
2022-12-08T05:49:39.666Z,100738.19
2022-12-08T05:52:09.062Z,100739.81
2022-12-08T05:54:38.349Z,100726.50
2022-12-08T05:57:09.554Z,100731.25
2022-12-08T05:59:38.843Z,100733.19
2022-12-08T06:02:08.898Z,100739.69
2022-12-08T06:04:38.588Z,100712.69
2022-12-08T06:07:13.102Z,100745.63
2022-12-08T06:09:45.586Z,100752.47
2022-12-08T06:12:18.272Z,100742.97
2022-12-08T06:14:47.761Z,100716.22
2022-12-08T06:17:16.912Z,100738.88
2022-12-08T06:19:45.786Z,100735.25
2022-12-08T06:22:14.834Z,100731.38
2022-12-08T06:24:47.277Z,100728.03
2022-12-08T06:27:17.842Z,100726.28
2022-12-08T06:29:47.077Z,100722.16
2022-12-08T06:32:16.886Z,100713.44
2022-12-08T06:34:46.181Z,100709.34
2022-12-08T06:37:16.023Z,100718.66
2022-12-08T06:40:13.733Z,100725.13
2022-12-08T06:42:45.220Z,100725.38
2022-12-08T06:45:15.958Z,100727.88
2022-12-08T06:47:45.769Z,100716.09
2022-12-08T06:50:15.237Z,100708.25
2022-12-08T06:52:56.935Z,100714.41
2022-12-08T06:58:22.824Z,100719.56
2022-12-08T07:00:52.047Z,100716.28
2022-12-08T07:03:21.258Z,100718.81
2022-12-08T07:05:50.374Z,100567.28
2022-12-08T07:08:19.931Z,100720.75
2022-12-08T07:10:49.419Z,100717.94
2022-12-08T07:13:18.471Z,100719.63
2022-12-08T07:15:48.970Z,100715.59
2022-12-08T07:18:20.025Z,100686.38
2022-12-08T07:20:49.527Z,100727.94
2022-12-08T07:23:18.696Z,100723.69
2022-12-08T07:25:50.226Z,100625.13
2022-12-08T07:28:19.842Z,100678.16
2022-12-08T07:30:50.226Z,100724.91
2022-12-08T07:33:19.297Z,100720.63
2022-12-08T07:35:55.528Z,100707.97
2022-12-08T07:38:24.563Z,100715.59
2022-12-08T07:40:54.702Z,100717.34
2022-12-08T07:43:24.849Z,100729.00
2022-12-08T07:45:55.969Z,100729.88
2022-12-08T07:48:25.184Z,100704.34
2022-12-08T07:51:01.623Z,100728.41
2022-12-08T07:53:31.261Z,100707.06
2022-12-08T07:56:00.469Z,100722.41
2022-12-08T07:58:29.509Z,100717.91
2022-12-08T08:01:00.247Z,100731.72
2022-12-08T08:03:31.713Z,100725.97
2022-12-08T08:06:04.591Z,100717.28
2022-12-08T08:08:33.562Z,100717.38
2022-12-08T08:11:08.963Z,100729.38
2022-12-08T08:13:44.662Z,100737.03
2022-12-08T08:16:15.218Z,100738.38
2022-12-08T08:19:13.017Z,100750.63
2022-12-08T08:21:46.081Z,100755.03
2022-12-08T08:24:16.011Z,100764.59
2022-12-08T08:26:45.470Z,100755.91
2022-12-08T08:29:14.637Z,100756.06
2022-12-08T08:31:45.370Z,100751.47
2022-12-08T08:34:15.238Z,100741.06
2022-12-08T08:36:44.041Z,100726.41
2022-12-08T08:39:13.759Z,100736.13
2022-12-08T08:41:42.493Z,100737.97
2022-12-08T08:44:11.824Z,100741.44
2022-12-08T08:46:40.654Z,100737.84
2022-12-08T08:49:11.197Z,100736.66
2022-12-08T08:51:43.869Z,100742.66
2022-12-08T08:54:12.928Z,100709.34
2022-12-08T08:56:43.847Z,100622.19
2022-12-08T08:59:13.527Z,100743.56
2022-12-08T09:01:42.665Z,100742.72
2022-12-08T09:04:41.655Z,100735.13
2022-12-08T09:07:10.515Z,100728.81
2022-12-08T09:09:40.407Z,100723.66
2022-12-08T09:12:09.573Z,100713.66
2022-12-08T09:14:38.829Z,100722.94
2022-12-08T09:17:10.546Z,100729.19
2022-12-08T09:19:39.531Z,100734.34
2022-12-08T09:22:09.911Z,100739.44
2022-12-08T09:24:39.174Z,100729.38
2022-12-08T09:27:08.090Z,100733.63
2022-12-08T09:29:37.065Z,100734.41
2022-12-08T09:32:08.636Z,100720.81
2022-12-08T09:34:38.459Z,100734.09
2022-12-08T09:37:09.368Z,100735.91
2022-12-08T09:39:38.668Z,100738.38
2022-12-08T09:42:08.501Z,100738.16
2022-12-08T09:44:48.627Z,100729.59
2022-12-08T09:47:22.741Z,100714.44
2022-12-08T09:50:23.076Z,100732.94
2022-12-08T09:53:01.718Z,100756.19
2022-12-08T09:55:41.782Z,100688.94
2022-12-08T09:58:20.913Z,100742.38
2022-12-08T10:00:49.732Z,100745.75
2022-12-08T10:03:18.887Z,100728.19
2022-12-08T10:06:02.894Z,100745.81
2022-12-08T10:08:43.341Z,100748.88
2022-12-08T10:11:19.138Z,100750.13
2022-12-08T10:13:59.861Z,100755.63
2022-12-08T10:16:35.333Z,100737.38
2022-12-08T10:19:15.315Z,100745.28
2022-12-08T10:21:44.540Z,100740.44
2022-12-08T10:24:24.443Z,100734.41
2022-12-08T10:26:53.769Z,100720.09
2022-12-08T10:29:22.649Z,100719.38
2022-12-08T10:31:52.723Z,100715.09
2022-12-08T10:34:24.330Z,100715.94
2022-12-08T10:36:56.168Z,100715.03
2022-12-08T10:39:37.853Z,100710.78
2022-12-08T10:42:18.376Z,100697.06
2022-12-08T10:44:59.276Z,100707.09
2022-12-08T10:47:29.740Z,100706.09
2022-12-08T10:50:18.335Z,100704.25
2022-12-08T10:52:56.520Z,100658.38
2022-12-08T10:55:28.745Z,100687.91
2022-12-08T10:57:57.538Z,100688.03
2022-12-08T11:00:28.731Z,100678.50
2022-12-08T11:03:00.398Z,100680.22
2022-12-08T11:05:34.269Z,100672.91
2022-12-08T11:08:06.762Z,100685.94
2022-12-08T11:10:46.363Z,100672.13
2022-12-08T11:13:24.137Z,100666.81
2022-12-08T11:15:54.260Z,100653.47
2022-12-08T11:18:27.231Z,100666.31
2022-12-08T11:21:01.864Z,100555.00
2022-12-08T11:23:31.431Z,100648.94
2022-12-08T11:26:12.905Z,100640.59
2022-12-08T11:28:41.685Z,100637.03
2022-12-08T11:31:23.432Z,100627.72
2022-12-08T11:33:55.654Z,100636.16
2022-12-08T11:36:28.555Z,100637.81
2022-12-08T11:38:59.258Z,100631.94
2022-12-08T11:41:33.632Z,100624.91
2022-12-08T11:44:08.449Z,100633.56
2022-12-08T11:46:42.864Z,100632.44
2022-12-08T11:49:14.495Z,100609.56
2022-12-08T11:51:52.860Z,100632.56
2022-12-08T11:54:55.496Z,100629.28
2022-12-08T11:57:29.761Z,100624.84
2022-12-08T11:59:59.920Z,100622.22
2022-12-08T12:02:32.400Z,100629.06
2022-12-08T12:05:07.432Z,100623.75
2022-12-08T12:08:00.493Z,100638.34
2022-12-08T12:10:50.585Z,100632.09
2022-12-08T12:13:55.811Z,100659.31
2022-12-08T12:16:43.418Z,100618.84
2022-12-08T12:19:16.397Z,100626.63
2022-12-08T12:21:47.937Z,100626.59
2022-12-08T12:24:26.038Z,100622.13
2022-12-08T12:27:00.584Z,100612.53
2022-12-08T12:29:33.803Z,100603.66
2022-12-08T12:32:05.600Z,100592.41
2022-12-08T12:34:40.120Z,100489.53
2022-12-08T12:37:12.530Z,100588.00
2022-12-08T12:39:50.899Z,100596.69
2022-12-08T12:42:40.484Z,100585.19
2022-12-08T12:45:27.137Z,100587.16
2022-12-08T12:48:22.761Z,100592.34
2022-12-08T12:50:52.087Z,100588.78
2022-12-08T12:53:50.388Z,100591.00
2022-12-08T12:56:53.005Z,100598.47
2022-12-08T12:59:51.638Z,100585.78
2022-12-08T13:02:28.832Z,100583.72
2022-12-08T13:05:04.462Z,100589.34
2022-12-08T13:07:35.531Z,100582.38
2022-12-08T13:10:17.558Z,100593.84
2022-12-08T13:13:04.261Z,100588.88
2022-12-08T13:15:38.980Z,100596.13
2022-12-08T13:18:19.733Z,100588.34
2022-12-08T13:20:52.950Z,100588.41
2022-12-08T13:23:45.261Z,100578.50
2022-12-08T13:26:19.724Z,100576.84
2022-12-08T13:29:18.907Z,100582.50
2022-12-08T13:31:51.318Z,100582.50
2022-12-08T13:34:33.924Z,100573.72
2022-12-08T13:37:09.968Z,100574.09
2022-12-08T13:39:46.085Z,100571.03
2022-12-08T13:42:23.020Z,100564.69
2022-12-08T13:45:22.283Z,100570.44
2022-12-08T13:48:21.628Z,100557.13
2022-12-08T13:57:02.456Z,100565.41
2022-12-08T13:59:30.335Z,100567.91
2022-12-08T14:02:02.458Z,100571.91
2022-12-08T14:07:53.102Z,100582.59
2022-12-08T14:10:24.827Z,100537.06
2022-12-08T14:12:58.551Z,100579.31
2022-12-08T14:15:32.567Z,100581.19
2022-12-08T14:18:08.046Z,100577.47
2022-12-08T14:20:58.320Z,100583.34
2022-12-08T14:23:28.063Z,100587.00
2022-12-08T14:25:57.951Z,100578.50
2022-12-08T14:28:29.711Z,100581.25
2022-12-08T14:30:58.681Z,100519.47
2022-12-08T14:33:28.709Z,100567.56
2022-12-08T14:35:58.746Z,100569.41
2022-12-08T14:38:29.248Z,100561.63
2022-12-08T14:41:03.735Z,100560.28
2022-12-08T14:43:35.902Z,100552.59
2022-12-08T14:46:06.460Z,100561.47
2022-12-08T14:48:44.703Z,100559.88
2022-12-08T14:51:21.025Z,100557.16
2022-12-08T14:53:59.646Z,100533.72
2022-12-08T14:56:37.704Z,100567.69
2022-12-08T14:59:13.653Z,100571.03
2022-12-08T15:01:48.505Z,100564.41
2022-12-08T15:04:20.962Z,100566.06
2022-12-08T15:06:54.475Z,100562.78
2022-12-08T15:09:33.897Z,100424.97
2022-12-08T15:12:03.458Z,100566.16
2022-12-08T15:14:34.508Z,100573.03
2022-12-08T15:17:04.464Z,100561.06
2022-12-08T15:19:35.413Z,100556.88
2022-12-08T15:22:13.049Z,100564.66
2022-12-08T15:24:45.318Z,100544.22
2022-12-08T15:27:18.713Z,100543.41
2022-12-08T15:29:50.561Z,100548.66
2022-12-08T15:32:22.054Z,100549.53
2022-12-08T15:34:51.438Z,100527.47
2022-12-08T15:37:23.394Z,100548.00
2022-12-08T15:39:53.866Z,100549.78
2022-12-08T15:42:22.756Z,100513.50
2022-12-08T15:44:51.646Z,100543.13
2022-12-08T15:47:22.260Z,100541.50
2022-12-08T15:49:53.038Z,100512.69
2022-12-08T15:52:24.148Z,100539.94
2022-12-08T15:54:54.927Z,100447.25
2022-12-08T15:58:04.119Z,100541.03
2022-12-08T16:00:51.836Z,100547.28
2022-12-08T16:07:12.913Z,100546.56
2022-12-08T16:09:12.214Z,100545.91
2022-12-08T16:12:09.961Z,100540.66
2022-12-08T16:17:30.589Z,100547.13
2022-12-08T16:19:59.684Z,100540.31
2022-12-08T16:25:20.894Z,100532.63
2022-12-08T16:28:17.395Z,100525.06
2022-12-08T16:30:46.406Z,100529.00
2022-12-08T16:33:15.499Z,100529.00
2022-12-08T16:35:45.089Z,100538.34
2022-12-08T16:38:16.487Z,100531.53
2022-12-08T16:41:04.191Z,100527.94
2022-12-08T16:43:37.204Z,100534.84
2022-12-08T16:46:06.107Z,100530.63
2022-12-08T16:48:35.109Z,100532.09
2022-12-08T16:51:10.290Z,100523.94
2022-12-08T16:53:41.583Z,100529.59
2022-12-08T16:56:10.306Z,100525.53
2022-12-08T16:58:40.652Z,100537.56
2022-12-08T17:01:13.281Z,100534.34
2022-12-08T17:03:51.723Z,100526.56
2022-12-08T17:06:32.016Z,100525.69
2022-12-08T17:09:03.160Z,100520.38
2022-12-08T17:11:37.468Z,100491.06
2022-12-08T17:14:11.403Z,100517.47
2022-12-08T17:16:40.467Z,100513.13
2022-12-08T17:19:15.346Z,100520.75
2022-12-08T17:21:45.230Z,100520.31
2022-12-08T17:24:18.574Z,100519.44
2022-12-08T17:26:51.681Z,100516.09
2022-12-08T17:29:21.766Z,100517.66
2022-12-08T17:31:50.617Z,100517.19
2022-12-08T17:34:19.498Z,100518.44
2022-12-08T17:36:50.407Z,100517.09
2022-12-08T17:39:19.351Z,100518.00
2022-12-08T17:41:48.606Z,100507.78
2022-12-08T17:44:19.537Z,100517.16
2022-12-08T17:46:53.045Z,100507.19
2022-12-08T17:49:26.615Z,100508.19
2022-12-08T17:52:26.193Z,100518.69
2022-12-08T17:54:55.970Z,100510.09
2022-12-08T17:57:24.942Z,100491.41
2022-12-08T17:59:54.174Z,100512.38
2022-12-08T18:02:24.788Z,100510.31
2022-12-08T18:04:53.883Z,100509.81
2022-12-08T18:07:22.771Z,100518.59
2022-12-08T18:09:52.390Z,100511.25
2022-12-08T18:12:23.808Z,100517.84
2022-12-08T18:14:55.975Z,100511.75
2022-12-08T18:17:26.763Z,100510.97
2022-12-08T18:19:55.877Z,100516.38
2022-12-08T18:22:25.024Z,100515.78
2022-12-08T18:24:54.019Z,100519.06
2022-12-08T18:27:22.930Z,100511.59
2022-12-08T18:29:51.819Z,100517.88
2022-12-08T18:32:23.554Z,100511.72
2022-12-08T18:34:56.947Z,100515.47
2022-12-08T18:37:26.265Z,100517.03
2022-12-08T18:39:55.201Z,100381.28
2022-12-08T18:42:24.089Z,100538.06
2022-12-08T18:44:56.332Z,100540.59
2022-12-08T18:47:28.110Z,100533.28
2022-12-08T18:49:58.810Z,100531.81
2022-12-08T18:52:32.185Z,100531.78
2022-12-08T18:55:06.789Z,100534.44
2022-12-08T18:57:39.833Z,100529.38
2022-12-08T19:00:11.450Z,100531.88
2022-12-08T19:02:41.670Z,100530.50
2022-12-08T19:05:14.994Z,100536.91
2022-12-08T19:07:45.876Z,100548.38
2022-12-08T19:10:17.749Z,100551.50
2022-12-08T19:12:46.890Z,100540.94
2022-12-08T19:15:15.695Z,100546.38
2022-12-08T19:17:45.164Z,100545.13
2022-12-08T19:20:16.006Z,100529.38
2022-12-08T19:22:44.669Z,100546.13
2022-12-08T19:25:13.614Z,100542.19
2022-12-08T19:27:42.516Z,100494.38
2022-12-08T19:30:12.616Z,100546.97
2022-12-08T19:32:41.272Z,100540.31
2022-12-08T19:35:10.379Z,100545.81
2022-12-08T19:37:40.882Z,100545.06
2022-12-08T19:40:31.045Z,100541.56
2022-12-08T19:43:20.247Z,100555.59
2022-12-08T19:45:49.126Z,100553.84
2022-12-08T19:48:17.813Z,100565.94
2022-12-08T19:50:46.970Z,100542.31
2022-12-08T19:53:17.290Z,100547.00
2022-12-08T19:55:46.529Z,100552.88
2022-12-08T19:58:17.757Z,100556.38
2022-12-08T20:00:47.242Z,100553.91
2022-12-08T20:03:17.031Z,100559.22
2022-12-08T20:05:48.464Z,100562.75
2022-12-08T20:08:18.750Z,100555.97
2022-12-08T20:10:48.225Z,100565.41
2022-12-08T20:13:34.391Z,100561.19
2022-12-08T20:16:06.887Z,100564.59
2022-12-08T20:18:36.725Z,100563.75
2022-12-08T20:21:05.969Z,100565.41
2022-12-08T20:23:36.116Z,100566.34
2022-12-08T20:26:06.258Z,100565.47
2022-12-08T20:28:35.585Z,100574.03
2022-12-08T20:31:05.913Z,100580.88
2022-12-08T20:33:34.772Z,100584.28
2022-12-08T20:36:06.161Z,100574.03
2022-12-08T20:38:38.693Z,100586.00
2022-12-08T20:41:09.457Z,100575.78
2022-12-08T20:43:38.489Z,100563.91
2022-12-08T20:46:11.178Z,100585.16
2022-12-08T20:48:40.266Z,100597.13
2022-12-08T20:51:14.764Z,100586.84
2022-12-08T20:53:47.899Z,100597.91
2022-12-08T20:56:18.273Z,100596.16
2022-12-08T20:58:47.998Z,100594.41
2022-12-08T21:01:22.513Z,100568.16
2022-12-08T21:03:52.908Z,100591.88
2022-12-08T21:06:23.634Z,100594.50
2022-12-08T21:08:54.011Z,100603.97
2022-12-08T21:11:22.845Z,100600.53
2022-12-08T21:13:51.584Z,100600.53
2022-12-08T21:16:22.676Z,100600.59
2022-12-08T21:18:54.712Z,100598.03
2022-12-08T21:21:23.589Z,100593.81
2022-12-08T21:23:56.219Z,100602.34
2022-12-08T21:26:26.607Z,100605.88
2022-12-08T21:28:59.114Z,100608.50
2022-12-08T21:31:31.745Z,100596.56
2022-12-08T21:34:00.912Z,100617.09
2022-12-08T21:36:31.692Z,100626.53
2022-12-08T21:39:11.292Z,100627.44
2022-12-08T21:41:58.308Z,100634.28
2022-12-08T21:44:27.156Z,100635.13
2022-12-08T21:46:56.075Z,100630.81
2022-12-08T21:49:27.193Z,100634.19
2022-12-08T21:51:56.689Z,100629.91
2022-12-08T21:54:26.834Z,100638.47
2022-12-08T21:56:55.565Z,100639.25
2022-12-08T21:59:24.837Z,100632.38
2022-12-08T22:01:54.496Z,100632.56
2022-12-08T22:04:25.157Z,100638.50
2022-12-08T22:06:53.922Z,100636.75
2022-12-08T22:09:23.274Z,100638.47
2022-12-08T22:11:55.561Z,100636.75
2022-12-08T22:14:24.665Z,100636.03
2022-12-08T22:16:53.462Z,100641.13
2022-12-08T22:19:28.708Z,100634.22
2022-12-08T22:21:57.419Z,100635.84
2022-12-08T22:24:26.387Z,100635.91
2022-12-08T22:26:56.522Z,100635.03
2022-12-08T22:29:25.346Z,100636.78
2022-12-08T22:31:56.761Z,100627.44
2022-12-08T22:34:25.363Z,100634.13
2022-12-08T22:36:54.301Z,100631.41
2022-12-08T22:39:23.431Z,100636.59
2022-12-08T22:41:55.867Z,100634.00
2022-12-08T22:44:24.614Z,100631.38
2022-12-08T22:46:56.788Z,100629.66
2022-12-08T22:49:27.982Z,100632.19
2022-12-08T22:51:56.820Z,100618.56
2022-12-08T22:54:25.510Z,100624.59
2022-12-08T22:56:57.948Z,100627.25
2022-12-08T22:59:30.707Z,100625.59
2022-12-08T23:01:59.841Z,100624.69
2022-12-08T23:04:29.153Z,100644.28
2022-12-08T23:06:57.967Z,100617.78
2022-12-08T23:09:29.127Z,100610.91
2022-12-08T23:12:02.235Z,100606.56
2022-12-08T23:14:31.367Z,100615.06
2022-12-08T23:17:03.090Z,100612.66
2022-12-08T23:19:32.802Z,100610.09
2022-12-08T23:22:04.204Z,100606.72
2022-12-08T23:24:32.983Z,100598.94
2022-12-08T23:27:03.169Z,100593.94
2022-12-08T23:29:32.510Z,100604.91
2022-12-08T23:32:01.307Z,100605.78
2022-12-08T23:34:33.056Z,100611.75
2022-12-08T23:37:03.845Z,100611.75
2022-12-08T23:39:32.890Z,100613.41
2022-12-08T23:42:03.192Z,100614.13
2022-12-08T23:44:32.593Z,100613.47
2022-12-08T23:47:01.885Z,100616.91
2022-12-08T23:49:35.504Z,100611.69
2022-12-08T23:52:04.869Z,100611.81
2022-12-08T23:54:33.768Z,100617.03
2022-12-08T23:57:06.409Z,100610.97
2022-12-08T23:59:40.072Z,100615.94
