createdAt,value
2023-11-12T00:01:09.065Z,86.05
2023-11-12T00:03:35.812Z,85.46
2023-11-12T00:06:02.455Z,86.72
2023-11-12T00:08:29.154Z,86.51
2023-11-12T00:10:55.810Z,86.26
2023-11-12T00:13:22.704Z,86.69
2023-11-12T00:15:49.402Z,86.27
2023-11-12T00:18:17.530Z,86.09
2023-11-12T00:20:44.987Z,86.11
2023-11-12T00:23:13.560Z,85.39
2023-11-12T00:25:40.342Z,85.54
2023-11-12T00:28:06.914Z,86.19
2023-11-12T00:30:33.765Z,85.74
2023-11-12T00:33:00.462Z,84.97
2023-11-12T00:35:27.163Z,84.33
2023-11-12T00:37:54.495Z,85.10
2023-11-12T00:40:22.486Z,85.68
2023-11-12T00:42:49.093Z,85.06
2023-11-12T00:45:15.844Z,85.05
2023-11-12T00:47:42.524Z,85.18
2023-11-12T00:50:09.868Z,86.09
2023-11-12T00:52:36.603Z,85.78
2023-11-12T00:55:03.461Z,85.33
2023-11-12T00:57:30.652Z,85.96
2023-11-12T00:59:57.459Z,84.86
2023-11-12T01:02:25.121Z,84.82
2023-11-12T01:04:51.934Z,85.47
2023-11-12T01:07:20.202Z,86.22
2023-11-12T01:09:47.424Z,85.58
2023-11-12T01:12:14.490Z,84.59
2023-11-12T01:14:41.244Z,84.92
2023-11-12T01:17:07.927Z,85.50
2023-11-12T01:19:34.560Z,85.01
2023-11-12T01:22:01.195Z,85.63
2023-11-12T01:24:27.887Z,85.53
2023-11-12T01:26:55.025Z,85.35
2023-11-12T01:29:21.821Z,85.78
2023-11-12T01:31:48.573Z,85.17
2023-11-12T01:34:15.374Z,85.03
2023-11-12T01:36:42.075Z,86.23
2023-11-12T01:39:09.669Z,86.75
2023-11-12T01:41:36.342Z,85.92
2023-11-12T01:44:03.829Z,85.72
2023-11-12T01:46:31.066Z,86.20
2023-11-12T01:48:58.524Z,87.07
2023-11-12T01:51:25.940Z,86.04
2023-11-12T01:53:53.799Z,85.27
2023-11-12T01:56:22.132Z,85.33
2023-11-12T01:58:53.903Z,85.24
2023-11-12T02:01:20.753Z,85.70
2023-11-12T02:03:49.916Z,85.62
2023-11-12T02:06:16.867Z,85.68
2023-11-12T02:08:44.334Z,87.01
2023-11-12T02:11:15.076Z,85.90
2023-11-12T02:13:43.461Z,85.74
2023-11-12T02:16:11.228Z,85.72
2023-11-12T02:18:37.948Z,85.88
2023-11-12T02:21:04.928Z,85.99
2023-11-12T02:23:31.686Z,85.64
2023-11-12T02:25:58.838Z,85.38
2023-11-12T02:28:25.433Z,85.91
2023-11-12T02:30:55.544Z,85.84
2023-11-12T02:33:28.293Z,85.88
2023-11-12T02:35:56.945Z,87.10
2023-11-12T02:38:24.620Z,87.12
2023-11-12T02:40:52.721Z,86.35
2023-11-12T02:43:19.665Z,85.32
2023-11-12T02:45:46.494Z,85.51
2023-11-12T02:48:13.195Z,85.65
2023-11-12T02:50:39.897Z,86.22
2023-11-12T02:53:08.567Z,87.22
2023-11-12T02:55:36.678Z,86.20
2023-11-12T02:58:03.870Z,85.14
2023-11-12T03:00:31.317Z,85.68
2023-11-12T03:03:00.003Z,87.02
2023-11-12T03:05:30.206Z,86.79
2023-11-12T03:07:59.425Z,85.95
2023-11-12T03:10:26.465Z,85.65
2023-11-12T03:12:53.851Z,85.42
2023-11-12T03:15:20.701Z,85.90
2023-11-12T03:17:47.374Z,86.75
2023-11-12T03:20:15.532Z,86.47
2023-11-12T03:22:43.309Z,85.50
2023-11-12T03:25:11.135Z,84.79
2023-11-12T03:27:38.572Z,85.59
2023-11-12T03:30:06.037Z,87.27
2023-11-12T03:32:32.990Z,86.37
2023-11-12T03:35:02.044Z,85.55
2023-11-12T03:37:28.884Z,84.78
2023-11-12T03:39:55.556Z,85.51
2023-11-12T03:42:23.021Z,86.66
2023-11-12T03:44:52.928Z,85.79
2023-11-12T03:47:19.553Z,85.08
2023-11-12T03:49:46.749Z,85.27
2023-11-12T03:52:13.792Z,86.02
2023-11-12T03:54:41.401Z,86.19
2023-11-12T03:57:08.210Z,86.87
2023-11-12T03:59:36.883Z,86.96
2023-11-12T04:02:05.483Z,87.16
2023-11-12T04:04:33.218Z,86.04
2023-11-12T04:07:00.000Z,84.99
2023-11-12T04:09:26.664Z,85.41
2023-11-12T04:11:53.326Z,86.82
2023-11-12T04:14:19.949Z,85.95
2023-11-12T04:16:46.542Z,84.90
2023-11-12T04:19:13.410Z,84.97
2023-11-12T04:21:40.106Z,85.75
2023-11-12T04:24:07.503Z,86.02
2023-11-12T04:26:34.277Z,86.06
2023-11-12T04:29:04.365Z,85.35
2023-11-12T04:31:31.968Z,84.84
2023-11-12T04:33:58.636Z,85.41
2023-11-12T04:36:28.540Z,85.44
2023-11-12T04:38:58.344Z,86.11
2023-11-12T04:41:28.366Z,84.69
2023-11-12T04:43:55.614Z,84.54
2023-11-12T04:46:22.674Z,84.87
2023-11-12T04:48:49.743Z,85.16
2023-11-12T04:51:18.544Z,85.65
2023-11-12T04:53:45.697Z,86.13
2023-11-12T04:56:13.136Z,86.07
2023-11-12T04:58:40.094Z,85.59
2023-11-12T05:01:07.747Z,85.39
2023-11-12T05:03:34.718Z,85.43
2023-11-12T05:06:02.725Z,84.71
2023-11-12T05:08:29.714Z,84.77
2023-11-12T05:10:56.403Z,86.23
2023-11-12T05:13:23.320Z,86.29
2023-11-12T05:15:50.008Z,86.30
2023-11-12T05:18:16.673Z,86.28
2023-11-12T05:20:43.916Z,85.29
2023-11-12T05:23:10.739Z,85.58
2023-11-12T05:25:37.329Z,85.63
2023-11-12T05:28:06.083Z,86.02
2023-11-12T05:30:34.433Z,84.98
2023-11-12T05:33:01.283Z,85.62
2023-11-12T05:35:27.875Z,86.21
2023-11-12T05:37:55.585Z,86.46
2023-11-12T05:40:22.184Z,86.12
2023-11-12T05:42:48.916Z,86.66
2023-11-12T05:45:15.713Z,86.48
2023-11-12T05:47:42.387Z,86.38
2023-11-12T05:50:09.483Z,85.89
2023-11-12T05:52:36.231Z,86.08
2023-11-12T05:55:02.847Z,86.43
2023-11-12T05:57:29.506Z,86.72
2023-11-12T05:59:56.168Z,87.06
2023-11-12T06:02:22.793Z,86.07
2023-11-12T06:04:49.557Z,85.62
2023-11-12T06:07:16.482Z,86.81
2023-11-12T06:09:44.673Z,85.85
2023-11-12T06:12:11.591Z,85.14
2023-11-12T06:14:38.281Z,86.37
2023-11-12T06:17:08.286Z,86.88
2023-11-12T06:19:35.028Z,86.59
2023-11-12T06:22:02.535Z,86.66
2023-11-12T06:24:29.990Z,87.30
2023-11-12T06:26:56.734Z,86.73
2023-11-12T06:29:25.021Z,86.65
2023-11-12T06:31:52.313Z,86.44
2023-11-12T06:34:19.945Z,86.15
2023-11-12T06:36:46.819Z,86.31
2023-11-12T06:39:16.130Z,86.24
2023-11-12T06:41:42.896Z,85.45
2023-11-12T06:44:13.272Z,85.10
2023-11-12T06:46:46.677Z,84.49
2023-11-12T06:49:13.322Z,84.80
2023-11-12T06:51:39.979Z,85.21
2023-11-12T06:54:06.745Z,85.76
2023-11-12T06:56:34.815Z,85.83
2023-11-12T06:59:03.409Z,85.94
2023-11-12T07:01:30.863Z,86.62
2023-11-12T07:03:57.675Z,87.28
2023-11-12T07:06:24.908Z,86.85
2023-11-12T07:08:51.552Z,87.13
2023-11-12T07:11:18.391Z,87.14
2023-11-12T07:13:44.983Z,86.80
2023-11-12T07:16:18.951Z,86.95
2023-11-12T07:18:53.650Z,86.54
2023-11-12T07:21:29.488Z,86.46
2023-11-12T07:23:56.442Z,86.56
2023-11-12T07:26:25.480Z,86.28
2023-11-12T07:28:53.021Z,85.89
2023-11-12T07:31:21.253Z,86.34
2023-11-12T07:33:48.009Z,86.07
2023-11-12T07:36:14.759Z,86.05
2023-11-12T07:38:41.484Z,86.28
2023-11-12T07:41:10.039Z,86.04
2023-11-12T07:43:37.805Z,85.06
2023-11-12T07:46:04.841Z,84.44
2023-11-12T07:48:32.190Z,84.87
2023-11-12T07:50:59.404Z,85.51
2023-11-12T07:53:32.731Z,84.98
2023-11-12T07:56:05.656Z,85.79
2023-11-12T07:58:42.511Z,85.76
2023-11-12T08:01:11.107Z,85.36
2023-11-12T08:03:37.905Z,85.40
2023-11-12T08:06:04.802Z,85.11
2023-11-12T08:08:31.561Z,85.25
2023-11-12T08:11:01.514Z,85.00
2023-11-12T08:13:28.444Z,84.96
2023-11-12T08:15:55.028Z,84.83
2023-11-12T08:18:21.679Z,84.06
2023-11-12T08:20:49.562Z,84.20
2023-11-12T08:23:17.926Z,85.28
2023-11-12T08:25:44.988Z,85.68
2023-11-12T08:28:13.900Z,85.53
2023-11-12T08:30:40.558Z,85.53
2023-11-12T08:33:07.258Z,85.54
2023-11-12T08:35:34.062Z,85.13
2023-11-12T08:38:00.896Z,84.42
2023-11-12T08:40:29.845Z,84.61
2023-11-12T08:42:56.579Z,84.21
2023-11-12T08:45:23.319Z,83.81
2023-11-12T08:47:49.961Z,84.15
2023-11-12T08:50:16.601Z,84.15
2023-11-12T08:52:43.207Z,84.66
2023-11-12T08:55:09.834Z,84.72
2023-11-12T08:57:36.622Z,85.27
2023-11-12T09:00:07.575Z,84.34
2023-11-12T09:02:34.589Z,84.60
2023-11-12T09:05:02.781Z,83.47
2023-11-12T09:07:29.478Z,83.60
2023-11-12T09:09:56.719Z,83.53
2023-11-12T09:12:24.286Z,83.48
2023-11-12T09:14:50.960Z,82.66
2023-11-12T09:17:17.825Z,82.68
2023-11-12T09:19:44.776Z,82.86
2023-11-12T09:22:11.686Z,82.54
2023-11-12T09:24:45.344Z,82.60
2023-11-12T09:27:19.458Z,83.64
2023-11-12T09:29:47.473Z,83.45
2023-11-12T09:32:14.218Z,83.55
2023-11-12T09:34:41.029Z,83.12
2023-11-12T09:37:10.314Z,82.72
2023-11-12T09:39:37.510Z,81.58
2023-11-12T09:42:05.207Z,81.40
2023-11-12T09:44:39.227Z,81.55
2023-11-12T09:47:26.812Z,82.48
2023-11-12T09:49:55.251Z,82.44
2023-11-12T09:52:24.587Z,81.91
2023-11-12T09:54:51.683Z,82.21
2023-11-12T09:57:19.440Z,81.62
2023-11-12T09:59:46.051Z,81.43
2023-11-12T10:02:13.853Z,81.51
2023-11-12T10:04:46.076Z,80.52
2023-11-12T10:07:12.753Z,80.62
2023-11-12T10:09:40.009Z,79.95
2023-11-12T10:12:07.396Z,80.15
2023-11-12T10:14:34.273Z,79.50
2023-11-12T10:17:08.909Z,79.72
2023-11-12T10:19:36.407Z,79.98
2023-11-12T10:22:04.845Z,79.00
2023-11-12T10:24:42.641Z,78.84
2023-11-12T10:27:12.664Z,78.69
2023-11-12T10:29:40.816Z,78.43
2023-11-12T10:32:07.866Z,78.12
2023-11-12T10:34:35.285Z,78.99
2023-11-12T10:37:09.217Z,78.15
2023-11-12T10:39:36.752Z,78.12
2023-11-12T10:42:03.841Z,77.92
2023-11-12T10:44:34.868Z,78.38
2023-11-12T10:47:05.500Z,78.71
2023-11-12T10:49:35.073Z,78.87
2023-11-12T10:52:04.346Z,78.87
2023-11-12T10:54:33.094Z,77.70
2023-11-12T10:57:00.862Z,78.51
2023-11-12T10:59:32.128Z,78.85
2023-11-12T11:01:59.488Z,80.21
2023-11-12T11:04:29.841Z,78.68
2023-11-12T11:06:56.533Z,77.81
2023-11-12T11:09:24.122Z,78.72
2023-11-12T11:11:51.055Z,80.12
2023-11-12T11:14:25.087Z,78.24
2023-11-12T11:16:53.490Z,77.66
2023-11-12T11:19:46.181Z,77.80
2023-11-12T11:22:30.458Z,78.02
2023-11-12T11:24:57.964Z,78.65
2023-11-12T11:27:26.674Z,77.59
2023-11-12T11:30:14.366Z,76.91
2023-11-12T11:32:53.316Z,78.14
2023-11-12T11:35:22.329Z,78.93
2023-11-12T11:38:10.415Z,78.40
2023-11-12T11:40:38.807Z,78.76
2023-11-12T11:43:23.784Z,79.88
2023-11-12T11:46:09.591Z,79.62
2023-11-12T11:48:57.645Z,79.62
2023-11-12T11:51:35.127Z,79.64
2023-11-12T11:54:05.997Z,78.58
2023-11-12T11:56:33.109Z,78.02
2023-11-12T11:59:00.512Z,79.41
2023-11-12T12:01:27.562Z,80.30
2023-11-12T12:04:07.462Z,79.84
2023-11-12T12:06:34.873Z,79.97
2023-11-12T12:09:01.704Z,80.23
2023-11-12T12:11:28.381Z,80.05
2023-11-12T12:14:06.108Z,80.31
2023-11-12T12:16:34.135Z,80.49
2023-11-12T12:19:03.775Z,80.94
2023-11-12T12:21:32.017Z,80.64
2023-11-12T12:23:58.791Z,81.27
2023-11-12T12:26:28.112Z,81.17
2023-11-12T12:28:54.742Z,80.99
2023-11-12T12:31:21.792Z,81.31
2023-11-12T12:34:02.206Z,80.73
2023-11-12T12:36:28.830Z,81.13
2023-11-12T12:38:59.973Z,81.46
2023-11-12T12:41:27.836Z,81.62
2023-11-12T12:43:57.789Z,81.54
2023-11-12T12:46:42.232Z,81.58
2023-11-12T12:49:10.468Z,82.08
2023-11-12T12:51:39.422Z,82.65
2023-11-12T12:54:06.156Z,81.79
2023-11-12T12:56:33.535Z,82.43
2023-11-12T12:59:03.154Z,81.84
2023-11-12T13:01:30.118Z,81.42
2023-11-12T13:03:56.719Z,81.64
2023-11-12T13:06:24.424Z,82.39
2023-11-12T13:08:52.195Z,81.97
2023-11-12T13:11:22.020Z,81.11
2023-11-12T13:13:50.488Z,81.88
2023-11-12T13:16:17.181Z,82.35
2023-11-12T13:18:43.867Z,80.85
2023-11-12T13:21:12.672Z,81.59
2023-11-12T13:23:40.011Z,81.71
2023-11-12T13:26:07.174Z,82.02
2023-11-12T13:28:34.233Z,81.96
2023-11-12T13:31:01.829Z,81.69
2023-11-12T13:33:28.977Z,81.84
2023-11-12T13:36:00.946Z,82.58
2023-11-12T13:38:29.108Z,82.35
2023-11-12T13:40:58.497Z,81.67
2023-11-12T13:43:25.293Z,82.69
2023-11-12T13:45:52.053Z,81.65
2023-11-12T13:48:20.548Z,82.10
2023-11-12T13:50:48.238Z,81.71
2023-11-12T13:53:14.857Z,82.63
2023-11-12T13:55:42.495Z,82.68
2023-11-12T13:58:12.803Z,82.74
2023-11-12T14:00:43.218Z,82.97
2023-11-12T14:03:11.828Z,83.56
2023-11-12T14:05:39.021Z,83.68
2023-11-12T14:08:05.831Z,83.68
2023-11-12T14:10:32.697Z,84.42
2023-11-12T14:13:00.685Z,83.60
2023-11-12T14:15:29.286Z,84.36
2023-11-12T14:17:56.369Z,83.08
2023-11-12T14:20:23.635Z,83.35
2023-11-12T14:22:52.287Z,83.31
2023-11-12T14:25:22.690Z,84.37
2023-11-12T14:27:50.504Z,83.17
2023-11-12T14:30:20.380Z,83.33
2023-11-12T14:32:48.116Z,84.14
2023-11-12T14:35:17.972Z,83.78
2023-11-12T14:37:45.420Z,83.14
2023-11-12T14:40:13.633Z,83.61
2023-11-12T14:42:40.890Z,83.42
2023-11-12T14:45:18.226Z,83.05
2023-11-12T14:47:53.276Z,83.38
2023-11-12T14:50:20.309Z,82.98
2023-11-12T14:52:47.061Z,83.01
2023-11-12T14:55:22.291Z,83.27
2023-11-12T14:57:54.978Z,83.30
2023-11-12T15:00:29.127Z,83.22
2023-11-12T15:03:00.738Z,83.34
2023-11-12T15:05:29.360Z,84.05
2023-11-12T15:07:56.679Z,84.60
2023-11-12T15:10:25.975Z,84.05
2023-11-12T15:12:52.839Z,85.97
2023-11-12T15:15:20.866Z,86.37
2023-11-12T15:17:47.918Z,86.70
2023-11-12T15:20:15.061Z,86.92
2023-11-12T15:22:46.952Z,86.18
2023-11-12T15:25:17.657Z,86.25
2023-11-12T15:27:49.696Z,86.49
2023-11-12T15:30:18.288Z,85.85
2023-11-12T15:32:46.281Z,85.74
2023-11-12T15:35:17.202Z,86.27
2023-11-12T15:37:44.845Z,85.79
2023-11-12T15:40:20.971Z,86.33
2023-11-12T15:42:51.237Z,86.24
2023-11-12T15:45:19.356Z,86.67
2023-11-12T15:47:47.522Z,86.22
2023-11-12T15:50:14.922Z,86.46
2023-11-12T15:52:43.189Z,86.45
2023-11-12T15:55:13.614Z,85.69
2023-11-12T15:57:42.441Z,85.65
2023-11-12T16:00:15.452Z,84.70
2023-11-12T16:02:52.738Z,84.59
2023-11-12T16:05:21.509Z,85.24
2023-11-12T16:07:49.626Z,86.52
2023-11-12T16:10:16.934Z,87.10
2023-11-12T16:12:43.603Z,87.21
2023-11-12T16:15:16.306Z,87.36
2023-11-12T16:17:44.031Z,87.49
2023-11-12T16:20:13.598Z,86.81
2023-11-12T16:22:41.282Z,86.34
2023-11-12T16:25:09.630Z,86.96
2023-11-12T16:27:36.707Z,86.77
2023-11-12T16:30:04.408Z,86.59
2023-11-12T16:32:31.083Z,86.74
2023-11-12T16:34:57.857Z,86.99
2023-11-12T16:37:25.049Z,86.47
2023-11-12T16:39:52.134Z,86.53
2023-11-12T16:42:21.312Z,86.43
2023-11-12T16:44:47.923Z,87.07
2023-11-12T16:47:17.101Z,86.76
2023-11-12T16:49:45.652Z,86.89
2023-11-12T16:52:13.871Z,86.45
2023-11-12T16:54:40.497Z,86.56
2023-11-12T16:57:13.763Z,86.77
2023-11-12T16:59:41.799Z,87.38
2023-11-12T17:02:10.470Z,88.03
2023-11-12T17:04:39.323Z,87.22
2023-11-12T17:07:09.521Z,86.48
2023-11-12T17:09:36.333Z,86.86
2023-11-12T17:12:03.021Z,86.28
2023-11-12T17:14:30.505Z,85.88
2023-11-12T17:16:57.235Z,85.33
2023-11-12T17:19:23.867Z,86.89
2023-11-12T17:21:51.785Z,86.46
2023-11-12T17:24:18.775Z,86.52
2023-11-12T17:26:46.817Z,87.67
2023-11-12T17:29:13.573Z,87.18
2023-11-12T17:31:40.199Z,87.14
2023-11-12T17:34:06.890Z,86.65
2023-11-12T17:36:33.892Z,87.21
2023-11-12T17:39:01.068Z,87.17
2023-11-12T17:41:28.092Z,87.34
2023-11-12T17:43:57.627Z,87.56
2023-11-12T17:46:24.397Z,86.96
2023-11-12T17:48:51.690Z,87.12
2023-11-12T17:51:20.994Z,87.22
2023-11-12T17:53:47.764Z,86.95
2023-11-12T17:56:14.585Z,87.22
2023-11-12T17:58:41.211Z,87.57
2023-11-12T18:01:10.043Z,87.39
2023-11-12T18:03:37.073Z,87.15
2023-11-12T18:06:06.570Z,87.47
2023-11-12T18:08:34.888Z,87.48
2023-11-12T18:11:02.051Z,87.44
2023-11-12T18:13:31.221Z,87.34
2023-11-12T18:15:59.053Z,87.31
2023-11-12T18:18:28.974Z,87.10
2023-11-12T18:20:56.243Z,87.19
2023-11-12T18:23:26.108Z,87.17
2023-11-12T18:25:53.699Z,86.71
2023-11-12T18:28:21.263Z,86.60
2023-11-12T18:30:49.711Z,87.64
2023-11-12T18:33:17.107Z,88.17
2023-11-12T18:35:45.634Z,90.55
2023-11-12T18:38:14.083Z,90.48
2023-11-12T18:40:43.533Z,92.55
2023-11-12T18:43:13.123Z,91.58
2023-11-12T18:45:39.904Z,92.47
2023-11-12T18:48:06.793Z,93.56
2023-11-12T18:50:33.720Z,93.53
2023-11-12T18:53:00.429Z,94.31
2023-11-12T18:55:27.134Z,96.13
2023-11-12T18:57:54.216Z,96.43
2023-11-12T19:00:21.898Z,96.31
2023-11-12T19:02:51.787Z,95.93
2023-11-12T19:05:19.912Z,95.29
2023-11-12T19:07:47.776Z,95.96
2023-11-12T19:10:14.934Z,95.63
2023-11-12T19:12:42.589Z,95.18
2023-11-12T19:15:13.507Z,95.13
2023-11-12T19:17:47.250Z,94.60
2023-11-12T19:20:15.505Z,94.60
2023-11-12T19:22:43.456Z,94.26
2023-11-12T19:25:11.562Z,94.96
2023-11-12T19:27:40.019Z,94.68
2023-11-12T19:30:13.948Z,95.29
2023-11-12T19:32:43.341Z,95.03
2023-11-12T19:35:10.143Z,94.70
2023-11-12T19:37:38.763Z,94.83
2023-11-12T19:40:07.327Z,94.45
2023-11-12T19:42:33.999Z,94.50
2023-11-12T19:45:00.629Z,94.64
2023-11-12T19:47:29.150Z,94.64
2023-11-12T19:50:02.112Z,94.41
2023-11-12T19:52:29.834Z,94.77
2023-11-12T19:54:56.806Z,94.75
2023-11-12T19:57:23.509Z,94.09
2023-11-12T19:59:50.240Z,95.32
2023-11-12T20:02:18.185Z,94.58
2023-11-12T20:04:44.977Z,94.56
2023-11-12T20:07:11.657Z,94.75
2023-11-12T20:09:39.600Z,94.57
2023-11-12T20:12:07.038Z,94.87
2023-11-12T20:14:33.648Z,94.67
2023-11-12T20:17:00.712Z,94.42
2023-11-12T20:19:31.755Z,95.05
2023-11-12T20:21:58.677Z,94.62
2023-11-12T20:24:27.059Z,94.42
2023-11-12T20:26:55.521Z,94.21
2023-11-12T20:29:23.055Z,93.75
2023-11-12T20:31:57.972Z,93.87
2023-11-12T20:34:25.601Z,93.91
2023-11-12T20:36:52.822Z,94.16
2023-11-12T20:39:21.615Z,94.27
2023-11-12T20:41:51.544Z,93.78
2023-11-12T20:44:19.082Z,94.30
2023-11-12T20:46:46.682Z,94.52
2023-11-12T20:49:18.565Z,94.38
2023-11-12T20:51:47.435Z,94.21
2023-11-12T20:54:16.795Z,94.81
2023-11-12T20:56:43.729Z,94.07
2023-11-12T20:59:11.297Z,93.94
2023-11-12T21:01:39.939Z,93.90
2023-11-12T21:04:11.482Z,93.90
2023-11-12T21:06:41.232Z,93.54
2023-11-12T21:09:09.780Z,93.61
2023-11-12T21:11:41.006Z,93.52
2023-11-12T21:14:13.001Z,93.54
2023-11-12T21:16:41.003Z,93.41
2023-11-12T21:19:11.798Z,93.26
2023-11-12T21:21:39.802Z,93.67
2023-11-12T21:24:09.786Z,93.11
2023-11-12T21:26:37.635Z,93.35
2023-11-12T21:29:04.878Z,93.33
2023-11-12T21:31:31.557Z,92.99
2023-11-12T21:33:58.686Z,92.75
2023-11-12T21:36:25.891Z,93.10
2023-11-12T21:38:54.337Z,93.01
2023-11-12T21:41:22.736Z,93.08
2023-11-12T21:43:52.312Z,93.18
2023-11-12T21:46:20.666Z,93.21
2023-11-12T21:48:51.433Z,93.39
2023-11-12T21:51:19.378Z,93.76
2023-11-12T21:53:46.472Z,93.48
2023-11-12T21:56:14.403Z,92.88
2023-11-12T21:58:41.857Z,93.29
2023-11-12T22:01:12.505Z,93.66
2023-11-12T22:03:40.653Z,93.90
2023-11-12T22:06:12.027Z,94.18
2023-11-12T22:08:41.458Z,94.18
2023-11-12T22:11:08.214Z,94.09
2023-11-12T22:13:34.999Z,93.77
2023-11-12T22:16:01.709Z,93.81
2023-11-12T22:18:29.138Z,94.00
2023-11-12T22:20:55.858Z,93.57
2023-11-12T22:23:23.519Z,93.87
2023-11-12T22:25:51.167Z,93.51
2023-11-12T22:28:17.978Z,93.52
2023-11-12T22:30:44.721Z,93.81
2023-11-12T22:33:11.397Z,93.13
2023-11-12T22:35:37.979Z,93.33
2023-11-12T22:38:04.720Z,93.41
2023-11-12T22:40:31.349Z,93.48
2023-11-12T22:42:58.027Z,93.49
2023-11-12T22:45:24.691Z,93.82
2023-11-12T22:47:51.445Z,92.93
2023-11-12T22:50:18.855Z,93.16
2023-11-12T22:52:45.607Z,93.45
2023-11-12T22:55:13.202Z,92.94
2023-11-12T22:57:41.102Z,93.09
2023-11-12T23:00:40.263Z,93.18
2023-11-12T23:03:11.446Z,92.63
2023-11-12T23:05:38.350Z,92.91
2023-11-12T23:08:07.535Z,93.12
2023-11-12T23:10:43.423Z,93.82
2023-11-12T23:13:11.737Z,93.16
2023-11-12T23:15:39.765Z,93.16
2023-11-12T23:18:08.307Z,93.25
2023-11-12T23:20:35.778Z,93.78
2023-11-12T23:23:03.280Z,93.86
2023-11-12T23:25:31.447Z,93.09
2023-11-12T23:27:59.912Z,93.62
2023-11-12T23:30:29.133Z,93.65
2023-11-12T23:32:56.206Z,93.87
2023-11-12T23:35:23.030Z,92.60
2023-11-12T23:37:50.881Z,93.18
2023-11-12T23:40:17.792Z,93.66
2023-11-12T23:42:45.239Z,93.21
2023-11-12T23:45:13.141Z,93.98
2023-11-12T23:47:40.970Z,93.42
2023-11-12T23:50:08.888Z,93.50
2023-11-12T23:52:35.586Z,93.53
2023-11-12T23:55:04.919Z,93.78
2023-11-12T23:57:31.999Z,93.53
