createdAt,value
2018-08-04T00:00:59.866Z,17.07
2018-08-04T00:03:31.616Z,15.80
2018-08-04T00:06:09.322Z,16.20
2018-08-04T00:08:41.678Z,15.58
2018-08-04T00:11:15.231Z,16.37
2018-08-04T00:14:02.315Z,15.45
2018-08-04T00:19:33.777Z,14.98
2018-08-04T00:22:17.912Z,16.48
2018-08-04T00:24:50.306Z,15.83
2018-08-04T00:27:32.335Z,16.02
2018-08-04T00:30:12.655Z,15.83
2018-08-04T00:32:53.294Z,14.90
2018-08-04T00:38:18.618Z,15.25
2018-08-04T00:41:13.338Z,17.98
2018-08-04T00:43:52.081Z,14.75
2018-08-04T00:46:36.293Z,16.85
2018-08-04T00:49:09.503Z,16.25
2018-08-04T00:51:40.544Z,14.98
2018-08-04T00:54:18.134Z,14.63
2018-08-04T00:56:56.571Z,15.60
2018-08-04T00:59:36.917Z,15.98
2018-08-04T01:02:08.541Z,15.10
2018-08-04T01:04:42.737Z,15.63
2018-08-04T01:07:18.638Z,14.93
2018-08-04T01:09:51.574Z,15.75
2018-08-04T01:12:25.908Z,15.30
2018-08-04T01:15:13.950Z,15.50
2018-08-04T01:17:55.144Z,15.43
2018-08-04T01:20:28.722Z,15.23
2018-08-04T01:23:02.380Z,15.70
2018-08-04T01:25:34.847Z,15.58
2018-08-04T01:28:08.199Z,15.83
2018-08-04T01:30:45.275Z,15.88
2018-08-04T01:33:21.646Z,15.72
2018-08-04T01:35:58.578Z,16.10
2018-08-04T01:38:30.061Z,15.83
2018-08-04T01:41:02.452Z,14.47
2018-08-04T01:43:41.877Z,14.80
2018-08-04T01:46:18.784Z,15.98
2018-08-04T01:48:53.290Z,15.03
2018-08-04T01:51:26.094Z,15.88
2018-08-04T01:53:59.379Z,16.45
2018-08-04T01:56:33.089Z,15.32
2018-08-04T01:59:08.783Z,15.70
2018-08-04T02:01:44.690Z,15.63
2018-08-04T02:04:17.437Z,16.37
2018-08-04T02:06:50.237Z,16.37
2018-08-04T02:09:21.458Z,16.93
2018-08-04T02:11:56.897Z,16.17
2018-08-04T02:14:36.982Z,17.05
2018-08-04T02:17:08.827Z,16.82
2018-08-04T02:19:45.524Z,17.02
2018-08-04T02:22:19.398Z,16.23
2018-08-04T02:24:59.778Z,16.07
2018-08-04T02:27:36.714Z,17.50
2018-08-04T02:30:19.087Z,16.62
2018-08-04T02:33:01.474Z,16.55
2018-08-04T02:35:37.544Z,17.35
2018-08-04T02:38:14.247Z,17.27
2018-08-04T02:40:53.352Z,16.48
2018-08-04T02:43:32.718Z,16.65
2018-08-04T02:46:13.969Z,16.60
2018-08-04T02:48:46.296Z,17.12
2018-08-04T02:51:29.317Z,17.27
2018-08-04T02:54:10.100Z,16.57
2018-08-04T02:56:48.577Z,16.55
2018-08-04T03:02:28.469Z,17.20
2018-08-04T03:05:07.514Z,17.25
2018-08-04T03:07:59.379Z,17.20
2018-08-04T03:10:36.321Z,17.30
2018-08-04T03:13:11.290Z,17.15
2018-08-04T03:15:46.125Z,16.42
2018-08-04T03:18:22.024Z,16.87
2018-08-04T03:21:00.782Z,17.85
2018-08-04T03:23:37.195Z,18.67
2018-08-04T03:26:13.299Z,17.73
2018-08-04T03:31:28.189Z,16.70
2018-08-04T03:34:25.308Z,18.23
2018-08-04T03:36:59.965Z,16.52
2018-08-04T03:39:38.318Z,17.12
2018-08-04T03:44:56.966Z,16.60
2018-08-04T03:47:31.002Z,16.48
2018-08-04T03:50:04.990Z,18.27
2018-08-04T03:55:53.770Z,16.93
2018-08-04T03:58:31.297Z,17.27
2018-08-04T04:01:15.964Z,18.23
2018-08-04T04:03:49.805Z,17.25
2018-08-04T04:06:25.372Z,16.73
2018-08-04T04:09:02.649Z,17.02
2018-08-04T04:11:33.435Z,17.27
2018-08-04T04:14:09.140Z,17.30
2018-08-04T04:16:38.031Z,18.55
2018-08-04T04:19:34.162Z,17.77
2018-08-04T04:22:09.218Z,16.77
2018-08-04T04:24:41.912Z,16.90
2018-08-04T04:27:13.930Z,17.12
2018-08-04T04:29:55.564Z,17.52
2018-08-04T04:32:28.796Z,17.17
2018-08-04T04:35:03.709Z,17.90
2018-08-04T04:37:46.600Z,17.75
2018-08-04T04:40:27.450Z,17.02
2018-08-04T04:43:07.825Z,16.85
2018-08-04T04:45:41.843Z,16.67
2018-08-04T04:48:35.370Z,16.73
2018-08-04T04:51:25.745Z,17.30
2018-08-04T04:54:08.262Z,15.58
2018-08-04T04:56:44.207Z,15.85
2018-08-04T04:59:35.738Z,18.05
2018-08-04T05:11:37.343Z,17.07
2018-08-04T05:14:28.164Z,17.73
2018-08-04T05:17:12.642Z,17.40
2018-08-04T05:20:04.168Z,17.75
2018-08-04T05:22:38.770Z,17.60
2018-08-04T05:25:10.297Z,16.67
2018-08-04T05:27:55.374Z,18.85
2018-08-04T05:30:28.068Z,16.95
2018-08-04T05:33:20.610Z,18.82
2018-08-04T05:39:02.788Z,17.92
2018-08-04T05:41:57.528Z,17.35
2018-08-04T05:45:16.398Z,17.12
2018-08-04T05:48:16.345Z,16.85
2018-08-04T05:59:25.343Z,17.40
2018-08-04T06:05:24.006Z,16.42
2018-08-04T06:11:04.442Z,16.07
2018-08-04T06:14:07.412Z,15.60
2018-08-04T06:19:39.291Z,15.98
2018-08-04T06:22:14.592Z,16.35
2018-08-04T06:30:33.651Z,15.48
2018-08-04T06:33:11.266Z,16.30
2018-08-04T06:41:58.814Z,15.30
2018-08-04T06:54:22.289Z,14.63
2018-08-04T07:02:37.748Z,14.85
2018-08-04T07:08:11.162Z,13.25
2018-08-04T07:11:03.341Z,13.98
2018-08-04T07:14:09.357Z,14.15
2018-08-04T07:19:39.232Z,14.25
2018-08-04T07:22:15.508Z,14.60
2018-08-04T07:27:30.855Z,15.08
2018-08-04T07:30:09.782Z,15.38
2018-08-04T07:32:49.828Z,15.03
2018-08-04T07:38:32.038Z,15.80
2018-08-04T07:42:26.238Z,15.00
2018-08-04T07:44:57.055Z,15.40
2018-08-04T07:47:25.812Z,15.55
2018-08-04T07:49:59.453Z,14.63
2018-08-04T07:52:28.605Z,14.75
2018-08-04T07:54:57.489Z,15.18
2018-08-04T07:57:27.313Z,15.38
2018-08-04T07:59:58.289Z,15.85
2018-08-04T08:02:28.315Z,15.32
2018-08-04T08:04:57.831Z,15.18
2018-08-04T08:07:30.602Z,15.53
2018-08-04T08:12:55.029Z,15.05
2018-08-04T08:18:38.339Z,14.63
2018-08-04T08:24:25.605Z,16.15
2018-08-04T08:27:08.090Z,15.68
2018-08-04T08:40:23.565Z,15.75
2018-08-04T08:43:09.104Z,14.15
2018-08-04T08:45:57.676Z,15.85
2018-08-04T08:48:39.871Z,14.40
2018-08-04T08:53:57.629Z,13.90
2018-08-04T08:56:35.317Z,14.60
2018-08-04T08:59:26.534Z,13.90
2018-08-04T09:02:04.235Z,15.08
2018-08-04T09:04:59.269Z,14.83
2018-08-04T09:08:14.847Z,13.68
2018-08-04T09:11:04.786Z,14.05
2018-08-04T09:14:02.764Z,14.73
2018-08-04T09:16:51.132Z,13.85
2018-08-04T09:23:10.330Z,13.88
2018-08-04T09:25:45.781Z,14.33
2018-08-04T09:31:49.084Z,14.75
2018-08-04T09:34:48.885Z,13.13
2018-08-04T09:37:41.052Z,13.00
2018-08-04T09:40:23.239Z,12.45
2018-08-04T09:43:06.438Z,12.55
2018-08-04T09:45:50.592Z,11.88
2018-08-04T09:48:31.964Z,11.73
2018-08-04T09:51:19.960Z,11.30
2018-08-04T09:54:02.775Z,10.50
2018-08-04T09:56:33.660Z,11.22
2018-08-04T10:04:44.769Z,10.70
2018-08-04T10:07:33.730Z,12.50
2018-08-04T10:10:14.835Z,11.90
2018-08-04T10:12:55.095Z,14.83
2018-08-04T10:15:53.200Z,11.38
2018-08-04T10:21:34.966Z,11.78
2018-08-04T10:24:08.678Z,11.12
2018-08-04T10:26:39.118Z,11.68
2018-08-04T10:33:45.947Z,11.45
2018-08-04T10:36:25.587Z,11.73
2018-08-04T10:39:17.961Z,11.75
2018-08-04T10:42:11.126Z,11.75
2018-08-04T10:44:53.701Z,10.58
2018-08-04T10:47:54.443Z,11.45
2018-08-04T10:50:34.524Z,11.12
2018-08-04T10:53:24.403Z,11.80
2018-08-04T10:56:01.759Z,12.10
2018-08-04T10:58:36.627Z,11.38
2018-08-04T11:01:17.489Z,11.35
2018-08-04T11:03:55.311Z,10.70
2018-08-04T11:06:29.842Z,11.20
2018-08-04T11:09:07.878Z,11.18
2018-08-04T11:11:41.557Z,12.28
2018-08-04T11:14:19.136Z,12.75
2018-08-04T11:16:49.964Z,15.25
2018-08-04T11:19:26.267Z,10.82
2018-08-04T11:22:01.413Z,10.72
2018-08-04T11:24:33.846Z,11.22
2018-08-04T11:27:10.007Z,11.20
2018-08-04T11:29:40.371Z,11.73
2018-08-04T11:32:25.850Z,10.88
2018-08-04T11:37:46.529Z,13.18
2018-08-04T11:40:37.581Z,10.58
2018-08-04T11:46:11.121Z,11.53
2018-08-04T11:51:26.930Z,10.18
2018-08-04T11:53:58.095Z,10.68
2018-08-04T11:56:29.415Z,9.90
2018-08-04T11:59:01.050Z,10.43
2018-08-04T12:01:40.484Z,10.18
2018-08-04T12:04:21.157Z,10.43
2018-08-04T12:06:59.242Z,10.55
2018-08-04T12:09:34.585Z,10.35
2018-08-04T12:12:12.001Z,10.05
2018-08-04T12:14:50.078Z,10.20
2018-08-04T12:17:34.129Z,9.85
2018-08-04T12:20:11.588Z,11.33
2018-08-04T12:22:55.635Z,10.48
2018-08-04T12:25:38.395Z,9.98
2018-08-04T12:31:04.159Z,9.25
2018-08-04T12:37:04.066Z,9.88
2018-08-04T12:39:35.898Z,10.40
2018-08-04T12:42:12.960Z,8.45
2018-08-04T12:44:51.396Z,8.98
2018-08-04T12:47:36.066Z,9.95
2018-08-04T12:50:14.049Z,9.58
2018-08-04T12:55:31.188Z,12.65
2018-08-04T12:58:04.512Z,9.60
2018-08-04T13:00:36.989Z,9.95
2018-08-04T13:06:00.742Z,13.75
2018-08-04T13:08:34.445Z,10.68
2018-08-04T13:11:13.467Z,10.98
2018-08-04T13:16:53.775Z,11.45
2018-08-04T13:19:43.742Z,10.90
2018-08-04T13:22:33.081Z,11.12
2018-08-04T13:25:05.929Z,11.28
2018-08-04T13:27:44.931Z,11.03
2018-08-04T13:30:24.513Z,10.58
2018-08-04T13:48:01.610Z,10.53
2018-08-04T13:50:32.645Z,11.28
2018-08-04T13:53:32.354Z,10.50
2018-08-04T13:56:07.718Z,10.05
2018-08-04T13:58:46.554Z,11.22
2018-08-04T14:04:53.935Z,11.03
2018-08-04T14:07:58.688Z,10.75
2018-08-04T14:26:19.137Z,10.50
2018-08-04T14:32:06.802Z,11.38
2018-08-04T14:34:54.018Z,11.15
2018-08-04T14:37:32.590Z,10.68
2018-08-04T14:40:14.227Z,10.05
2018-08-04T14:42:53.364Z,10.40
2018-08-04T14:45:40.601Z,10.50
2018-08-04T14:48:26.217Z,11.30
2018-08-04T14:51:15.005Z,10.68
2018-08-04T14:53:51.020Z,10.18
2018-08-04T14:56:33.625Z,10.63
2018-08-04T14:59:27.158Z,10.03
2018-08-04T15:02:10.341Z,10.78
2018-08-04T15:04:53.041Z,10.35
2018-08-04T15:07:30.392Z,10.70
2018-08-04T15:10:23.164Z,9.88
2018-08-04T15:13:11.767Z,10.15
2018-08-04T15:16:12.789Z,9.93
2018-08-04T15:19:01.261Z,10.40
2018-08-04T15:21:50.345Z,10.00
2018-08-04T15:24:34.783Z,10.05
2018-08-04T15:30:11.128Z,9.90
2018-08-04T15:52:13.252Z,9.05
2018-08-04T15:57:26.337Z,9.30
2018-08-04T16:00:10.785Z,8.75
2018-08-04T16:02:41.960Z,9.23
2018-08-04T16:07:55.872Z,8.85
2018-08-04T16:10:38.523Z,8.73
2018-08-04T16:13:09.710Z,9.03
2018-08-04T16:15:42.908Z,8.80
2018-08-04T16:21:06.306Z,8.63
2018-08-04T16:23:51.784Z,8.70
2018-08-04T16:26:31.323Z,8.33
2018-08-04T16:32:23.160Z,9.38
2018-08-04T16:35:05.554Z,9.90
2018-08-04T16:37:41.413Z,10.03
2018-08-04T16:43:09.339Z,13.85
2018-08-04T16:45:47.509Z,11.90
2018-08-04T16:48:27.472Z,8.85
2018-08-04T16:54:16.967Z,10.65
2018-08-04T16:57:04.405Z,10.82
2018-08-04T17:06:52.116Z,11.25
2018-08-04T17:13:02.137Z,10.65
2018-08-04T17:20:41.603Z,11.68
2018-08-04T17:23:33.962Z,12.25
2018-08-04T17:26:17.627Z,11.05
2018-08-04T17:29:06.235Z,11.05
2018-08-04T17:31:53.637Z,11.60
2018-08-04T17:34:46.825Z,11.60
2018-08-04T17:37:32.612Z,44.85
2018-08-04T17:40:16.108Z,10.68
2018-08-04T17:43:05.310Z,13.38
2018-08-04T17:45:51.539Z,11.45
2018-08-04T17:48:44.668Z,11.90
2018-08-04T17:51:34.620Z,12.15
2018-08-04T17:54:17.067Z,10.98
2018-08-04T17:59:46.036Z,15.58
2018-08-04T18:02:28.928Z,12.98
2018-08-04T18:05:15.248Z,13.53
2018-08-04T18:08:17.261Z,13.35
2018-08-04T18:10:51.365Z,13.32
2018-08-04T18:16:30.680Z,10.93
2018-08-04T18:22:05.224Z,11.08
2018-08-04T18:24:57.600Z,11.28
2018-08-04T18:30:45.460Z,11.97
2018-08-04T18:33:26.251Z,11.05
2018-08-04T18:36:08.326Z,11.22
2018-08-04T18:38:55.518Z,11.70
2018-08-04T18:44:29.351Z,10.65
2018-08-04T18:47:10.468Z,10.78
2018-08-04T18:52:56.864Z,12.07
2018-08-04T19:01:44.770Z,10.85
2018-08-04T19:08:03.885Z,11.57
2018-08-04T19:10:42.513Z,11.80
2018-08-04T19:13:48.986Z,11.33
2018-08-04T19:19:49.219Z,16.82
2018-08-04T19:22:42.191Z,24.77
2018-08-04T19:25:30.678Z,30.08
2018-08-04T19:28:05.140Z,34.03
2018-08-04T19:36:38.094Z,39.23
2018-08-04T19:42:02.882Z,31.87
2018-08-04T19:44:45.083Z,30.02
2018-08-04T19:47:28.615Z,30.32
2018-08-04T19:50:09.800Z,26.82
2018-08-04T19:52:53.429Z,23.42
2018-08-04T19:55:33.894Z,23.50
2018-08-04T19:58:11.282Z,23.12
2018-08-04T20:01:22.765Z,22.25
2018-08-04T20:07:44.316Z,19.20
2018-08-04T20:10:36.181Z,18.87
2018-08-04T20:13:16.131Z,16.82
2018-08-04T20:21:53.210Z,15.65
2018-08-04T20:27:24.158Z,13.48
2018-08-04T20:33:34.920Z,13.85
2018-08-04T20:36:21.168Z,13.05
2018-08-04T20:41:48.566Z,13.22
2018-08-04T20:44:27.988Z,13.65
2018-08-04T20:47:05.471Z,14.70
2018-08-04T20:49:55.965Z,13.83
2018-08-04T20:59:46.767Z,13.95
2018-08-04T21:05:55.858Z,16.40
2018-08-04T21:17:07.012Z,15.43
2018-08-04T21:36:03.127Z,14.10
2018-08-04T21:38:43.992Z,14.75
2018-08-04T21:53:25.709Z,16.93
2018-08-04T21:56:06.885Z,15.75
2018-08-04T21:58:56.030Z,15.00
2018-08-04T22:04:25.518Z,15.70
2018-08-04T22:08:14.713Z,16.35
2018-08-04T22:11:23.229Z,15.35
2018-08-04T22:17:04.357Z,16.48
2018-08-04T22:19:51.599Z,15.45
2018-08-04T22:32:45.622Z,15.75
2018-08-04T22:50:42.136Z,14.63
2018-08-04T22:58:39.285Z,15.08
2018-08-04T23:07:02.635Z,13.83
2018-08-04T23:09:45.436Z,14.05
2018-08-04T23:12:24.243Z,14.43
2018-08-04T23:15:06.171Z,14.47
2018-08-04T23:20:40.197Z,13.65
2018-08-04T23:23:21.540Z,13.68
2018-08-04T23:26:26.481Z,14.98
2018-08-04T23:32:03.987Z,14.35
2018-08-04T23:37:53.890Z,14.98
2018-08-04T23:40:57.388Z,14.63
2018-08-04T23:53:50.738Z,16.62
