createdAt,value
2022-09-06T00:05:43.755Z,16.79
2022-09-06T00:13:17.475Z,16.72
2022-09-06T00:20:52.550Z,16.67
2022-09-06T00:28:26.183Z,16.62
2022-09-06T00:36:01.630Z,16.55
2022-09-06T00:43:35.583Z,16.49
2022-09-06T00:51:14.148Z,16.44
2022-09-06T00:58:49.912Z,16.34
2022-09-06T01:06:33.748Z,16.24
2022-09-06T01:14:16.517Z,16.16
2022-09-06T01:21:56.872Z,16.05
2022-09-06T01:29:38.111Z,15.98
2022-09-06T01:37:15.503Z,15.85
2022-09-06T01:44:54.538Z,15.74
2022-09-06T01:52:35.504Z,15.67
2022-09-06T02:00:14.839Z,15.56
2022-09-06T02:07:51.522Z,15.46
2022-09-06T02:15:30.754Z,15.46
2022-09-06T02:23:08.296Z,15.44
2022-09-06T02:30:47.315Z,15.33
2022-09-06T02:38:23.648Z,15.27
2022-09-06T02:45:58.822Z,15.26
2022-09-06T02:53:32.507Z,15.25
2022-09-06T03:01:07.819Z,15.27
2022-09-06T03:08:41.703Z,15.23
2022-09-06T03:16:16.829Z,15.19
2022-09-06T03:23:51.124Z,15.16
2022-09-06T03:31:26.220Z,15.05
2022-09-06T03:38:59.988Z,14.97
2022-09-06T03:46:35.127Z,14.91
2022-09-06T03:54:08.687Z,14.87
2022-09-06T04:01:43.810Z,14.78
2022-09-06T04:09:17.684Z,14.77
2022-09-06T04:16:53.197Z,14.70
2022-09-06T04:24:27.188Z,14.59
2022-09-06T04:32:02.300Z,14.60
2022-09-06T04:39:35.940Z,14.56
2022-09-06T04:47:15.406Z,14.54
2022-09-06T04:54:49.175Z,14.55
2022-09-06T05:02:24.423Z,14.50
2022-09-06T05:09:58.251Z,14.54
2022-09-06T05:17:33.387Z,14.57
2022-09-06T05:25:07.313Z,14.68
2022-09-06T05:32:42.503Z,14.83
2022-09-06T05:40:16.245Z,14.92
2022-09-06T05:47:51.333Z,14.97
2022-09-06T05:55:25.364Z,14.98
2022-09-06T06:03:00.471Z,15.09
2022-09-06T06:10:38.518Z,15.16
2022-09-06T06:18:13.958Z,15.30
2022-09-06T06:25:47.524Z,15.50
2022-09-06T06:33:22.655Z,15.66
2022-09-06T06:41:00.929Z,15.92
2022-09-06T06:48:40.575Z,16.08
2022-09-06T06:56:16.902Z,16.22
2022-09-06T07:03:52.377Z,16.39
2022-09-06T07:11:26.892Z,16.55
2022-09-06T07:19:02.198Z,16.77
2022-09-06T07:26:37.536Z,16.91
2022-09-06T07:34:13.170Z,17.11
2022-09-06T07:41:46.981Z,17.39
2022-09-06T07:49:22.140Z,17.57
2022-09-06T07:56:55.992Z,17.76
2022-09-06T08:04:32.009Z,17.82
2022-09-06T08:12:07.697Z,17.96
2022-09-06T08:19:42.879Z,18.04
2022-09-06T08:27:16.416Z,18.31
2022-09-06T08:34:51.908Z,18.49
2022-09-06T08:42:25.728Z,18.68
2022-09-06T08:50:06.354Z,19.07
2022-09-06T08:57:58.691Z,19.18
2022-09-06T09:05:36.254Z,19.46
2022-09-06T09:13:18.564Z,19.48
2022-09-06T09:20:54.076Z,19.46
2022-09-06T09:28:27.914Z,19.67
2022-09-06T09:36:07.959Z,19.74
2022-09-06T09:43:43.866Z,19.56
2022-09-06T09:51:26.924Z,19.63
2022-09-06T09:59:02.182Z,19.78
2022-09-06T10:14:33.767Z,19.89
2022-09-06T10:22:27.549Z,19.91
2022-09-06T10:30:05.617Z,19.98
2022-09-06T10:37:54.969Z,20.01
2022-09-06T10:45:39.194Z,20.19
2022-09-06T10:53:23.068Z,20.40
2022-09-06T11:00:56.896Z,20.78
2022-09-06T11:08:46.632Z,20.99
2022-09-06T11:16:26.348Z,20.94
2022-09-06T11:24:12.243Z,20.97
2022-09-06T11:48:34.984Z,21.04
2022-09-06T11:56:26.967Z,21.19
2022-09-06T12:04:08.324Z,21.24
2022-09-06T12:11:46.442Z,21.34
2022-09-06T12:19:45.884Z,21.42
2022-09-06T12:27:22.368Z,21.55
2022-09-06T12:42:54.127Z,22.14
2022-09-06T12:50:28.012Z,22.28
2022-09-06T12:58:06.165Z,22.16
2022-09-06T13:05:41.338Z,22.28
2022-09-06T13:13:23.390Z,22.34
2022-09-06T13:21:04.990Z,22.35
2022-09-06T13:28:40.830Z,22.70
2022-09-06T13:36:24.471Z,22.85
2022-09-06T13:44:01.870Z,22.63
2022-09-06T13:51:39.139Z,22.62
2022-09-06T13:59:14.187Z,22.60
2022-09-06T14:06:48.493Z,22.44
2022-09-06T14:14:24.464Z,22.45
2022-09-06T14:21:58.429Z,22.51
2022-09-06T14:29:34.427Z,22.69
2022-09-06T14:37:12.851Z,22.88
2022-09-06T14:44:48.782Z,22.86
2022-09-06T14:52:22.681Z,22.86
2022-09-06T15:00:00.778Z,22.51
2022-09-06T15:07:34.675Z,22.42
2022-09-06T15:15:10.998Z,22.52
2022-09-06T15:22:56.376Z,22.46
2022-09-06T15:30:44.635Z,22.49
2022-09-06T15:38:18.455Z,22.47
2022-09-06T15:45:53.651Z,22.33
2022-09-06T15:53:27.537Z,22.22
2022-09-06T16:01:05.120Z,22.10
2022-09-06T16:08:39.139Z,22.03
2022-09-06T16:16:16.277Z,21.97
2022-09-06T16:23:51.647Z,21.87
2022-09-06T16:31:27.611Z,21.84
2022-09-06T16:39:01.477Z,21.83
2022-09-06T16:46:36.951Z,21.79
2022-09-06T16:54:11.021Z,21.72
2022-09-06T17:01:47.379Z,21.65
2022-09-06T17:09:21.392Z,21.60
2022-09-06T17:17:05.665Z,21.56
2022-09-06T17:24:40.513Z,21.49
2022-09-06T17:32:15.722Z,21.43
2022-09-06T17:39:49.708Z,21.36
2022-09-06T17:47:25.275Z,21.29
2022-09-06T17:54:59.362Z,21.24
2022-09-06T18:02:34.550Z,21.15
2022-09-06T18:10:10.031Z,21.09
2022-09-06T18:17:45.550Z,21.05
2022-09-06T18:25:19.607Z,20.99
2022-09-06T18:32:54.965Z,20.92
2022-09-06T18:40:28.800Z,20.86
2022-09-06T18:48:05.486Z,20.79
2022-09-06T18:55:41.123Z,20.74
2022-09-06T19:03:16.294Z,20.66
2022-09-06T19:10:50.130Z,20.63
2022-09-06T19:18:25.907Z,20.55
2022-09-06T19:26:00.278Z,20.45
2022-09-06T19:33:36.407Z,20.35
2022-09-06T19:41:12.423Z,20.30
2022-09-06T19:48:49.607Z,20.26
2022-09-06T19:56:26.116Z,20.18
2022-09-06T20:04:02.784Z,20.08
2022-09-06T20:11:38.059Z,20.05
2022-09-06T20:19:15.153Z,19.97
2022-09-06T20:26:48.927Z,19.90
2022-09-06T20:34:24.089Z,19.83
2022-09-06T20:41:57.864Z,19.80
2022-09-06T20:49:33.032Z,19.71
2022-09-06T20:57:06.826Z,19.64
2022-09-06T21:04:42.032Z,19.61
2022-09-06T21:12:15.831Z,19.48
2022-09-06T21:19:51.052Z,19.41
2022-09-06T21:27:24.831Z,19.31
2022-09-06T21:35:00.148Z,19.26
2022-09-06T21:42:33.835Z,19.17
2022-09-06T21:50:09.877Z,19.11
2022-09-06T21:57:43.731Z,19.04
2022-09-06T22:05:18.919Z,19.00
2022-09-06T22:12:53.552Z,18.97
2022-09-06T22:20:28.721Z,18.93
2022-09-06T22:28:02.503Z,18.88
2022-09-06T22:35:37.608Z,18.79
2022-09-06T22:43:11.377Z,18.74
2022-09-06T22:50:46.894Z,18.64
2022-09-06T22:58:21.067Z,18.56
2022-09-06T23:06:01.244Z,18.52
2022-09-06T23:13:35.691Z,18.44
2022-09-06T23:21:13.256Z,18.39
2022-09-06T23:28:47.227Z,18.36
2022-09-06T23:36:23.090Z,18.24
2022-09-06T23:43:57.643Z,18.26
2022-09-06T23:51:32.828Z,18.11
2022-09-06T23:59:06.452Z,18.08
