createdAt,value
2019-03-09T00:00:22.602Z,0.00
2019-03-09T00:01:22.596Z,0.00
2019-03-09T00:02:22.600Z,0.00
2019-03-09T00:03:22.586Z,0.00
2019-03-09T00:04:22.559Z,0.00
2019-03-09T00:05:22.551Z,0.00
2019-03-09T00:06:22.534Z,0.00
2019-03-09T00:07:22.521Z,0.00
2019-03-09T00:08:22.556Z,0.00
2019-03-09T00:09:22.524Z,0.00
2019-03-09T00:10:22.500Z,0.00
2019-03-09T00:11:23.437Z,0.00
2019-03-09T00:12:22.484Z,0.00
2019-03-09T00:13:22.519Z,0.00
2019-03-09T00:14:22.469Z,0.00
2019-03-09T00:15:22.687Z,0.00
2019-03-09T00:16:22.471Z,0.00
2019-03-09T00:17:22.441Z,0.00
2019-03-09T00:18:22.431Z,0.00
2019-03-09T00:19:22.910Z,0.00
2019-03-09T00:20:22.410Z,0.00
2019-03-09T00:21:22.385Z,0.00
2019-03-09T00:22:22.391Z,0.00
2019-03-09T00:23:22.389Z,0.00
2019-03-09T00:24:22.403Z,0.00
2019-03-09T00:25:22.375Z,0.00
2019-03-09T00:26:22.323Z,0.00
2019-03-09T00:27:29.464Z,0.00
2019-03-09T00:28:23.309Z,0.00
2019-03-09T00:29:22.382Z,0.00
2019-03-09T00:30:22.321Z,0.00
2019-03-09T00:31:22.299Z,0.00
2019-03-09T00:32:22.278Z,0.00
2019-03-09T00:33:22.294Z,0.00
2019-03-09T00:34:22.305Z,0.00
2019-03-09T00:35:22.258Z,0.00
2019-03-09T00:36:22.250Z,0.00
2019-03-09T00:37:22.225Z,0.00
2019-03-09T00:38:22.214Z,0.00
2019-03-09T00:39:22.225Z,0.00
2019-03-09T00:40:22.254Z,0.00
2019-03-09T00:41:22.181Z,0.00
2019-03-09T00:42:22.176Z,0.00
2019-03-09T00:43:22.174Z,0.00
2019-03-09T00:44:22.148Z,0.00
2019-03-09T00:45:22.178Z,0.00
2019-03-09T00:46:22.144Z,0.00
2019-03-09T00:47:22.152Z,0.00
2019-03-09T00:48:22.107Z,0.00
2019-03-09T00:49:22.151Z,0.00
2019-03-09T00:50:22.086Z,0.00
2019-03-09T00:51:22.143Z,0.00
2019-03-09T00:52:22.067Z,0.00
2019-03-09T00:53:22.057Z,0.00
2019-03-09T00:54:22.052Z,0.00
2019-03-09T00:55:22.036Z,0.00
2019-03-09T00:56:22.024Z,0.00
2019-03-09T00:57:22.034Z,0.00
2019-03-09T00:58:22.018Z,0.00
2019-03-09T00:59:21.989Z,0.00
2019-03-09T01:00:22.006Z,0.00
2019-03-09T01:01:21.964Z,0.00
2019-03-09T01:02:22.015Z,0.00
2019-03-09T01:03:21.955Z,0.00
2019-03-09T01:04:21.966Z,0.00
2019-03-09T01:05:21.962Z,0.00
2019-03-09T01:06:21.943Z,0.00
2019-03-09T01:07:22.000Z,0.00
2019-03-09T01:08:21.965Z,0.00
2019-03-09T01:09:21.902Z,0.00
2019-03-09T01:10:21.884Z,0.00
2019-03-09T01:11:21.882Z,0.00
2019-03-09T01:12:21.860Z,0.00
2019-03-09T01:13:21.898Z,0.00
2019-03-09T01:14:21.843Z,0.00
2019-03-09T01:15:21.872Z,0.00
2019-03-09T01:16:21.834Z,0.00
2019-03-09T01:17:21.887Z,0.00
2019-03-09T01:18:21.813Z,0.00
2019-03-09T01:19:21.846Z,0.00
2019-03-09T01:20:21.783Z,0.00
2019-03-09T01:21:21.791Z,0.00
2019-03-09T01:22:21.798Z,0.00
2019-03-09T01:23:21.761Z,0.00
2019-03-09T01:24:21.738Z,0.00
2019-03-09T01:25:21.756Z,0.00
2019-03-09T01:26:21.732Z,0.00
2019-03-09T01:27:21.736Z,0.00
2019-03-09T01:28:21.734Z,0.00
2019-03-09T01:29:21.743Z,0.00
2019-03-09T01:30:21.734Z,0.00
2019-03-09T01:31:21.662Z,0.00
2019-03-09T01:32:21.659Z,0.00
2019-03-09T01:33:21.668Z,0.00
2019-03-09T01:34:21.634Z,0.00
2019-03-09T01:35:21.696Z,0.00
2019-03-09T01:36:21.650Z,0.00
2019-03-09T01:37:21.604Z,0.00
2019-03-09T01:38:21.593Z,0.00
2019-03-09T01:39:21.585Z,0.00
2019-03-09T01:40:21.592Z,0.00
2019-03-09T01:41:22.108Z,0.00
2019-03-09T01:42:21.561Z,0.00
2019-03-09T01:43:21.550Z,0.00
2019-03-09T01:44:21.526Z,0.00
2019-03-09T01:45:21.507Z,0.00
2019-03-09T01:46:21.546Z,0.00
2019-03-09T01:47:21.507Z,0.00
2019-03-09T01:48:21.486Z,0.00
2019-03-09T01:49:21.492Z,0.00
2019-03-09T01:50:21.490Z,0.00
2019-03-09T01:51:21.445Z,0.00
2019-03-09T01:52:21.454Z,0.00
2019-03-09T01:53:21.428Z,0.00
2019-03-09T01:54:21.441Z,0.00
2019-03-09T01:55:21.441Z,0.00
2019-03-09T01:56:21.399Z,0.00
2019-03-09T01:57:21.441Z,0.00
2019-03-09T01:58:21.377Z,0.00
2019-03-09T01:59:21.368Z,0.00
2019-03-09T02:00:21.360Z,0.00
2019-03-09T02:01:21.363Z,0.00
2019-03-09T02:02:21.362Z,0.00
2019-03-09T02:03:21.394Z,0.00
2019-03-09T02:04:21.312Z,0.00
2019-03-09T02:05:21.360Z,0.00
2019-03-09T02:06:21.304Z,0.00
2019-03-09T02:07:21.288Z,0.00
2019-03-09T02:08:21.293Z,0.00
2019-03-09T02:09:21.302Z,0.00
2019-03-09T02:10:21.260Z,0.00
2019-03-09T02:11:21.265Z,0.00
2019-03-09T02:12:21.234Z,0.00
2019-03-09T02:13:21.222Z,0.00
2019-03-09T02:14:21.233Z,0.00
2019-03-09T02:15:21.209Z,0.00
2019-03-09T02:16:21.212Z,0.00
2019-03-09T02:17:21.195Z,0.00
2019-03-09T02:18:21.201Z,0.00
2019-03-09T02:19:21.164Z,0.00
2019-03-09T02:20:21.210Z,0.00
2019-03-09T02:21:21.139Z,0.00
2019-03-09T02:22:21.140Z,0.00
2019-03-09T02:23:21.145Z,0.00
2019-03-09T02:24:21.123Z,0.00
2019-03-09T02:25:21.630Z,0.00
2019-03-09T02:26:21.136Z,0.00
2019-03-09T02:27:21.081Z,0.00
2019-03-09T02:28:21.154Z,0.00
2019-03-09T02:29:21.075Z,0.00
2019-03-09T02:30:21.088Z,0.00
2019-03-09T02:31:21.051Z,0.00
2019-03-09T02:32:21.077Z,0.00
2019-03-09T02:33:21.044Z,0.00
2019-03-09T02:34:21.019Z,0.00
2019-03-09T02:35:21.041Z,0.00
2019-03-09T02:36:21.006Z,0.00
2019-03-09T02:37:21.011Z,0.00
2019-03-09T02:38:20.992Z,0.00
2019-03-09T02:39:20.990Z,0.00
2019-03-09T02:40:22.968Z,0.00
2019-03-09T02:41:20.926Z,0.00
2019-03-09T02:42:20.923Z,0.00
2019-03-09T02:43:20.947Z,0.00
2019-03-09T02:44:20.931Z,0.00
2019-03-09T02:45:20.951Z,0.00
2019-03-09T02:46:20.912Z,0.00
2019-03-09T02:47:20.907Z,0.00
2019-03-09T02:48:20.872Z,0.00
2019-03-09T02:49:20.849Z,0.00
2019-03-09T02:50:20.849Z,0.00
2019-03-09T02:51:20.852Z,0.00
2019-03-09T02:52:20.830Z,0.00
2019-03-09T02:53:21.633Z,0.00
2019-03-09T02:54:20.821Z,0.00
2019-03-09T02:55:20.795Z,0.00
2019-03-09T02:56:20.781Z,0.00
2019-03-09T02:57:20.854Z,0.00
2019-03-09T02:58:20.781Z,0.00
2019-03-09T02:59:20.783Z,0.00
2019-03-09T03:00:21.622Z,0.00
2019-03-09T03:01:20.731Z,0.00
2019-03-09T03:02:20.770Z,0.00
2019-03-09T03:03:20.705Z,0.00
2019-03-09T03:04:20.707Z,0.00
2019-03-09T03:05:20.718Z,0.00
2019-03-09T03:06:21.628Z,0.00
2019-03-09T03:07:20.693Z,0.00
2019-03-09T03:08:20.654Z,0.00
2019-03-09T03:09:20.649Z,0.00
2019-03-09T03:10:20.629Z,0.00
2019-03-09T03:11:20.633Z,0.00
2019-03-09T03:12:20.673Z,0.00
2019-03-09T03:13:20.616Z,0.00
2019-03-09T03:14:20.589Z,0.00
2019-03-09T03:15:20.584Z,0.00
2019-03-09T03:16:20.562Z,0.00
2019-03-09T03:17:20.552Z,0.00
2019-03-09T03:18:20.570Z,0.00
2019-03-09T03:19:20.562Z,0.00
2019-03-09T03:20:20.543Z,0.00
2019-03-09T03:21:20.573Z,0.00
2019-03-09T03:22:20.501Z,0.00
2019-03-09T03:23:20.557Z,0.00
2019-03-09T03:24:20.479Z,0.00
2019-03-09T03:25:20.476Z,0.00
2019-03-09T03:26:20.510Z,0.00
2019-03-09T03:27:20.475Z,0.00
2019-03-09T03:28:20.477Z,0.00
2019-03-09T03:29:20.493Z,0.00
2019-03-09T03:30:20.415Z,0.00
2019-03-09T03:31:20.402Z,0.00
2019-03-09T03:32:20.415Z,0.00
2019-03-09T03:33:20.422Z,0.00
2019-03-09T03:34:20.411Z,0.00
2019-03-09T03:35:20.422Z,0.00
2019-03-09T03:36:20.362Z,0.00
2019-03-09T03:37:20.358Z,0.00
2019-03-09T03:38:20.342Z,0.00
2019-03-09T03:39:20.354Z,0.00
2019-03-09T03:40:20.382Z,0.00
2019-03-09T03:41:20.325Z,0.00
2019-03-09T03:42:20.321Z,0.00
2019-03-09T03:43:20.290Z,0.00
2019-03-09T03:44:20.273Z,0.00
2019-03-09T03:45:20.267Z,0.00
2019-03-09T03:46:20.298Z,0.00
2019-03-09T03:47:20.270Z,0.00
2019-03-09T03:48:20.257Z,0.00
2019-03-09T03:49:20.260Z,0.00
2019-03-09T03:50:20.237Z,0.00
2019-03-09T03:51:21.178Z,0.00
2019-03-09T03:52:20.211Z,0.00
2019-03-09T03:53:20.208Z,0.00
2019-03-09T03:54:21.217Z,0.00
2019-03-09T03:55:20.182Z,0.00
2019-03-09T03:56:20.215Z,0.00
2019-03-09T03:57:20.179Z,0.00
2019-03-09T03:58:20.132Z,0.00
2019-03-09T03:59:20.132Z,0.00
2019-03-09T04:00:20.122Z,0.00
2019-03-09T04:01:20.132Z,0.00
2019-03-09T04:02:20.141Z,0.00
2019-03-09T04:03:20.066Z,0.00
2019-03-09T04:04:20.112Z,0.00
2019-03-09T04:05:20.077Z,0.00
2019-03-09T04:06:20.042Z,0.00
2019-03-09T04:07:20.046Z,0.00
2019-03-09T04:08:20.057Z,0.00
2019-03-09T04:09:20.631Z,0.00
2019-03-09T04:10:20.005Z,0.00
2019-03-09T04:11:19.993Z,0.00
2019-03-09T04:12:19.979Z,0.00
2019-03-09T04:13:20.005Z,0.00
2019-03-09T04:14:19.986Z,0.00
2019-03-09T04:15:20.019Z,0.00
2019-03-09T04:16:19.956Z,0.00
2019-03-09T04:17:19.958Z,0.00
2019-03-09T04:18:19.969Z,0.00
2019-03-09T04:19:19.905Z,0.00
2019-03-09T04:20:19.910Z,0.00
2019-03-09T04:21:19.933Z,0.00
2019-03-09T04:22:19.869Z,0.00
2019-03-09T04:23:19.904Z,0.00
2019-03-09T04:24:19.860Z,0.00
2019-03-09T04:25:19.861Z,0.00
2019-03-09T04:26:20.210Z,0.00
2019-03-09T04:27:19.827Z,0.00
2019-03-09T04:28:19.829Z,0.00
2019-03-09T04:29:19.787Z,0.00
2019-03-09T04:30:19.809Z,0.00
2019-03-09T04:31:19.843Z,0.00
2019-03-09T04:32:19.761Z,0.00
2019-03-09T04:33:19.750Z,0.00
2019-03-09T04:34:19.751Z,0.00
2019-03-09T04:35:19.753Z,0.00
2019-03-09T04:36:19.739Z,0.00
2019-03-09T04:37:19.731Z,0.00
2019-03-09T04:38:19.722Z,0.00
2019-03-09T04:39:19.677Z,0.00
2019-03-09T04:40:19.677Z,0.00
2019-03-09T04:41:19.682Z,0.00
2019-03-09T04:42:19.703Z,0.00
2019-03-09T04:43:19.669Z,0.00
2019-03-09T04:44:19.662Z,0.00
2019-03-09T04:45:19.616Z,0.00
2019-03-09T04:46:19.605Z,0.00
2019-03-09T04:47:19.596Z,0.00
2019-03-09T04:48:19.626Z,0.00
2019-03-09T04:49:19.579Z,0.00
2019-03-09T04:50:19.588Z,0.00
2019-03-09T04:51:19.592Z,0.00
2019-03-09T04:52:19.565Z,0.00
2019-03-09T04:53:19.585Z,0.00
2019-03-09T04:54:19.528Z,0.00
2019-03-09T04:55:19.518Z,0.00
2019-03-09T04:56:20.514Z,0.00
2019-03-09T04:57:19.515Z,0.00
2019-03-09T04:58:19.502Z,0.00
2019-03-09T04:59:19.509Z,0.00
2019-03-09T05:00:19.455Z,0.00
2019-03-09T05:01:19.476Z,0.00
2019-03-09T05:02:19.463Z,0.00
2019-03-09T05:03:19.445Z,0.00
2019-03-09T05:04:19.467Z,0.00
2019-03-09T05:05:19.402Z,0.00
2019-03-09T05:06:19.386Z,0.00
2019-03-09T05:07:19.389Z,0.00
2019-03-09T05:08:19.384Z,0.00
2019-03-09T05:09:19.392Z,0.00
2019-03-09T05:10:19.401Z,0.00
2019-03-09T05:11:19.360Z,4.00
2019-03-09T05:12:19.379Z,4.00
2019-03-09T05:13:19.314Z,4.00
2019-03-09T05:14:19.328Z,4.00
2019-03-09T05:15:19.367Z,4.00
2019-03-09T05:16:19.286Z,4.00
2019-03-09T05:17:19.296Z,4.00
2019-03-09T05:18:19.282Z,8.00
2019-03-09T05:19:19.244Z,8.00
2019-03-09T05:20:19.242Z,8.00
2019-03-09T05:21:19.291Z,8.00
2019-03-09T05:22:19.252Z,8.00
2019-03-09T05:23:19.315Z,12.00
2019-03-09T05:24:19.216Z,16.00
2019-03-09T05:25:19.210Z,16.00
2019-03-09T05:26:19.227Z,20.00
2019-03-09T05:27:19.173Z,28.00
2019-03-09T05:28:19.162Z,32.00
2019-03-09T05:29:19.163Z,44.00
2019-03-09T05:30:19.146Z,52.00
2019-03-09T05:31:19.174Z,68.00
2019-03-09T05:32:19.143Z,76.00
2019-03-09T05:33:19.093Z,76.00
2019-03-09T05:34:19.089Z,80.00
2019-03-09T05:35:19.091Z,80.00
2019-03-09T05:36:19.647Z,88.00
2019-03-09T05:37:19.086Z,104.00
2019-03-09T05:38:19.059Z,120.00
2019-03-09T05:39:19.030Z,128.00
2019-03-09T05:40:19.028Z,140.00
2019-03-09T05:41:19.016Z,152.00
2019-03-09T05:42:19.039Z,160.00
2019-03-09T05:43:19.020Z,164.00
2019-03-09T05:44:18.999Z,168.00
2019-03-09T05:45:19.017Z,172.00
2019-03-09T05:46:18.989Z,180.00
2019-03-09T05:47:19.034Z,200.00
2019-03-09T05:48:18.948Z,204.00
2019-03-09T05:49:18.937Z,204.00
2019-03-09T05:50:18.940Z,212.00
2019-03-09T05:51:18.918Z,224.00
2019-03-09T05:52:18.888Z,236.00
2019-03-09T05:53:18.905Z,248.00
2019-03-09T05:54:18.870Z,248.00
2019-03-09T05:55:18.869Z,252.00
2019-03-09T05:56:18.870Z,256.00
2019-03-09T05:57:18.878Z,268.00
2019-03-09T05:58:18.894Z,280.00
2019-03-09T05:59:18.845Z,312.00
2019-03-09T06:00:18.845Z,348.00
2019-03-09T06:01:18.806Z,360.00
2019-03-09T06:02:18.792Z,320.00
2019-03-09T06:03:18.856Z,276.00
2019-03-09T06:04:18.816Z,240.00
2019-03-09T06:05:19.697Z,220.00
2019-03-09T06:06:18.752Z,240.00
2019-03-09T06:07:18.737Z,268.00
2019-03-09T06:08:18.808Z,296.00
2019-03-09T06:09:18.806Z,320.00
2019-03-09T06:10:18.698Z,320.00
2019-03-09T06:11:18.690Z,296.00
2019-03-09T06:12:18.718Z,292.00
2019-03-09T06:13:18.725Z,352.00
2019-03-09T06:14:18.689Z,364.00
2019-03-09T06:15:18.650Z,352.00
2019-03-09T06:16:18.664Z,392.00
2019-03-09T06:17:18.654Z,428.00
2019-03-09T06:18:18.632Z,444.00
2019-03-09T06:19:18.658Z,444.00
2019-03-09T06:20:18.626Z,448.00
2019-03-09T06:21:18.582Z,512.00
2019-03-09T06:22:18.567Z,560.00
2019-03-09T06:23:18.577Z,588.00
2019-03-09T06:24:18.596Z,676.00
2019-03-09T06:25:18.559Z,752.00
2019-03-09T06:26:18.559Z,804.00
2019-03-09T06:27:18.552Z,884.00
2019-03-09T06:28:18.506Z,888.00
2019-03-09T06:29:18.526Z,876.00
2019-03-09T06:30:18.508Z,948.00
2019-03-09T06:31:18.481Z,1064.00
2019-03-09T06:32:18.509Z,1056.00
2019-03-09T06:33:18.486Z,972.00
2019-03-09T06:34:18.445Z,1028.00
2019-03-09T06:35:18.431Z,988.00
2019-03-09T06:36:18.459Z,964.00
2019-03-09T06:37:18.432Z,984.00
2019-03-09T06:38:18.476Z,964.00
2019-03-09T06:39:18.457Z,944.00
2019-03-09T06:40:18.427Z,1048.00
2019-03-09T06:41:18.425Z,1104.00
2019-03-09T06:42:18.375Z,1156.00
2019-03-09T06:43:18.355Z,1244.00
2019-03-09T06:44:18.384Z,1288.00
2019-03-09T06:45:18.367Z,1264.00
2019-03-09T06:46:18.310Z,1220.00
2019-03-09T06:47:18.360Z,1260.00
2019-03-09T06:48:18.288Z,1248.00
2019-03-09T06:49:18.281Z,1260.00
2019-03-09T06:50:18.279Z,1080.00
2019-03-09T06:51:18.290Z,1000.00
2019-03-09T06:52:18.258Z,960.00
2019-03-09T06:53:18.297Z,932.00
2019-03-09T06:54:18.231Z,1052.00
2019-03-09T06:55:18.229Z,1184.00
2019-03-09T06:56:18.207Z,1460.00
2019-03-09T06:57:18.208Z,1540.00
2019-03-09T06:58:18.243Z,1436.00
2019-03-09T06:59:18.193Z,1272.00
2019-03-09T07:00:18.189Z,1076.00
2019-03-09T07:01:18.168Z,1108.00
2019-03-09T07:02:18.163Z,1364.00
2019-03-09T07:03:18.167Z,1568.00
2019-03-09T07:04:18.130Z,1760.00
2019-03-09T07:05:18.136Z,1804.00
2019-03-09T07:06:18.136Z,1552.00
2019-03-09T07:07:18.172Z,1252.00
2019-03-09T07:08:18.117Z,1044.00
2019-03-09T07:09:18.093Z,984.00
2019-03-09T07:10:18.061Z,948.00
2019-03-09T07:11:18.064Z,908.00
2019-03-09T07:12:18.042Z,872.00
2019-03-09T07:13:18.050Z,872.00
2019-03-09T07:14:18.091Z,848.00
2019-03-09T07:15:18.671Z,876.00
2019-03-09T07:16:18.011Z,1152.00
2019-03-09T07:17:18.044Z,1524.00
2019-03-09T07:18:18.039Z,1856.00
2019-03-09T07:19:17.992Z,2820.00
2019-03-09T07:20:17.980Z,3620.00
2019-03-09T07:21:17.977Z,4936.00
2019-03-09T07:22:17.991Z,5872.00
2019-03-09T07:23:18.988Z,4888.00
2019-03-09T07:24:17.924Z,3944.00
2019-03-09T07:25:17.915Z,3408.00
2019-03-09T07:26:17.993Z,2688.00
2019-03-09T07:27:17.912Z,2800.00
2019-03-09T07:28:18.714Z,2768.00
2019-03-09T07:29:17.907Z,3340.00
2019-03-09T07:30:17.931Z,3448.00
2019-03-09T07:31:17.848Z,3296.00
2019-03-09T07:32:17.842Z,2864.00
2019-03-09T07:33:17.876Z,2536.00
2019-03-09T07:34:17.828Z,2148.00
2019-03-09T07:35:17.841Z,1992.00
2019-03-09T07:36:17.863Z,1844.00
2019-03-09T07:37:17.790Z,1732.00
2019-03-09T07:38:17.795Z,1700.00
2019-03-09T07:39:17.843Z,1516.00
2019-03-09T07:40:17.771Z,1272.00
2019-03-09T07:41:17.751Z,1216.00
2019-03-09T07:42:17.773Z,1892.00
2019-03-09T07:43:17.715Z,2244.00
2019-03-09T07:44:17.732Z,3428.00
2019-03-09T07:45:17.706Z,3408.00
2019-03-09T07:46:17.732Z,3480.00
2019-03-09T07:47:17.711Z,2708.00
2019-03-09T07:48:17.690Z,1936.00
2019-03-09T07:49:17.714Z,1800.00
2019-03-09T07:50:17.630Z,2572.00
2019-03-09T07:51:17.672Z,2876.00
2019-03-09T07:52:17.608Z,3816.00
2019-03-09T07:53:17.601Z,4080.00
2019-03-09T07:54:17.607Z,3364.00
2019-03-09T07:55:17.638Z,3904.00
2019-03-09T07:56:18.205Z,3144.00
2019-03-09T07:57:17.592Z,2992.00
2019-03-09T07:58:17.546Z,3260.00
2019-03-09T07:59:17.583Z,2652.00
2019-03-09T08:00:17.571Z,3560.00
2019-03-09T08:01:17.535Z,4056.00
2019-03-09T08:02:18.533Z,3968.00
2019-03-09T08:03:17.500Z,4184.00
2019-03-09T08:04:17.481Z,10232.00
2019-03-09T08:05:17.488Z,2484.00
2019-03-09T08:06:17.506Z,2672.00
2019-03-09T08:07:17.460Z,3576.00
2019-03-09T08:08:17.469Z,3620.00
2019-03-09T08:09:17.469Z,3532.00
2019-03-09T08:10:17.414Z,3328.00
2019-03-09T08:11:17.445Z,3472.00
2019-03-09T08:12:17.396Z,3880.00
2019-03-09T08:13:17.396Z,3136.00
2019-03-09T08:14:17.411Z,2988.00
2019-03-09T08:15:17.382Z,2972.00
2019-03-09T08:16:17.416Z,3084.00
2019-03-09T08:17:17.351Z,2660.00
2019-03-09T08:18:17.333Z,2640.00
2019-03-09T08:19:17.324Z,3648.00
2019-03-09T08:20:17.324Z,3816.00
2019-03-09T08:21:17.336Z,6144.00
2019-03-09T08:22:17.343Z,5996.00
2019-03-09T08:23:17.284Z,6860.00
2019-03-09T08:24:17.273Z,9572.00
2019-03-09T08:25:17.259Z,15896.00
2019-03-09T08:26:17.272Z,21984.00
2019-03-09T08:27:17.288Z,16108.00
2019-03-09T08:28:17.296Z,6676.00
2019-03-09T08:29:17.245Z,4284.00
2019-03-09T08:30:17.227Z,4996.00
2019-03-09T08:31:17.207Z,3804.00
2019-03-09T08:32:17.219Z,3236.00
2019-03-09T08:33:17.182Z,2772.00
2019-03-09T08:34:17.201Z,2968.00
2019-03-09T08:35:17.177Z,2700.00
2019-03-09T08:36:17.172Z,3156.00
2019-03-09T08:37:17.188Z,3288.00
2019-03-09T08:38:17.176Z,2976.00
2019-03-09T08:39:17.131Z,3176.00
2019-03-09T08:40:17.117Z,3044.00
2019-03-09T08:41:17.101Z,2552.00
2019-03-09T08:42:17.128Z,2872.00
2019-03-09T08:43:17.153Z,3540.00
2019-03-09T08:44:17.124Z,3992.00
2019-03-09T08:45:17.109Z,3320.00
2019-03-09T08:46:17.055Z,3692.00
2019-03-09T08:47:17.040Z,3156.00
2019-03-09T08:48:17.044Z,3056.00
2019-03-09T08:49:17.061Z,3436.00
2019-03-09T08:50:17.028Z,4028.00
2019-03-09T08:51:17.047Z,2828.00
2019-03-09T08:52:16.984Z,2212.00
2019-03-09T08:53:16.999Z,2228.00
2019-03-09T08:54:16.963Z,2620.00
2019-03-09T08:55:18.063Z,2644.00
2019-03-09T08:56:16.950Z,3272.00
2019-03-09T08:57:16.986Z,3304.00
2019-03-09T08:58:16.955Z,2216.00
2019-03-09T08:59:16.905Z,2356.00
2019-03-09T09:00:16.954Z,3252.00
2019-03-09T09:01:16.921Z,5232.00
2019-03-09T09:02:16.910Z,6488.00
2019-03-09T09:03:16.874Z,12032.00
2019-03-09T09:04:16.904Z,9636.00
2019-03-09T09:05:16.872Z,8036.00
2019-03-09T09:06:16.843Z,99072.00
2019-03-09T09:07:16.819Z,78272.00
2019-03-09T09:08:16.817Z,82240.00
2019-03-09T09:09:16.794Z,83744.00
2019-03-09T09:10:16.846Z,83392.00
2019-03-09T09:11:17.867Z,76832.00
2019-03-09T09:12:16.800Z,78752.00
2019-03-09T09:13:16.759Z,84512.00
2019-03-09T09:14:17.741Z,95104.00
2019-03-09T09:15:16.745Z,56416.00
2019-03-09T09:16:16.762Z,64288.00
2019-03-09T09:17:16.724Z,81472.00
2019-03-09T09:18:16.739Z,73376.00
2019-03-09T09:19:16.710Z,75392.00
2019-03-09T09:20:16.686Z,73280.00
2019-03-09T09:21:16.686Z,73568.00
2019-03-09T09:22:16.714Z,73728.00
2019-03-09T09:23:16.686Z,73152.00
2019-03-09T09:24:16.661Z,73792.00
2019-03-09T09:25:16.659Z,75456.00
2019-03-09T09:26:16.614Z,81536.00
2019-03-09T09:27:16.631Z,48256.00
2019-03-09T09:28:16.924Z,59680.00
2019-03-09T09:29:16.594Z,77600.00
2019-03-09T09:30:16.597Z,54272.00
2019-03-09T09:31:16.593Z,17356.00
2019-03-09T09:32:16.556Z,15264.00
2019-03-09T09:33:16.590Z,81376.00
2019-03-09T09:34:16.581Z,34240.00
2019-03-09T09:35:16.528Z,51616.00
2019-03-09T09:36:16.509Z,20512.00
2019-03-09T09:37:16.551Z,51808.00
2019-03-09T09:38:17.095Z,12712.00
2019-03-09T09:39:16.546Z,16868.00
2019-03-09T09:40:16.485Z,18560.00
2019-03-09T09:41:16.457Z,15592.00
2019-03-09T09:42:16.455Z,103104.00
2019-03-09T09:43:16.476Z,23488.00
2019-03-09T09:44:16.464Z,21152.00
2019-03-09T09:45:16.568Z,90528.00
2019-03-09T09:46:16.398Z,87968.00
2019-03-09T09:47:16.410Z,12852.00
2019-03-09T09:48:16.397Z,87264.00
2019-03-09T09:49:16.361Z,15244.00
2019-03-09T09:50:16.588Z,13612.00
2019-03-09T09:51:16.853Z,18880.00
2019-03-09T09:52:16.339Z,84160.00
2019-03-09T09:53:16.343Z,87776.00
2019-03-09T09:54:16.698Z,90816.00
2019-03-09T09:55:16.300Z,91456.00
2019-03-09T09:56:16.290Z,92416.00
2019-03-09T09:57:16.280Z,16168.00
2019-03-09T09:58:16.258Z,19232.00
2019-03-09T09:59:16.260Z,91648.00
2019-03-09T10:00:16.261Z,87040.00
2019-03-09T10:01:16.231Z,87744.00
2019-03-09T10:02:16.286Z,83008.00
2019-03-09T10:03:16.236Z,91520.00
2019-03-09T10:04:16.222Z,90304.00
2019-03-09T10:05:16.885Z,81280.00
2019-03-09T10:06:16.177Z,51808.00
2019-03-09T10:07:16.385Z,76832.00
2019-03-09T10:08:16.169Z,104224.00
2019-03-09T10:09:16.162Z,107520.00
2019-03-09T10:10:16.195Z,112672.00
2019-03-09T10:11:16.168Z,110688.00
2019-03-09T10:12:16.133Z,63328.00
2019-03-09T10:13:16.181Z,71264.00
2019-03-09T10:14:16.097Z,110240.00
2019-03-09T10:15:16.412Z,104736.00
2019-03-09T10:16:16.539Z,102432.00
2019-03-09T10:17:16.072Z,94688.00
2019-03-09T10:18:16.071Z,102592.00
2019-03-09T10:19:16.158Z,105568.00
2019-03-09T10:20:16.026Z,105472.00
2019-03-09T10:21:16.082Z,103328.00
2019-03-09T10:22:16.305Z,95488.00
2019-03-09T10:23:17.115Z,85504.00
2019-03-09T10:24:16.706Z,85888.00
2019-03-09T10:25:16.605Z,24640.00
2019-03-09T10:26:16.916Z,21312.00
2019-03-09T10:27:16.014Z,19424.00
2019-03-09T10:28:17.446Z,17888.00
2019-03-09T10:29:15.956Z,18880.00
2019-03-09T10:30:15.923Z,19680.00
2019-03-09T10:31:15.925Z,19936.00
2019-03-09T10:32:15.939Z,18464.00
2019-03-09T10:33:15.889Z,17952.00
2019-03-09T10:34:15.897Z,19328.00
2019-03-09T10:35:15.878Z,18944.00
2019-03-09T10:36:15.879Z,15164.00
2019-03-09T10:37:15.881Z,15124.00
2019-03-09T10:38:15.899Z,16800.00
2019-03-09T10:39:15.880Z,19264.00
2019-03-09T10:40:15.904Z,21920.00
2019-03-09T10:41:15.855Z,22592.00
2019-03-09T10:42:15.824Z,21344.00
2019-03-09T10:43:15.844Z,21024.00
2019-03-09T10:44:15.825Z,21440.00
2019-03-09T10:45:15.809Z,24800.00
2019-03-09T10:46:15.807Z,25120.00
2019-03-09T10:47:15.755Z,18720.00
2019-03-09T10:48:15.858Z,22560.00
2019-03-09T10:49:15.765Z,18368.00
2019-03-09T10:50:15.717Z,15972.00
2019-03-09T10:51:15.715Z,14660.00
2019-03-09T10:52:15.732Z,16096.00
2019-03-09T10:53:15.753Z,18560.00
2019-03-09T10:54:15.692Z,22784.00
2019-03-09T10:55:15.662Z,18272.00
2019-03-09T10:56:15.782Z,18688.00
2019-03-09T10:57:15.704Z,19840.00
2019-03-09T10:58:15.644Z,18912.00
2019-03-09T10:59:15.647Z,18528.00
2019-03-09T11:00:15.687Z,15452.00
2019-03-09T11:01:15.646Z,12576.00
2019-03-09T11:02:15.638Z,8888.00
2019-03-09T11:03:15.574Z,7856.00
2019-03-09T11:04:15.596Z,7940.00
2019-03-09T11:05:15.604Z,7048.00
2019-03-09T11:06:15.694Z,6504.00
2019-03-09T11:07:15.587Z,9052.00
2019-03-09T11:08:15.527Z,14452.00
2019-03-09T11:09:15.511Z,18240.00
2019-03-09T11:10:15.582Z,22432.00
2019-03-09T11:11:15.513Z,22208.00
2019-03-09T11:12:15.504Z,19200.00
2019-03-09T11:13:16.235Z,13596.00
2019-03-09T11:14:16.242Z,10368.00
2019-03-09T11:15:15.456Z,8404.00
2019-03-09T11:16:15.468Z,8900.00
2019-03-09T11:17:15.468Z,10888.00
2019-03-09T11:18:16.260Z,11788.00
2019-03-09T11:19:15.432Z,8256.00
2019-03-09T11:20:15.388Z,6600.00
2019-03-09T11:21:15.469Z,5832.00
2019-03-09T11:22:15.382Z,5560.00
2019-03-09T11:23:15.379Z,5492.00
2019-03-09T11:24:15.369Z,6168.00
2019-03-09T11:25:16.259Z,7480.00
2019-03-09T11:26:15.386Z,8352.00
2019-03-09T11:27:15.314Z,9232.00
2019-03-09T11:28:15.305Z,15964.00
2019-03-09T11:29:15.361Z,16340.00
2019-03-09T11:30:15.316Z,15772.00
2019-03-09T11:31:15.320Z,17508.00
2019-03-09T11:32:15.258Z,25056.00
2019-03-09T11:33:15.290Z,95232.00
2019-03-09T11:34:15.260Z,25664.00
2019-03-09T11:35:15.237Z,18176.00
2019-03-09T11:36:15.265Z,17384.00
2019-03-09T11:37:15.214Z,12392.00
2019-03-09T11:38:15.195Z,15252.00
2019-03-09T11:39:15.197Z,13428.00
2019-03-09T11:40:15.215Z,15816.00
2019-03-09T11:41:19.105Z,21312.00
2019-03-09T11:42:15.196Z,27392.00
2019-03-09T11:43:15.143Z,112896.00
2019-03-09T11:44:15.223Z,38208.00
2019-03-09T11:45:15.130Z,27648.00
2019-03-09T11:46:15.152Z,23392.00
2019-03-09T11:47:15.147Z,67296.00
2019-03-09T11:48:15.141Z,32800.00
2019-03-09T11:49:15.133Z,51232.00
2019-03-09T11:50:15.144Z,103264.00
2019-03-09T11:51:15.060Z,36640.00
2019-03-09T11:52:19.922Z,22816.00
2019-03-09T11:53:16.085Z,66048.00
2019-03-09T11:54:15.061Z,76192.00
2019-03-09T11:55:15.053Z,15052.00
2019-03-09T11:56:15.036Z,10672.00
2019-03-09T11:57:15.034Z,12804.00
2019-03-09T11:58:15.006Z,13156.00
2019-03-09T11:59:14.984Z,8908.00
2019-03-09T12:00:14.976Z,7584.00
2019-03-09T12:01:14.972Z,7660.00
2019-03-09T12:02:14.979Z,9520.00
2019-03-09T12:03:15.156Z,14876.00
2019-03-09T12:04:14.927Z,35232.00
2019-03-09T12:05:14.920Z,28352.00
2019-03-09T12:06:15.089Z,21056.00
2019-03-09T12:07:14.907Z,35904.00
2019-03-09T12:08:14.915Z,91904.00
2019-03-09T12:09:14.873Z,89216.00
2019-03-09T12:10:14.851Z,93280.00
2019-03-09T12:11:14.839Z,79488.00
2019-03-09T12:12:14.824Z,93472.00
2019-03-09T12:13:14.907Z,93664.00
2019-03-09T12:14:14.864Z,89344.00
2019-03-09T12:15:14.806Z,87936.00
2019-03-09T12:16:14.826Z,29312.00
2019-03-09T12:17:14.779Z,40640.00
2019-03-09T12:18:14.785Z,104896.00
2019-03-09T12:19:14.767Z,85440.00
2019-03-09T12:20:14.772Z,27584.00
2019-03-09T12:21:14.767Z,22240.00
2019-03-09T12:22:14.750Z,25056.00
2019-03-09T12:23:14.757Z,79456.00
2019-03-09T12:24:18.814Z,85696.00
2019-03-09T12:25:15.684Z,103712.00
2019-03-09T12:26:14.679Z,87968.00
2019-03-09T12:27:14.670Z,22976.00
2019-03-09T12:28:14.654Z,83968.00
2019-03-09T12:29:14.700Z,64000.00
2019-03-09T12:30:14.660Z,78880.00
2019-03-09T12:31:14.661Z,53792.00