createdAt,value
2019-01-17T00:00:44.972Z,34.37
2019-01-17T00:03:36.052Z,35.90
2019-01-17T00:06:23.394Z,34.87
2019-01-17T00:09:14.537Z,35.50
2019-01-17T00:12:08.757Z,39.50
2019-01-17T00:15:02.949Z,41.17
2019-01-17T00:18:00.296Z,35.47
2019-01-17T00:20:47.287Z,21.60
2019-01-17T00:23:44.885Z,12.47
2019-01-17T00:26:31.764Z,11.83
2019-01-17T00:29:20.270Z,10.00
2019-01-17T00:32:08.353Z,9.50
2019-01-17T00:34:44.346Z,7.70
2019-01-17T00:37:36.420Z,5.20
2019-01-17T00:40:27.930Z,4.33
2019-01-17T00:43:18.869Z,4.40
2019-01-17T00:46:06.998Z,6.60
2019-01-17T00:48:55.116Z,5.97
2019-01-17T00:51:41.919Z,3.53
2019-01-17T00:54:32.813Z,3.80
2019-01-17T00:57:20.252Z,5.07
2019-01-17T01:00:18.021Z,4.07
2019-01-17T01:03:06.537Z,3.80
2019-01-17T01:05:53.581Z,4.87
2019-01-17T01:08:40.362Z,4.90
2019-01-17T01:11:21.741Z,5.37
2019-01-17T01:14:08.418Z,4.53
2019-01-17T01:17:04.552Z,4.33
2019-01-17T01:19:51.087Z,4.20
2019-01-17T01:22:51.175Z,5.03
2019-01-17T01:25:36.627Z,5.87
2019-01-17T01:28:23.169Z,6.17
2019-01-17T01:31:09.496Z,3.97
2019-01-17T01:33:49.710Z,6.90
2019-01-17T01:36:36.586Z,5.10
2019-01-17T01:39:36.607Z,5.03
2019-01-17T01:42:30.434Z,4.37
2019-01-17T01:45:18.316Z,5.47
2019-01-17T01:48:03.074Z,7.07
2019-01-17T01:50:50.604Z,3.57
2019-01-17T01:53:19.749Z,5.30
2019-01-17T01:55:48.981Z,4.60
2019-01-17T01:58:18.212Z,5.73
2019-01-17T02:00:47.381Z,3.53
2019-01-17T02:03:16.501Z,4.27
2019-01-17T02:05:45.666Z,3.30
2019-01-17T02:08:14.797Z,4.03
2019-01-17T02:10:44.019Z,5.80
2019-01-17T02:13:13.181Z,4.13
2019-01-17T02:15:42.442Z,4.50
2019-01-17T02:18:11.672Z,4.30
2019-01-17T02:20:41.354Z,3.87
2019-01-17T02:23:10.549Z,4.33
2019-01-17T02:25:39.704Z,3.23
2019-01-17T02:28:08.838Z,5.33
2019-01-17T02:30:38.012Z,5.40
2019-01-17T02:33:07.258Z,3.77
2019-01-17T02:35:36.532Z,3.37
2019-01-17T02:38:05.701Z,4.67
2019-01-17T02:40:34.911Z,5.30
2019-01-17T02:43:04.081Z,3.57
2019-01-17T02:45:33.313Z,4.57
2019-01-17T02:48:02.449Z,3.40
2019-01-17T02:50:32.752Z,3.83
2019-01-17T02:53:01.907Z,4.53
2019-01-17T02:55:31.059Z,5.00
2019-01-17T02:58:00.279Z,4.80
2019-01-17T03:00:29.491Z,4.90
2019-01-17T03:02:58.660Z,5.37
2019-01-17T03:05:27.825Z,6.23
2019-01-17T03:07:56.952Z,5.53
2019-01-17T03:10:26.444Z,4.50
2019-01-17T03:12:55.573Z,4.30
2019-01-17T03:15:24.693Z,5.37
2019-01-17T03:17:53.876Z,5.83
2019-01-17T03:20:23.333Z,8.00
2019-01-17T03:22:52.601Z,4.13
2019-01-17T03:25:21.787Z,4.03
2019-01-17T03:27:50.941Z,5.43
2019-01-17T03:30:23.005Z,5.50
2019-01-17T03:32:52.138Z,5.07
2019-01-17T03:35:21.293Z,5.23
2019-01-17T03:37:50.552Z,6.53
2019-01-17T03:40:21.865Z,5.67
2019-01-17T03:42:51.059Z,7.03
2019-01-17T03:45:20.197Z,5.20
2019-01-17T03:47:49.323Z,5.57
2019-01-17T03:50:21.268Z,5.67
2019-01-17T03:52:50.438Z,6.63
2019-01-17T03:55:22.441Z,6.47
2019-01-17T03:57:51.591Z,5.97
2019-01-17T04:00:22.698Z,11.90
2019-01-17T04:02:51.825Z,6.30
2019-01-17T04:05:20.941Z,5.87
2019-01-17T04:07:50.060Z,7.03
2019-01-17T04:10:19.290Z,8.03
2019-01-17T04:12:48.390Z,8.63
2019-01-17T04:15:17.620Z,10.07
2019-01-17T04:17:46.797Z,10.50
2019-01-17T04:20:17.784Z,7.50
2019-01-17T04:22:47.140Z,14.03
2019-01-17T04:25:16.555Z,11.27
2019-01-17T04:27:45.703Z,11.30
2019-01-17T04:30:19.105Z,12.23
2019-01-17T04:32:48.459Z,11.30
2019-01-17T04:35:17.627Z,13.97
2019-01-17T04:37:46.778Z,11.70
2019-01-17T04:40:20.593Z,12.80
2019-01-17T04:42:50.121Z,10.10
2019-01-17T04:45:19.361Z,9.30
2019-01-17T04:47:48.488Z,10.80
2019-01-17T04:50:20.060Z,14.37
2019-01-17T04:52:49.389Z,14.50
2019-01-17T04:55:18.591Z,14.20
2019-01-17T04:57:47.734Z,13.83
2019-01-17T05:00:19.149Z,15.40
2019-01-17T05:02:48.897Z,12.37
2019-01-17T05:05:18.490Z,12.33
2019-01-17T05:07:47.621Z,14.93
2019-01-17T05:10:20.501Z,11.17
2019-01-17T05:12:49.660Z,16.83
2019-01-17T05:15:18.825Z,15.10
2019-01-17T05:17:47.940Z,15.30
2019-01-17T05:20:17.649Z,16.60
2019-01-17T05:22:46.980Z,16.93
2019-01-17T05:25:16.125Z,15.57
2019-01-17T05:27:45.331Z,13.03
2019-01-17T05:30:21.957Z,16.60
2019-01-17T05:32:51.080Z,17.90
2019-01-17T05:35:20.223Z,17.63
2019-01-17T05:37:49.472Z,19.33
2019-01-17T05:40:20.129Z,17.03
2019-01-17T05:42:49.278Z,21.10
2019-01-17T05:45:18.811Z,21.33
2019-01-17T05:47:47.990Z,18.83
2019-01-17T05:50:23.253Z,19.50
2019-01-17T05:52:52.373Z,22.90
2019-01-17T05:55:21.500Z,20.53
2019-01-17T05:57:50.697Z,19.57
2019-01-17T06:00:22.804Z,22.80
2019-01-17T06:02:52.244Z,20.77
2019-01-17T06:05:21.421Z,21.27
2019-01-17T06:07:50.586Z,25.00
2019-01-17T06:10:22.656Z,27.33
2019-01-17T06:12:53.068Z,25.30
2019-01-17T06:15:23.478Z,22.70
2019-01-17T06:17:52.637Z,26.97
2019-01-17T06:20:21.935Z,24.00
2019-01-17T06:22:51.070Z,23.87
2019-01-17T06:25:27.820Z,26.03
2019-01-17T06:27:51.488Z,25.80
2019-01-17T06:30:22.636Z,22.43
2019-01-17T06:32:51.756Z,26.27
2019-01-17T06:35:20.909Z,27.13
2019-01-17T06:37:50.071Z,20.87
2019-01-17T06:40:28.007Z,25.37
2019-01-17T06:42:57.182Z,25.23
2019-01-17T06:45:26.397Z,23.50
2019-01-17T06:47:55.518Z,25.97
2019-01-17T06:50:24.702Z,28.03
2019-01-17T06:52:53.830Z,21.83
2019-01-17T06:55:22.973Z,24.10
2019-01-17T06:57:52.133Z,22.90
2019-01-17T07:00:21.496Z,27.13
2019-01-17T07:02:50.627Z,25.03
2019-01-17T07:05:20.281Z,22.73
2019-01-17T07:07:49.401Z,23.10
2019-01-17T07:10:18.781Z,28.53
2019-01-17T07:12:47.918Z,23.17
2019-01-17T07:15:17.045Z,28.53
2019-01-17T07:17:46.212Z,30.53
2019-01-17T07:20:16.103Z,24.87
2019-01-17T07:22:45.254Z,26.60
2019-01-17T07:25:14.419Z,28.10
2019-01-17T07:27:43.570Z,25.57
2019-01-17T07:30:19.514Z,27.10
2019-01-17T07:32:48.865Z,24.83
2019-01-17T07:35:18.473Z,26.97
2019-01-17T07:37:47.835Z,28.60
2019-01-17T07:40:20.036Z,24.83
2019-01-17T07:42:49.272Z,26.80
2019-01-17T07:45:24.132Z,29.57
2019-01-17T07:47:53.290Z,33.03
2019-01-17T07:50:22.448Z,27.23
2019-01-17T07:52:51.686Z,28.63
2019-01-17T07:55:20.857Z,29.37
2019-01-17T07:57:49.990Z,29.00
2019-01-17T08:00:21.892Z,32.50
2019-01-17T08:02:51.204Z,30.13
2019-01-17T08:05:20.651Z,28.43
2019-01-17T08:07:50.039Z,28.93
2019-01-17T08:10:26.520Z,30.53
2019-01-17T08:12:55.779Z,33.23
2019-01-17T08:15:24.959Z,35.20
2019-01-17T08:17:54.092Z,31.07
2019-01-17T08:20:24.397Z,27.90
2019-01-17T08:22:53.728Z,33.43
2019-01-17T08:25:22.895Z,28.97
2019-01-17T08:27:52.027Z,37.23
2019-01-17T08:30:24.197Z,33.43
2019-01-17T08:32:53.329Z,32.63
2019-01-17T08:35:22.481Z,30.00
2019-01-17T08:37:51.734Z,32.97
2019-01-17T08:40:26.887Z,35.17
2019-01-17T08:42:56.124Z,38.07
2019-01-17T08:45:25.319Z,38.80
2019-01-17T08:47:54.593Z,40.30
2019-01-17T08:50:23.953Z,38.93
2019-01-17T08:52:53.120Z,41.80
2019-01-17T08:55:22.284Z,42.27
2019-01-17T08:57:51.491Z,30.03
2019-01-17T09:00:28.789Z,23.40
2019-01-17T09:02:58.035Z,18.50
2019-01-17T09:05:27.184Z,25.60
2019-01-17T09:07:56.428Z,24.80
2019-01-17T09:10:28.036Z,25.40
2019-01-17T09:12:57.369Z,27.77
2019-01-17T09:15:29.420Z,19.23
2019-01-17T09:17:58.656Z,18.93
2019-01-17T09:20:27.917Z,16.90
2019-01-17T09:22:57.119Z,14.23
2019-01-17T09:25:26.370Z,14.53
2019-01-17T09:27:55.514Z,7.30
2019-01-17T09:30:24.916Z,10.40
2019-01-17T09:32:54.040Z,9.43
2019-01-17T09:35:23.231Z,9.33
2019-01-17T09:37:52.334Z,11.30
2019-01-17T09:40:22.281Z,9.53
2019-01-17T09:42:51.669Z,11.03
2019-01-17T09:45:21.130Z,11.43
2019-01-17T09:47:50.314Z,14.03
2019-01-17T09:50:21.735Z,14.10
2019-01-17T09:52:51.087Z,14.93
2019-01-17T09:55:20.366Z,14.13
2019-01-17T09:57:49.806Z,14.20
2019-01-17T10:00:27.171Z,11.93
2019-01-17T10:02:56.346Z,10.53
2019-01-17T10:05:25.484Z,11.80
2019-01-17T10:07:54.967Z,9.13
2019-01-17T10:10:24.527Z,11.13
2019-01-17T10:12:53.683Z,9.43
2019-01-17T10:15:49.671Z,9.90
2019-01-17T10:19:12.351Z,9.80
2019-01-17T10:22:29.870Z,7.87
2019-01-17T10:25:40.200Z,5.07
2019-01-17T10:29:11.750Z,4.67
2019-01-17T10:31:55.361Z,5.37
2019-01-17T10:34:34.241Z,5.20
2019-01-17T10:37:24.538Z,8.47
2019-01-17T10:40:28.881Z,5.27
2019-01-17T10:43:38.646Z,3.77
2019-01-17T10:46:51.244Z,4.60
2019-01-17T10:49:52.132Z,5.77
2019-01-17T10:52:53.199Z,1.97
2019-01-17T10:56:02.554Z,5.07
2019-01-17T10:58:41.431Z,3.93
2019-01-17T11:01:37.899Z,2.93
2019-01-17T11:04:51.221Z,4.07
2019-01-17T11:07:44.711Z,2.90
2019-01-17T11:10:48.988Z,4.70
2019-01-17T11:13:58.969Z,2.60
2019-01-17T11:17:30.175Z,4.70
2019-01-17T11:20:29.078Z,5.37
2019-01-17T11:23:41.763Z,5.80
2019-01-17T11:26:56.048Z,4.20
2019-01-17T11:29:55.813Z,4.03
2019-01-17T11:33:06.454Z,5.63
2019-01-17T11:36:03.309Z,4.33
2019-01-17T11:39:14.989Z,5.60
2019-01-17T11:42:09.213Z,5.23
2019-01-17T11:45:01.789Z,6.53
2019-01-17T11:48:07.852Z,7.77
2019-01-17T11:51:12.194Z,6.00
2019-01-17T11:54:43.661Z,7.60
2019-01-17T11:57:48.526Z,5.63
2019-01-17T12:00:41.820Z,8.33
2019-01-17T12:03:35.026Z,9.47
2019-01-17T12:06:04.225Z,9.10
2019-01-17T12:08:33.383Z,8.40
2019-01-17T12:11:02.518Z,6.53
2019-01-17T12:13:31.662Z,6.83
2019-01-17T12:16:00.783Z,8.23
2019-01-17T12:18:29.959Z,5.10
2019-01-17T12:20:59.150Z,4.50
2019-01-17T12:23:28.288Z,6.63
2019-01-17T12:25:57.714Z,1.93
2019-01-17T12:28:26.877Z,2.27
2019-01-17T12:30:56.023Z,5.00
2019-01-17T12:33:25.294Z,6.20
2019-01-17T12:35:54.417Z,3.50
2019-01-17T12:38:23.778Z,1.53
2019-01-17T12:40:52.942Z,2.40
2019-01-17T12:43:22.106Z,6.03
2019-01-17T12:45:51.266Z,8.17
2019-01-17T12:48:20.481Z,2.07
2019-01-17T12:50:49.680Z,2.83
2019-01-17T12:53:18.898Z,4.30
2019-01-17T12:55:48.065Z,3.60
2019-01-17T12:58:17.190Z,3.67
2019-01-17T13:00:46.346Z,2.30
2019-01-17T13:03:15.681Z,3.07
2019-01-17T13:05:44.932Z,5.47
2019-01-17T13:08:14.166Z,6.33
2019-01-17T13:10:43.463Z,4.23
2019-01-17T13:13:12.628Z,4.03
2019-01-17T13:15:42.140Z,3.13
2019-01-17T13:18:11.278Z,4.90
2019-01-17T13:20:41.641Z,3.47
2019-01-17T13:23:10.793Z,5.17
2019-01-17T13:25:40.029Z,5.10
2019-01-17T13:28:09.147Z,3.20
2019-01-17T13:30:38.401Z,4.87
2019-01-17T13:33:07.562Z,5.27
2019-01-17T13:35:37.070Z,6.73
2019-01-17T13:38:06.342Z,5.33
2019-01-17T13:40:35.684Z,7.23
2019-01-17T13:43:05.174Z,7.40
2019-01-17T13:45:34.421Z,8.37
2019-01-17T13:48:03.661Z,5.37
2019-01-17T13:50:32.964Z,6.07
2019-01-17T13:53:02.676Z,6.37
2019-01-17T13:55:31.929Z,7.57
2019-01-17T13:58:02.195Z,3.00
2019-01-17T14:00:31.418Z,6.60
2019-01-17T14:03:00.587Z,5.10
2019-01-17T14:05:29.747Z,5.67
2019-01-17T14:07:58.870Z,9.80
2019-01-17T14:10:28.046Z,3.93
2019-01-17T14:12:57.211Z,9.60
2019-01-17T14:15:28.354Z,3.17
2019-01-17T14:17:57.494Z,8.13
2019-01-17T14:20:26.646Z,8.57
2019-01-17T14:22:55.760Z,10.23
2019-01-17T14:25:24.919Z,7.27
2019-01-17T14:27:54.079Z,6.07
2019-01-17T14:30:29.006Z,8.57
2019-01-17T14:32:58.392Z,6.07
2019-01-17T14:35:27.519Z,6.67
2019-01-17T14:37:56.651Z,5.73
2019-01-17T14:40:26.214Z,5.87
2019-01-17T14:42:55.392Z,5.40
2019-01-17T14:45:25.049Z,5.80
2019-01-17T14:47:54.275Z,6.87
2019-01-17T14:50:25.990Z,5.53
2019-01-17T14:52:55.324Z,3.33
2019-01-17T14:55:24.667Z,5.23
2019-01-17T14:57:53.832Z,8.20
2019-01-17T15:00:26.712Z,6.37
2019-01-17T15:02:55.877Z,8.50
2019-01-17T15:05:25.318Z,10.03
2019-01-17T15:07:54.548Z,6.93
2019-01-17T15:10:35.632Z,10.60
2019-01-17T15:13:05.031Z,9.23
2019-01-17T15:15:34.216Z,5.17
2019-01-17T15:18:04.026Z,6.87
2019-01-17T15:20:33.226Z,8.30
2019-01-17T15:23:04.083Z,8.87
2019-01-17T15:25:33.338Z,5.17
2019-01-17T15:28:02.470Z,8.80
2019-01-17T15:30:32.602Z,6.73
2019-01-17T15:33:03.315Z,9.20
2019-01-17T15:35:32.560Z,7.30
2019-01-17T15:38:02.327Z,13.57
2019-01-17T15:40:32.278Z,10.80
2019-01-17T15:43:02.005Z,11.27
2019-01-17T15:45:31.277Z,9.53
2019-01-17T15:48:00.510Z,8.47
2019-01-17T15:50:29.692Z,11.23
2019-01-17T15:52:58.966Z,11.87
2019-01-17T15:55:28.166Z,9.23
2019-01-17T15:57:57.519Z,12.07
2019-01-17T16:00:29.006Z,11.57
2019-01-17T16:02:58.234Z,10.70
2019-01-17T16:05:28.336Z,13.17
2019-01-17T16:07:57.481Z,15.27
2019-01-17T16:10:26.677Z,11.80
2019-01-17T16:12:56.728Z,14.90
2019-01-17T16:15:27.525Z,9.07
2019-01-17T16:17:56.690Z,16.03
2019-01-17T16:20:25.825Z,7.33
2019-01-17T16:22:55.073Z,13.23
2019-01-17T16:25:24.270Z,8.87
2019-01-17T16:27:53.459Z,12.40
2019-01-17T16:30:25.646Z,14.27
2019-01-17T16:32:55.842Z,12.97
2019-01-17T16:35:25.201Z,11.73
2019-01-17T16:37:54.446Z,7.10
2019-01-17T16:40:23.923Z,7.37
2019-01-17T16:42:53.101Z,8.93
2019-01-17T16:45:23.065Z,9.40
2019-01-17T16:47:52.188Z,7.33
2019-01-17T16:50:23.778Z,9.00
2019-01-17T16:52:52.957Z,6.23
2019-01-17T16:55:22.091Z,9.80
2019-01-17T16:57:51.293Z,9.10
2019-01-17T17:00:29.695Z,9.90
2019-01-17T17:02:58.820Z,4.43
2019-01-17T17:05:28.040Z,9.97
2019-01-17T17:07:57.232Z,5.97
2019-01-17T17:10:26.449Z,9.07
2019-01-17T17:12:55.612Z,6.30
2019-01-17T17:15:24.778Z,11.67
2019-01-17T17:17:53.952Z,7.63
2019-01-17T17:20:23.492Z,4.90
2019-01-17T17:22:52.649Z,7.73
2019-01-17T17:25:21.880Z,8.73
2019-01-17T17:27:55.529Z,4.97
2019-01-17T17:30:26.393Z,10.30
2019-01-17T17:32:55.504Z,7.93
2019-01-17T17:35:24.677Z,7.00
2019-01-17T17:37:53.867Z,8.33
2019-01-17T17:40:28.222Z,7.13
2019-01-17T17:42:57.666Z,8.93
2019-01-17T17:45:28.398Z,7.47
2019-01-17T17:47:59.458Z,9.13
2019-01-17T17:50:31.087Z,6.57
2019-01-17T17:53:00.365Z,6.60
2019-01-17T17:55:29.615Z,10.60
2019-01-17T17:58:02.243Z,6.73
2019-01-17T18:00:55.032Z,8.00
2019-01-17T18:03:24.352Z,7.13
2019-01-17T18:05:53.487Z,7.80
2019-01-17T18:08:22.651Z,7.43
2019-01-17T18:10:51.966Z,7.23
2019-01-17T18:13:21.160Z,5.03
2019-01-17T18:15:50.516Z,8.57
2019-01-17T18:18:19.891Z,8.03
2019-01-17T18:20:49.186Z,5.60
2019-01-17T18:23:18.382Z,7.27
2019-01-17T18:25:47.953Z,6.60
2019-01-17T18:28:17.364Z,9.00
2019-01-17T18:30:46.576Z,7.80
2019-01-17T18:33:16.052Z,6.17
2019-01-17T18:35:45.141Z,5.00
2019-01-17T18:38:14.415Z,4.33
2019-01-17T18:40:43.556Z,5.80
2019-01-17T18:43:12.933Z,5.83
2019-01-17T18:45:42.585Z,7.23
2019-01-17T18:48:12.023Z,7.63
2019-01-17T18:50:41.232Z,6.77
2019-01-17T18:53:10.413Z,8.50
2019-01-17T18:55:39.617Z,4.97
2019-01-17T18:58:15.364Z,6.20
2019-01-17T19:00:42.470Z,6.87
2019-01-17T19:03:11.876Z,5.63
2019-01-17T19:05:42.663Z,9.80
2019-01-17T19:08:11.892Z,8.27
2019-01-17T19:10:41.692Z,5.23
2019-01-17T19:13:10.956Z,5.83
2019-01-17T19:15:40.181Z,8.03
2019-01-17T19:18:09.454Z,4.57
2019-01-17T19:20:39.094Z,5.70
2019-01-17T19:23:08.764Z,6.03
2019-01-17T19:25:38.650Z,4.77
2019-01-17T19:28:10.162Z,9.40
2019-01-17T19:30:39.477Z,11.83
2019-01-17T19:33:08.922Z,8.27
2019-01-17T19:35:38.113Z,6.93
2019-01-17T19:38:07.313Z,8.33
2019-01-17T19:40:37.310Z,4.13
2019-01-17T19:43:06.963Z,6.70
2019-01-17T19:45:37.077Z,6.67
2019-01-17T19:48:06.303Z,7.67
2019-01-17T19:50:38.082Z,8.63
2019-01-17T19:53:08.617Z,8.87
2019-01-17T19:55:39.059Z,6.93
2019-01-17T19:58:09.622Z,9.10
2019-01-17T20:00:41.671Z,9.17
2019-01-17T20:03:11.043Z,4.23
2019-01-17T20:05:40.511Z,4.70
2019-01-17T20:08:09.892Z,6.43
2019-01-17T20:10:39.168Z,7.17
2019-01-17T20:13:08.606Z,7.43
2019-01-17T20:15:38.048Z,5.40
2019-01-17T20:18:07.576Z,5.60
2019-01-17T20:20:37.386Z,4.07
2019-01-17T20:23:07.144Z,4.20
2019-01-17T20:25:38.156Z,14.77
2019-01-17T20:28:07.382Z,4.87
2019-01-17T20:30:36.964Z,5.50
2019-01-17T20:33:07.931Z,5.30
2019-01-17T20:35:37.189Z,6.67
2019-01-17T20:38:08.175Z,5.00
2019-01-17T20:40:39.775Z,5.87
2019-01-17T20:43:09.061Z,5.33
2019-01-17T20:45:38.808Z,7.40
2019-01-17T20:48:07.999Z,5.20
2019-01-17T20:50:37.319Z,13.20
2019-01-17T20:53:07.052Z,11.03
2019-01-17T20:55:36.379Z,6.50
2019-01-17T20:58:05.826Z,6.53
2019-01-17T21:00:59.310Z,6.97
2019-01-17T21:03:27.463Z,6.73
2019-01-17T21:05:55.812Z,7.90
2019-01-17T21:08:24.089Z,10.03
2019-01-17T21:10:52.200Z,8.77
2019-01-17T21:13:20.311Z,8.60
2019-01-17T21:15:48.574Z,8.53
2019-01-17T21:18:16.780Z,4.63
2019-01-17T21:20:44.996Z,9.87
2019-01-17T21:23:13.331Z,7.60
2019-01-17T21:25:41.496Z,5.73
2019-01-17T21:28:09.691Z,13.00
2019-01-17T21:30:37.825Z,5.53
2019-01-17T21:33:07.092Z,6.80
2019-01-17T21:35:37.770Z,9.00
2019-01-17T21:38:05.950Z,6.13
2019-01-17T21:40:34.101Z,6.30
2019-01-17T21:43:02.218Z,7.27
2019-01-17T21:45:30.315Z,6.03
2019-01-17T21:47:58.543Z,5.57
2019-01-17T21:50:27.095Z,7.27
2019-01-17T21:52:55.287Z,9.93
2019-01-17T21:55:23.327Z,9.73
2019-01-17T21:57:51.373Z,9.80
2019-01-17T22:00:21.506Z,6.47
2019-01-17T22:02:49.497Z,7.17
2019-01-17T22:05:17.534Z,14.03
2019-01-17T22:07:45.623Z,6.43
2019-01-17T22:10:17.354Z,10.83
2019-01-17T22:12:45.689Z,11.80
2019-01-17T22:15:15.264Z,10.87
2019-01-17T22:17:43.362Z,10.10
2019-01-17T22:20:11.562Z,4.73
2019-01-17T22:22:39.631Z,8.60
2019-01-17T22:25:08.380Z,8.37
2019-01-17T22:27:36.427Z,6.57
2019-01-17T22:30:05.693Z,3.40
2019-01-17T22:32:33.781Z,4.50
2019-01-17T22:35:01.774Z,4.50
2019-01-17T22:37:29.863Z,7.20
2019-01-17T22:39:57.906Z,9.03
2019-01-17T22:42:26.013Z,4.17
2019-01-17T22:44:54.231Z,5.00
2019-01-17T22:47:22.299Z,7.27
2019-01-17T22:49:50.383Z,8.87
2019-01-17T22:52:18.428Z,6.13
2019-01-17T22:54:46.472Z,8.37
2019-01-17T22:57:14.560Z,6.83
2019-01-17T22:59:42.784Z,6.83
2019-01-17T23:02:11.020Z,8.90
2019-01-17T23:04:39.058Z,5.57
2019-01-17T23:07:07.720Z,11.37
2019-01-17T23:09:35.778Z,8.03
2019-01-17T23:12:03.929Z,4.83
2019-01-17T23:14:32.008Z,13.00
2019-01-17T23:17:00.112Z,11.97
2019-01-17T23:19:28.250Z,10.40
2019-01-17T23:21:56.301Z,7.40
2019-01-17T23:24:24.348Z,9.03
2019-01-17T23:26:52.427Z,9.80
2019-01-17T23:29:20.467Z,7.93
2019-01-17T23:31:48.552Z,10.23
2019-01-17T23:34:16.865Z,7.87
2019-01-17T23:36:48.749Z,13.03
2019-01-17T23:39:14.831Z,9.13
2019-01-17T23:41:43.029Z,10.87
2019-01-17T23:44:11.153Z,7.73
2019-01-17T23:46:39.337Z,10.17
2019-01-17T23:49:07.454Z,9.90
2019-01-17T23:51:35.578Z,6.57
2019-01-17T23:54:03.745Z,15.00
2019-01-17T23:56:31.926Z,7.10
2019-01-17T23:59:00.188Z,8.13
