createdAt,value
2018-08-11T00:00:48.424Z,16.20
2018-08-11T00:01:48.353Z,16.25
2018-08-11T00:02:48.280Z,16.14
2018-08-11T00:03:48.208Z,16.18
2018-08-11T00:04:48.136Z,16.15
2018-08-11T00:05:48.063Z,16.23
2018-08-11T00:06:47.990Z,16.30
2018-08-11T00:07:47.919Z,16.27
2018-08-11T00:08:47.846Z,16.33
2018-08-11T00:09:47.776Z,16.27
2018-08-11T00:10:47.701Z,16.35
2018-08-11T00:11:47.627Z,16.38
2018-08-11T00:12:47.556Z,16.33
2018-08-11T00:13:47.485Z,16.29
2018-08-11T00:14:47.410Z,16.34
2018-08-11T00:15:47.339Z,16.27
2018-08-11T00:16:47.272Z,16.29
2018-08-11T00:17:47.195Z,16.30
2018-08-11T00:18:47.121Z,16.26
2018-08-11T00:19:47.050Z,16.20
2018-08-11T00:20:46.978Z,16.22
2018-08-11T00:21:46.907Z,16.14
2018-08-11T00:22:46.832Z,16.12
2018-08-11T00:23:46.760Z,16.01
2018-08-11T00:24:46.689Z,16.01
2018-08-11T00:25:46.616Z,16.04
2018-08-11T00:26:46.542Z,16.04
2018-08-11T00:27:46.471Z,16.08
2018-08-11T00:28:46.400Z,15.94
2018-08-11T00:29:46.326Z,16.00
2018-08-11T00:30:46.254Z,15.82
2018-08-11T00:31:46.181Z,15.88
2018-08-11T00:32:46.112Z,15.78
2018-08-11T00:33:46.039Z,15.76
2018-08-11T00:34:45.963Z,15.67
2018-08-11T00:35:45.890Z,15.59
2018-08-11T00:36:45.819Z,15.66
2018-08-11T00:37:45.746Z,15.66
2018-08-11T00:38:45.676Z,15.63
2018-08-11T00:39:45.601Z,15.57
2018-08-11T00:40:45.532Z,15.48
2018-08-11T00:41:45.456Z,15.42
2018-08-11T00:42:45.389Z,15.38
2018-08-11T00:43:45.312Z,15.30
2018-08-11T00:44:45.237Z,15.28
2018-08-11T00:45:45.165Z,15.34
2018-08-11T00:46:45.094Z,15.38
2018-08-11T00:47:45.019Z,15.26
2018-08-11T00:48:44.950Z,15.21
2018-08-11T00:49:44.874Z,15.10
2018-08-11T00:50:44.800Z,15.15
2018-08-11T00:51:44.727Z,15.16
2018-08-11T00:52:44.654Z,15.12
2018-08-11T00:53:44.584Z,15.15
2018-08-11T00:54:44.508Z,15.18
2018-08-11T00:55:44.436Z,15.15
2018-08-11T00:56:44.364Z,15.13
2018-08-11T00:57:44.290Z,14.95
2018-08-11T00:58:44.218Z,14.90
2018-08-11T00:59:44.143Z,15.02
2018-08-11T01:00:44.071Z,14.98
2018-08-11T01:01:43.999Z,14.88
2018-08-11T01:02:43.928Z,14.94
2018-08-11T01:03:43.853Z,14.84
2018-08-11T01:04:43.779Z,14.75
2018-08-11T01:05:43.705Z,14.83
2018-08-11T01:06:43.632Z,14.85
2018-08-11T01:07:43.562Z,14.75
2018-08-11T01:08:43.486Z,14.79
2018-08-11T01:09:43.414Z,14.79
2018-08-11T01:10:43.366Z,14.83
2018-08-11T01:11:43.266Z,14.80
2018-08-11T01:12:43.194Z,14.91
2018-08-11T01:13:43.124Z,14.85
2018-08-11T01:14:43.046Z,14.85
2018-08-11T01:15:42.975Z,14.83
2018-08-11T01:16:42.901Z,14.88
2018-08-11T01:17:42.830Z,14.93
2018-08-11T01:18:42.756Z,14.95
2018-08-11T01:19:42.681Z,14.91
2018-08-11T01:20:42.609Z,14.91
2018-08-11T01:21:42.557Z,14.97
2018-08-11T01:22:42.464Z,15.01
2018-08-11T01:23:42.388Z,14.88
2018-08-11T01:24:42.315Z,14.87
2018-08-11T01:25:42.250Z,14.83
2018-08-11T01:26:42.169Z,14.91
2018-08-11T01:27:42.097Z,15.01
2018-08-11T01:28:42.023Z,15.02
2018-08-11T01:29:41.951Z,14.98
2018-08-11T01:30:41.878Z,14.94
2018-08-11T01:31:41.804Z,15.03
2018-08-11T01:32:41.736Z,15.01
2018-08-11T01:33:41.658Z,15.03
2018-08-11T01:34:41.585Z,15.02
2018-08-11T01:35:41.512Z,14.97
2018-08-11T01:36:41.437Z,15.08
2018-08-11T01:37:41.364Z,15.15
2018-08-11T01:38:41.292Z,15.21
2018-08-11T01:39:41.220Z,15.27
2018-08-11T01:40:41.147Z,15.26
2018-08-11T01:41:41.074Z,15.16
2018-08-11T01:42:40.999Z,15.13
2018-08-11T01:43:40.928Z,15.13
2018-08-11T01:44:40.853Z,15.24
2018-08-11T01:45:40.781Z,15.21
2018-08-11T01:46:40.706Z,15.20
2018-08-11T01:47:40.634Z,15.15
2018-08-11T01:48:40.561Z,15.23
2018-08-11T01:49:40.504Z,15.18
2018-08-11T01:50:40.415Z,15.18
2018-08-11T01:51:40.346Z,15.26
2018-08-11T01:52:40.270Z,15.16
2018-08-11T01:53:40.197Z,15.26
2018-08-11T01:54:40.123Z,15.39
2018-08-11T01:55:40.051Z,15.31
2018-08-11T01:56:39.981Z,15.39
2018-08-11T01:57:39.906Z,15.35
2018-08-11T01:58:39.831Z,15.38
2018-08-11T01:59:39.759Z,15.42
2018-08-11T02:00:39.686Z,15.53
2018-08-11T02:01:39.613Z,15.59
2018-08-11T02:02:39.539Z,15.67
2018-08-11T02:03:39.469Z,15.70
2018-08-11T02:04:39.395Z,15.67
2018-08-11T02:05:39.321Z,15.73
2018-08-11T02:06:39.248Z,15.83
2018-08-11T02:07:39.175Z,15.82
2018-08-11T02:08:39.102Z,15.92
2018-08-11T02:09:39.033Z,15.79
2018-08-11T02:10:38.955Z,15.81
2018-08-11T02:11:38.885Z,15.81
2018-08-11T02:12:38.810Z,15.83
2018-08-11T02:13:38.740Z,15.92
2018-08-11T02:14:38.664Z,15.82
2018-08-11T02:15:38.594Z,15.92
2018-08-11T02:16:38.519Z,15.86
2018-08-11T02:17:38.446Z,15.82
2018-08-11T02:18:38.373Z,15.88
2018-08-11T02:19:38.301Z,16.01
2018-08-11T02:20:38.229Z,16.00
2018-08-11T02:21:38.156Z,16.04
2018-08-11T02:22:38.083Z,16.00
2018-08-11T02:23:38.011Z,16.26
2018-08-11T02:24:37.944Z,16.23
2018-08-11T02:25:37.866Z,16.26
2018-08-11T02:26:37.791Z,16.33
2018-08-11T02:27:37.722Z,16.29
2018-08-11T02:28:37.648Z,16.34
2018-08-11T02:29:37.576Z,16.37
2018-08-11T02:30:37.503Z,16.34
2018-08-11T02:31:37.432Z,16.40
2018-08-11T02:32:37.359Z,16.50
2018-08-11T02:33:37.291Z,16.47
2018-08-11T02:34:37.213Z,16.52
2018-08-11T02:35:37.139Z,16.42
2018-08-11T02:36:37.074Z,16.45
2018-08-11T02:37:36.995Z,16.45
2018-08-11T02:38:36.923Z,16.60
2018-08-11T02:39:36.851Z,16.56
2018-08-11T02:40:36.777Z,16.60
2018-08-11T02:41:36.706Z,16.70
2018-08-11T02:42:36.633Z,16.74
2018-08-11T02:43:36.710Z,16.70
2018-08-11T02:44:36.488Z,16.71
2018-08-11T02:45:36.416Z,16.60
2018-08-11T02:46:36.345Z,16.57
2018-08-11T02:47:36.272Z,16.60
2018-08-11T02:48:36.202Z,16.60
2018-08-11T02:49:36.129Z,16.63
2018-08-11T02:50:36.054Z,16.59
2018-08-11T02:51:35.981Z,16.63
2018-08-11T02:52:35.909Z,16.60
2018-08-11T02:53:35.837Z,16.63
2018-08-11T02:54:35.768Z,16.70
2018-08-11T02:55:35.692Z,16.82
2018-08-11T02:56:35.622Z,16.90
2018-08-11T02:57:35.549Z,16.85
2018-08-11T02:58:35.476Z,16.93
2018-08-11T02:59:35.404Z,16.98
2018-08-11T03:00:35.332Z,17.08
2018-08-11T03:01:35.261Z,16.96
2018-08-11T03:02:35.275Z,17.02
2018-08-11T03:03:35.116Z,17.07
2018-08-11T03:04:35.046Z,17.07
2018-08-11T03:05:34.973Z,17.05
2018-08-11T03:06:34.900Z,17.10
2018-08-11T03:07:34.828Z,17.13
2018-08-11T03:08:34.757Z,17.00
2018-08-11T03:09:35.035Z,16.99
2018-08-11T03:10:34.622Z,17.10
2018-08-11T03:11:34.540Z,17.02
2018-08-11T03:12:34.468Z,16.95
2018-08-11T03:13:34.397Z,17.11
2018-08-11T03:14:34.324Z,17.13
2018-08-11T03:15:34.252Z,17.20
2018-08-11T03:16:34.180Z,17.05
2018-08-11T03:17:34.108Z,16.88
2018-08-11T03:18:34.036Z,16.84
2018-08-11T03:19:33.964Z,16.89
2018-08-11T03:20:33.892Z,16.92
2018-08-11T03:21:33.820Z,16.88
2018-08-11T03:22:33.752Z,16.82
2018-08-11T03:23:33.675Z,16.77
2018-08-11T03:24:33.603Z,16.65
2018-08-11T03:25:33.531Z,16.57
2018-08-11T03:26:33.459Z,16.60
2018-08-11T03:27:33.387Z,16.62
2018-08-11T03:28:33.315Z,16.44
2018-08-11T03:29:33.242Z,16.41
2018-08-11T03:30:33.181Z,16.66
2018-08-11T03:31:33.099Z,16.59
2018-08-11T03:32:33.028Z,16.59
2018-08-11T03:33:32.958Z,16.41
2018-08-11T03:34:32.881Z,16.27
2018-08-11T03:35:32.809Z,16.34
2018-08-11T03:36:32.736Z,16.07
2018-08-11T03:37:32.664Z,16.12
2018-08-11T03:38:32.590Z,16.14
2018-08-11T03:39:32.520Z,16.25
2018-08-11T03:40:32.446Z,16.15
2018-08-11T03:41:32.375Z,15.99
2018-08-11T03:42:32.302Z,15.97
2018-08-11T03:43:32.230Z,15.99
2018-08-11T03:44:32.157Z,15.97
2018-08-11T03:45:32.086Z,16.00
2018-08-11T03:46:32.011Z,16.01
2018-08-11T03:47:31.940Z,16.12
2018-08-11T03:48:31.867Z,16.08
2018-08-11T03:49:31.797Z,16.25
2018-08-11T03:50:31.721Z,16.22
2018-08-11T03:51:31.649Z,16.01
2018-08-11T03:52:31.636Z,15.96
2018-08-11T03:53:31.505Z,15.82
2018-08-11T03:54:31.432Z,15.82
2018-08-11T03:55:31.361Z,15.86
2018-08-11T03:56:31.286Z,15.89
2018-08-11T03:57:31.214Z,15.66
2018-08-11T03:58:31.141Z,15.70
2018-08-11T03:59:31.069Z,15.60
2018-08-11T04:00:30.997Z,15.60
2018-08-11T04:01:30.925Z,15.61
2018-08-11T04:02:30.853Z,15.60
2018-08-11T04:03:30.781Z,15.46
2018-08-11T04:04:30.705Z,15.30
2018-08-11T04:05:30.635Z,15.20
2018-08-11T04:06:30.612Z,15.23
2018-08-11T04:07:30.489Z,15.09
2018-08-11T04:08:30.416Z,15.16
2018-08-11T04:09:30.345Z,15.21
2018-08-11T04:10:30.268Z,15.13
2018-08-11T04:11:30.195Z,15.10
2018-08-11T04:12:30.124Z,14.98
2018-08-11T04:13:30.052Z,14.85
2018-08-11T04:14:29.978Z,14.83
2018-08-11T04:15:29.905Z,14.88
2018-08-11T04:16:29.832Z,14.75
2018-08-11T04:17:29.759Z,14.71
2018-08-11T04:18:29.687Z,14.68
2018-08-11T04:19:29.611Z,14.59
2018-08-11T04:20:29.541Z,14.59
2018-08-11T04:21:29.466Z,14.59
2018-08-11T04:22:29.393Z,14.57
2018-08-11T04:23:29.319Z,14.75
2018-08-11T04:24:29.247Z,14.80
2018-08-11T04:25:29.176Z,14.84
2018-08-11T04:26:29.099Z,14.91
2018-08-11T04:27:29.026Z,15.05
2018-08-11T04:28:28.954Z,15.03
2018-08-11T04:29:28.881Z,15.24
2018-08-11T04:30:28.807Z,15.35
2018-08-11T04:31:28.734Z,15.41
2018-08-11T04:32:28.661Z,15.38
2018-08-11T04:33:28.588Z,15.42
2018-08-11T04:34:28.513Z,15.43
2018-08-11T04:35:28.440Z,15.41
2018-08-11T04:36:28.369Z,15.39
2018-08-11T04:37:28.295Z,15.27
2018-08-11T04:38:28.220Z,15.28
2018-08-11T04:39:28.149Z,15.24
2018-08-11T04:40:28.075Z,15.27
2018-08-11T04:41:28.001Z,15.42
2018-08-11T04:42:27.928Z,15.33
2018-08-11T04:43:27.855Z,15.39
2018-08-11T04:44:27.782Z,15.42
2018-08-11T04:45:27.709Z,15.27
2018-08-11T04:46:27.636Z,15.41
2018-08-11T04:47:27.562Z,15.39
2018-08-11T04:48:27.490Z,15.26
2018-08-11T04:49:27.417Z,15.33
2018-08-11T04:50:27.342Z,15.30
2018-08-11T04:51:27.269Z,15.28
2018-08-11T04:52:27.199Z,15.24
2018-08-11T04:53:27.125Z,15.23
2018-08-11T04:54:27.051Z,15.23
2018-08-11T04:55:26.977Z,15.24
2018-08-11T04:56:26.904Z,15.21
2018-08-11T04:57:26.840Z,15.15
2018-08-11T04:58:26.762Z,15.10
2018-08-11T04:59:26.684Z,15.15
2018-08-11T05:00:26.612Z,15.15
2018-08-11T05:01:26.541Z,15.30
2018-08-11T05:02:26.471Z,15.13
2018-08-11T05:03:26.395Z,15.13
2018-08-11T05:04:26.320Z,15.15
2018-08-11T05:05:26.246Z,15.18
2018-08-11T05:06:26.173Z,15.26
2018-08-11T05:07:26.100Z,15.35
2018-08-11T05:08:26.028Z,15.43
2018-08-11T05:09:25.955Z,15.57
2018-08-11T05:10:25.881Z,15.60
2018-08-11T05:11:25.807Z,15.73
2018-08-11T05:12:26.084Z,15.66
2018-08-11T05:13:25.663Z,15.81
2018-08-11T05:14:25.589Z,15.91
2018-08-11T05:15:25.517Z,15.89
2018-08-11T05:16:25.443Z,16.04
2018-08-11T05:17:25.370Z,15.99
2018-08-11T05:18:25.297Z,16.12
2018-08-11T05:19:25.227Z,16.10
2018-08-11T05:20:25.153Z,16.29
2018-08-11T05:21:25.081Z,16.33
2018-08-11T05:22:25.006Z,16.25
2018-08-11T05:23:24.937Z,16.22
2018-08-11T05:24:24.866Z,16.25
2018-08-11T05:25:24.789Z,16.33
2018-08-11T05:26:24.816Z,16.40
2018-08-11T05:27:24.644Z,16.56
2018-08-11T05:28:24.571Z,16.62
2018-08-11T05:29:24.498Z,16.63
2018-08-11T05:30:24.425Z,16.67
2018-08-11T05:31:24.353Z,16.81
2018-08-11T05:32:24.280Z,16.78
2018-08-11T05:33:24.208Z,16.80
2018-08-11T05:34:24.139Z,16.81
2018-08-11T05:35:24.065Z,16.89
2018-08-11T05:36:23.990Z,16.90
2018-08-11T05:37:23.917Z,16.84
2018-08-11T05:38:23.845Z,16.75
2018-08-11T05:39:23.773Z,16.75
2018-08-11T05:40:23.700Z,16.60
2018-08-11T05:41:23.627Z,16.59
2018-08-11T05:42:23.555Z,16.52
2018-08-11T05:43:23.481Z,16.41
2018-08-11T05:44:23.411Z,16.29
2018-08-11T05:45:23.339Z,16.33
2018-08-11T05:46:23.266Z,16.27
2018-08-11T05:47:23.193Z,16.30
2018-08-11T05:48:23.121Z,16.42
2018-08-11T05:49:23.048Z,16.63
2018-08-11T05:50:22.975Z,16.63
2018-08-11T05:51:22.903Z,16.73
2018-08-11T05:52:22.831Z,16.77
2018-08-11T05:53:22.758Z,16.88
2018-08-11T05:54:22.685Z,16.89
2018-08-11T05:55:22.614Z,16.98
2018-08-11T05:56:22.541Z,17.03
2018-08-11T05:57:22.469Z,17.13
2018-08-11T05:58:22.398Z,17.17
2018-08-11T05:59:22.325Z,17.10
2018-08-11T06:00:22.253Z,17.15
2018-08-11T06:01:22.181Z,17.23
2018-08-11T06:02:22.108Z,17.18
2018-08-11T06:03:22.035Z,17.15
2018-08-11T06:04:21.965Z,17.32
2018-08-11T06:05:21.891Z,17.29
2018-08-11T06:06:21.817Z,17.53
2018-08-11T06:07:21.746Z,17.60
2018-08-11T06:08:21.673Z,17.71
2018-08-11T06:09:21.603Z,17.70
2018-08-11T06:10:21.572Z,17.89
2018-08-11T06:11:21.457Z,17.98
2018-08-11T06:12:21.385Z,18.02
2018-08-11T06:13:21.313Z,18.21
2018-08-11T06:14:21.240Z,18.21
2018-08-11T06:15:21.169Z,18.31
2018-08-11T06:16:21.096Z,18.34
2018-08-11T06:17:21.026Z,18.53
2018-08-11T06:18:20.952Z,18.50
2018-08-11T06:19:20.881Z,18.62
2018-08-11T06:20:20.811Z,18.55
2018-08-11T06:21:20.739Z,18.50
2018-08-11T06:22:20.668Z,18.49
2018-08-11T06:23:20.597Z,18.50
2018-08-11T06:24:20.523Z,18.57
2018-08-11T06:25:20.453Z,18.53
2018-08-11T06:26:20.380Z,18.61
2018-08-11T06:27:20.309Z,18.64
2018-08-11T06:28:20.236Z,18.73
2018-08-11T06:29:20.166Z,18.71
2018-08-11T06:30:20.093Z,18.80
2018-08-11T06:31:20.086Z,18.83
2018-08-11T06:32:19.959Z,18.83
2018-08-11T06:33:19.880Z,18.97
2018-08-11T06:34:19.808Z,19.15
2018-08-11T06:35:19.737Z,19.38
2018-08-11T06:36:19.666Z,19.40
2018-08-11T06:37:19.595Z,19.60
2018-08-11T06:38:19.525Z,19.63
2018-08-11T06:39:19.452Z,19.83
2018-08-11T06:40:19.382Z,19.93
2018-08-11T06:41:19.312Z,20.03
2018-08-11T06:42:19.239Z,19.95
2018-08-11T06:43:19.169Z,20.06
2018-08-11T06:44:19.100Z,19.86
2018-08-11T06:45:19.028Z,19.71
2018-08-11T06:46:18.957Z,19.65
2018-08-11T06:47:18.886Z,19.69
2018-08-11T06:48:18.820Z,19.53
2018-08-11T06:49:18.745Z,19.58
2018-08-11T06:50:18.675Z,19.61
2018-08-11T06:51:18.605Z,19.58
2018-08-11T06:52:18.536Z,19.55
2018-08-11T06:53:18.464Z,19.51
2018-08-11T06:54:18.393Z,19.53
2018-08-11T06:55:18.322Z,19.40
2018-08-11T06:56:18.252Z,19.39
2018-08-11T06:57:18.182Z,19.43
2018-08-11T06:58:18.110Z,19.54
2018-08-11T06:59:18.039Z,19.55
2018-08-11T07:00:17.969Z,19.43
2018-08-11T07:01:17.899Z,19.38
2018-08-11T07:02:17.831Z,19.40
2018-08-11T07:03:17.756Z,19.28
2018-08-11T07:04:17.690Z,19.27
2018-08-11T07:05:17.616Z,19.24
2018-08-11T07:06:17.544Z,19.27
2018-08-11T07:07:17.475Z,19.18
2018-08-11T07:08:17.403Z,19.31
2018-08-11T07:09:17.332Z,19.23
2018-08-11T07:10:17.260Z,19.20
2018-08-11T07:11:17.190Z,19.24
2018-08-11T07:12:17.123Z,19.21
2018-08-11T07:13:17.051Z,19.20
2018-08-11T07:14:16.978Z,19.32
2018-08-11T07:15:16.971Z,19.42
2018-08-11T07:16:16.836Z,19.43
2018-08-11T07:17:16.771Z,19.42
2018-08-11T07:18:16.695Z,19.38
2018-08-11T07:19:16.626Z,19.24
2018-08-11T07:20:16.554Z,19.32
2018-08-11T07:21:16.506Z,19.31
2018-08-11T07:22:16.412Z,19.35
2018-08-11T07:23:16.346Z,19.40
2018-08-11T07:24:16.272Z,19.48
2018-08-11T07:25:16.243Z,19.33
2018-08-11T07:26:16.132Z,19.43
2018-08-11T07:27:16.058Z,19.35
2018-08-11T07:28:15.988Z,19.28
2018-08-11T07:29:15.920Z,19.50
2018-08-11T07:30:15.898Z,19.45
2018-08-11T07:31:15.775Z,19.50
2018-08-11T07:32:15.705Z,19.53
2018-08-11T07:33:15.635Z,19.63
2018-08-11T07:34:15.563Z,19.65
2018-08-11T07:35:15.492Z,19.68
2018-08-11T07:36:15.491Z,19.64
2018-08-11T07:37:15.353Z,19.48
2018-08-11T07:38:15.280Z,19.55
2018-08-11T07:39:15.211Z,19.64
2018-08-11T07:40:15.140Z,19.69
2018-08-11T07:41:15.070Z,19.50
2018-08-11T07:42:14.998Z,19.57
2018-08-11T07:43:14.928Z,19.60
2018-08-11T07:44:14.857Z,19.69
2018-08-11T07:45:14.787Z,19.68
2018-08-11T07:46:14.719Z,19.64
2018-08-11T07:47:14.646Z,19.79
2018-08-11T07:48:14.578Z,19.68
2018-08-11T07:49:14.506Z,19.68
2018-08-11T07:50:14.441Z,19.72
2018-08-11T07:51:14.365Z,19.76
2018-08-11T07:52:14.294Z,19.88
2018-08-11T07:53:14.224Z,19.78
2018-08-11T07:54:14.154Z,19.78
2018-08-11T07:55:14.084Z,19.73
2018-08-11T07:56:14.012Z,19.60
2018-08-11T07:57:13.942Z,19.65
2018-08-11T07:58:13.872Z,19.65
2018-08-11T07:59:13.801Z,19.75
2018-08-11T08:00:13.731Z,19.87
2018-08-11T08:01:13.705Z,19.91
2018-08-11T08:02:13.591Z,19.98
2018-08-11T08:03:13.520Z,19.83
2018-08-11T08:04:13.449Z,19.78
2018-08-11T08:05:13.381Z,19.86
2018-08-11T08:06:13.308Z,19.98
2018-08-11T08:07:13.241Z,19.95
2018-08-11T08:08:13.171Z,20.03
2018-08-11T08:09:13.098Z,20.09
2018-08-11T08:10:13.025Z,20.05
2018-08-11T08:11:12.960Z,20.08
2018-08-11T08:12:12.887Z,19.93
2018-08-11T08:13:12.816Z,19.97
2018-08-11T08:14:12.746Z,20.00
2018-08-11T08:15:12.674Z,19.95
2018-08-11T08:16:12.604Z,19.88
2018-08-11T08:17:12.533Z,19.90
2018-08-11T08:18:12.463Z,19.87
2018-08-11T08:19:12.394Z,19.97
2018-08-11T08:20:12.322Z,20.15
2018-08-11T08:21:12.251Z,20.34
2018-08-11T08:22:12.181Z,20.54
2018-08-11T08:23:12.109Z,20.66
2018-08-11T08:24:12.039Z,20.72
2018-08-11T08:25:11.969Z,20.82
2018-08-11T08:26:12.001Z,20.80
2018-08-11T08:27:11.827Z,20.74
2018-08-11T08:28:11.757Z,20.61
2018-08-11T08:29:11.687Z,20.57
2018-08-11T08:30:11.615Z,20.71
2018-08-11T08:31:11.545Z,20.57
2018-08-11T08:32:11.476Z,20.42
2018-08-11T08:33:11.404Z,20.65
2018-08-11T08:34:11.334Z,20.64
2018-08-11T08:35:11.263Z,20.51
2018-08-11T08:36:11.194Z,20.42
2018-08-11T08:37:11.123Z,20.72
2018-08-11T08:38:11.055Z,20.59
2018-08-11T08:39:10.984Z,20.42
2018-08-11T08:40:10.912Z,20.42
2018-08-11T08:41:10.843Z,20.53
2018-08-11T08:42:10.770Z,20.62
2018-08-11T08:43:10.702Z,20.86
2018-08-11T08:44:10.630Z,20.79
2018-08-11T08:45:10.561Z,20.80
2018-08-11T08:46:10.490Z,20.82
2018-08-11T08:47:10.420Z,20.72
2018-08-11T08:48:10.351Z,20.72
2018-08-11T08:49:10.281Z,20.62
2018-08-11T08:50:10.209Z,20.61
2018-08-11T08:51:10.139Z,20.56
2018-08-11T08:52:10.070Z,20.53
2018-08-11T08:53:10.034Z,20.57
2018-08-11T08:54:09.933Z,20.37
2018-08-11T08:55:09.859Z,20.30
2018-08-11T08:56:09.790Z,20.30
2018-08-11T08:57:09.719Z,20.35
2018-08-11T08:58:09.647Z,20.37
2018-08-11T08:59:09.649Z,20.51
2018-08-11T09:00:09.507Z,20.56
2018-08-11T09:01:09.438Z,20.57
2018-08-11T09:02:09.369Z,20.62
2018-08-11T09:03:09.298Z,20.59
2018-08-11T09:04:09.228Z,20.62
2018-08-11T09:05:09.158Z,20.68
2018-08-11T09:06:09.086Z,20.75
2018-08-11T09:07:09.017Z,20.76
2018-08-11T09:08:08.946Z,20.84
2018-08-11T09:09:08.877Z,20.84
2018-08-11T09:10:08.810Z,20.99
2018-08-11T09:11:08.736Z,20.89
2018-08-11T09:12:08.666Z,20.65
2018-08-11T09:13:08.597Z,20.79
2018-08-11T09:14:08.525Z,20.83
2018-08-11T09:15:08.455Z,20.98
2018-08-11T09:16:08.387Z,20.94
2018-08-11T09:17:08.315Z,21.12
2018-08-11T09:18:08.245Z,21.19
2018-08-11T09:19:08.176Z,21.36
2018-08-11T09:20:08.106Z,21.20
2018-08-11T09:21:08.036Z,21.41
2018-08-11T09:22:07.965Z,21.38
2018-08-11T09:23:07.897Z,21.31
2018-08-11T09:24:07.826Z,21.39
2018-08-11T09:25:07.756Z,21.51
2018-08-11T09:26:07.686Z,21.12
2018-08-11T09:27:07.616Z,21.08
2018-08-11T09:28:07.547Z,20.96
2018-08-11T09:29:07.481Z,21.20
2018-08-11T09:30:07.407Z,21.17
2018-08-11T09:31:07.337Z,21.11
2018-08-11T09:32:07.268Z,21.26
2018-08-11T09:33:07.197Z,21.24
2018-08-11T09:34:07.127Z,21.27
2018-08-11T09:35:07.059Z,21.31
2018-08-11T09:36:06.989Z,21.49
2018-08-11T09:37:06.918Z,21.60
2018-08-11T09:38:06.850Z,21.72
2018-08-11T09:39:06.779Z,21.63
2018-08-11T09:40:06.709Z,21.39
2018-08-11T09:41:06.639Z,21.44
2018-08-11T09:42:06.569Z,21.33
2018-08-11T09:43:06.500Z,21.33
2018-08-11T09:44:06.447Z,21.30
2018-08-11T09:45:06.361Z,21.45
2018-08-11T09:46:06.320Z,21.44
2018-08-11T09:47:06.221Z,21.48
2018-08-11T09:48:06.151Z,21.64
2018-08-11T09:49:06.081Z,21.63
2018-08-11T09:50:06.012Z,21.69
2018-08-11T09:51:05.941Z,21.59
2018-08-11T09:52:05.872Z,21.66
2018-08-11T09:53:05.802Z,21.81
2018-08-11T09:54:05.730Z,21.82
2018-08-11T09:55:05.662Z,21.91
2018-08-11T09:56:05.592Z,21.97
2018-08-11T09:57:05.524Z,21.89
2018-08-11T09:58:05.462Z,21.91
2018-08-11T09:59:05.382Z,21.95
2018-08-11T10:00:05.317Z,21.94
2018-08-11T10:01:05.246Z,22.02
2018-08-11T10:02:05.175Z,21.97
2018-08-11T10:03:05.104Z,21.98
2018-08-11T10:04:05.035Z,21.89
2018-08-11T10:05:04.994Z,22.01
2018-08-11T10:06:04.899Z,21.86
2018-08-11T10:07:04.826Z,21.89
2018-08-11T10:08:04.757Z,21.78
2018-08-11T10:09:04.687Z,21.82
2018-08-11T10:10:04.617Z,21.91
2018-08-11T10:11:04.548Z,21.92
2018-08-11T10:12:04.507Z,21.97
2018-08-11T10:13:04.409Z,21.94
2018-08-11T10:14:04.339Z,22.00
2018-08-11T10:15:04.272Z,21.98
2018-08-11T10:16:04.200Z,21.98
2018-08-11T10:17:04.132Z,21.85
2018-08-11T10:18:04.061Z,21.79
2018-08-11T10:19:03.995Z,21.78
2018-08-11T10:20:03.921Z,21.67
2018-08-11T10:21:03.852Z,21.70
2018-08-11T10:22:03.783Z,21.63
2018-08-11T10:23:03.715Z,21.82
2018-08-11T10:24:03.644Z,21.85
2018-08-11T10:25:03.575Z,21.91
2018-08-11T10:26:03.505Z,21.94
2018-08-11T10:27:03.436Z,21.98
2018-08-11T10:28:03.367Z,21.94
2018-08-11T10:29:03.298Z,21.82
2018-08-11T10:30:03.277Z,21.81
2018-08-11T10:31:03.160Z,21.67
2018-08-11T10:32:03.090Z,21.66
2018-08-11T10:33:03.020Z,21.70
2018-08-11T10:34:02.950Z,21.79
2018-08-11T10:35:02.882Z,21.84
2018-08-11T10:36:02.813Z,21.95
2018-08-11T10:37:02.741Z,21.95
2018-08-11T10:38:02.672Z,22.13
2018-08-11T10:39:02.603Z,22.32
2018-08-11T10:40:02.551Z,22.49
2018-08-11T10:41:02.465Z,22.53
2018-08-11T10:42:02.396Z,22.68
2018-08-11T10:43:02.326Z,22.62
2018-08-11T10:44:02.256Z,22.81
2018-08-11T10:45:02.188Z,22.93
2018-08-11T10:46:02.118Z,22.94
2018-08-11T10:47:02.055Z,23.05
2018-08-11T10:48:01.980Z,23.08
2018-08-11T10:49:01.911Z,23.38
2018-08-11T10:50:01.842Z,23.70
2018-08-11T10:51:01.772Z,23.74
2018-08-11T10:52:01.704Z,23.92
2018-08-11T10:53:01.636Z,24.01
2018-08-11T10:54:01.567Z,24.00
2018-08-11T10:55:01.497Z,23.87
2018-08-11T10:56:01.532Z,23.78
2018-08-11T10:57:01.361Z,23.80
2018-08-11T10:58:01.291Z,23.65
2018-08-11T10:59:01.224Z,23.74
2018-08-11T11:00:01.155Z,23.79
2018-08-11T11:01:01.088Z,23.80
2018-08-11T11:02:01.018Z,23.80
2018-08-11T11:03:00.950Z,23.75
2018-08-11T11:04:00.881Z,23.75
2018-08-11T11:05:00.814Z,23.85
2018-08-11T11:06:00.744Z,23.27
2018-08-11T11:07:00.675Z,23.22
2018-08-11T11:08:00.635Z,23.08
2018-08-11T11:09:00.543Z,23.20
2018-08-11T11:10:00.471Z,23.20
2018-08-11T11:11:00.402Z,22.96
2018-08-11T11:12:00.335Z,22.81
2018-08-11T11:13:00.266Z,22.90
2018-08-11T11:14:00.205Z,23.46
2018-08-11T11:15:00.130Z,23.40
2018-08-11T11:16:00.062Z,23.46
2018-08-11T11:16:59.994Z,23.26
2018-08-11T11:17:59.924Z,23.04
2018-08-11T11:18:59.856Z,23.00
2018-08-11T11:19:59.789Z,23.14
2018-08-11T11:20:59.721Z,23.45
2018-08-11T11:21:59.656Z,23.55
2018-08-11T11:22:59.585Z,23.92
2018-08-11T11:23:59.517Z,24.23
2018-08-11T11:24:59.449Z,24.52
2018-08-11T11:25:59.380Z,24.38
2018-08-11T11:26:59.312Z,24.34
2018-08-11T11:27:59.245Z,24.45
2018-08-11T11:28:59.178Z,24.29
2018-08-11T11:29:59.109Z,24.53
2018-08-11T11:30:59.042Z,24.63
2018-08-11T11:31:58.979Z,24.53
2018-08-11T11:32:58.909Z,24.53
2018-08-11T11:33:58.841Z,24.62
2018-08-11T11:34:58.772Z,24.48
2018-08-11T11:35:58.706Z,24.75
2018-08-11T11:36:58.639Z,24.90
2018-08-11T11:37:58.570Z,25.19
2018-08-11T11:38:58.508Z,25.50
2018-08-11T11:39:58.437Z,25.13
2018-08-11T11:40:58.371Z,25.45
2018-08-11T11:41:58.305Z,25.60
2018-08-11T11:42:58.237Z,25.52
2018-08-11T11:43:58.170Z,25.56
2018-08-11T11:44:58.106Z,25.64
2018-08-11T11:45:58.039Z,26.15
2018-08-11T11:46:58.001Z,26.82
2018-08-11T11:47:57.906Z,27.36
2018-08-11T11:48:57.841Z,27.49
2018-08-11T11:49:57.775Z,27.24
2018-08-11T11:50:57.712Z,26.12
2018-08-11T11:51:57.648Z,26.95
2018-08-11T11:52:57.584Z,27.76
2018-08-11T11:53:57.519Z,28.66
2018-08-11T11:54:57.455Z,29.16
2018-08-11T11:55:57.398Z,29.11
2018-08-11T11:56:57.332Z,28.10
2018-08-11T11:57:57.267Z,28.09
2018-08-11T11:58:57.207Z,28.02
2018-08-11T11:59:57.227Z,27.57
2018-08-11T12:00:57.085Z,28.10
2018-08-11T12:01:57.041Z,27.08
2018-08-11T12:02:56.961Z,26.01
2018-08-11T12:03:56.900Z,25.41
2018-08-11T12:04:56.838Z,25.05
2018-08-11T12:05:56.849Z,24.75
2018-08-11T12:06:56.713Z,25.17
2018-08-11T12:07:56.652Z,24.93
2018-08-11T12:08:56.594Z,24.73
2018-08-11T12:09:56.527Z,24.41
2018-08-11T12:10:56.464Z,25.46
2018-08-11T12:11:56.400Z,25.94
2018-08-11T12:12:56.337Z,26.76
2018-08-11T12:13:56.272Z,27.26
2018-08-11T12:14:56.208Z,27.46
2018-08-11T12:15:56.145Z,27.46
2018-08-11T12:16:56.084Z,27.92
2018-08-11T12:17:56.017Z,28.06
2018-08-11T12:18:55.954Z,27.97
2018-08-11T12:19:55.891Z,26.50
2018-08-11T12:20:55.828Z,25.31
2018-08-11T12:21:55.764Z,25.77
2018-08-11T12:22:55.701Z,26.61
2018-08-11T12:23:55.639Z,27.41
2018-08-11T12:24:55.576Z,27.42
2018-08-11T12:25:55.513Z,27.76
2018-08-11T12:26:55.450Z,27.24
2018-08-11T12:27:55.387Z,26.43
2018-08-11T12:28:55.326Z,27.41
2018-08-11T12:29:55.260Z,28.62
2018-08-11T12:30:55.201Z,28.83
2018-08-11T12:31:55.135Z,28.83
2018-08-11T12:32:55.073Z,29.43
2018-08-11T12:33:55.014Z,29.55
2018-08-11T12:34:54.948Z,29.63
2018-08-11T12:35:54.885Z,28.90
2018-08-11T12:36:54.825Z,29.14
2018-08-11T12:37:54.776Z,29.69
2018-08-11T12:38:54.703Z,30.37
2018-08-11T12:39:54.643Z,30.72
2018-08-11T12:40:54.585Z,30.00
2018-08-11T12:41:54.521Z,30.12
2018-08-11T12:42:54.461Z,29.80
2018-08-11T12:43:54.401Z,29.56
2018-08-11T12:44:54.342Z,29.92
2018-08-11T12:45:54.339Z,30.11
2018-08-11T12:46:54.224Z,30.12
2018-08-11T12:47:54.164Z,28.62
2018-08-11T12:48:54.104Z,28.68
2018-08-11T12:49:54.056Z,29.44
2018-08-11T12:50:53.984Z,29.28
2018-08-11T12:51:53.930Z,28.71