createdAt,value
2022-10-01T00:00:20.734Z,16.40
2022-10-01T00:02:56.725Z,19.17
2022-10-01T00:05:25.589Z,16.17
2022-10-01T00:07:52.348Z,19.52
2022-10-01T00:10:19.427Z,30.02
2022-10-01T00:12:51.264Z,14.50
2022-10-01T00:15:21.986Z,20.88
2022-10-01T00:17:48.885Z,18.45
2022-10-01T00:20:15.707Z,28.20
2022-10-01T00:22:42.386Z,16.58
2022-10-01T00:25:11.108Z,21.70
2022-10-01T00:27:42.987Z,19.30
2022-10-01T00:30:13.346Z,23.38
2022-10-01T00:32:41.255Z,28.13
2022-10-01T00:35:12.721Z,30.35
2022-10-01T00:37:39.368Z,28.58
2022-10-01T00:40:06.799Z,20.45
2022-10-01T00:42:33.764Z,23.50
2022-10-01T00:45:03.348Z,24.38
2022-10-01T00:47:44.331Z,22.27
2022-10-01T00:50:26.406Z,27.67
2022-10-01T00:53:07.802Z,31.08
2022-10-01T00:55:37.688Z,31.23
2022-10-01T00:58:05.208Z,36.05
2022-10-01T01:00:40.640Z,26.20
2022-10-01T01:03:10.275Z,25.90
2022-10-01T01:05:36.919Z,24.65
2022-10-01T01:08:04.406Z,28.23
2022-10-01T01:10:40.312Z,23.98
2022-10-01T01:13:31.930Z,29.52
2022-10-01T01:16:22.059Z,27.45
2022-10-01T01:19:07.365Z,28.63
2022-10-01T01:21:53.830Z,25.52
2022-10-01T01:25:11.699Z,30.30
2022-10-01T01:27:42.665Z,23.48
2022-10-01T01:30:16.024Z,23.98
2022-10-01T01:32:53.100Z,29.58
2022-10-01T01:35:32.419Z,32.30
2022-10-01T01:38:05.742Z,28.30
2022-10-01T01:40:36.877Z,26.40
2022-10-01T01:43:09.028Z,32.63
2022-10-01T01:45:40.301Z,36.67
2022-10-01T01:48:10.089Z,32.92
2022-10-01T01:50:51.930Z,26.42
2022-10-01T01:53:20.302Z,25.73
2022-10-01T01:55:49.402Z,27.30
2022-10-01T01:58:20.159Z,31.75
2022-10-01T02:00:52.574Z,30.85
2022-10-01T02:03:22.049Z,30.83
2022-10-01T02:06:10.195Z,30.67
2022-10-01T02:08:46.538Z,28.05
2022-10-01T02:11:39.047Z,29.92
2022-10-01T02:14:24.011Z,25.95
2022-10-01T02:17:01.568Z,39.97
2022-10-01T02:19:34.543Z,25.85
2022-10-01T02:22:22.614Z,29.30
2022-10-01T02:24:59.266Z,28.50
2022-10-01T02:30:15.416Z,32.88
2022-10-01T02:32:45.589Z,30.40
2022-10-01T02:35:16.802Z,31.58
2022-10-01T02:37:45.988Z,42.85
2022-10-01T02:40:16.572Z,34.92
2022-10-01T02:42:51.981Z,32.80
2022-10-01T02:45:24.979Z,32.08
2022-10-01T02:48:08.072Z,50.08
2022-10-01T02:50:42.738Z,29.35
2022-10-01T02:53:17.104Z,30.83
2022-10-01T02:55:46.044Z,42.50
2022-10-01T02:58:12.979Z,37.28
2022-10-01T03:00:39.561Z,32.95
2022-10-01T03:03:08.817Z,38.13
2022-10-01T03:05:35.487Z,29.83
2022-10-01T03:08:02.757Z,37.30
2022-10-01T03:10:29.539Z,37.22
2022-10-01T03:12:56.550Z,40.40
2022-10-01T03:15:24.278Z,32.28
2022-10-01T03:17:51.949Z,42.38
2022-10-01T03:20:18.833Z,38.28
2022-10-01T03:22:46.980Z,42.65
2022-10-01T03:25:15.675Z,35.03
2022-10-01T03:27:42.904Z,33.00
2022-10-01T03:30:10.465Z,30.90
2022-10-01T03:32:37.174Z,47.28
2022-10-01T03:35:04.114Z,40.03
2022-10-01T03:37:30.697Z,47.40
2022-10-01T03:39:57.455Z,31.63
2022-10-01T03:42:23.950Z,36.90
2022-10-01T03:44:50.739Z,28.23
2022-10-01T03:47:17.465Z,31.30
2022-10-01T03:49:44.182Z,36.85
2022-10-01T03:52:10.794Z,33.67
2022-10-01T03:54:38.937Z,39.63
2022-10-01T03:57:06.115Z,32.20
2022-10-01T03:59:32.974Z,27.65
2022-10-01T04:01:59.893Z,34.05
2022-10-01T04:04:29.887Z,33.33
2022-10-01T04:06:56.496Z,33.72
2022-10-01T04:09:24.220Z,40.67
2022-10-01T04:11:50.909Z,30.48
2022-10-01T04:14:18.547Z,36.45
2022-10-01T04:16:45.272Z,34.13
2022-10-01T04:19:11.866Z,30.13
2022-10-01T04:21:39.759Z,37.03
2022-10-01T04:24:06.662Z,38.42
2022-10-01T04:26:33.277Z,37.80
2022-10-01T04:29:00.021Z,35.33
2022-10-01T04:31:26.943Z,32.50
2022-10-01T04:33:56.110Z,43.78
2022-10-01T04:36:24.503Z,46.38
2022-10-01T04:39:00.826Z,43.40
2022-10-01T04:41:30.833Z,46.17
2022-10-01T04:43:59.450Z,44.10
2022-10-01T04:46:26.405Z,46.75
2022-10-01T04:48:56.358Z,38.45
2022-10-01T04:51:23.102Z,43.65
2022-10-01T04:53:49.792Z,43.33
2022-10-01T04:56:17.502Z,41.22
2022-10-01T04:58:44.231Z,49.10
2022-10-01T05:01:10.916Z,47.63
2022-10-01T05:03:37.530Z,39.55
2022-10-01T05:06:04.190Z,49.33
2022-10-01T05:08:31.465Z,35.75
2022-10-01T05:11:00.528Z,42.05
2022-10-01T05:13:30.349Z,49.47
2022-10-01T05:15:57.781Z,38.45
2022-10-01T05:18:26.900Z,41.05
2022-10-01T05:20:59.296Z,51.20
2022-10-01T05:23:26.032Z,43.55
2022-10-01T05:25:55.535Z,40.47
2022-10-01T05:28:35.024Z,43.03
2022-10-01T05:31:04.294Z,44.53
2022-10-01T05:33:31.904Z,51.30
2022-10-01T05:35:59.020Z,37.22
2022-10-01T05:38:26.218Z,48.97
2022-10-01T05:40:52.789Z,56.83
2022-10-01T05:43:19.557Z,45.55
2022-10-01T05:45:46.317Z,49.45
2022-10-01T05:48:13.306Z,38.92
2022-10-01T05:50:44.269Z,48.78
2022-10-01T05:53:12.154Z,42.38
2022-10-01T05:55:39.837Z,46.40
2022-10-01T05:58:12.709Z,41.88
2022-10-01T06:00:47.094Z,48.15
2022-10-01T06:03:15.370Z,37.80
2022-10-01T06:05:46.715Z,43.95
2022-10-01T06:08:15.912Z,44.45
2022-10-01T06:13:35.869Z,39.42
2022-10-01T06:16:12.658Z,49.38
2022-10-01T06:18:49.154Z,38.55
2022-10-01T06:21:16.090Z,44.10
2022-10-01T06:23:45.045Z,55.88
2022-10-01T06:26:22.395Z,46.88
2022-10-01T06:28:55.929Z,54.47
2022-10-01T06:31:25.552Z,46.38
2022-10-01T06:34:00.940Z,46.33
2022-10-01T06:36:30.546Z,42.55
2022-10-01T06:39:00.706Z,50.28
2022-10-01T06:41:30.434Z,46.28
2022-10-01T06:44:12.316Z,52.67
2022-10-01T06:46:41.669Z,46.60
2022-10-01T06:52:39.860Z,35.47
2022-10-01T06:55:13.112Z,49.38
2022-10-01T06:57:42.636Z,39.88
2022-10-01T07:00:14.325Z,43.08
2022-10-01T07:02:43.672Z,44.20
2022-10-01T07:05:12.278Z,41.17
2022-10-01T07:07:41.956Z,34.35
2022-10-01T07:10:10.280Z,34.05
2022-10-01T07:13:00.059Z,42.08
2022-10-01T07:16:06.739Z,31.02
2022-10-01T07:18:55.754Z,33.55
2022-10-01T07:21:37.771Z,37.47
2022-10-01T07:24:35.069Z,45.97
2022-10-01T07:31:16.981Z,30.90
2022-10-01T07:33:40.806Z,24.70
2022-10-01T07:43:54.777Z,34.00
2022-10-01T07:47:24.150Z,26.55
2022-10-01T07:49:35.140Z,30.23
2022-10-01T07:52:12.403Z,27.60
2022-10-01T07:54:56.125Z,23.48
2022-10-01T07:57:28.873Z,24.80
2022-10-01T08:00:24.186Z,27.52
2022-10-01T08:02:56.887Z,18.63
2022-10-01T08:06:17.903Z,18.98
2022-10-01T08:08:50.769Z,17.20
2022-10-01T08:11:26.105Z,23.67
2022-10-01T08:14:00.180Z,17.65
2022-10-01T08:16:33.640Z,16.80
2022-10-01T08:19:28.749Z,20.15
2022-10-01T08:22:14.562Z,19.33
2022-10-01T08:24:41.284Z,17.05
2022-10-01T08:27:07.970Z,13.30
2022-10-01T08:29:47.970Z,18.13
2022-10-01T08:32:14.775Z,11.15
2022-10-01T08:34:43.552Z,16.40
2022-10-01T08:37:18.485Z,16.20
2022-10-01T08:39:52.511Z,20.48
2022-10-01T08:43:14.053Z,19.33
2022-10-01T08:45:59.045Z,21.83
2022-10-01T08:48:40.880Z,17.73
2022-10-01T08:51:24.223Z,18.90
2022-10-01T08:53:59.531Z,21.02
2022-10-01T08:56:39.730Z,19.42
2022-10-01T08:59:27.517Z,23.17
2022-10-01T09:02:08.168Z,25.25
2022-10-01T09:04:44.372Z,22.60
2022-10-01T09:07:58.977Z,20.63
2022-10-01T09:10:57.467Z,20.38
2022-10-01T09:13:52.972Z,20.02
2022-10-01T09:16:29.596Z,14.35
2022-10-01T09:19:20.053Z,19.83
2022-10-01T09:21:52.785Z,18.85
2022-10-01T09:24:47.986Z,15.50
2022-10-01T09:27:23.434Z,19.30
2022-10-01T09:29:56.442Z,18.52
2022-10-01T09:32:27.762Z,14.68
2022-10-01T09:34:54.826Z,17.50
2022-10-01T09:38:08.093Z,15.73
2022-10-01T09:40:50.174Z,18.20
2022-10-01T09:43:20.086Z,21.92
2022-10-01T09:45:50.036Z,14.40
2022-10-01T09:49:02.335Z,15.98
2022-10-01T09:51:45.770Z,14.88
2022-10-01T09:54:37.709Z,17.95
2022-10-01T09:57:19.166Z,21.58
2022-10-01T09:59:57.271Z,18.90
2022-10-01T10:02:32.235Z,17.85
2022-10-01T10:05:10.556Z,17.27
2022-10-01T10:08:03.291Z,14.85
2022-10-01T10:11:12.688Z,17.88
2022-10-01T10:13:45.446Z,15.13
2022-10-01T10:16:36.711Z,14.45
2022-10-01T10:19:10.408Z,15.27
2022-10-01T10:21:42.360Z,15.68
2022-10-01T10:24:24.292Z,16.83
2022-10-01T10:27:06.427Z,15.88
2022-10-01T10:29:40.486Z,14.70
2022-10-01T10:32:18.028Z,15.68
2022-10-01T10:35:05.591Z,15.25
2022-10-01T10:37:38.677Z,13.70
2022-10-01T10:40:11.157Z,13.05
2022-10-01T10:43:07.119Z,15.05
2022-10-01T10:45:40.445Z,15.27
2022-10-01T10:48:16.912Z,12.38
2022-10-01T10:50:46.916Z,18.27
2022-10-01T10:53:49.089Z,14.40
2022-10-01T10:56:23.909Z,15.20
2022-10-01T10:58:54.572Z,19.08
2022-10-01T11:01:29.787Z,14.55
2022-10-01T11:04:00.050Z,13.82
2022-10-01T11:06:28.635Z,14.73
2022-10-01T11:09:08.230Z,15.88
2022-10-01T11:11:44.222Z,13.93
2022-10-01T11:14:38.965Z,10.85
2022-10-01T11:17:21.095Z,11.77
2022-10-01T11:19:56.747Z,13.70
2022-10-01T11:22:44.330Z,15.60
2022-10-01T11:25:22.528Z,12.68
2022-10-01T11:28:09.788Z,11.23
2022-10-01T11:30:54.316Z,12.63
2022-10-01T11:33:33.030Z,13.80
2022-10-01T11:36:11.740Z,14.98
2022-10-01T11:39:03.079Z,18.13
2022-10-01T11:41:50.267Z,13.30
2022-10-01T11:44:24.679Z,16.27
2022-10-01T11:47:03.089Z,14.98
2022-10-01T11:49:42.573Z,15.45
2022-10-01T11:52:21.186Z,12.30
2022-10-01T11:55:22.870Z,12.60
2022-10-01T11:58:14.743Z,14.07
2022-10-01T12:00:52.326Z,15.75
2022-10-01T12:03:25.309Z,12.65
2022-10-01T12:05:53.536Z,14.30
2022-10-01T12:08:29.645Z,13.27
2022-10-01T12:11:09.818Z,15.25
2022-10-01T12:13:41.235Z,18.48
2022-10-01T12:16:31.574Z,9.73
2022-10-01T12:19:14.776Z,20.08
2022-10-01T12:21:46.856Z,11.75
2022-10-01T12:24:18.671Z,12.35
2022-10-01T12:26:57.910Z,16.20
2022-10-01T12:29:33.319Z,13.80
2022-10-01T12:31:59.751Z,19.17
2022-10-01T12:34:54.340Z,11.10
2022-10-01T12:37:40.050Z,12.60
2022-10-01T12:40:21.915Z,12.88
2022-10-01T12:43:04.267Z,15.48
2022-10-01T12:46:02.892Z,16.67
2022-10-01T12:48:49.291Z,10.70
2022-10-01T12:51:21.769Z,12.95
2022-10-01T12:54:21.030Z,10.82
2022-10-01T12:57:17.346Z,9.07
2022-10-01T13:00:10.668Z,12.88
2022-10-01T13:02:53.111Z,16.77
2022-10-01T13:05:50.710Z,10.25
2022-10-01T13:08:17.291Z,12.57
2022-10-01T13:10:50.083Z,12.27
2022-10-01T13:13:22.950Z,14.10
2022-10-01T13:15:58.741Z,15.45
2022-10-01T13:18:31.430Z,12.23
2022-10-01T13:21:30.423Z,14.90
2022-10-01T13:24:00.865Z,12.23
2022-10-01T13:26:43.247Z,13.73
2022-10-01T13:29:35.042Z,12.82
2022-10-01T13:32:04.451Z,21.00
2022-10-01T13:34:39.981Z,11.32
2022-10-01T13:37:11.843Z,12.27
2022-10-01T13:39:42.055Z,22.48
2022-10-01T13:42:23.113Z,13.07
2022-10-01T13:45:24.535Z,13.57
2022-10-01T13:47:51.308Z,12.15
2022-10-01T13:50:24.338Z,9.85
2022-10-01T13:52:52.449Z,14.75
2022-10-01T13:55:30.574Z,13.80
2022-10-01T13:58:20.494Z,19.10
2022-10-01T14:00:56.319Z,12.70
2022-10-01T14:03:50.669Z,14.80
2022-10-01T14:06:24.447Z,13.00
2022-10-01T14:09:13.154Z,12.82
2022-10-01T14:12:03.190Z,10.68
2022-10-01T14:14:54.024Z,14.82
2022-10-01T14:17:31.589Z,16.27
2022-10-01T14:20:00.548Z,10.35
2022-10-01T14:23:01.745Z,12.00
2022-10-01T14:26:01.958Z,13.50
2022-10-01T14:28:34.570Z,17.58
2022-10-01T14:31:07.157Z,13.20
2022-10-01T14:34:06.440Z,10.98
2022-10-01T14:36:42.679Z,16.27
2022-10-01T14:39:27.848Z,10.65
2022-10-01T14:41:56.798Z,25.50
2022-10-01T14:44:29.558Z,13.13
2022-10-01T14:46:57.979Z,12.85
2022-10-01T14:49:32.356Z,11.52
2022-10-01T14:52:03.840Z,10.35
2022-10-01T14:54:37.336Z,11.38
2022-10-01T14:57:15.101Z,10.88
2022-10-01T14:59:42.080Z,10.80
2022-10-01T15:02:20.817Z,7.97
2022-10-01T15:04:50.764Z,9.10
2022-10-01T15:07:17.840Z,12.10
2022-10-01T15:09:45.486Z,12.90
2022-10-01T15:12:13.644Z,10.23
2022-10-01T15:14:42.520Z,8.75
2022-10-01T15:17:18.210Z,13.15
2022-10-01T15:19:47.404Z,9.80
2022-10-01T15:22:16.307Z,11.15
2022-10-01T15:24:49.035Z,11.15
2022-10-01T15:27:19.106Z,10.00
2022-10-01T15:29:46.614Z,10.60
2022-10-01T15:32:16.598Z,11.00
2022-10-01T15:34:48.528Z,12.70
2022-10-01T15:37:32.549Z,10.88
2022-10-01T15:40:00.839Z,16.13
2022-10-01T15:42:31.532Z,17.05
2022-10-01T15:45:07.106Z,9.60
2022-10-01T15:47:38.577Z,13.82
2022-10-01T15:50:15.232Z,12.15
2022-10-01T15:52:51.123Z,12.88
2022-10-01T15:55:21.677Z,13.90
2022-10-01T15:58:06.737Z,13.98
2022-10-01T16:00:52.746Z,13.38
2022-10-01T16:03:27.347Z,13.35
2022-10-01T16:05:55.294Z,18.38
2022-10-01T16:08:25.660Z,14.63
2022-10-01T16:11:18.692Z,14.32
2022-10-01T16:13:48.895Z,11.90
2022-10-01T16:16:25.043Z,12.23
2022-10-01T16:19:20.216Z,13.48
2022-10-01T16:22:19.203Z,13.38
2022-10-01T16:25:26.166Z,8.63
2022-10-01T16:28:03.956Z,10.52
2022-10-01T16:30:32.710Z,10.10
2022-10-01T16:33:02.441Z,10.00
2022-10-01T16:35:32.635Z,13.55
2022-10-01T16:37:59.474Z,11.80
2022-10-01T16:40:28.295Z,12.52
2022-10-01T16:42:55.526Z,13.13
2022-10-01T16:45:27.716Z,13.38
2022-10-01T16:47:56.757Z,8.80
2022-10-01T16:50:24.190Z,9.52
2022-10-01T16:52:56.970Z,11.82
2022-10-01T16:55:31.384Z,40.53
2022-10-01T16:57:58.005Z,11.82
2022-10-01T17:00:26.678Z,12.80
2022-10-01T17:02:54.699Z,11.50
2022-10-01T17:05:32.960Z,8.85
2022-10-01T17:08:01.179Z,13.40
2022-10-01T17:10:33.731Z,10.68
2022-10-01T17:13:00.314Z,11.30
2022-10-01T17:15:28.092Z,11.57
2022-10-01T17:17:55.775Z,11.77
2022-10-01T17:20:23.548Z,12.93
2022-10-01T17:22:50.609Z,11.55
2022-10-01T17:25:20.077Z,10.27
2022-10-01T17:27:46.941Z,11.82
2022-10-01T17:30:14.331Z,8.93
2022-10-01T17:32:43.039Z,12.90
2022-10-01T17:35:14.701Z,14.95
2022-10-01T17:37:41.986Z,17.17
2022-10-01T17:40:09.821Z,19.15
2022-10-01T17:42:36.709Z,11.38
2022-10-01T17:45:06.534Z,13.55
2022-10-01T17:47:33.823Z,14.45
2022-10-01T17:50:00.464Z,13.35
2022-10-01T17:52:26.976Z,13.80
2022-10-01T17:54:53.535Z,11.25
2022-10-01T17:57:20.165Z,16.95
2022-10-01T17:59:46.708Z,11.45
2022-10-01T18:02:36.505Z,12.45
2022-10-01T18:05:01.192Z,11.10
2022-10-01T18:07:27.765Z,15.18
2022-10-01T18:09:54.465Z,14.77
2022-10-01T18:12:21.015Z,11.88
2022-10-01T18:14:48.700Z,13.55
2022-10-01T18:17:15.545Z,12.27
2022-10-01T18:19:57.590Z,15.35
2022-10-01T18:22:24.660Z,12.23
2022-10-01T18:24:51.190Z,13.18
2022-10-01T18:27:18.805Z,12.98
2022-10-01T18:29:45.396Z,13.10
2022-10-01T18:32:21.700Z,13.93
2022-10-01T18:34:58.886Z,9.80
2022-10-01T18:37:37.571Z,14.75
2022-10-01T18:40:12.429Z,14.70
2022-10-01T18:42:51.328Z,14.93
2022-10-01T18:45:40.775Z,14.55
2022-10-01T18:48:13.397Z,13.52
2022-10-01T18:50:58.202Z,14.60
2022-10-01T18:53:34.624Z,16.25
2022-10-01T18:56:20.929Z,15.43
2022-10-01T18:59:05.793Z,19.52
2022-10-01T19:02:09.872Z,13.23
2022-10-01T19:05:05.729Z,14.18
2022-10-01T19:08:01.194Z,15.70
2022-10-01T19:10:37.572Z,14.15
2022-10-01T19:13:17.952Z,17.05
2022-10-01T19:15:54.395Z,13.23
2022-10-01T19:21:21.924Z,14.25
2022-10-01T19:24:10.354Z,14.57
2022-10-01T19:27:04.573Z,14.27
2022-10-01T19:29:55.102Z,15.23
2022-10-01T19:32:25.715Z,13.82
2022-10-01T19:35:00.595Z,12.63
2022-10-01T19:37:41.154Z,15.10
2022-10-01T19:40:30.911Z,11.75
2022-10-01T19:43:16.559Z,13.93
2022-10-01T19:46:08.956Z,11.95
2022-10-01T19:48:51.002Z,13.55
2022-10-01T19:51:23.417Z,13.93
2022-10-01T19:53:59.953Z,10.98
2022-10-01T19:56:32.353Z,12.18
2022-10-01T19:59:10.624Z,14.25
2022-10-01T20:01:41.858Z,10.35
2022-10-01T20:04:18.479Z,15.45
2022-10-01T20:06:46.866Z,10.50
2022-10-01T20:09:23.242Z,12.35
2022-10-01T20:12:04.585Z,13.13
2022-10-01T20:15:00.188Z,14.82
2022-10-01T20:17:51.087Z,6.82
2022-10-01T20:20:26.761Z,9.18
2022-10-01T20:23:36.801Z,14.93
2022-10-01T20:26:06.675Z,14.43
2022-10-01T20:29:06.016Z,12.38
2022-10-01T20:31:57.308Z,12.07
2022-10-01T20:35:01.999Z,14.18
2022-10-01T20:38:11.110Z,8.68
2022-10-01T20:40:44.163Z,8.02
2022-10-01T20:43:19.789Z,10.35
2022-10-01T20:45:50.005Z,8.23
2022-10-01T20:48:27.635Z,10.60
2022-10-01T20:51:01.652Z,13.65
2022-10-01T20:53:54.042Z,10.98
2022-10-01T20:56:40.335Z,10.48
2022-10-01T20:59:25.393Z,10.77
2022-10-01T21:02:13.613Z,13.30
2022-10-01T21:04:48.675Z,13.15
2022-10-01T21:07:50.021Z,13.15
2022-10-01T21:10:28.919Z,12.48
2022-10-01T21:13:14.315Z,10.82
2022-10-01T21:16:25.057Z,12.85
2022-10-01T21:19:17.460Z,11.13
2022-10-01T21:22:23.166Z,13.40
2022-10-01T21:24:49.650Z,17.50
2022-10-01T21:27:24.017Z,10.55
2022-10-01T21:30:14.210Z,14.32
2022-10-01T21:33:00.080Z,15.68
2022-10-01T21:35:43.888Z,16.90
2022-10-01T21:38:29.271Z,13.32
2022-10-01T21:41:38.590Z,12.25
2022-10-01T21:44:41.710Z,13.63
2022-10-01T21:47:22.427Z,12.65
2022-10-01T21:49:54.919Z,14.32
2022-10-01T21:52:21.404Z,16.48
2022-10-01T21:55:14.007Z,13.65
2022-10-01T21:57:51.479Z,19.80
2022-10-01T22:00:26.220Z,11.70
2022-10-01T22:02:53.197Z,18.30
2022-10-01T22:05:34.298Z,16.63
2022-10-01T22:08:16.003Z,15.18
2022-10-01T22:10:46.456Z,15.90
2022-10-01T22:13:22.429Z,20.83
2022-10-01T22:15:53.453Z,20.42
2022-10-01T22:18:45.846Z,15.15
2022-10-01T22:21:19.858Z,14.93
2022-10-01T22:23:52.666Z,17.95
2022-10-01T22:26:23.703Z,18.48
2022-10-01T22:28:53.920Z,21.48
2022-10-01T22:31:27.743Z,16.67
2022-10-01T22:34:10.865Z,19.73
2022-10-01T22:37:17.086Z,20.98
2022-10-01T22:39:55.604Z,18.88
2022-10-01T22:42:46.688Z,18.48
2022-10-01T22:45:15.782Z,20.90
2022-10-01T22:48:09.400Z,19.95
2022-10-01T22:50:49.447Z,23.50
2022-10-01T22:53:34.090Z,22.90
2022-10-01T22:56:00.654Z,16.42
2022-10-01T22:58:35.797Z,20.63
2022-10-01T23:01:40.012Z,18.92
2022-10-01T23:04:18.578Z,22.08
2022-10-01T23:07:01.438Z,22.20
2022-10-01T23:10:08.011Z,22.20
2022-10-01T23:12:40.935Z,17.70
2022-10-01T23:15:19.049Z,20.38
2022-10-01T23:18:04.699Z,19.10
2022-10-01T23:20:43.677Z,26.80
2022-10-01T23:23:22.400Z,22.90
2022-10-01T23:26:31.329Z,18.90
2022-10-01T23:29:06.843Z,23.35
2022-10-01T23:32:11.394Z,19.13
2022-10-01T23:34:58.146Z,21.30
2022-10-01T23:37:51.770Z,26.02
2022-10-01T23:40:21.144Z,22.48
2022-10-01T23:42:56.730Z,26.90
2022-10-01T23:45:34.946Z,24.45
2022-10-01T23:48:13.241Z,21.02
2022-10-01T23:50:52.102Z,17.58
2022-10-01T23:53:28.263Z,22.67
2022-10-01T23:56:26.341Z,21.02
2022-10-01T23:59:03.291Z,22.20
