createdAt,value
2024-04-25T00:03:50.151Z,99.15
2024-04-25T00:08:54.836Z,100.00
2024-04-25T00:13:59.290Z,100.00
2024-04-25T00:19:06.422Z,100.00
2024-04-25T00:24:11.041Z,100.00
2024-04-25T00:29:15.583Z,100.00
2024-04-25T00:34:22.784Z,100.00
2024-04-25T00:39:28.110Z,100.00
2024-04-25T00:44:32.748Z,100.00
2024-04-25T00:49:40.417Z,100.00
2024-04-25T00:54:44.941Z,100.00
2024-04-25T00:59:50.733Z,100.00
2024-04-25T01:04:58.496Z,100.00
2024-04-25T01:10:03.063Z,100.00
2024-04-25T01:15:07.991Z,100.00
2024-04-25T01:20:15.329Z,100.00
2024-04-25T01:25:22.871Z,100.00
2024-04-25T01:30:28.358Z,100.00
2024-04-25T01:35:33.289Z,100.00
2024-04-25T01:40:40.520Z,100.00
2024-04-25T01:45:45.070Z,100.00
2024-04-25T01:50:50.207Z,100.00
2024-04-25T01:55:57.403Z,100.00
2024-04-25T02:01:01.965Z,100.00
2024-04-25T02:06:06.989Z,100.00
2024-04-25T02:11:14.255Z,100.00
2024-04-25T02:16:19.073Z,100.00
2024-04-25T02:21:39.755Z,100.00
2024-04-25T02:26:47.514Z,100.00
2024-04-25T02:31:52.038Z,100.00
2024-04-25T02:36:56.607Z,100.00
2024-04-25T02:42:03.792Z,100.00
2024-04-25T02:47:08.346Z,100.00
2024-04-25T02:52:12.913Z,100.00
2024-04-25T02:57:20.055Z,100.00
2024-04-25T03:02:24.651Z,100.00
2024-04-25T03:07:29.313Z,100.00
2024-04-25T03:12:36.824Z,100.00
2024-04-25T03:17:41.429Z,100.00
2024-04-25T03:22:45.976Z,100.00
2024-04-25T03:27:53.539Z,100.00
2024-04-25T03:32:58.564Z,100.00
2024-04-25T03:38:05.583Z,100.00
2024-04-25T03:43:13.090Z,100.00
2024-04-25T03:48:17.920Z,100.00
2024-04-25T03:53:22.617Z,100.00
2024-04-25T03:58:29.762Z,100.00
2024-04-25T04:03:34.269Z,100.00
2024-04-25T04:08:39.104Z,100.00
2024-04-25T04:13:46.971Z,100.00
2024-04-25T04:18:51.541Z,100.00
2024-04-25T04:23:56.066Z,100.00
2024-04-25T04:29:03.204Z,100.00
2024-04-25T04:34:07.829Z,100.00
2024-04-25T04:39:12.527Z,100.00
2024-04-25T04:44:19.668Z,100.00
2024-04-25T04:49:24.179Z,100.00
2024-04-25T04:54:28.654Z,100.00
2024-04-25T04:59:35.770Z,100.00
2024-04-25T05:04:40.442Z,100.00
2024-04-25T05:09:44.940Z,100.00
2024-04-25T05:14:52.275Z,100.00
2024-04-25T05:19:56.791Z,100.00
2024-04-25T05:25:01.340Z,100.00
2024-04-25T05:30:09.612Z,100.00
2024-04-25T05:35:14.157Z,100.00
2024-04-25T05:40:18.751Z,100.00
2024-04-25T05:45:25.898Z,100.00
2024-04-25T05:50:30.471Z,100.00
2024-04-25T05:55:36.432Z,100.00
2024-04-25T06:00:43.663Z,100.00
2024-04-25T06:05:48.201Z,100.00
2024-04-25T06:10:52.984Z,100.00
2024-04-25T06:16:00.283Z,100.00
2024-04-25T06:21:05.078Z,100.00
2024-04-25T06:26:09.717Z,100.00
2024-04-25T06:31:17.873Z,100.00
2024-04-25T06:36:22.504Z,100.00
2024-04-25T06:41:27.211Z,100.00
2024-04-25T06:46:34.672Z,100.00
2024-04-25T06:51:39.287Z,100.00
2024-04-25T06:56:43.894Z,100.00
2024-04-25T07:01:51.336Z,100.00
2024-04-25T07:06:55.881Z,100.00
2024-04-25T07:12:00.515Z,100.00
2024-04-25T07:17:08.017Z,100.00
2024-04-25T07:22:12.836Z,100.00
2024-04-25T07:27:17.450Z,100.00
2024-04-25T07:32:24.834Z,98.52
2024-04-25T07:37:30.913Z,100.00
2024-04-25T07:42:35.397Z,100.00
2024-04-25T07:47:42.702Z,100.00
2024-04-25T07:52:47.340Z,100.00
2024-04-25T07:57:51.866Z,99.48
2024-04-25T08:02:59.401Z,100.00
2024-04-25T08:08:04.005Z,100.00
2024-04-25T08:13:08.508Z,100.00
2024-04-25T08:18:15.833Z,100.00
2024-04-25T08:23:20.694Z,99.49
2024-04-25T08:28:25.278Z,100.00
2024-04-25T08:33:32.555Z,100.00
2024-04-25T08:38:37.351Z,98.77
2024-04-25T08:43:43.267Z,93.96
2024-04-25T08:48:50.471Z,88.23
2024-04-25T08:53:57.781Z,82.33
2024-04-25T08:59:02.471Z,78.67
2024-04-25T09:04:15.445Z,79.96
2024-04-25T09:09:20.491Z,78.60
2024-04-25T09:14:25.321Z,74.76
2024-04-25T09:19:32.742Z,79.64
2024-04-25T09:24:37.506Z,79.13
2024-04-25T09:29:42.153Z,72.91
2024-04-25T09:34:50.395Z,68.20
2024-04-25T09:39:58.478Z,69.24
2024-04-25T09:45:10.332Z,69.68
2024-04-25T09:50:22.207Z,63.28
2024-04-25T09:55:31.860Z,64.20
2024-04-25T10:00:37.430Z,60.41
2024-04-25T10:05:45.138Z,58.28
2024-04-25T10:10:49.830Z,60.54
2024-04-25T10:15:57.022Z,63.32
2024-04-25T10:21:05.142Z,67.42
2024-04-25T10:26:19.364Z,65.97
2024-04-25T10:31:23.981Z,61.99
2024-04-25T10:36:33.877Z,57.60
2024-04-25T10:41:39.672Z,59.64
2024-04-25T10:46:44.347Z,53.39
2024-04-25T10:51:51.530Z,58.03
2024-04-25T10:56:56.059Z,58.81
2024-04-25T11:02:02.751Z,64.33
2024-04-25T11:07:11.547Z,66.19
2024-04-25T11:12:16.180Z,61.46
2024-04-25T11:17:21.451Z,57.07
2024-04-25T11:22:36.130Z,53.67
2024-04-25T11:27:51.653Z,54.06
2024-04-25T11:32:56.338Z,49.77
2024-04-25T11:38:03.544Z,56.75
2024-04-25T11:43:08.616Z,56.08
2024-04-25T11:48:16.317Z,55.03
2024-04-25T11:53:23.615Z,46.83
2024-04-25T11:58:28.176Z,33.86
2024-04-25T12:03:32.694Z,32.32
2024-04-25T12:08:39.950Z,35.14
2024-04-25T12:13:46.873Z,34.71
2024-04-25T12:18:51.470Z,31.62
2024-04-25T12:23:58.690Z,36.73
2024-04-25T12:29:03.226Z,39.68
2024-04-25T12:34:10.492Z,41.58
2024-04-25T12:39:21.769Z,42.63
2024-04-25T12:44:30.763Z,36.94
2024-04-25T12:49:37.749Z,36.44
2024-04-25T12:54:44.993Z,33.17
2024-04-25T12:59:49.584Z,36.27
2024-04-25T13:04:54.745Z,29.94
2024-04-25T13:10:02.397Z,28.85
2024-04-25T13:15:07.298Z,26.94
2024-04-25T13:20:12.217Z,19.68
2024-04-25T13:25:19.387Z,27.49
2024-04-25T13:30:23.948Z,29.10
2024-04-25T14:56:41.186Z,24.63
2024-04-25T15:01:45.745Z,28.02
2024-04-25T15:06:52.890Z,31.86
2024-04-25T15:12:06.337Z,35.46
2024-04-25T15:17:11.516Z,38.88
2024-04-25T15:22:18.859Z,39.47
2024-04-25T15:27:23.657Z,41.19
2024-04-25T15:32:28.767Z,49.78
2024-04-25T15:37:36.580Z,51.31
2024-04-25T15:42:41.214Z,54.74
2024-04-25T15:47:45.841Z,53.01
2024-04-25T15:52:53.167Z,59.03
2024-04-25T15:57:58.643Z,59.68
2024-04-25T16:03:04.444Z,42.82
2024-04-25T16:08:12.412Z,41.77
2024-04-25T16:13:17.073Z,42.04
2024-04-25T16:18:21.811Z,41.95
2024-04-25T16:23:29.437Z,46.24
2024-04-25T16:28:33.984Z,49.34
2024-04-25T16:33:38.662Z,49.86
2024-04-25T16:38:46.105Z,50.13
2024-04-25T16:43:50.726Z,49.66
2024-04-25T16:48:55.262Z,48.40
2024-04-25T16:54:02.405Z,47.45
2024-04-25T16:59:06.991Z,50.11
2024-04-25T17:04:11.575Z,51.33
2024-04-25T17:09:19.680Z,52.11
2024-04-25T17:14:25.215Z,54.14
2024-04-25T17:19:29.837Z,56.68
2024-04-25T17:24:36.998Z,58.94
2024-04-25T17:29:42.588Z,62.09
2024-04-25T17:34:49.723Z,64.26
2024-04-25T17:39:57.606Z,67.25
2024-04-25T17:45:05.512Z,69.30
2024-04-25T17:50:11.733Z,71.22
2024-04-25T17:55:19.154Z,72.77
2024-04-25T18:00:23.707Z,74.78
2024-04-25T18:05:28.266Z,77.32
2024-04-25T18:10:35.449Z,78.42
2024-04-25T18:15:40.120Z,80.15
2024-04-25T18:20:44.718Z,81.29
2024-04-25T18:25:52.752Z,82.42
2024-04-25T18:30:57.766Z,83.24
2024-04-25T18:36:02.932Z,83.95
2024-04-25T18:41:10.179Z,84.32
2024-04-25T18:46:15.161Z,83.10
2024-04-25T18:51:20.211Z,77.00
2024-04-25T18:56:27.342Z,74.61
2024-04-25T19:01:32.091Z,73.10
2024-04-25T19:06:37.258Z,74.71
2024-04-25T19:11:46.466Z,75.57
2024-04-25T19:16:51.557Z,76.45
2024-04-25T19:21:56.815Z,75.75
2024-04-25T19:27:04.318Z,75.91
2024-04-25T19:32:09.184Z,77.97
2024-04-25T19:37:16.281Z,79.59
2024-04-25T19:42:23.402Z,80.43
2024-04-25T19:47:28.468Z,81.69
2024-04-25T19:52:33.649Z,82.99
2024-04-25T19:57:40.994Z,85.14
2024-04-25T20:02:45.694Z,86.03
2024-04-25T20:07:50.281Z,86.65
2024-04-25T20:12:57.449Z,88.59
2024-04-25T20:18:17.905Z,88.99
2024-04-25T20:23:22.637Z,89.56
2024-04-25T20:28:30.273Z,90.56
2024-04-25T20:33:35.031Z,92.20
2024-04-25T20:38:39.914Z,91.85
2024-04-25T20:43:47.135Z,91.30
2024-04-25T20:48:52.707Z,91.25
2024-04-25T20:53:57.830Z,90.81
2024-04-25T20:59:05.366Z,90.72
2024-04-25T21:04:10.343Z,90.21
2024-04-25T21:09:15.176Z,90.80
2024-04-25T21:14:22.561Z,91.97
2024-04-25T21:19:27.099Z,92.72
2024-04-25T21:24:31.774Z,93.16
2024-04-25T21:29:39.615Z,93.74
2024-04-25T21:34:44.681Z,93.53
2024-04-25T21:39:50.507Z,95.05
2024-04-25T21:44:57.951Z,96.25
2024-04-25T21:50:02.552Z,96.17
2024-04-25T21:55:07.724Z,95.57
2024-04-25T22:00:15.629Z,95.84
2024-04-25T22:05:20.619Z,95.81
2024-04-25T22:10:25.303Z,95.69
2024-04-25T22:15:32.770Z,95.89
2024-04-25T22:20:37.369Z,96.21
2024-04-25T22:25:41.999Z,96.16
2024-04-25T22:30:49.192Z,96.44
2024-04-25T22:35:53.788Z,96.96
2024-04-25T22:40:58.310Z,98.06
2024-04-25T22:46:05.536Z,99.07
2024-04-25T22:51:10.241Z,99.33
2024-04-25T22:56:14.774Z,99.27
2024-04-25T23:01:22.025Z,99.79
2024-04-25T23:06:27.749Z,100.00
2024-04-25T23:11:32.305Z,100.00
2024-04-25T23:16:39.624Z,99.89
2024-04-25T23:21:44.254Z,99.69
2024-04-25T23:26:48.948Z,98.94
2024-04-25T23:31:56.273Z,99.04
2024-04-25T23:37:01.003Z,98.56
2024-04-25T23:42:06.546Z,99.29
2024-04-25T23:47:14.559Z,99.42
2024-04-25T23:52:20.476Z,99.14
2024-04-25T23:57:24.982Z,98.80
