createdAt,value
2023-03-21T04:37:23.622Z,8.74
2023-03-21T04:39:56.490Z,8.74
2023-03-21T04:42:28.634Z,8.73
2023-03-21T04:45:06.980Z,8.70
2023-03-21T04:47:42.163Z,8.67
2023-03-21T04:50:15.942Z,8.67
2023-03-21T04:52:50.747Z,8.68
2023-03-21T04:55:23.110Z,8.68
2023-03-21T04:57:59.776Z,8.66
2023-03-21T05:00:32.252Z,8.64
2023-03-21T05:03:09.808Z,8.61
2023-03-21T05:05:42.070Z,8.59
2023-03-21T05:08:14.769Z,8.57
2023-03-21T05:10:47.230Z,8.56
2023-03-21T05:13:19.367Z,8.53
2023-03-21T05:15:52.703Z,8.54
2023-03-21T05:18:26.476Z,8.54
2023-03-21T05:21:12.276Z,8.53
2023-03-21T05:23:44.716Z,8.52
2023-03-21T05:26:16.814Z,8.52
2023-03-21T05:28:59.155Z,8.50
2023-03-21T05:31:31.152Z,8.47
2023-03-21T05:34:11.781Z,8.42
2023-03-21T05:36:43.849Z,8.41
2023-03-21T05:39:19.705Z,8.40
2023-03-21T05:42:02.352Z,8.39
2023-03-21T05:44:35.537Z,8.37
2023-03-21T05:47:09.960Z,8.37
2023-03-21T05:49:47.266Z,8.39
2023-03-21T05:52:19.799Z,8.40
2023-03-21T05:54:52.677Z,8.42
2023-03-21T05:57:28.974Z,8.42
2023-03-21T06:00:10.195Z,8.42
2023-03-21T06:02:51.350Z,8.43
2023-03-21T06:05:47.140Z,8.44
2023-03-21T06:08:26.852Z,8.45
2023-03-21T06:10:58.979Z,8.45
2023-03-21T06:13:32.948Z,8.45
2023-03-21T06:16:05.455Z,8.47
2023-03-21T06:18:38.770Z,8.48
2023-03-21T06:21:23.885Z,8.47
2023-03-21T06:23:58.289Z,8.47
2023-03-21T06:26:30.321Z,8.48
2023-03-21T06:29:02.351Z,8.51
2023-03-21T06:31:35.691Z,8.54
2023-03-21T06:34:10.481Z,8.56
2023-03-21T06:36:46.811Z,8.55
2023-03-21T06:39:19.344Z,8.55
2023-03-21T06:41:54.428Z,8.55
2023-03-21T06:44:27.020Z,8.57
2023-03-21T06:47:07.587Z,8.58
2023-03-21T06:49:41.571Z,8.60
2023-03-21T06:52:14.958Z,8.57
2023-03-21T06:54:47.269Z,8.57
2023-03-21T06:57:22.229Z,8.62
2023-03-21T06:59:57.366Z,8.65
2023-03-21T07:02:30.050Z,8.68
2023-03-21T07:05:09.257Z,8.70
2023-03-21T07:07:41.837Z,8.76
2023-03-21T07:10:15.829Z,8.82
2023-03-21T07:12:55.142Z,8.88
2023-03-21T07:15:39.696Z,8.91
2023-03-21T07:18:12.388Z,8.94
2023-03-21T07:20:48.060Z,8.96
2023-03-21T07:23:20.925Z,8.99
2023-03-21T07:25:54.567Z,9.02
2023-03-21T07:28:26.728Z,9.04
2023-03-21T07:31:00.505Z,9.06
2023-03-21T07:33:34.084Z,9.06
2023-03-21T07:36:11.000Z,9.06
2023-03-21T07:38:43.501Z,9.06
2023-03-21T07:43:48.348Z,9.03
2023-03-21T07:46:20.411Z,9.03
2023-03-21T07:48:53.828Z,9.03
2023-03-21T07:51:27.382Z,9.04
2023-03-21T07:53:59.825Z,9.06
2023-03-21T07:56:31.916Z,9.07
2023-03-21T07:59:05.559Z,9.08
2023-03-21T08:01:37.541Z,9.06
2023-03-21T08:04:09.679Z,9.08
2023-03-21T08:06:43.672Z,9.08
2023-03-21T08:09:15.793Z,9.06
2023-03-21T08:11:48.011Z,9.03
2023-03-21T08:14:20.094Z,8.99
2023-03-21T08:16:52.193Z,8.97
2023-03-21T08:19:27.198Z,8.94
2023-03-21T08:22:01.023Z,8.89
2023-03-21T08:24:34.390Z,8.89
2023-03-21T08:27:06.692Z,8.92
2023-03-21T08:29:42.491Z,8.95
2023-03-21T08:32:14.696Z,8.97
2023-03-21T08:34:46.946Z,8.98
2023-03-21T08:37:19.200Z,8.99
2023-03-21T08:39:51.291Z,8.97
2023-03-21T08:42:23.965Z,8.94
2023-03-21T08:44:56.093Z,8.93
2023-03-21T08:47:28.474Z,8.96
2023-03-21T08:50:01.043Z,9.00
2023-03-21T08:52:33.133Z,9.02
2023-03-21T08:55:05.838Z,9.03
2023-03-21T08:57:38.706Z,9.03
2023-03-21T09:00:17.434Z,9.07
2023-03-21T09:02:52.878Z,9.16
2023-03-21T09:05:26.009Z,9.26
2023-03-21T09:07:58.090Z,9.40
2023-03-21T09:10:30.452Z,9.52
2023-03-21T09:13:02.461Z,9.62
2023-03-21T09:15:35.470Z,9.73
2023-03-21T09:18:15.797Z,9.77
2023-03-21T09:20:50.536Z,9.80
2023-03-21T09:23:23.000Z,9.82
2023-03-21T09:25:55.411Z,9.91
2023-03-21T09:28:28.378Z,9.96
2023-03-21T09:31:02.807Z,10.12
2023-03-21T09:33:35.392Z,10.28
2023-03-21T09:36:11.854Z,10.45
2023-03-21T09:38:45.726Z,10.58
2023-03-21T09:41:32.372Z,10.64
2023-03-21T09:44:22.941Z,10.62
2023-03-21T09:46:56.976Z,10.57
2023-03-21T09:49:34.616Z,10.50
2023-03-21T09:52:14.570Z,10.49
2023-03-21T09:54:47.273Z,10.50
2023-03-21T09:57:31.889Z,10.49
2023-03-21T10:00:12.266Z,10.57
2023-03-21T10:02:48.056Z,10.70
2023-03-21T10:05:24.513Z,10.78
2023-03-21T10:08:04.901Z,10.82
2023-03-21T10:10:37.111Z,10.79
2023-03-21T10:13:16.862Z,10.65
2023-03-21T10:15:49.149Z,10.62
2023-03-21T10:18:27.973Z,10.66
2023-03-21T10:21:00.720Z,10.70
2023-03-21T10:23:34.391Z,10.76
2023-03-21T10:26:10.306Z,10.79
2023-03-21T10:28:53.181Z,10.84
2023-03-21T10:31:27.504Z,10.91
2023-03-21T10:34:07.872Z,10.93
2023-03-21T10:36:39.954Z,10.92
2023-03-21T10:39:23.083Z,10.81
2023-03-21T10:41:55.510Z,10.64
2023-03-21T10:44:32.760Z,10.46
2023-03-21T10:47:09.933Z,10.29
2023-03-21T10:50:06.178Z,10.19
2023-03-21T10:52:36.838Z,10.20
2023-03-21T10:55:21.658Z,10.27
2023-03-21T10:58:00.639Z,10.52
2023-03-21T11:00:39.030Z,11.06
2023-03-21T11:03:24.341Z,11.41
2023-03-21T11:06:02.959Z,11.62
2023-03-21T11:08:42.930Z,11.69
2023-03-21T11:11:23.493Z,11.72
2023-03-21T11:13:58.937Z,11.68
2023-03-21T11:16:39.014Z,11.59
2023-03-21T11:19:20.894Z,11.43
2023-03-21T11:21:54.196Z,11.28
2023-03-21T11:24:31.977Z,11.20
2023-03-21T11:27:09.626Z,11.13
2023-03-21T11:29:47.035Z,11.13
2023-03-21T11:32:25.009Z,11.15
2023-03-21T11:35:02.291Z,11.15
2023-03-21T11:37:40.924Z,11.14
2023-03-21T11:40:23.734Z,11.16
2023-03-21T11:43:00.124Z,11.12
2023-03-21T11:45:35.712Z,11.05
2023-03-21T11:48:15.412Z,11.08
2023-03-21T11:50:51.557Z,11.09
2023-03-21T11:53:32.419Z,11.05
2023-03-21T11:56:17.696Z,10.97
2023-03-21T11:59:02.239Z,10.91
2023-03-21T12:01:47.601Z,10.92
2023-03-21T12:04:39.700Z,11.00
2023-03-21T12:07:28.936Z,11.05
2023-03-21T12:10:21.684Z,11.15
2023-03-21T12:13:02.590Z,11.18
2023-03-21T12:15:41.799Z,11.19
2023-03-21T12:18:24.520Z,11.15
2023-03-21T12:20:59.002Z,11.09
2023-03-21T12:23:53.698Z,11.00
2023-03-21T12:26:29.108Z,10.92
2023-03-21T12:29:19.464Z,10.81
2023-03-21T12:32:06.066Z,10.72
2023-03-21T12:35:08.965Z,10.68
2023-03-21T12:37:49.863Z,10.68
2023-03-21T12:40:39.017Z,10.73
2023-03-21T12:43:39.560Z,10.78
2023-03-21T12:46:20.457Z,10.84
2023-03-21T12:48:57.578Z,10.94
2023-03-21T12:54:40.921Z,11.21
2023-03-21T12:57:18.582Z,11.30
2023-03-21T12:59:55.604Z,11.32
2023-03-21T13:02:34.333Z,11.29
2023-03-21T13:05:18.080Z,11.25
2023-03-21T13:07:55.077Z,11.22
2023-03-21T13:10:27.757Z,11.18
2023-03-21T13:13:10.331Z,11.10
2023-03-21T13:15:56.815Z,11.01
2023-03-21T13:18:42.172Z,10.94
2023-03-21T13:21:21.784Z,10.84
2023-03-21T13:24:03.739Z,10.76
2023-03-21T13:26:41.275Z,10.73
2023-03-21T13:29:23.589Z,10.83
2023-03-21T13:31:58.286Z,10.91
2023-03-21T13:34:31.345Z,10.93
2023-03-21T13:37:04.088Z,10.87
2023-03-21T13:39:38.066Z,10.86
2023-03-21T13:42:23.657Z,10.85
2023-03-21T13:45:03.539Z,10.80
2023-03-21T13:47:43.309Z,10.78
2023-03-21T13:50:54.857Z,10.82
2023-03-21T13:53:35.549Z,10.87
2023-03-21T13:56:24.521Z,10.89
2023-03-21T13:59:04.499Z,10.84
2023-03-21T14:01:42.589Z,10.84
2023-03-21T14:04:24.055Z,10.89
2023-03-21T14:07:08.194Z,10.95
2023-03-21T14:09:43.996Z,11.01
2023-03-21T14:12:19.770Z,11.06
2023-03-21T14:14:55.230Z,11.08
2023-03-21T14:17:31.042Z,11.10
2023-03-21T14:20:11.838Z,11.11
2023-03-21T14:22:47.491Z,11.12
2023-03-21T14:25:21.578Z,11.13
2023-03-21T14:27:56.703Z,11.16
2023-03-21T14:30:33.455Z,11.15
2023-03-21T14:33:10.349Z,11.11
2023-03-21T14:35:43.719Z,11.13
2023-03-21T14:38:23.789Z,11.14
2023-03-21T14:40:59.006Z,11.18
2023-03-21T14:43:34.248Z,11.19
2023-03-21T14:46:06.915Z,11.14
2023-03-21T14:48:39.037Z,11.05
2023-03-21T14:51:14.348Z,10.96
2023-03-21T14:53:47.366Z,10.91
2023-03-21T14:56:25.285Z,10.85
2023-03-21T14:58:57.483Z,10.81
2023-03-21T15:01:32.605Z,10.80
2023-03-21T15:04:07.880Z,10.79
2023-03-21T15:06:57.134Z,10.77
2023-03-21T15:09:31.693Z,10.76
2023-03-21T15:12:09.110Z,10.75
2023-03-21T15:14:41.763Z,10.76
2023-03-21T15:17:13.990Z,10.76
2023-03-21T15:19:48.639Z,10.75
2023-03-21T15:22:31.517Z,10.76
2023-03-21T15:25:07.760Z,10.75
2023-03-21T15:27:44.770Z,10.74
2023-03-21T15:30:28.048Z,10.76
2023-03-21T15:33:10.588Z,10.77
2023-03-21T15:35:46.072Z,10.79
2023-03-21T15:38:32.533Z,10.79
2023-03-21T15:41:30.194Z,10.79
2023-03-21T15:44:14.752Z,10.78
2023-03-21T15:46:49.885Z,10.78
2023-03-21T15:49:29.004Z,10.75
2023-03-21T15:52:13.949Z,10.74
2023-03-21T15:54:50.301Z,10.73
2023-03-21T15:57:25.289Z,10.74
2023-03-21T16:00:05.876Z,10.73
2023-03-21T16:02:45.682Z,10.73
2023-03-21T16:05:27.653Z,10.71
2023-03-21T16:08:08.102Z,10.72
2023-03-21T16:10:42.890Z,10.70
2023-03-21T16:13:15.255Z,10.69
2023-03-21T16:15:50.193Z,10.66
2023-03-21T16:18:22.333Z,10.64
2023-03-21T16:20:57.422Z,10.64
2023-03-21T16:23:32.121Z,10.61
2023-03-21T16:26:06.811Z,10.59
2023-03-21T16:28:42.571Z,10.58
2023-03-21T16:31:17.760Z,10.56
2023-03-21T16:33:51.086Z,10.55
2023-03-21T16:36:25.041Z,10.52
2023-03-21T16:39:00.286Z,10.50
2023-03-21T16:41:32.611Z,10.47
2023-03-21T16:44:04.688Z,10.42
2023-03-21T16:46:37.037Z,10.37
2023-03-21T16:49:21.708Z,10.33
2023-03-21T16:51:55.039Z,10.30
2023-03-21T16:54:27.095Z,10.26
2023-03-21T16:57:30.652Z,10.22
2023-03-21T17:00:09.634Z,10.17
2023-03-21T17:02:42.856Z,10.14
2023-03-21T17:05:15.508Z,10.11
2023-03-21T17:07:47.898Z,10.09
2023-03-21T17:10:23.306Z,10.06
2023-03-21T17:12:56.923Z,10.02
2023-03-21T17:15:29.441Z,9.99
2023-03-21T17:18:01.522Z,9.96
2023-03-21T17:20:40.313Z,9.92
2023-03-21T17:23:14.719Z,9.87
2023-03-21T17:25:50.180Z,9.83
2023-03-21T17:28:27.849Z,9.75
2023-03-21T17:31:02.085Z,9.68
2023-03-21T17:33:37.236Z,9.66
2023-03-21T17:36:16.269Z,9.61
2023-03-21T17:38:49.468Z,9.55
2023-03-21T17:41:24.544Z,9.50
2023-03-21T17:44:09.688Z,9.49
2023-03-21T17:46:50.280Z,9.47
2023-03-21T17:49:24.376Z,9.44
2023-03-21T17:51:57.238Z,9.43
2023-03-21T17:54:29.473Z,9.39
2023-03-21T17:57:04.945Z,9.37
2023-03-21T17:59:37.562Z,9.35
2023-03-21T18:02:10.888Z,9.33
2023-03-21T18:04:43.463Z,9.26
2023-03-21T18:07:28.688Z,9.21
2023-03-21T18:10:17.184Z,9.17
2023-03-21T18:12:56.175Z,9.11
2023-03-21T18:15:30.747Z,9.08
2023-03-21T18:18:05.915Z,9.04
2023-03-21T18:20:52.168Z,9.02
2023-03-21T18:23:29.010Z,9.02
2023-03-21T18:26:01.771Z,9.02
2023-03-21T18:28:33.974Z,9.02
2023-03-21T18:31:12.593Z,8.99
2023-03-21T18:33:47.501Z,8.96
2023-03-21T18:36:25.339Z,8.93
2023-03-21T18:38:58.943Z,8.90
2023-03-21T18:41:31.177Z,8.88
2023-03-21T18:44:13.001Z,8.86
2023-03-21T18:46:50.791Z,8.82
2023-03-21T18:52:16.894Z,8.76
2023-03-21T18:54:49.392Z,8.73
2023-03-21T18:57:38.682Z,8.72
2023-03-21T19:00:17.508Z,8.68
2023-03-21T19:03:09.833Z,8.68
2023-03-21T19:05:57.696Z,8.71
2023-03-21T19:08:31.796Z,8.69
2023-03-21T19:11:06.403Z,8.64
2023-03-21T19:13:39.345Z,8.63
2023-03-21T19:16:14.865Z,8.63
2023-03-21T19:18:54.958Z,8.62
2023-03-21T19:21:29.711Z,8.60
2023-03-21T19:24:26.438Z,8.56
2023-03-21T19:26:54.408Z,8.52
2023-03-21T19:29:27.218Z,8.49
2023-03-21T19:32:02.801Z,8.47
2023-03-21T19:34:35.661Z,8.41
2023-03-21T19:37:08.133Z,8.39
2023-03-21T19:39:44.126Z,8.37
2023-03-21T19:42:23.514Z,8.33
2023-03-21T19:44:59.193Z,8.31
2023-03-21T19:47:31.903Z,8.30
2023-03-21T19:53:03.856Z,8.27
2023-03-21T19:55:36.519Z,8.27
2023-03-21T19:58:09.228Z,8.27
2023-03-21T20:00:41.446Z,8.23
2023-03-21T20:03:23.797Z,8.18
2023-03-21T20:06:03.842Z,8.13
2023-03-21T20:09:13.699Z,8.10
2023-03-21T20:11:32.944Z,8.05
2023-03-21T20:14:05.718Z,8.03
2023-03-21T20:16:44.123Z,8.03
2023-03-21T20:19:22.982Z,8.05
2023-03-21T20:21:59.795Z,8.04
2023-03-21T20:24:44.492Z,8.00
2023-03-21T20:27:25.495Z,8.00
2023-03-21T20:30:09.659Z,8.01
2023-03-21T20:32:47.108Z,7.98
2023-03-21T20:35:39.888Z,7.93
2023-03-21T20:38:13.590Z,7.88
2023-03-21T20:40:46.249Z,7.84
2023-03-21T20:44:08.867Z,7.79
2023-03-21T20:46:18.972Z,7.75
2023-03-21T20:48:59.867Z,7.71
2023-03-21T20:54:27.714Z,7.70
2023-03-21T20:57:04.916Z,7.70
2023-03-21T20:59:40.066Z,7.67
2023-03-21T21:02:13.605Z,7.61
2023-03-21T21:05:12.216Z,7.57
2023-03-21T21:07:40.141Z,7.54
2023-03-21T21:10:15.258Z,7.51
2023-03-21T21:12:47.426Z,7.49
2023-03-21T21:15:19.620Z,7.49
2023-03-21T21:18:05.427Z,7.45
2023-03-21T21:20:42.554Z,7.44
2023-03-21T21:23:15.024Z,7.47
2023-03-21T21:25:53.387Z,7.50
2023-03-21T21:28:29.504Z,7.48
2023-03-21T21:31:13.592Z,7.45
2023-03-21T21:33:50.162Z,7.45
2023-03-21T21:36:23.336Z,7.46
2023-03-21T21:38:56.127Z,7.42
2023-03-21T21:42:13.975Z,7.37
2023-03-21T21:44:47.482Z,7.36
2023-03-21T21:47:19.626Z,7.33
2023-03-21T21:49:51.649Z,7.34
2023-03-21T21:52:24.307Z,7.33
2023-03-21T21:54:56.337Z,7.32
2023-03-21T21:57:30.582Z,7.31
2023-03-21T22:00:06.414Z,7.26
2023-03-21T22:02:44.143Z,7.24
2023-03-21T22:05:19.098Z,7.23
2023-03-21T22:07:53.658Z,7.22
2023-03-21T22:10:28.526Z,7.22
2023-03-21T22:13:00.675Z,7.20
2023-03-21T22:15:33.392Z,7.16
2023-03-21T22:18:07.196Z,7.13
2023-03-21T22:20:39.331Z,7.10
2023-03-21T22:23:12.185Z,7.06
2023-03-21T22:25:49.605Z,7.03
2023-03-21T22:28:25.825Z,7.01
2023-03-21T22:30:58.318Z,7.00
2023-03-21T22:33:33.547Z,7.01
2023-03-21T22:36:05.946Z,7.05
2023-03-21T22:38:38.416Z,7.03
2023-03-21T22:41:11.211Z,7.02
2023-03-21T22:43:43.177Z,6.98
2023-03-21T22:46:15.673Z,6.97
2023-03-21T22:48:48.801Z,6.93
2023-03-21T22:51:21.158Z,6.90
2023-03-21T22:53:53.118Z,6.88
2023-03-21T22:56:25.282Z,6.83
2023-03-21T22:58:58.469Z,6.81
2023-03-21T23:01:31.598Z,6.80
2023-03-21T23:04:03.675Z,6.81
2023-03-21T23:06:38.767Z,6.84
2023-03-21T23:09:11.465Z,6.85
2023-03-21T23:11:45.446Z,6.84
2023-03-21T23:14:19.492Z,6.87
2023-03-21T23:16:52.713Z,6.89
2023-03-21T23:19:28.876Z,6.90
2023-03-21T23:22:01.644Z,6.91
2023-03-21T23:24:35.587Z,6.92
2023-03-21T23:27:07.710Z,6.93
2023-03-21T23:29:39.728Z,6.93
2023-03-21T23:35:21.854Z,6.95
2023-03-21T23:37:53.857Z,6.93
2023-03-21T23:43:38.720Z,7.01
2023-03-21T23:46:12.778Z,7.03
2023-03-21T23:48:45.839Z,7.07
2023-03-21T23:51:19.208Z,7.09
2023-03-21T23:53:56.640Z,7.10
2023-03-21T23:56:32.254Z,7.11
2023-03-21T23:59:05.226Z,7.11
