createdAt,value
2023-07-15T00:00:50.634Z,26.91
2023-07-15T00:01:50.730Z,26.91
2023-07-15T00:02:50.778Z,26.91
2023-07-15T00:03:50.860Z,26.90
2023-07-15T00:04:50.855Z,26.90
2023-07-15T00:05:50.897Z,26.90
2023-07-15T00:06:50.952Z,26.90
2023-07-15T00:07:50.982Z,26.89
2023-07-15T00:08:51.157Z,26.89
2023-07-15T00:09:51.080Z,26.89
2023-07-15T00:10:51.171Z,26.88
2023-07-15T00:11:51.169Z,26.88
2023-07-15T00:12:51.221Z,26.87
2023-07-15T00:13:51.241Z,26.88
2023-07-15T00:14:51.442Z,26.87
2023-07-15T00:15:51.469Z,26.87
2023-07-15T00:16:51.424Z,26.86
2023-07-15T00:17:51.675Z,26.87
2023-07-15T00:18:51.478Z,26.86
2023-07-15T00:19:52.045Z,26.85
2023-07-15T00:20:51.440Z,26.86
2023-07-15T00:21:51.472Z,26.85
2023-07-15T00:22:51.467Z,26.84
2023-07-15T00:23:51.460Z,26.84
2023-07-15T00:24:51.490Z,26.84
2023-07-15T00:25:51.451Z,26.85
2023-07-15T00:26:51.521Z,26.84
2023-07-15T00:27:51.478Z,26.84
2023-07-15T00:28:51.539Z,26.84
2023-07-15T00:29:51.449Z,26.84
2023-07-15T00:30:51.476Z,26.83
2023-07-15T00:31:51.620Z,26.83
2023-07-15T00:32:51.508Z,26.82
2023-07-15T00:33:51.522Z,26.82
2023-07-15T00:34:51.475Z,26.81
2023-07-15T00:35:51.484Z,26.82
2023-07-15T00:36:51.445Z,26.81
2023-07-15T00:37:51.511Z,26.81
2023-07-15T00:38:51.453Z,26.81
2023-07-15T00:39:51.520Z,26.81
2023-07-15T00:40:51.492Z,26.80
2023-07-15T00:41:51.518Z,26.80
2023-07-15T00:42:51.464Z,26.80
2023-07-15T00:43:51.553Z,26.80
2023-07-15T00:44:51.531Z,26.79
2023-07-15T00:45:51.523Z,26.79
2023-07-15T00:46:51.477Z,26.78
2023-07-15T00:47:51.590Z,26.78
2023-07-15T00:48:51.735Z,26.78
2023-07-15T00:49:51.500Z,26.78
2023-07-15T00:50:51.467Z,26.78
2023-07-15T00:51:51.479Z,26.77
2023-07-15T00:52:51.549Z,26.78
2023-07-15T00:53:51.521Z,26.77
2023-07-15T00:54:51.479Z,26.77
2023-07-15T00:55:51.467Z,26.77
2023-07-15T00:56:51.490Z,26.77
2023-07-15T00:57:51.487Z,26.76
2023-07-15T00:58:51.504Z,26.76
2023-07-15T00:59:51.457Z,26.76
2023-07-15T01:00:52.115Z,26.75
2023-07-15T01:01:51.542Z,26.75
2023-07-15T01:02:52.128Z,26.75
2023-07-15T01:03:51.714Z,26.75
2023-07-15T01:04:51.468Z,26.74
2023-07-15T01:05:51.494Z,26.74
2023-07-15T01:06:51.503Z,26.74
2023-07-15T01:07:51.478Z,26.73
2023-07-15T01:08:51.703Z,26.73
2023-07-15T01:09:51.589Z,26.73
2023-07-15T01:10:52.079Z,26.73
2023-07-15T01:11:51.530Z,26.72
2023-07-15T01:12:52.088Z,26.71
2023-07-15T01:13:51.546Z,26.72
2023-07-15T01:14:51.627Z,26.70
2023-07-15T01:15:51.561Z,26.71
2023-07-15T01:16:51.551Z,26.71
2023-07-15T01:17:51.522Z,26.70
2023-07-15T01:18:51.480Z,26.70
2023-07-15T01:19:51.567Z,26.70
2023-07-15T01:20:51.511Z,26.70
2023-07-15T01:21:51.573Z,26.69
2023-07-15T01:22:51.523Z,26.69
2023-07-15T01:23:51.523Z,26.68
2023-07-15T01:24:51.553Z,26.68
2023-07-15T01:25:51.555Z,26.68
2023-07-15T01:26:51.532Z,26.68
2023-07-15T01:27:51.589Z,26.68
2023-07-15T01:28:51.557Z,26.67
2023-07-15T01:29:51.582Z,26.67
2023-07-15T01:30:51.571Z,26.67
2023-07-15T01:31:51.571Z,26.67
2023-07-15T01:32:51.620Z,26.67
2023-07-15T01:33:51.589Z,26.66
2023-07-15T01:34:51.616Z,26.66
2023-07-15T01:35:51.578Z,26.65
2023-07-15T01:36:51.608Z,26.65
2023-07-15T01:37:51.613Z,26.65
2023-07-15T01:38:51.762Z,26.65
2023-07-15T01:39:51.614Z,26.64
2023-07-15T01:40:51.658Z,26.65
2023-07-15T01:41:51.752Z,26.64
2023-07-15T01:42:51.769Z,26.64
2023-07-15T01:43:51.828Z,26.64
2023-07-15T01:44:51.857Z,26.64
2023-07-15T01:45:51.835Z,26.62
2023-07-15T01:46:51.843Z,26.63
2023-07-15T01:47:51.807Z,26.63
2023-07-15T01:48:51.838Z,26.62
2023-07-15T01:49:52.610Z,26.62
2023-07-15T01:50:51.881Z,26.62
2023-07-15T01:51:51.831Z,26.61
2023-07-15T01:52:51.771Z,26.62
2023-07-15T01:53:52.145Z,26.61
2023-07-15T01:54:51.835Z,26.61
2023-07-15T01:55:51.853Z,26.61
2023-07-15T01:56:52.596Z,26.60
2023-07-15T01:57:51.832Z,26.60
2023-07-15T01:58:51.885Z,26.60
2023-07-15T01:59:51.888Z,26.59
2023-07-15T02:00:51.890Z,26.59
2023-07-15T02:01:51.868Z,26.59
2023-07-15T02:02:51.901Z,26.59
2023-07-15T02:03:51.962Z,26.58
2023-07-15T02:04:51.842Z,26.58
2023-07-15T02:05:51.890Z,26.58
2023-07-15T02:06:51.821Z,26.57
2023-07-15T02:07:51.911Z,26.58
2023-07-15T02:08:51.874Z,26.57
2023-07-15T02:09:51.903Z,26.57
2023-07-15T02:10:51.888Z,26.56
2023-07-15T02:11:51.912Z,26.55
2023-07-15T02:12:51.917Z,26.55
2023-07-15T02:13:51.943Z,26.56
2023-07-15T02:14:51.909Z,26.55
2023-07-15T02:15:51.916Z,26.54
2023-07-15T02:16:52.052Z,26.54
2023-07-15T02:17:52.005Z,26.54
2023-07-15T02:18:51.942Z,26.53
2023-07-15T02:19:51.949Z,26.53
2023-07-15T02:20:51.965Z,26.53
2023-07-15T02:21:51.952Z,26.53
2023-07-15T02:22:52.017Z,26.52
2023-07-15T02:23:51.972Z,26.53
2023-07-15T02:24:51.961Z,26.53
2023-07-15T02:25:51.991Z,26.52
2023-07-15T02:26:51.998Z,26.51
2023-07-15T02:27:52.014Z,26.51
2023-07-15T02:28:52.016Z,26.51
2023-07-15T02:29:52.007Z,26.51
2023-07-15T02:30:52.057Z,26.50
2023-07-15T02:31:52.029Z,26.50
2023-07-15T02:32:52.096Z,26.50
2023-07-15T02:33:52.029Z,26.50
2023-07-15T02:34:52.045Z,26.50
2023-07-15T02:35:52.038Z,26.50
2023-07-15T02:36:52.023Z,26.49
2023-07-15T02:37:52.045Z,26.49
2023-07-15T02:38:52.073Z,26.49
2023-07-15T02:39:52.091Z,26.49
2023-07-15T02:40:52.055Z,26.49
2023-07-15T02:41:52.065Z,26.48
2023-07-15T02:42:52.052Z,26.47
2023-07-15T02:43:52.085Z,26.47
2023-07-15T02:44:52.051Z,26.47
2023-07-15T02:45:52.056Z,26.47
2023-07-15T02:46:52.155Z,26.46
2023-07-15T02:47:52.119Z,26.47
2023-07-15T02:48:52.079Z,26.47
2023-07-15T02:49:52.093Z,26.46
2023-07-15T02:50:52.078Z,26.45
2023-07-15T02:51:52.113Z,26.46
2023-07-15T02:52:52.097Z,26.45
2023-07-15T02:53:52.124Z,26.45
2023-07-15T02:54:52.154Z,26.44
2023-07-15T02:55:52.158Z,26.44
2023-07-15T02:56:52.137Z,26.44
2023-07-15T02:57:52.154Z,26.43
2023-07-15T02:58:52.140Z,26.44
2023-07-15T02:59:52.138Z,26.43
2023-07-15T03:00:52.175Z,26.43
2023-07-15T03:01:52.185Z,26.43
2023-07-15T03:02:52.168Z,26.43
2023-07-15T03:03:52.166Z,26.43
2023-07-15T03:04:52.186Z,26.42
2023-07-15T03:05:52.142Z,26.42
2023-07-15T03:06:52.170Z,26.42
2023-07-15T03:07:52.173Z,26.42
2023-07-15T03:08:52.158Z,26.42
2023-07-15T03:09:52.178Z,26.41
2023-07-15T03:10:52.183Z,26.41
2023-07-15T03:11:52.181Z,26.41
2023-07-15T03:12:52.188Z,26.40
2023-07-15T03:13:52.198Z,26.40
2023-07-15T03:14:52.222Z,26.40
2023-07-15T03:15:52.196Z,26.40
2023-07-15T03:16:52.227Z,26.39
2023-07-15T03:17:52.217Z,26.40
2023-07-15T03:18:52.243Z,26.39
2023-07-15T03:19:52.234Z,26.39
2023-07-15T03:20:52.241Z,26.38
2023-07-15T03:21:52.252Z,26.38
2023-07-15T03:22:52.282Z,26.39
2023-07-15T03:23:52.307Z,26.39
2023-07-15T03:24:52.248Z,26.38
2023-07-15T03:25:52.265Z,26.38
2023-07-15T03:26:52.294Z,26.37
2023-07-15T03:27:52.314Z,26.37
2023-07-15T03:28:52.321Z,26.37
2023-07-15T03:29:52.308Z,26.36
2023-07-15T03:30:52.309Z,26.37
2023-07-15T03:31:52.409Z,26.36
2023-07-15T03:32:52.412Z,26.36
2023-07-15T03:33:52.450Z,26.36
2023-07-15T03:34:52.367Z,26.35
2023-07-15T03:35:52.386Z,26.35
2023-07-15T03:36:52.391Z,26.36
2023-07-15T03:37:52.435Z,26.35
2023-07-15T03:38:52.424Z,26.34
2023-07-15T03:39:52.420Z,26.35
2023-07-15T03:40:52.420Z,26.34
2023-07-15T03:41:52.438Z,26.35
2023-07-15T03:42:52.435Z,26.34
2023-07-15T03:43:52.441Z,26.34
2023-07-15T03:44:52.484Z,26.34
2023-07-15T03:45:52.529Z,26.34
2023-07-15T03:46:52.455Z,26.34
2023-07-15T03:47:52.557Z,26.34
2023-07-15T03:48:52.488Z,26.33
2023-07-15T03:49:52.642Z,26.33
2023-07-15T03:50:52.506Z,26.33
2023-07-15T03:51:52.501Z,26.33
2023-07-15T03:52:52.589Z,26.33
2023-07-15T03:53:52.500Z,26.33
2023-07-15T03:54:52.560Z,26.33
2023-07-15T03:55:52.526Z,26.33
2023-07-15T03:56:52.544Z,26.32
2023-07-15T03:57:52.573Z,26.32
2023-07-15T03:58:52.588Z,26.32
2023-07-15T03:59:52.598Z,26.32
2023-07-15T04:00:52.582Z,26.32
2023-07-15T04:01:52.630Z,26.32
2023-07-15T04:02:52.663Z,26.32
2023-07-15T04:03:52.658Z,26.32
2023-07-15T04:04:52.646Z,26.32
2023-07-15T04:05:52.663Z,26.32
2023-07-15T04:06:52.647Z,26.31
2023-07-15T04:07:52.657Z,26.32
2023-07-15T04:08:52.656Z,26.32
2023-07-15T04:09:52.688Z,26.31
2023-07-15T04:10:52.704Z,26.32
2023-07-15T04:11:52.725Z,26.31
2023-07-15T04:12:52.728Z,26.31
2023-07-15T04:13:52.759Z,26.31
2023-07-15T04:14:52.728Z,26.31
2023-07-15T04:15:52.853Z,26.30
2023-07-15T04:16:52.758Z,26.30
2023-07-15T04:17:52.788Z,26.31
2023-07-15T04:18:52.795Z,26.31
2023-07-15T04:19:52.804Z,26.31
2023-07-15T04:20:52.899Z,26.31
2023-07-15T04:21:52.817Z,26.31
2023-07-15T04:22:52.863Z,26.31
2023-07-15T04:23:52.903Z,26.30
2023-07-15T04:24:52.861Z,26.30
2023-07-15T04:25:52.883Z,26.30
2023-07-15T04:26:52.962Z,26.30
2023-07-15T04:27:52.898Z,26.30
2023-07-15T04:28:52.890Z,26.30
2023-07-15T04:29:52.927Z,26.30
2023-07-15T04:30:52.931Z,26.30
2023-07-15T04:31:52.970Z,26.30
2023-07-15T04:32:53.010Z,26.30
2023-07-15T04:33:53.006Z,26.30
2023-07-15T04:34:53.005Z,26.30
2023-07-15T04:35:52.986Z,26.30
2023-07-15T04:36:53.029Z,26.30
2023-07-15T04:37:53.007Z,26.31
2023-07-15T04:38:53.097Z,26.30
2023-07-15T04:39:53.059Z,26.30
2023-07-15T04:40:53.072Z,26.30
2023-07-15T04:41:53.068Z,26.30
2023-07-15T04:42:53.094Z,26.30
2023-07-15T04:43:53.117Z,26.31
2023-07-15T04:44:53.118Z,26.30
2023-07-15T04:45:53.191Z,26.30
2023-07-15T04:46:53.140Z,26.31
2023-07-15T04:47:53.165Z,26.31
2023-07-15T04:48:53.209Z,26.31
2023-07-15T04:49:53.189Z,26.30
2023-07-15T04:50:53.197Z,26.31
2023-07-15T04:51:53.211Z,26.31
2023-07-15T04:52:53.225Z,26.31
2023-07-15T04:53:53.226Z,26.33
2023-07-15T04:54:53.297Z,26.37
2023-07-15T04:55:53.259Z,26.40
2023-07-15T04:56:53.285Z,26.44
2023-07-15T04:57:53.267Z,26.47
2023-07-15T04:58:53.280Z,26.49
2023-07-15T04:59:53.298Z,26.52
2023-07-15T05:00:53.339Z,26.54
2023-07-15T05:01:53.391Z,26.56
2023-07-15T05:02:53.330Z,26.58
2023-07-15T05:03:53.338Z,26.60
2023-07-15T05:04:53.328Z,26.61
2023-07-15T05:05:53.291Z,26.64
2023-07-15T05:06:53.314Z,26.65
2023-07-15T05:07:58.291Z,26.67
2023-07-15T05:08:54.395Z,26.69
2023-07-15T05:09:53.319Z,26.71
2023-07-15T05:10:53.341Z,26.72
2023-07-15T05:11:53.357Z,26.75
2023-07-15T05:12:53.678Z,26.77
2023-07-15T05:13:53.300Z,26.78
2023-07-15T05:14:53.315Z,26.79
2023-07-15T05:15:53.403Z,26.82
2023-07-15T05:16:53.281Z,26.83
2023-07-15T05:17:53.373Z,26.84
2023-07-15T05:18:53.284Z,26.86
2023-07-15T05:19:53.256Z,26.87
2023-07-15T05:20:53.278Z,26.89
2023-07-15T05:21:53.238Z,26.90
2023-07-15T05:22:53.336Z,26.92
2023-07-15T05:23:53.225Z,26.93
2023-07-15T05:24:53.210Z,26.94
2023-07-15T05:25:53.218Z,26.96
2023-07-15T05:26:53.230Z,26.97
2023-07-15T05:27:53.203Z,26.98
2023-07-15T05:28:53.202Z,26.99
2023-07-15T05:29:53.178Z,27.01
2023-07-15T05:30:53.236Z,27.02
2023-07-15T05:31:53.195Z,27.03
2023-07-15T05:32:53.210Z,27.04
2023-07-15T05:33:53.215Z,27.06
2023-07-15T05:34:53.170Z,27.07
2023-07-15T05:35:53.147Z,27.08
2023-07-15T05:36:53.165Z,27.09
2023-07-15T05:37:53.147Z,27.10
2023-07-15T05:38:53.123Z,27.11
2023-07-15T05:39:53.110Z,27.13
2023-07-15T05:40:53.144Z,27.14
2023-07-15T05:41:53.135Z,27.15
2023-07-15T05:42:53.167Z,27.16
2023-07-15T05:43:53.222Z,27.18
2023-07-15T05:44:53.315Z,27.19
2023-07-15T05:45:53.391Z,27.20
2023-07-15T05:46:53.352Z,27.22
2023-07-15T05:47:53.476Z,27.23
2023-07-15T05:48:53.492Z,27.25
2023-07-15T05:49:53.568Z,27.26
2023-07-15T05:50:53.630Z,27.27
2023-07-15T05:51:53.645Z,27.28
2023-07-15T05:52:53.735Z,27.30
2023-07-15T05:53:53.832Z,27.31
2023-07-15T05:54:53.846Z,27.33
2023-07-15T05:55:56.544Z,27.34
2023-07-15T05:56:53.923Z,27.36
2023-07-15T05:57:53.900Z,27.37
2023-07-15T05:58:53.888Z,27.38
2023-07-15T05:59:53.867Z,27.40
2023-07-15T06:00:53.937Z,27.42
2023-07-15T06:01:53.887Z,27.43
2023-07-15T06:02:53.931Z,27.45
2023-07-15T06:03:53.946Z,27.46
2023-07-15T06:04:53.861Z,27.48
2023-07-15T06:05:53.847Z,27.49
2023-07-15T06:06:53.835Z,27.50
2023-07-15T06:07:53.822Z,27.52
2023-07-15T06:08:53.835Z,27.53
2023-07-15T06:09:53.816Z,27.55
2023-07-15T06:10:53.812Z,27.57
2023-07-15T06:11:53.782Z,27.58
2023-07-15T06:12:53.776Z,27.59
2023-07-15T06:13:53.766Z,27.61
2023-07-15T06:14:53.784Z,27.63
2023-07-15T06:15:53.784Z,27.64
2023-07-15T06:16:53.824Z,27.65
2023-07-15T06:17:53.790Z,27.67
2023-07-15T06:18:53.765Z,27.69
2023-07-15T06:19:53.767Z,27.70
2023-07-15T06:20:53.749Z,27.72
2023-07-15T06:21:53.747Z,27.73
2023-07-15T06:22:53.822Z,27.75
2023-07-15T06:23:53.718Z,27.77
2023-07-15T06:24:53.743Z,27.77
2023-07-15T06:25:53.707Z,27.79
2023-07-15T06:26:53.703Z,27.80
2023-07-15T06:27:53.685Z,27.82
2023-07-15T06:28:53.675Z,27.83
2023-07-15T06:29:53.681Z,27.85
2023-07-15T06:30:53.713Z,27.87
2023-07-15T06:31:53.664Z,27.87
2023-07-15T06:32:53.802Z,27.89
2023-07-15T06:33:53.658Z,27.91
2023-07-15T06:34:53.665Z,27.92
2023-07-15T06:35:53.637Z,27.92
2023-07-15T06:36:55.975Z,27.94
2023-07-15T06:37:53.828Z,27.95
2023-07-15T06:38:53.846Z,27.97
2023-07-15T06:39:53.899Z,27.98
2023-07-15T06:40:53.883Z,28.00
2023-07-15T06:41:53.923Z,28.02
2023-07-15T06:42:53.906Z,28.03
2023-07-15T06:43:53.900Z,28.04
2023-07-15T06:44:54.014Z,28.06
2023-07-15T06:45:53.939Z,28.08
2023-07-15T06:46:53.994Z,28.09
2023-07-15T06:47:53.980Z,28.10
2023-07-15T06:48:53.965Z,28.11
2023-07-15T06:49:54.269Z,28.13
2023-07-15T06:50:54.009Z,28.14
2023-07-15T06:51:53.960Z,28.16
2023-07-15T06:52:53.977Z,28.18
2023-07-15T06:53:53.968Z,28.19
2023-07-15T06:54:53.984Z,28.21
2023-07-15T06:55:58.708Z,28.22
2023-07-15T06:56:54.952Z,28.23
2023-07-15T06:57:53.950Z,28.24
2023-07-15T06:58:53.951Z,28.26
2023-07-15T06:59:53.972Z,28.28
2023-07-15T07:00:53.980Z,28.28
2023-07-15T07:01:53.915Z,28.30
2023-07-15T07:02:54.018Z,28.32
2023-07-15T07:03:53.912Z,28.34
2023-07-15T07:04:54.247Z,28.35
2023-07-15T07:05:53.959Z,28.36
2023-07-15T07:06:53.908Z,28.38
2023-07-15T07:07:53.887Z,28.39
2023-07-15T07:08:53.891Z,28.41
2023-07-15T07:09:53.917Z,28.42
2023-07-15T07:10:53.974Z,28.43
2023-07-15T07:11:53.972Z,28.45
2023-07-15T07:12:54.034Z,28.46
2023-07-15T07:13:54.085Z,28.46
2023-07-15T07:14:54.168Z,28.48
2023-07-15T07:15:54.227Z,28.50
2023-07-15T07:16:54.304Z,28.51
2023-07-15T07:17:54.444Z,28.52
2023-07-15T07:18:54.481Z,28.53
2023-07-15T07:19:54.478Z,28.55
2023-07-15T07:20:54.576Z,28.56
2023-07-15T07:21:54.606Z,28.57
2023-07-15T07:22:54.728Z,28.59
2023-07-15T07:23:54.741Z,28.60
2023-07-15T07:24:54.794Z,28.61
2023-07-15T07:25:54.848Z,28.62
2023-07-15T07:26:54.964Z,28.63
2023-07-15T07:27:54.953Z,28.65
2023-07-15T07:28:55.025Z,28.67
2023-07-15T07:29:55.192Z,28.68
2023-07-15T07:30:55.177Z,28.69
2023-07-15T07:31:55.189Z,28.71
2023-07-15T07:32:55.370Z,28.72
2023-07-15T07:33:55.334Z,28.73
2023-07-15T07:34:55.350Z,28.74
2023-07-15T07:35:55.494Z,28.75
2023-07-15T07:36:55.562Z,28.77
2023-07-15T07:37:55.689Z,28.78
2023-07-15T07:38:55.650Z,28.79
2023-07-15T07:39:55.600Z,28.80
2023-07-15T07:40:55.612Z,28.82
2023-07-15T07:41:55.671Z,28.83
2023-07-15T07:42:55.738Z,28.84
2023-07-15T07:43:55.741Z,28.85
2023-07-15T07:44:56.254Z,28.86
2023-07-15T07:45:55.824Z,28.88
2023-07-15T07:46:55.970Z,28.88
2023-07-15T07:47:55.951Z,28.90
2023-07-15T07:48:55.928Z,28.90
2023-07-15T07:49:56.006Z,28.92
2023-07-15T07:50:56.026Z,28.93
2023-07-15T07:51:56.040Z,28.94
2023-07-15T07:52:56.081Z,28.95
2023-07-15T07:53:56.108Z,28.96
2023-07-15T07:54:56.167Z,28.97
2023-07-15T07:55:56.278Z,28.98
2023-07-15T07:56:56.229Z,28.99
2023-07-15T07:57:56.259Z,29.01
2023-07-15T07:58:56.278Z,29.02
2023-07-15T07:59:56.310Z,29.03
2023-07-15T08:00:56.335Z,29.03
2023-07-15T08:01:56.393Z,29.05
2023-07-15T08:02:56.489Z,29.06
2023-07-15T08:03:56.530Z,29.07
2023-07-15T08:04:56.428Z,29.08
2023-07-15T08:05:56.451Z,29.08
2023-07-15T08:06:56.493Z,29.10
2023-07-15T08:07:56.497Z,29.10
2023-07-15T08:08:56.512Z,29.12
2023-07-15T08:09:56.559Z,29.12
2023-07-15T08:10:56.572Z,29.14
2023-07-15T08:11:56.581Z,29.14
2023-07-15T08:12:56.616Z,29.15
2023-07-15T08:13:56.624Z,29.17
2023-07-15T08:14:56.701Z,29.17
2023-07-15T08:15:56.693Z,29.18
2023-07-15T08:16:56.730Z,29.19
2023-07-15T08:17:56.761Z,29.21
2023-07-15T08:18:56.759Z,29.20
2023-07-15T08:19:56.793Z,29.21
2023-07-15T08:20:56.765Z,29.22
2023-07-15T08:21:56.798Z,29.23
2023-07-15T08:22:56.896Z,29.24
2023-07-15T08:23:56.827Z,29.25
2023-07-15T08:24:57.289Z,29.26
2023-07-15T08:25:56.884Z,29.26
2023-07-15T08:26:56.868Z,29.27
2023-07-15T08:27:56.953Z,29.29
2023-07-15T08:28:56.886Z,29.29
2023-07-15T08:29:56.933Z,29.30
2023-07-15T08:30:56.941Z,29.31
2023-07-15T08:31:58.256Z,29.32
2023-07-15T08:32:56.977Z,29.34
2023-07-15T08:33:56.968Z,29.34
2023-07-15T08:34:56.965Z,29.35
2023-07-15T08:35:56.991Z,29.36
2023-07-15T08:36:56.953Z,29.37
2023-07-15T08:37:56.968Z,29.39
2023-07-15T08:38:56.983Z,29.39
2023-07-15T08:39:57.031Z,29.40
2023-07-15T08:40:57.036Z,29.41
2023-07-15T08:41:57.007Z,29.42
2023-07-15T08:42:57.016Z,29.42
2023-07-15T08:43:57.039Z,29.43
2023-07-15T08:44:57.052Z,29.44
2023-07-15T08:45:57.077Z,29.45
2023-07-15T08:46:57.041Z,29.47
2023-07-15T08:47:57.030Z,29.48
2023-07-15T08:48:57.028Z,29.48
2023-07-15T08:49:57.030Z,29.49
2023-07-15T08:50:57.019Z,29.49
2023-07-15T08:51:57.035Z,29.51
2023-07-15T08:52:57.057Z,29.52
2023-07-15T08:53:57.094Z,29.54
2023-07-15T08:54:57.044Z,29.55
2023-07-15T08:55:57.076Z,29.56
2023-07-15T08:56:57.044Z,29.57
2023-07-15T08:57:57.006Z,29.57
2023-07-15T08:58:57.036Z,29.57
2023-07-15T08:59:57.029Z,29.59
2023-07-15T09:00:57.020Z,29.60
2023-07-15T09:01:57.145Z,29.61
2023-07-15T09:02:57.100Z,29.63
2023-07-15T09:03:57.114Z,29.62
2023-07-15T09:04:57.046Z,29.64
2023-07-15T09:05:57.024Z,29.65
2023-07-15T09:06:57.071Z,29.65
2023-07-15T09:07:57.064Z,29.66
2023-07-15T09:08:57.092Z,29.67
2023-07-15T09:09:57.119Z,29.68
2023-07-15T09:10:57.072Z,29.68
2023-07-15T09:11:57.074Z,29.69
2023-07-15T09:12:57.116Z,29.69
2023-07-15T09:13:57.095Z,29.70
2023-07-15T09:14:57.103Z,29.71
2023-07-15T09:15:57.116Z,29.72
2023-07-15T09:16:57.089Z,29.73
2023-07-15T09:17:57.109Z,29.74
2023-07-15T09:18:57.081Z,29.74
2023-07-15T09:19:57.123Z,29.75
2023-07-15T09:20:57.087Z,29.75
2023-07-15T09:21:57.089Z,29.76
2023-07-15T09:22:57.148Z,29.77
2023-07-15T09:23:57.068Z,29.79
2023-07-15T09:24:57.052Z,29.79
2023-07-15T09:25:57.057Z,29.80
2023-07-15T09:26:57.072Z,29.81
2023-07-15T09:27:57.078Z,29.81
2023-07-15T09:28:57.080Z,29.81
2023-07-15T09:29:57.082Z,29.83
2023-07-15T09:30:57.047Z,29.84
2023-07-15T09:31:57.117Z,29.84
2023-07-15T09:32:57.054Z,29.85
2023-07-15T09:33:57.055Z,29.87
2023-07-15T09:34:57.077Z,29.89
2023-07-15T09:35:57.106Z,29.89
2023-07-15T09:36:57.131Z,29.90
2023-07-15T09:37:57.082Z,29.91
2023-07-15T09:38:57.093Z,29.91
2023-07-15T09:39:57.129Z,29.93
2023-07-15T09:40:57.130Z,29.94
2023-07-15T09:41:57.138Z,29.94
2023-07-15T09:42:57.151Z,29.96
2023-07-15T09:43:57.150Z,29.98
2023-07-15T09:44:57.170Z,30.00
2023-07-15T09:45:57.222Z,30.01
2023-07-15T09:46:57.252Z,30.02
2023-07-15T09:47:57.281Z,30.02
2023-07-15T09:48:57.283Z,30.03
2023-07-15T09:49:57.363Z,30.03
2023-07-15T09:50:57.395Z,30.04
2023-07-15T09:51:57.441Z,30.04
2023-07-15T09:52:57.502Z,30.04
2023-07-15T09:53:57.592Z,30.06
2023-07-15T09:54:57.612Z,30.07
2023-07-15T09:55:57.679Z,30.08
2023-07-15T09:56:57.749Z,30.08
2023-07-15T09:57:57.815Z,30.08
2023-07-15T09:58:57.844Z,30.09
2023-07-15T09:59:57.910Z,30.09
2023-07-15T10:00:57.997Z,30.10
2023-07-15T10:01:58.052Z,30.10
2023-07-15T10:02:58.145Z,30.10
2023-07-15T10:03:58.265Z,30.11
2023-07-15T10:04:58.258Z,30.11
2023-07-15T10:05:58.326Z,30.12
2023-07-15T10:06:58.366Z,30.11
2023-07-15T10:07:58.428Z,30.12
2023-07-15T10:08:59.433Z,30.12
2023-07-15T10:09:58.554Z,30.13
2023-07-15T10:10:58.628Z,30.13
2023-07-15T10:11:58.696Z,30.14
2023-07-15T10:12:58.718Z,30.14
2023-07-15T10:13:58.785Z,30.14
2023-07-15T10:14:58.858Z,30.16
2023-07-15T10:15:58.924Z,30.18
2023-07-15T10:16:58.997Z,30.18
2023-07-15T10:17:59.164Z,30.18
2023-07-15T10:18:59.097Z,30.19
2023-07-15T10:19:59.157Z,30.20
2023-07-15T10:20:59.217Z,30.22
2023-07-15T10:21:59.299Z,30.23
2023-07-15T10:22:59.409Z,30.25
2023-07-15T10:23:59.389Z,30.26
2023-07-15T10:24:59.456Z,30.27
2023-07-15T10:25:59.526Z,30.28
2023-07-15T10:26:59.552Z,30.29
2023-07-15T10:27:59.615Z,30.30
2023-07-15T10:28:59.638Z,30.31
2023-07-15T10:29:59.701Z,30.32
2023-07-15T10:31:06.059Z,30.32
2023-07-15T10:32:00.818Z,30.31
2023-07-15T10:32:59.827Z,30.33
2023-07-15T10:33:59.735Z,30.34
2023-07-15T10:34:59.744Z,30.34
2023-07-15T10:35:59.742Z,30.34
2023-07-15T10:36:59.733Z,30.35
2023-07-15T10:38:01.466Z,30.35
2023-07-15T10:38:59.752Z,30.35
2023-07-15T10:39:59.697Z,30.36
2023-07-15T10:40:59.708Z,30.35
2023-07-15T10:41:59.725Z,30.34
2023-07-15T10:42:59.691Z,30.33
2023-07-15T10:43:59.663Z,30.31
2023-07-15T10:44:59.677Z,30.32
2023-07-15T10:45:59.676Z,30.31
2023-07-15T10:46:59.738Z,30.29
2023-07-15T10:47:59.718Z,30.28
2023-07-15T10:48:59.646Z,30.27
2023-07-15T10:49:59.677Z,30.26
2023-07-15T10:50:59.648Z,30.24
2023-07-15T10:51:59.607Z,30.23
2023-07-15T10:52:59.621Z,30.22
2023-07-15T10:53:59.631Z,30.21
2023-07-15T10:54:59.672Z,30.20
2023-07-15T10:55:59.657Z,30.19
2023-07-15T10:56:59.597Z,30.18
2023-07-15T10:57:59.615Z,30.17
2023-07-15T10:58:59.591Z,30.15
2023-07-15T10:59:59.576Z,30.14
2023-07-15T11:00:59.641Z,30.12
2023-07-15T11:01:59.567Z,30.11
2023-07-15T11:02:59.612Z,30.10
2023-07-15T11:03:59.568Z,30.09
2023-07-15T11:04:59.647Z,30.08
2023-07-15T11:05:59.676Z,30.07
2023-07-15T11:06:59.805Z,30.05
2023-07-15T11:07:59.755Z,30.05
2023-07-15T11:08:59.824Z,30.03
2023-07-15T11:09:59.883Z,30.02
2023-07-15T11:10:59.904Z,30.02
2023-07-15T11:11:59.970Z,30.01
2023-07-15T11:12:59.993Z,30.02
2023-07-15T11:14:00.032Z,30.01
2023-07-15T11:15:00.074Z,30.00
2023-07-15T11:16:00.106Z,29.99
2023-07-15T11:17:00.226Z,29.98
2023-07-15T11:18:00.320Z,29.97
2023-07-15T11:19:00.220Z,29.97
2023-07-15T11:20:00.249Z,29.96
2023-07-15T11:21:00.280Z,29.95
2023-07-15T11:22:00.320Z,29.95
2023-07-15T11:23:00.448Z,29.95
2023-07-15T11:24:00.437Z,29.95
2023-07-15T11:25:00.480Z,29.95
2023-07-15T11:26:00.523Z,29.95
2023-07-15T11:27:00.527Z,29.96
2023-07-15T11:28:00.583Z,29.95
2023-07-15T11:29:00.676Z,29.95
2023-07-15T11:30:00.801Z,29.96
2023-07-15T11:31:00.757Z,29.95
2023-07-15T11:32:00.783Z,29.95
2023-07-15T11:33:00.873Z,29.94
2023-07-15T11:34:00.862Z,29.94
2023-07-15T11:35:03.098Z,29.93
2023-07-15T11:36:00.909Z,29.93
2023-07-15T11:37:00.902Z,29.94
2023-07-15T11:38:00.910Z,29.94
2023-07-15T11:39:00.879Z,29.94
2023-07-15T11:40:02.462Z,29.94
2023-07-15T11:41:00.877Z,29.93
2023-07-15T11:42:00.864Z,29.93
2023-07-15T11:43:00.864Z,29.93
2023-07-15T11:44:00.866Z,29.92
2023-07-15T11:45:00.870Z,29.92
2023-07-15T11:46:00.846Z,29.92
2023-07-15T11:47:00.937Z,29.92
2023-07-15T11:48:00.861Z,29.92
2023-07-15T11:49:00.849Z,29.92
2023-07-15T11:50:00.866Z,29.92
2023-07-15T11:51:00.829Z,29.92
2023-07-15T11:52:00.824Z,29.91
2023-07-15T11:53:00.802Z,29.90
2023-07-15T11:54:00.821Z,29.90
2023-07-15T11:55:00.800Z,29.89
2023-07-15T11:56:00.797Z,29.88
2023-07-15T11:57:00.791Z,29.88
2023-07-15T11:58:00.782Z,29.88
2023-07-15T11:59:00.771Z,29.87
2023-07-15T12:00:00.801Z,29.87
2023-07-15T12:01:00.764Z,29.86
2023-07-15T12:02:00.807Z,29.86
2023-07-15T12:03:00.776Z,29.86
2023-07-15T12:04:00.792Z,29.86
2023-07-15T12:05:00.734Z,29.85
2023-07-15T12:06:00.720Z,29.85
2023-07-15T12:07:00.709Z,29.85
2023-07-15T12:08:00.724Z,29.84
2023-07-15T12:09:00.713Z,29.85
2023-07-15T12:10:00.715Z,29.84
2023-07-15T12:11:00.687Z,29.83
2023-07-15T12:12:00.710Z,29.82
2023-07-15T12:13:00.686Z,29.81
2023-07-15T12:14:00.660Z,29.81
2023-07-15T12:15:00.723Z,29.80
2023-07-15T12:16:00.690Z,29.81
2023-07-15T12:17:00.697Z,29.79
2023-07-15T12:18:00.639Z,29.79
2023-07-15T12:19:00.635Z,29.78
2023-07-15T12:20:00.663Z,29.79
2023-07-15T12:21:00.675Z,29.78
2023-07-15T12:22:00.614Z,29.77
2023-07-15T12:23:00.754Z,29.76
2023-07-15T12:24:00.649Z,29.76
2023-07-15T12:25:00.617Z,29.75
2023-07-15T12:26:00.602Z,29.75
2023-07-15T12:27:00.577Z,29.73
2023-07-15T12:28:00.586Z,29.73
2023-07-15T12:29:00.586Z,29.72
2023-07-15T12:30:04.894Z,29.72
2023-07-15T12:31:01.793Z,29.71
2023-07-15T12:32:00.571Z,29.71
2023-07-15T12:33:00.609Z,29.70
2023-07-15T12:34:00.562Z,29.70
2023-07-15T12:35:00.570Z,29.70
2023-07-15T12:36:00.537Z,29.68
2023-07-15T12:37:00.530Z,29.67
2023-07-15T12:38:00.522Z,29.68
2023-07-15T12:39:00.533Z,29.68
2023-07-15T12:40:00.564Z,29.66
2023-07-15T12:41:01.399Z,29.67
2023-07-15T12:42:00.516Z,29.66
2023-07-15T12:43:00.509Z,29.65
2023-07-15T12:44:00.530Z,29.65
2023-07-15T12:45:00.476Z,29.64
2023-07-15T12:46:00.571Z,29.64
2023-07-15T12:47:00.507Z,29.63
2023-07-15T12:48:00.545Z,29.62
2023-07-15T12:49:00.447Z,29.63
2023-07-15T12:50:00.507Z,29.63
2023-07-15T12:51:00.476Z,29.62
2023-07-15T12:52:00.428Z,29.61
2023-07-15T12:53:00.459Z,29.60