createdAt,value
2022-09-01T00:01:08.873Z,7.90
2022-09-01T00:03:49.473Z,8.32
2022-09-01T00:06:33.295Z,8.25
2022-09-01T00:09:26.407Z,7.68
2022-09-01T00:12:15.551Z,7.43
2022-09-01T00:14:55.430Z,8.75
2022-09-01T00:17:42.458Z,7.90
2022-09-01T00:20:22.590Z,8.27
2022-09-01T00:23:09.429Z,8.98
2022-09-01T00:25:49.515Z,8.40
2022-09-01T00:28:36.409Z,7.97
2022-09-01T00:31:16.603Z,8.80
2022-09-01T00:34:03.502Z,8.15
2022-09-01T00:36:50.409Z,7.32
2022-09-01T00:39:37.402Z,8.98
2022-09-01T00:42:17.481Z,9.20
2022-09-01T00:45:04.414Z,9.07
2022-09-01T00:47:44.547Z,7.07
2022-09-01T00:50:32.390Z,7.72
2022-09-01T00:53:13.641Z,7.85
2022-09-01T00:56:01.421Z,8.02
2022-09-01T00:58:44.560Z,8.00
2022-09-01T01:01:31.444Z,8.13
2022-09-01T01:04:17.728Z,16.88
2022-09-01T01:07:09.385Z,15.90
2022-09-01T01:09:51.764Z,10.32
2022-09-01T01:12:39.396Z,9.90
2022-09-01T01:15:21.490Z,8.63
2022-09-01T01:18:08.461Z,7.85
2022-09-01T01:21:14.359Z,7.90
2022-09-01T01:24:29.001Z,7.78
2022-09-01T01:27:15.360Z,8.30
2022-09-01T01:29:57.632Z,7.75
2022-09-01T01:32:52.436Z,7.05
2022-09-01T01:38:29.431Z,7.35
2022-09-01T01:41:11.912Z,7.63
2022-09-01T01:43:59.366Z,7.95
2022-09-01T01:46:53.223Z,8.63
2022-09-01T01:49:42.329Z,8.48
2022-09-01T01:52:30.273Z,7.55
2022-09-01T01:55:16.338Z,7.53
2022-09-01T01:57:58.377Z,8.15
2022-09-01T02:00:46.367Z,8.30
2022-09-01T02:03:39.346Z,7.32
2022-09-01T02:06:31.326Z,7.28
2022-09-01T02:09:19.514Z,7.50
2022-09-01T02:12:03.366Z,7.30
2022-09-01T02:14:50.307Z,6.60
2022-09-01T02:17:30.473Z,7.07
2022-09-01T02:20:17.307Z,7.50
2022-09-01T02:22:57.447Z,7.03
2022-09-01T02:26:14.465Z,6.22
2022-09-01T02:28:59.298Z,6.82
2022-09-01T02:31:43.105Z,7.15
2022-09-01T02:34:30.282Z,6.10
2022-09-01T02:37:17.276Z,7.00
2022-09-01T02:40:00.413Z,6.45
2022-09-01T02:42:48.349Z,6.13
2022-09-01T02:45:36.331Z,6.53
2022-09-01T02:48:18.633Z,7.72
2022-09-01T02:51:06.278Z,6.43
2022-09-01T02:53:52.297Z,6.78
2022-09-01T02:56:39.285Z,6.78
2022-09-01T02:59:21.925Z,6.40
2022-09-01T03:02:15.248Z,6.65
2022-09-01T03:04:57.591Z,7.40
2022-09-01T03:26:03.975Z,7.73
2022-09-01T03:28:52.030Z,6.30
2022-09-01T03:31:33.120Z,6.40
2022-09-01T03:34:19.986Z,6.93
2022-09-01T03:37:08.063Z,6.88
2022-09-01T03:39:54.933Z,6.38
2022-09-01T03:42:46.985Z,6.38
2022-09-01T03:45:36.004Z,6.70
2022-09-01T03:48:23.967Z,6.68
2022-09-01T03:51:04.771Z,6.95
2022-09-01T03:53:52.936Z,6.72
2022-09-01T03:56:34.337Z,6.43
2022-09-01T03:59:25.938Z,6.32
2022-09-01T04:02:06.423Z,5.88
2022-09-01T04:04:53.938Z,5.60
2022-09-01T04:07:34.321Z,5.57
2022-09-01T04:10:20.925Z,6.45
2022-09-01T04:13:09.933Z,5.55
2022-09-01T04:15:53.064Z,6.10
2022-09-01T04:18:39.989Z,5.93
2022-09-01T04:21:27.008Z,6.03
2022-09-01T04:24:22.066Z,5.95
2022-09-01T04:29:57.039Z,6.18
2022-09-01T04:32:47.919Z,5.90
2022-09-01T04:35:38.903Z,5.65
2022-09-01T04:38:19.421Z,5.90
2022-09-01T04:41:05.910Z,6.00
2022-09-01T04:43:55.874Z,6.15
2022-09-01T04:46:45.938Z,6.15
2022-09-01T04:49:27.122Z,6.88
2022-09-01T04:52:13.878Z,6.28
2022-09-01T04:55:00.863Z,6.85
2022-09-01T04:57:42.367Z,6.03
2022-09-01T05:00:28.881Z,6.68
2022-09-01T05:03:10.973Z,6.40
2022-09-01T05:06:25.839Z,6.00
2022-09-01T05:09:12.892Z,6.47
2022-09-01T05:12:29.834Z,6.07
2022-09-01T05:15:16.834Z,6.53
2022-09-01T05:18:00.067Z,5.82
2022-09-01T05:20:48.844Z,5.67
2022-09-01T05:23:30.941Z,6.10
2022-09-01T05:26:21.178Z,6.47
2022-09-01T05:29:04.260Z,5.60
2022-09-01T05:31:50.910Z,6.32
2022-09-01T05:34:36.446Z,4.88
2022-09-01T05:37:23.798Z,5.50
2022-09-01T05:40:16.587Z,4.70
2022-09-01T05:42:58.802Z,5.10
2022-09-01T05:45:56.483Z,5.68
2022-09-01T05:48:46.775Z,5.22
2022-09-01T05:51:45.521Z,5.93
2022-09-01T05:54:29.252Z,4.97
2022-09-01T05:57:33.884Z,5.20
2022-09-01T06:00:24.803Z,6.68
2022-09-01T06:03:16.028Z,5.43
2022-09-01T06:06:08.810Z,5.25
2022-09-01T06:08:56.793Z,5.13
2022-09-01T06:11:37.328Z,5.57
2022-09-01T06:14:23.778Z,5.03
2022-09-01T06:17:04.325Z,4.65
2022-09-01T06:19:51.804Z,5.53
2022-09-01T06:22:41.283Z,4.72
2022-09-01T06:25:27.801Z,5.50
2022-09-01T06:28:08.640Z,5.35
2022-09-01T06:30:56.957Z,4.72
2022-09-01T06:33:39.002Z,4.72
2022-09-01T06:36:34.842Z,4.80
2022-09-01T06:39:20.087Z,5.00
2022-09-01T06:42:08.853Z,5.57
2022-09-01T06:45:04.763Z,4.82
2022-09-01T06:47:59.347Z,4.20
2022-09-01T06:53:51.744Z,5.13
2022-09-01T06:56:42.757Z,4.95
2022-09-01T06:59:38.721Z,5.78
2022-09-01T07:06:00.835Z,4.72
2022-09-01T07:09:20.028Z,4.85
2022-09-01T07:12:37.714Z,4.72
2022-09-01T07:18:27.806Z,5.15
2022-09-01T07:21:36.195Z,5.05
2022-09-01T07:24:17.691Z,5.13
2022-09-01T07:27:25.594Z,5.22
2022-09-01T07:30:28.797Z,5.88
2022-09-01T07:36:26.826Z,5.38
2022-09-01T07:46:36.505Z,6.35
2022-09-01T07:52:10.837Z,5.22
2022-09-01T07:57:38.926Z,5.80
2022-09-01T08:00:30.223Z,5.80
2022-09-01T08:03:21.007Z,5.30
2022-09-01T08:06:07.048Z,5.47
2022-09-01T08:08:56.990Z,5.70
2022-09-01T08:12:02.690Z,4.95
2022-09-01T08:15:41.142Z,5.43
2022-09-01T08:18:00.933Z,5.10
2022-09-01T08:20:51.678Z,5.57
2022-09-01T08:23:49.671Z,5.35
2022-09-01T08:26:43.654Z,5.13
2022-09-01T08:29:24.108Z,6.13
2022-09-01T08:32:10.661Z,5.60
2022-09-01T08:34:51.087Z,4.82
2022-09-01T08:37:37.651Z,5.65
2022-09-01T08:40:23.733Z,5.25
2022-09-01T08:43:31.636Z,4.97
2022-09-01T08:46:35.455Z,5.07
2022-09-01T08:49:42.806Z,5.30
2022-09-01T08:52:32.617Z,7.88
2022-09-01T08:55:32.210Z,5.05
2022-09-01T08:58:19.788Z,5.07
2022-09-01T09:01:42.756Z,5.15
2022-09-01T09:04:37.727Z,5.03
2022-09-01T09:07:39.611Z,4.97
2022-09-01T09:10:50.644Z,5.88
2022-09-01T09:13:38.430Z,5.57
2022-09-01T09:16:40.615Z,5.35
2022-09-01T09:19:29.338Z,5.68
2022-09-01T09:22:27.607Z,5.78
2022-09-01T09:25:19.379Z,5.22
2022-09-01T09:28:00.996Z,6.50
2022-09-01T09:30:41.088Z,5.30
2022-09-01T09:33:53.657Z,5.43
2022-09-01T09:36:36.956Z,5.90
2022-09-01T09:39:30.591Z,6.60
2022-09-01T09:42:14.213Z,5.70
2022-09-01T09:44:59.579Z,6.07
2022-09-01T09:47:49.588Z,5.43
2022-09-01T09:50:46.767Z,6.05
2022-09-01T09:53:43.706Z,6.28
2022-09-01T09:56:25.779Z,6.00
2022-09-01T09:59:12.614Z,6.20
2022-09-01T10:02:07.077Z,5.88
2022-09-01T10:04:47.592Z,6.10
2022-09-01T10:07:44.598Z,5.53
2022-09-01T10:10:45.820Z,6.00
2022-09-01T10:13:44.576Z,5.97
2022-09-01T10:16:36.721Z,6.25
2022-09-01T10:19:23.572Z,6.10
2022-09-01T10:22:03.729Z,6.18
2022-09-01T10:24:46.034Z,5.55
2022-09-01T10:27:41.758Z,6.80
2022-09-01T10:30:26.599Z,5.45
2022-09-01T10:33:18.967Z,6.30
2022-09-01T10:36:07.959Z,6.22
2022-09-01T10:39:04.606Z,5.63
2022-09-01T10:42:00.077Z,5.95
2022-09-01T10:45:04.651Z,5.00
2022-09-01T10:50:39.607Z,5.30
2022-09-01T10:53:51.536Z,6.05
2022-09-01T10:56:52.607Z,6.20
2022-09-01T10:59:44.921Z,5.18
2022-09-01T11:02:42.086Z,6.27
2022-09-01T11:05:33.639Z,5.75
2022-09-01T11:08:29.529Z,5.75
2022-09-01T11:11:47.503Z,5.70
2022-09-01T11:14:34.531Z,6.28
2022-09-01T11:17:28.800Z,5.82
2022-09-01T11:20:42.505Z,5.72
2022-09-01T11:23:44.523Z,7.15
2022-09-01T11:26:47.584Z,5.65
2022-09-01T11:30:01.532Z,6.55
2022-09-01T11:32:51.486Z,6.90
2022-09-01T11:35:32.554Z,6.35
2022-09-01T11:38:22.582Z,5.82
2022-09-01T11:41:09.690Z,5.60
2022-09-01T11:43:56.696Z,6.60
2022-09-01T11:46:43.486Z,6.22
2022-09-01T11:50:09.717Z,6.40
2022-09-01T11:53:13.443Z,6.68
2022-09-01T11:55:57.899Z,6.10
2022-09-01T11:58:45.484Z,6.10
2022-09-01T12:01:48.455Z,6.28
2022-09-01T12:04:43.434Z,5.60
2022-09-01T12:07:35.774Z,6.28
2022-09-01T12:10:32.474Z,6.10
2022-09-01T12:13:26.470Z,7.75
2022-09-01T12:16:18.374Z,6.38
2022-09-01T12:19:07.415Z,7.10
2022-09-01T12:21:59.422Z,6.78
2022-09-01T12:24:50.439Z,7.45
2022-09-01T12:27:30.880Z,7.07
2022-09-01T12:30:17.464Z,6.60
2022-09-01T12:36:24.426Z,5.90
2022-09-01T12:39:31.415Z,5.95
2022-09-01T12:42:40.860Z,6.70
2022-09-01T12:45:52.428Z,6.63
2022-09-01T12:48:45.559Z,6.45
2022-09-01T12:51:32.537Z,6.45
2022-09-01T12:54:12.662Z,6.30
2022-09-01T12:56:52.944Z,5.88
2022-09-01T12:59:40.410Z,5.85
2022-09-01T13:05:51.377Z,6.07
2022-09-01T13:08:41.426Z,6.40
2022-09-01T13:11:26.024Z,6.18
2022-09-01T13:14:12.361Z,7.05
2022-09-01T13:16:52.528Z,6.82
2022-09-01T13:19:39.357Z,6.15
2022-09-01T13:22:19.606Z,6.68
2022-09-01T13:25:07.377Z,6.32
2022-09-01T13:27:47.616Z,7.07
2022-09-01T13:30:35.368Z,6.70
2022-09-01T13:33:23.155Z,6.10
2022-09-01T13:39:18.668Z,5.78
2022-09-01T13:42:05.334Z,6.13
2022-09-01T13:44:55.179Z,7.18
2022-09-01T13:53:52.366Z,5.95
2022-09-01T13:56:32.478Z,6.93
2022-09-01T13:59:19.382Z,5.32
2022-09-01T14:01:59.720Z,7.07
2022-09-01T14:04:46.358Z,6.13
2022-09-01T14:07:33.337Z,7.70
2022-09-01T14:10:21.334Z,6.00
2022-09-01T14:13:09.312Z,6.78
2022-09-01T14:15:50.161Z,6.15
2022-09-01T14:18:43.393Z,5.60
2022-09-01T14:21:30.326Z,6.03
2022-09-01T14:24:10.416Z,6.22
2022-09-01T14:26:57.315Z,6.20
2022-09-01T14:32:25.310Z,5.47
2022-09-01T14:35:14.388Z,6.30
2022-09-01T14:38:02.345Z,6.72
2022-09-01T14:40:50.380Z,6.28
2022-09-01T14:43:39.285Z,5.50
2022-09-01T14:46:20.469Z,6.00
2022-09-01T14:49:08.262Z,6.05
2022-09-01T14:52:11.352Z,5.72
2022-09-01T14:54:51.814Z,5.68
2022-09-01T14:57:39.296Z,6.25
2022-09-01T15:00:20.296Z,5.72
2022-09-01T15:03:09.513Z,6.40
2022-09-01T15:05:51.035Z,5.93
2022-09-01T15:08:38.262Z,6.35
2022-09-01T15:28:05.287Z,5.10
2022-09-01T15:30:46.630Z,6.07
2022-09-01T15:33:34.283Z,6.45
2022-09-01T15:36:20.779Z,5.75
2022-09-01T15:39:07.249Z,5.88
2022-09-01T15:41:47.653Z,5.65
2022-09-01T15:44:34.310Z,5.60
2022-09-01T15:47:21.326Z,5.85
2022-09-01T15:50:08.306Z,5.38
2022-09-01T15:52:59.671Z,5.90
2022-09-01T15:55:58.244Z,6.13
2022-09-01T15:58:57.531Z,5.20
2022-09-01T16:01:49.284Z,6.20
2022-09-01T16:04:29.697Z,5.18
2022-09-01T16:07:17.266Z,5.10
2022-09-01T16:10:04.260Z,5.65
2022-09-01T16:12:51.780Z,5.38
2022-09-01T16:15:39.284Z,4.68
2022-09-01T16:18:25.378Z,4.45
2022-09-01T16:21:21.259Z,5.88
2022-09-01T16:24:08.213Z,5.18
2022-09-01T16:27:03.215Z,4.55
2022-09-01T16:30:16.261Z,5.22
2022-09-01T16:32:56.310Z,4.25
2022-09-01T16:36:14.234Z,4.70
2022-09-01T16:38:58.412Z,4.70
2022-09-01T16:45:07.232Z,4.30
2022-09-01T16:48:10.368Z,4.90
2022-09-01T16:50:57.211Z,4.78
2022-09-01T16:54:07.224Z,6.30
2022-09-01T16:57:01.210Z,6.18
2022-09-01T16:59:59.069Z,4.75
2022-09-01T17:03:04.197Z,5.80
2022-09-01T17:06:18.465Z,4.63
2022-09-01T17:09:14.240Z,4.77
2022-09-01T17:12:20.058Z,4.53
2022-09-01T17:15:15.191Z,4.63
2022-09-01T17:18:22.131Z,5.18
2022-09-01T17:21:20.179Z,4.22
2022-09-01T17:24:06.150Z,4.65
2022-09-01T17:26:58.181Z,4.53
2022-09-01T17:29:59.147Z,3.97
2022-09-01T17:33:02.154Z,4.43
2022-09-01T17:36:00.351Z,4.47
2022-09-01T17:39:00.182Z,5.03
2022-09-01T17:41:52.843Z,4.88
2022-09-01T17:44:52.144Z,4.35
2022-09-01T17:47:48.315Z,4.90
2022-09-01T17:50:54.931Z,4.72
2022-09-01T17:54:05.144Z,4.53
2022-09-01T17:57:33.138Z,4.45
2022-09-01T18:00:34.870Z,4.40
2022-09-01T18:03:41.098Z,3.63
2022-09-01T18:06:31.170Z,3.85
2022-09-01T18:09:22.364Z,4.70
2022-09-01T18:12:11.117Z,4.18
2022-09-01T18:15:18.127Z,4.18
2022-09-01T18:18:11.195Z,4.55
2022-09-01T18:21:05.129Z,4.05
2022-09-01T18:23:48.555Z,4.10
2022-09-01T18:26:42.274Z,3.78
2022-09-01T18:29:29.716Z,3.88
2022-09-01T18:32:24.287Z,4.50
2022-09-01T18:35:08.620Z,4.10
2022-09-01T18:38:19.209Z,3.60
2022-09-01T18:41:12.341Z,4.40
2022-09-01T18:44:17.767Z,3.40
2022-09-01T18:47:09.342Z,3.70
2022-09-01T18:49:49.682Z,3.42
2022-09-01T18:53:09.316Z,3.80
2022-09-01T18:56:37.554Z,3.70
2022-09-01T18:59:47.326Z,3.75
2022-09-01T19:03:06.604Z,3.40
2022-09-01T19:06:05.306Z,3.67
2022-09-01T19:09:22.328Z,4.10
2022-09-01T19:12:19.307Z,4.53
2022-09-01T19:15:26.026Z,3.50
2022-09-01T19:18:31.299Z,3.42
2022-09-01T19:21:33.264Z,3.80
2022-09-01T19:24:30.285Z,3.83
2022-09-01T19:27:28.227Z,4.20
2022-09-01T19:30:16.180Z,3.80
2022-09-01T19:33:04.081Z,3.80
2022-09-01T19:35:47.456Z,3.83
2022-09-01T19:38:38.087Z,4.28
2022-09-01T19:41:35.033Z,3.55
2022-09-01T19:44:28.018Z,4.28
2022-09-01T19:47:23.046Z,4.15
2022-09-01T19:50:21.010Z,3.65
2022-09-01T19:53:38.887Z,3.30
2022-09-01T19:56:39.846Z,3.67
2022-09-01T19:59:42.947Z,3.83
2022-09-01T20:02:43.045Z,4.13
2022-09-01T20:05:32.187Z,3.47
2022-09-01T20:08:31.021Z,3.33
2022-09-01T20:11:35.243Z,3.65
2022-09-01T20:14:37.117Z,3.33
2022-09-01T20:17:27.530Z,3.65
2022-09-01T20:20:22.004Z,3.65
2022-09-01T20:23:31.031Z,4.15
2022-09-01T20:26:22.967Z,3.60
2022-09-01T20:29:23.010Z,3.50
2022-09-01T20:32:06.098Z,3.97
2022-09-01T20:34:59.997Z,3.42
2022-09-01T20:37:54.084Z,3.78
2022-09-01T20:40:47.023Z,3.75
2022-09-01T20:43:46.000Z,4.47
2022-09-01T20:46:26.854Z,3.55
2022-09-01T20:49:13.987Z,3.25
2022-09-01T20:52:00.272Z,2.88
2022-09-01T20:55:15.947Z,3.80
2022-09-01T20:58:20.359Z,3.63
2022-09-01T21:01:28.953Z,3.33
2022-09-01T21:04:23.725Z,3.58
2022-09-01T21:07:13.928Z,3.47
2022-09-01T21:10:09.937Z,3.78
2022-09-01T21:13:02.932Z,3.10
2022-09-01T21:16:06.931Z,4.18
2022-09-01T21:19:20.925Z,3.97
2022-09-01T21:22:27.905Z,3.95
2022-09-01T21:25:15.034Z,3.58
2022-09-01T21:28:05.933Z,4.40
2022-09-01T21:30:46.096Z,4.03
2022-09-01T21:33:38.894Z,4.18
2022-09-01T21:36:19.030Z,3.75
2022-09-01T21:39:05.892Z,3.70
2022-09-01T21:41:46.090Z,4.18
2022-09-01T21:44:32.878Z,3.63
2022-09-01T21:47:13.019Z,3.80
2022-09-01T21:49:59.906Z,3.40
2022-09-01T21:52:40.049Z,3.28
2022-09-01T21:55:27.881Z,3.92
2022-09-01T21:58:14.899Z,3.20
2022-09-01T22:01:02.063Z,3.50
2022-09-01T22:03:41.880Z,3.88
2022-09-01T22:06:29.905Z,3.83
2022-09-01T22:09:20.887Z,5.00
2022-09-01T22:12:07.889Z,3.60
2022-09-01T22:14:47.993Z,3.65
2022-09-01T22:17:34.842Z,3.55
2022-09-01T22:20:17.180Z,3.75
2022-09-01T22:23:04.846Z,3.40
2022-09-01T22:25:56.830Z,3.83
2022-09-01T22:28:43.870Z,3.47
2022-09-01T22:31:26.980Z,3.20
2022-09-01T22:34:14.879Z,3.90
2022-09-01T22:37:02.870Z,3.35
2022-09-01T22:39:49.886Z,4.10
2022-09-01T22:42:29.930Z,3.47
2022-09-01T22:45:19.834Z,3.53
2022-09-01T22:48:06.841Z,3.38
2022-09-01T22:50:54.835Z,4.15
2022-09-01T22:53:41.866Z,3.55
2022-09-01T22:56:28.036Z,3.80
2022-09-01T22:59:16.850Z,3.15
2022-09-01T23:02:04.010Z,3.50
2022-09-01T23:04:44.822Z,4.85
2022-09-01T23:07:25.346Z,4.38
2022-09-01T23:10:12.831Z,4.78
2022-09-01T23:12:53.377Z,4.10
2022-09-01T23:15:39.820Z,3.78
2022-09-01T23:18:20.232Z,3.95
2022-09-01T23:21:08.884Z,4.50
2022-09-01T23:23:55.154Z,4.13
2022-09-01T23:26:46.773Z,4.50
2022-09-01T23:29:27.245Z,4.88
2022-09-01T23:32:15.847Z,3.97
2022-09-01T23:34:56.889Z,4.45
2022-09-01T23:37:43.778Z,3.88
2022-09-01T23:40:30.820Z,4.43
2022-09-01T23:43:17.805Z,4.55
2022-09-01T23:45:58.279Z,4.30
2022-09-01T23:48:44.773Z,4.53
2022-09-01T23:51:25.772Z,4.30
2022-09-01T23:54:12.787Z,7.38
2022-09-01T23:56:59.786Z,3.70
2022-09-01T23:59:40.856Z,4.18
