createdAt,value
2018-04-02T00:02:12.288Z,3.50
2018-04-02T00:04:38.317Z,3.53
2018-04-02T00:07:04.320Z,3.59
2018-04-02T00:09:30.356Z,3.62
2018-04-02T00:11:56.492Z,3.63
2018-04-02T00:14:22.549Z,3.65
2018-04-02T09:51:05.577Z,7.39
2018-04-02T09:53:31.675Z,7.43
2018-04-02T09:55:57.858Z,7.69
2018-04-02T09:58:24.178Z,7.83
2018-04-02T10:00:50.415Z,7.96
2018-04-02T10:03:16.592Z,8.10
2018-04-02T10:05:42.618Z,8.25
2018-04-02T10:08:08.720Z,8.22
2018-04-02T10:10:34.985Z,7.95
2018-04-02T10:13:01.998Z,7.88
2018-04-02T10:15:28.340Z,7.88
2018-04-02T10:17:54.439Z,7.93
2018-04-02T10:20:20.531Z,7.90
2018-04-02T10:22:46.792Z,7.78
2018-04-02T10:25:12.879Z,7.89
2018-04-02T10:27:38.881Z,7.90
2018-04-02T10:30:04.910Z,7.90
2018-04-02T10:32:30.934Z,7.98
2018-04-02T10:34:57.010Z,7.83
2018-04-02T10:37:23.027Z,7.85
2018-04-02T10:39:49.254Z,7.97
2018-04-02T10:42:15.582Z,7.91
2018-04-02T10:44:41.940Z,7.99
2018-04-02T10:47:08.078Z,8.08
2018-04-02T10:49:34.251Z,8.18
2018-04-02T10:52:00.337Z,8.24
2018-04-02T10:54:26.363Z,8.14
2018-04-02T10:56:52.443Z,8.23
2018-04-02T10:59:18.670Z,8.38
2018-04-02T11:01:44.733Z,8.33
2018-04-02T11:04:10.805Z,8.39
2018-04-02T11:06:36.881Z,8.33
2018-04-02T11:09:02.986Z,8.24
2018-04-02T11:11:29.024Z,8.38
2018-04-02T11:13:55.074Z,8.30
2018-04-02T11:16:21.161Z,8.31
2018-04-02T11:18:47.208Z,8.32
2018-04-02T11:21:13.368Z,8.39
2018-04-02T11:23:39.601Z,8.36
2018-04-02T11:26:05.683Z,8.36
2018-04-02T11:28:31.776Z,8.44
2018-04-02T11:30:57.968Z,8.47
2018-04-02T11:33:24.104Z,8.29
2018-04-02T11:35:50.660Z,8.39
2018-04-02T11:38:17.127Z,8.50
2018-04-02T11:40:43.306Z,8.66
2018-04-02T11:43:09.348Z,8.69
2018-04-02T11:45:35.360Z,8.86
2018-04-02T11:48:01.408Z,8.82
2018-04-02T11:50:27.583Z,8.86
2018-04-02T11:52:53.769Z,8.89
2018-04-02T11:55:19.827Z,8.94
2018-04-02T11:57:45.922Z,9.00
2018-04-02T12:00:12.072Z,9.03
2018-04-02T12:02:38.249Z,9.30
2018-04-02T12:05:04.362Z,9.25
2018-04-02T12:07:30.397Z,9.41
2018-04-02T12:09:56.475Z,9.29
2018-04-02T12:12:22.553Z,9.32
2018-04-02T12:14:48.628Z,9.49
2018-04-02T12:17:14.661Z,9.49
2018-04-02T12:19:40.705Z,9.47
2018-04-02T12:22:06.799Z,9.49
2018-04-02T12:24:32.807Z,9.66
2018-04-02T12:26:58.879Z,9.56
2018-04-02T12:29:24.894Z,9.63
2018-04-02T12:31:50.976Z,9.65
2018-04-02T12:34:17.000Z,9.71
2018-04-02T12:36:43.009Z,9.83
2018-04-02T12:39:09.089Z,9.85
2018-04-02T12:41:35.160Z,10.05
2018-04-02T12:44:01.182Z,10.06
2018-04-02T12:46:27.231Z,10.08
2018-04-02T12:48:53.273Z,10.13
2018-04-02T12:51:19.354Z,10.49
2018-04-02T12:53:52.407Z,10.57
2018-04-02T12:56:18.474Z,10.90
2018-04-02T12:58:44.487Z,10.82
2018-04-02T13:01:10.526Z,10.60
2018-04-02T13:03:36.605Z,10.65
2018-04-02T13:06:02.657Z,10.70
2018-04-02T13:08:28.658Z,10.74
2018-04-02T13:10:54.797Z,10.69
2018-04-02T13:13:20.825Z,10.72
2018-04-02T13:15:46.937Z,10.56
2018-04-02T13:18:12.995Z,10.43
2018-04-02T13:20:38.996Z,10.44
2018-04-02T13:23:05.044Z,10.59
2018-04-02T13:25:31.472Z,10.58
2018-04-02T13:27:57.655Z,10.54
2018-04-02T13:30:23.796Z,10.38
2018-04-02T13:32:49.983Z,10.38
2018-04-02T13:35:15.981Z,10.59
2018-04-02T13:37:42.068Z,10.70
2018-04-02T13:40:08.795Z,11.27
2018-04-02T13:42:34.808Z,11.80
2018-04-02T13:45:00.849Z,12.18
2018-04-02T13:47:26.898Z,13.23
2018-04-02T13:49:52.906Z,13.91
2018-04-02T13:52:18.935Z,14.07
2018-04-02T13:54:45.147Z,13.27
2018-04-02T13:57:11.132Z,12.93
2018-04-02T13:59:37.215Z,13.32
2018-04-02T14:02:03.284Z,13.71
2018-04-02T14:04:29.296Z,14.25
2018-04-02T14:06:55.363Z,14.58
2018-04-02T14:09:21.501Z,14.18
2018-04-02T14:11:47.513Z,14.62
2018-04-02T14:14:13.546Z,15.12
2018-04-02T14:16:39.637Z,14.66
2018-04-02T14:19:05.773Z,14.57
2018-04-02T14:21:32.043Z,14.20
2018-04-02T14:23:58.066Z,13.96
2018-04-02T14:26:24.105Z,13.62
2018-04-02T14:28:50.237Z,13.92
2018-04-02T14:31:16.307Z,13.84
2018-04-02T14:33:42.325Z,13.86
2018-04-02T14:36:08.385Z,13.53
2018-04-02T14:38:34.559Z,13.70
2018-04-02T14:41:00.602Z,13.73
2018-04-02T14:43:26.630Z,14.01
2018-04-02T14:45:52.668Z,13.89
2018-04-02T14:48:18.743Z,14.25
2018-04-02T14:50:44.850Z,14.07
2018-04-02T14:53:10.910Z,13.81
2018-04-02T14:55:36.935Z,13.89
2018-04-02T14:58:02.923Z,13.68
2018-04-02T15:00:29.004Z,13.80
2018-04-02T15:02:55.026Z,14.02
2018-04-02T15:05:21.090Z,14.10
2018-04-02T15:07:47.145Z,14.24
2018-04-02T15:10:13.207Z,13.94
2018-04-02T15:12:39.222Z,14.02
2018-04-02T15:15:05.257Z,13.99
2018-04-02T15:17:31.263Z,13.92
2018-04-02T15:19:57.327Z,14.34
2018-04-02T15:22:23.492Z,14.20
2018-04-02T15:24:49.517Z,13.77
2018-04-02T15:27:15.535Z,13.93
2018-04-02T15:29:41.597Z,14.13
2018-04-02T15:32:07.662Z,14.27
2018-04-02T15:34:33.690Z,13.96
2018-04-02T15:36:59.682Z,13.80
2018-04-02T15:39:25.930Z,13.56
2018-04-02T15:41:52.087Z,13.72
2018-04-02T15:44:18.213Z,13.92
2018-04-02T15:46:44.218Z,13.75
2018-04-02T15:49:10.304Z,13.60
2018-04-02T15:51:36.382Z,13.44
2018-04-02T15:54:02.414Z,13.49
2018-04-02T15:56:28.480Z,13.40
2018-04-02T15:58:54.524Z,13.25
2018-04-02T16:01:20.632Z,13.22
2018-04-02T16:03:46.716Z,13.09
2018-04-02T16:06:12.762Z,13.07
2018-04-02T16:08:38.821Z,12.89
2018-04-02T16:11:04.868Z,12.81
2018-04-02T16:13:30.927Z,12.80
2018-04-02T16:15:56.968Z,12.68
2018-04-02T16:18:23.063Z,12.71
2018-04-02T16:20:49.094Z,12.64
2018-04-02T16:23:15.213Z,12.62
2018-04-02T16:25:41.236Z,12.59
2018-04-02T16:28:07.898Z,12.61
2018-04-02T16:30:33.914Z,12.53
2018-04-02T16:33:00.296Z,12.54
2018-04-02T16:35:26.350Z,12.49
2018-04-02T16:37:52.355Z,12.45
2018-04-02T16:40:18.468Z,12.42
2018-04-02T16:42:44.566Z,12.38
2018-04-02T16:45:10.717Z,12.33
2018-04-02T16:47:36.731Z,12.34
2018-04-02T16:50:02.809Z,12.29
2018-04-02T16:52:28.846Z,12.25
2018-04-02T16:54:54.868Z,12.20
2018-04-02T16:57:20.912Z,12.11
2018-04-02T16:59:46.954Z,12.05
2018-04-02T17:02:13.037Z,11.98
2018-04-02T17:04:39.093Z,11.95
2018-04-02T17:07:05.180Z,11.91
2018-04-02T17:09:31.187Z,11.88
2018-04-02T17:11:57.312Z,11.82
2018-04-02T17:14:23.350Z,11.87
2018-04-02T17:16:49.421Z,11.77
2018-04-02T17:19:15.457Z,11.74
2018-04-02T17:21:41.542Z,11.77
2018-04-02T17:24:07.558Z,11.67
2018-04-02T17:26:33.585Z,11.71
2018-04-02T17:28:59.570Z,11.64
2018-04-02T17:31:25.648Z,11.61
2018-04-02T17:33:51.821Z,11.56
2018-04-02T17:36:17.956Z,11.52
2018-04-02T17:38:44.068Z,11.50
2018-04-02T17:41:10.116Z,11.46
2018-04-02T17:43:36.287Z,11.46
2018-04-02T17:46:02.376Z,11.38
2018-04-02T17:48:28.420Z,11.33
2018-04-02T17:50:54.435Z,11.26
2018-04-02T17:53:20.607Z,11.16
2018-04-02T17:55:46.655Z,11.03
2018-04-02T17:58:12.686Z,10.92
2018-04-02T18:00:38.766Z,10.82
2018-04-02T18:03:05.227Z,10.75
2018-04-02T18:05:31.271Z,10.75
2018-04-02T18:07:57.308Z,10.73
2018-04-02T18:10:23.354Z,10.78
2018-04-02T18:12:49.534Z,10.71
2018-04-02T18:15:15.734Z,10.69
2018-04-02T18:17:41.802Z,10.56
2018-04-02T18:20:07.823Z,10.38
2018-04-02T18:22:33.983Z,10.19
2018-04-02T18:25:00.558Z,10.08
2018-04-02T18:27:26.658Z,9.93
2018-04-02T18:29:52.692Z,9.78
2018-04-02T18:32:18.768Z,9.68
2018-04-02T18:34:44.904Z,9.62
2018-04-02T18:37:10.992Z,9.59
2018-04-02T18:39:37.059Z,9.59
2018-04-02T18:42:03.079Z,9.60
2018-04-02T18:44:29.162Z,9.60
2018-04-02T18:46:55.251Z,9.56
2018-04-02T18:49:21.299Z,9.59
2018-04-02T18:51:47.341Z,9.59
2018-04-02T18:54:13.374Z,9.57
2018-04-02T18:56:39.452Z,9.58
2018-04-02T18:59:05.510Z,9.55
2018-04-02T19:01:31.628Z,9.55
2018-04-02T19:03:57.633Z,9.53
2018-04-02T19:06:24.542Z,9.52
2018-04-02T19:08:50.646Z,9.50
2018-04-02T19:11:16.728Z,9.51
2018-04-02T19:13:42.790Z,9.44
2018-04-02T19:16:08.846Z,9.45
2018-04-02T19:18:34.866Z,9.42
2018-04-02T19:21:01.237Z,9.39
2018-04-02T19:23:27.315Z,9.39
2018-04-02T19:25:53.340Z,9.40
2018-04-02T19:28:19.455Z,9.40
2018-04-02T19:30:45.472Z,9.37
2018-04-02T19:33:11.592Z,9.38
2018-04-02T19:35:37.718Z,9.37
2018-04-02T19:38:03.779Z,9.37
2018-04-02T19:40:29.852Z,9.40
2018-04-02T19:42:55.965Z,9.39
2018-04-02T19:45:22.079Z,9.40
2018-04-02T19:47:48.223Z,9.39
2018-04-02T19:50:14.322Z,9.36
2018-04-02T19:52:40.470Z,9.34
2018-04-02T19:55:06.525Z,9.30
2018-04-02T19:57:32.660Z,9.29
2018-04-02T19:59:58.741Z,9.29
2018-04-02T20:02:24.795Z,9.28
2018-04-02T20:04:50.834Z,9.28
2018-04-02T20:07:16.882Z,9.29
2018-04-02T20:09:42.985Z,9.32
2018-04-02T20:12:09.051Z,9.26
2018-04-02T20:14:35.117Z,9.21
2018-04-02T20:17:01.204Z,9.21
2018-04-02T20:19:28.268Z,9.15
2018-04-02T20:21:54.427Z,9.14
2018-04-02T20:24:20.461Z,9.12
2018-04-02T20:26:46.559Z,9.12
2018-04-02T20:29:12.868Z,9.07
2018-04-02T20:31:38.975Z,9.06
2018-04-02T20:34:05.026Z,9.05
2018-04-02T20:36:31.067Z,9.04
2018-04-02T20:38:57.133Z,9.05
2018-04-02T20:41:30.304Z,9.02
2018-04-02T20:43:56.402Z,9.03
2018-04-02T20:46:22.618Z,9.01
2018-04-02T20:48:48.729Z,9.01
2018-04-02T20:51:14.846Z,9.10
2018-04-02T20:53:40.909Z,9.06
2018-04-02T20:56:06.953Z,9.11
2018-04-02T20:58:33.072Z,9.13
2018-04-02T21:00:59.253Z,9.10
2018-04-02T21:03:25.273Z,9.09
2018-04-02T21:05:51.498Z,9.07
2018-04-02T21:08:17.564Z,9.09
2018-04-02T21:10:43.602Z,9.10
2018-04-02T21:13:09.699Z,9.06
2018-04-02T21:15:35.927Z,9.07
2018-04-02T21:18:02.064Z,9.03
2018-04-02T21:20:28.078Z,9.06
2018-04-02T21:22:54.199Z,9.05
2018-04-02T21:25:20.306Z,9.00
2018-04-02T21:27:46.572Z,9.01
2018-04-02T21:30:12.650Z,8.99
2018-04-02T21:32:38.690Z,9.01
2018-04-02T21:35:04.723Z,8.97
2018-04-02T21:37:30.812Z,8.96
2018-04-02T21:39:57.113Z,8.94
2018-04-02T21:42:23.288Z,8.93
2018-04-02T21:44:49.300Z,8.93
2018-04-02T21:47:15.312Z,8.96
2018-04-02T21:49:41.330Z,8.95
2018-04-02T21:52:07.386Z,8.94
2018-04-02T21:54:33.437Z,8.99
2018-04-02T21:56:59.609Z,9.05
2018-04-02T21:59:25.644Z,9.10
2018-04-02T22:01:51.735Z,9.11
2018-04-02T22:04:17.940Z,9.08
2018-04-02T22:06:56.219Z,9.12
2018-04-02T22:09:22.282Z,9.16
2018-04-02T22:11:48.575Z,9.15
2018-04-02T22:14:14.638Z,9.12
2018-04-02T22:16:40.678Z,9.11
2018-04-02T22:19:06.814Z,9.17
2018-04-02T22:21:32.920Z,9.17
2018-04-02T22:23:58.957Z,9.17
2018-04-02T22:26:25.011Z,9.19
2018-04-02T22:28:51.053Z,9.19
2018-04-02T22:31:17.095Z,9.18
2018-04-02T22:33:43.153Z,9.20
2018-04-02T22:36:09.261Z,9.20
2018-04-02T22:38:35.388Z,9.20
2018-04-02T22:41:01.450Z,9.27
2018-04-02T22:43:28.017Z,9.27
2018-04-02T22:45:54.622Z,9.22
2018-04-02T22:48:20.718Z,9.31
2018-04-02T22:50:46.837Z,9.27
2018-04-02T22:53:12.903Z,9.30
2018-04-02T22:55:38.918Z,9.33
2018-04-02T22:58:04.983Z,9.34
2018-04-02T23:00:31.048Z,9.35
2018-04-02T23:02:57.097Z,9.38
2018-04-02T23:05:23.168Z,9.43
2018-04-02T23:07:49.219Z,9.45
2018-04-02T23:10:15.253Z,9.45
2018-04-02T23:12:41.312Z,9.47
2018-04-02T23:15:07.354Z,9.45
2018-04-02T23:17:33.443Z,9.50
2018-04-02T23:19:59.535Z,9.49
2018-04-02T23:22:37.886Z,9.54
2018-04-02T23:25:04.048Z,9.55
2018-04-02T23:27:30.254Z,9.59
2018-04-02T23:29:56.261Z,9.59
2018-04-02T23:32:22.405Z,9.57
2018-04-02T23:34:48.581Z,9.65
2018-04-02T23:37:14.677Z,9.64
2018-04-02T23:39:40.730Z,9.61
2018-04-02T23:42:06.722Z,9.62
2018-04-02T23:44:32.834Z,9.67
2018-04-02T23:46:58.925Z,9.66
2018-04-02T23:49:24.969Z,9.66
2018-04-02T23:51:50.967Z,9.68
2018-04-02T23:54:17.031Z,9.67
2018-04-02T23:56:43.133Z,9.64
2018-04-02T23:59:09.199Z,9.66
