createdAt,value
2018-09-03T00:01:41.936Z,18.70
2018-09-03T00:07:12.357Z,18.80
2018-09-03T00:09:41.013Z,18.80
2018-09-03T00:18:15.128Z,18.70
2018-09-03T00:20:43.060Z,18.70
2018-09-03T00:23:30.585Z,18.70
2018-09-03T00:25:58.022Z,18.70
2018-09-03T00:28:25.686Z,18.60
2018-09-03T00:30:57.772Z,18.50
2018-09-03T00:36:51.177Z,18.60
2018-09-03T00:39:24.382Z,18.60
2018-09-03T00:41:57.511Z,18.50
2018-09-03T00:44:36.082Z,18.50
2018-09-03T00:47:17.783Z,18.50
2018-09-03T00:49:46.451Z,18.50
2018-09-03T00:52:14.286Z,18.60
2018-09-03T00:54:42.251Z,18.50
2018-09-03T00:57:09.922Z,18.50
2018-09-03T01:02:42.981Z,18.60
2018-09-03T01:10:57.689Z,18.50
2018-09-03T01:13:25.447Z,18.50
2018-09-03T01:15:53.057Z,18.50
2018-09-03T01:18:20.593Z,18.50
2018-09-03T01:23:51.511Z,18.50
2018-09-03T01:26:19.128Z,18.50
2018-09-03T01:28:52.512Z,18.50
2018-09-03T01:31:20.874Z,18.50
2018-09-03T01:34:03.334Z,18.50
2018-09-03T01:36:31.086Z,18.50
2018-09-03T01:42:21.867Z,18.50
2018-09-03T01:44:49.555Z,18.50
2018-09-03T01:47:17.203Z,18.50
2018-09-03T01:49:44.739Z,18.50
2018-09-03T01:52:12.367Z,18.40
2018-09-03T01:54:39.881Z,18.50
2018-09-03T01:57:07.414Z,18.40
2018-09-03T01:59:34.889Z,18.40
2018-09-03T02:02:02.552Z,18.40
2018-09-03T02:04:30.039Z,18.40
2018-09-03T02:06:57.580Z,18.40
2018-09-03T02:09:25.181Z,18.40
2018-09-03T02:11:52.590Z,18.40
2018-09-03T02:14:20.154Z,18.40
2018-09-03T02:16:47.647Z,18.40
2018-09-03T02:19:15.191Z,18.40
2018-09-03T02:21:42.629Z,18.40
2018-09-03T02:24:10.109Z,18.40
2018-09-03T02:26:37.611Z,18.40
2018-09-03T02:29:05.155Z,18.40
2018-09-03T02:31:32.587Z,18.40
2018-09-03T02:34:00.080Z,18.40
2018-09-03T02:36:27.495Z,18.30
2018-09-03T02:38:54.913Z,18.30
2018-09-03T02:41:22.429Z,18.40
2018-09-03T02:43:50.060Z,18.30
2018-09-03T02:46:17.555Z,18.40
2018-09-03T02:48:45.039Z,18.40
2018-09-03T02:51:12.571Z,18.40
2018-09-03T02:53:40.119Z,18.40
2018-09-03T02:56:07.653Z,18.40
2018-09-03T02:58:35.166Z,18.40
2018-09-03T03:01:02.762Z,18.40
2018-09-03T03:03:30.311Z,18.40
2018-09-03T03:05:57.893Z,18.40
2018-09-03T03:08:25.438Z,18.50
2018-09-03T03:10:52.852Z,18.40
2018-09-03T03:13:20.474Z,18.40
2018-09-03T03:15:48.098Z,18.40
2018-09-03T03:18:15.550Z,18.50
2018-09-03T03:20:43.021Z,18.50
2018-09-03T03:23:10.419Z,18.50
2018-09-03T03:25:37.896Z,18.50
2018-09-03T03:28:05.464Z,18.50
2018-09-03T03:30:33.075Z,18.40
2018-09-03T03:33:00.606Z,18.50
2018-09-03T03:35:28.122Z,18.50
2018-09-03T03:37:55.662Z,18.40
2018-09-03T03:40:23.249Z,18.40
2018-09-03T03:42:50.779Z,18.40
2018-09-03T03:45:18.323Z,18.40
2018-09-03T03:47:45.807Z,18.40
2018-09-03T03:50:13.342Z,18.40
2018-09-03T03:52:40.875Z,18.40
2018-09-03T03:55:08.549Z,18.40
2018-09-03T03:57:36.648Z,18.40
2018-09-03T04:00:07.442Z,18.40
2018-09-03T04:02:35.059Z,18.40
2018-09-03T04:05:02.570Z,18.40
2018-09-03T04:07:30.016Z,18.40
2018-09-03T04:09:57.532Z,18.40
2018-09-03T04:12:25.082Z,18.40
2018-09-03T04:14:52.589Z,18.40
2018-09-03T04:17:20.133Z,18.40
2018-09-03T04:19:54.175Z,18.40
2018-09-03T04:22:21.632Z,18.30
2018-09-03T04:24:49.225Z,18.30
2018-09-03T04:27:16.785Z,18.30
2018-09-03T04:29:44.248Z,18.40
2018-09-03T04:32:11.822Z,18.40
2018-09-03T04:34:39.264Z,18.40
2018-09-03T04:37:06.920Z,18.40
2018-09-03T04:39:34.456Z,18.40
2018-09-03T04:42:02.016Z,18.40
2018-09-03T04:44:29.520Z,18.40
2018-09-03T04:46:57.023Z,18.40
2018-09-03T04:49:24.526Z,18.40
2018-09-03T04:51:51.986Z,18.30
2018-09-03T04:54:19.412Z,18.40
2018-09-03T04:56:46.902Z,18.30
2018-09-03T04:59:14.436Z,18.40
2018-09-03T05:01:41.836Z,18.40
2018-09-03T05:04:09.261Z,18.30
2018-09-03T05:06:36.740Z,18.30
2018-09-03T05:09:05.127Z,18.30
2018-09-03T05:11:32.759Z,18.30
2018-09-03T05:14:00.311Z,18.30
2018-09-03T05:16:28.151Z,18.30
2018-09-03T05:18:55.579Z,18.30
2018-09-03T05:21:23.101Z,18.40
2018-09-03T05:23:50.687Z,18.40
2018-09-03T05:26:18.566Z,18.40
2018-09-03T05:28:46.006Z,18.40
2018-09-03T05:31:13.518Z,18.40
2018-09-03T05:33:41.059Z,18.40
2018-09-03T05:36:08.586Z,18.50
2018-09-03T05:38:36.064Z,18.50
2018-09-03T05:41:03.623Z,18.50
2018-09-03T05:43:31.540Z,18.50
2018-09-03T05:45:58.893Z,18.50
2018-09-03T05:48:26.523Z,18.50
2018-09-03T05:50:54.624Z,18.60
2018-09-03T05:53:22.138Z,18.60
2018-09-03T05:55:50.124Z,18.60
2018-09-03T05:58:17.916Z,18.60
2018-09-03T06:00:45.500Z,18.60
2018-09-03T06:03:13.047Z,18.60
2018-09-03T06:05:40.641Z,18.70
2018-09-03T06:08:08.869Z,18.70
2018-09-03T06:10:36.353Z,18.70
2018-09-03T06:13:03.820Z,18.70
2018-09-03T06:15:31.393Z,18.70
2018-09-03T06:17:58.956Z,18.70
2018-09-03T06:20:26.403Z,18.60
2018-09-03T06:22:53.874Z,18.70
2018-09-03T06:25:30.136Z,18.70
2018-09-03T06:28:14.356Z,18.70
2018-09-03T06:30:59.519Z,18.80
2018-09-03T06:33:27.244Z,18.80
2018-09-03T06:35:54.794Z,18.70
2018-09-03T06:38:23.194Z,18.80
2018-09-03T06:40:50.984Z,18.80
2018-09-03T06:43:27.840Z,18.80
2018-09-03T06:45:55.477Z,18.80
2018-09-03T06:48:22.941Z,18.80
2018-09-03T06:50:50.349Z,18.80
2018-09-03T06:53:17.958Z,18.90
2018-09-03T06:55:45.606Z,18.80
2018-09-03T06:58:13.073Z,18.90
2018-09-03T07:00:40.475Z,18.90
2018-09-03T07:03:08.037Z,18.90
2018-09-03T07:05:35.511Z,18.90
2018-09-03T07:08:03.102Z,18.90
2018-09-03T07:10:30.578Z,18.90
2018-09-03T07:12:58.159Z,18.90
2018-09-03T07:15:25.920Z,18.90
2018-09-03T07:17:59.843Z,18.90
2018-09-03T07:20:27.309Z,19.00
2018-09-03T07:22:54.887Z,18.90
2018-09-03T07:25:22.265Z,19.00
2018-09-03T07:27:49.734Z,19.00
2018-09-03T07:30:17.197Z,19.00
2018-09-03T07:32:44.637Z,19.10
2018-09-03T07:35:12.159Z,19.10
2018-09-03T07:37:39.804Z,19.10
2018-09-03T07:40:08.495Z,19.20
2018-09-03T07:42:36.287Z,19.20
2018-09-03T07:45:04.214Z,19.20
2018-09-03T07:47:31.757Z,19.20
2018-09-03T07:49:59.173Z,19.20
2018-09-03T07:52:26.893Z,19.20
2018-09-03T07:54:54.885Z,19.20
2018-09-03T07:57:22.387Z,19.20
2018-09-03T07:59:50.027Z,19.20
2018-09-03T08:02:17.656Z,19.30
2018-09-03T08:04:45.444Z,19.30
2018-09-03T08:07:13.005Z,19.30
2018-09-03T08:09:40.457Z,19.30
2018-09-03T08:12:07.987Z,19.40
2018-09-03T08:14:35.861Z,19.50
2018-09-03T08:17:03.413Z,19.50
2018-09-03T08:19:30.960Z,19.50
2018-09-03T08:21:59.019Z,19.60
2018-09-03T08:24:26.425Z,19.70
2018-09-03T08:26:53.943Z,19.60
2018-09-03T08:29:21.690Z,19.70
2018-09-03T08:31:50.020Z,19.70
2018-09-03T08:34:18.823Z,19.60
2018-09-03T08:36:46.189Z,19.60
2018-09-03T08:39:14.243Z,19.70
2018-09-03T08:41:42.510Z,19.70
2018-09-03T08:44:10.114Z,19.80
2018-09-03T08:46:37.613Z,19.80
2018-09-03T08:49:05.411Z,19.80
2018-09-03T08:51:34.482Z,19.80
2018-09-03T08:56:55.078Z,19.80
2018-09-03T08:59:22.554Z,19.90
2018-09-03T09:01:49.989Z,20.00
2018-09-03T09:04:24.203Z,20.00
2018-09-03T09:06:55.658Z,20.10
2018-09-03T09:09:23.209Z,20.10
2018-09-03T09:11:50.834Z,20.10
2018-09-03T09:14:25.474Z,20.10
2018-09-03T09:16:53.041Z,20.10
2018-09-03T09:19:20.976Z,20.00
2018-09-03T09:21:48.817Z,20.10
2018-09-03T09:24:16.330Z,20.20
2018-09-03T09:26:58.057Z,20.30
2018-09-03T09:29:25.915Z,20.40
2018-09-03T09:31:53.795Z,20.50
2018-09-03T09:34:22.058Z,20.40
2018-09-03T09:36:49.573Z,20.60
2018-09-03T09:39:18.145Z,20.70
2018-09-03T09:41:45.782Z,20.80
2018-09-03T09:44:14.716Z,21.10
2018-09-03T09:46:42.443Z,21.40
2018-09-03T09:49:11.320Z,21.70
2018-09-03T09:51:38.858Z,21.90
2018-09-03T09:54:06.501Z,22.00
2018-09-03T09:56:33.971Z,21.90
2018-09-03T09:59:01.433Z,21.90
2018-09-03T10:01:36.829Z,21.90
2018-09-03T10:04:04.502Z,21.80
2018-09-03T10:06:32.305Z,21.90
2018-09-03T10:08:59.830Z,21.90
2018-09-03T10:11:27.958Z,22.00
2018-09-03T10:13:55.519Z,22.10
2018-09-03T10:16:23.243Z,22.10
2018-09-03T10:18:52.294Z,22.20
2018-09-03T10:21:21.957Z,22.30
2018-09-03T10:23:49.553Z,22.40
2018-09-03T10:26:17.116Z,22.60
2018-09-03T10:28:44.834Z,22.80
2018-09-03T10:31:12.364Z,22.80
2018-09-03T10:33:47.933Z,23.00
2018-09-03T10:39:35.067Z,23.70
2018-09-03T10:42:21.125Z,23.80
2018-09-03T10:45:01.354Z,23.70
2018-09-03T10:47:47.172Z,24.20
2018-09-03T10:50:14.868Z,24.60
2018-09-03T10:52:44.047Z,24.90
2018-09-03T10:55:12.840Z,24.90
2018-09-03T10:57:40.389Z,24.90
2018-09-03T11:00:07.937Z,24.90
2018-09-03T11:02:48.147Z,24.90
2018-09-03T11:08:11.624Z,24.30
2018-09-03T11:16:55.984Z,24.40
2018-09-03T11:19:26.005Z,24.30
2018-09-03T11:27:58.452Z,24.00
2018-09-03T11:33:19.119Z,24.50
2018-09-03T11:35:46.840Z,25.10
2018-09-03T11:44:33.089Z,26.10
2018-09-03T11:47:00.712Z,25.90
2018-09-03T11:52:33.115Z,25.80
2018-09-03T11:55:19.113Z,25.90
2018-09-03T11:57:52.439Z,26.00
2018-09-03T12:00:25.438Z,26.10
2018-09-03T12:02:52.914Z,26.00
2018-09-03T12:08:23.560Z,25.60
2018-09-03T12:10:53.517Z,25.50
2018-09-03T12:13:20.977Z,25.50
2018-09-03T12:18:32.528Z,25.60
2018-09-03T12:21:13.460Z,25.70
2018-09-03T12:23:41.600Z,25.70
2018-09-03T12:26:09.496Z,25.70
2018-09-03T12:31:52.217Z,25.60
2018-09-03T12:34:19.685Z,25.60
2018-09-03T12:36:47.311Z,25.40
2018-09-03T12:39:17.773Z,25.30
2018-09-03T12:41:45.343Z,25.30
2018-09-03T12:44:25.518Z,25.30
2018-09-03T12:46:53.060Z,25.30
2018-09-03T12:52:36.202Z,25.30
2018-09-03T13:01:07.645Z,25.20
2018-09-03T13:03:35.166Z,25.20
2018-09-03T13:06:26.048Z,25.20
2018-09-03T13:08:53.467Z,25.10
2018-09-03T13:14:14.239Z,25.20
2018-09-03T13:16:58.628Z,25.10
2018-09-03T13:22:27.929Z,25.00
2018-09-03T13:24:55.476Z,25.00
2018-09-03T13:27:23.041Z,25.10
2018-09-03T13:33:03.027Z,25.20
2018-09-03T13:36:00.927Z,25.30
2018-09-03T13:38:28.625Z,25.30
2018-09-03T13:41:04.315Z,25.40
2018-09-03T13:43:32.087Z,25.50
2018-09-03T13:45:59.750Z,25.60
2018-09-03T13:48:47.098Z,25.70
2018-09-03T13:51:14.633Z,25.90
2018-09-03T13:59:46.781Z,27.10
2018-09-03T14:02:18.189Z,27.70
2018-09-03T17:04:53.298Z,25.60
2018-09-03T17:07:21.300Z,25.50
2018-09-03T17:09:49.862Z,25.40
2018-09-03T17:12:17.775Z,25.30
2018-09-03T17:14:45.292Z,25.00
2018-09-03T17:17:12.792Z,24.90
2018-09-03T17:19:52.888Z,24.70
2018-09-03T17:22:20.311Z,24.70
2018-09-03T17:24:54.560Z,24.70
2018-09-03T17:27:22.115Z,24.80
2018-09-03T17:32:55.702Z,24.80
2018-09-03T17:38:36.299Z,24.80
2018-09-03T17:41:23.677Z,24.70
2018-09-03T17:43:51.332Z,24.60
2018-09-03T17:46:44.932Z,24.40
2018-09-03T17:49:24.044Z,24.10
2018-09-03T17:51:52.127Z,23.80
2018-09-03T17:54:20.102Z,23.60
2018-09-03T17:56:47.883Z,23.70
2018-09-03T17:59:19.096Z,23.90
2018-09-03T18:01:46.875Z,23.90
2018-09-03T18:04:14.292Z,23.90
2018-09-03T18:06:41.787Z,23.80
2018-09-03T18:09:09.534Z,23.90
2018-09-03T18:11:38.290Z,23.90
2018-09-03T18:14:05.910Z,23.80
2018-09-03T18:16:33.910Z,23.70
2018-09-03T18:19:01.488Z,23.80
2018-09-03T18:21:29.716Z,23.80
2018-09-03T18:23:57.528Z,23.80
2018-09-03T18:26:24.922Z,23.70
2018-09-03T18:28:52.547Z,23.70
2018-09-03T18:31:20.230Z,23.60
2018-09-03T18:33:47.877Z,23.30
2018-09-03T18:36:15.377Z,23.20
2018-09-03T18:38:42.938Z,23.20
2018-09-03T18:41:13.370Z,23.10
2018-09-03T18:43:41.196Z,23.00
2018-09-03T18:52:39.536Z,23.50
2018-09-03T18:57:58.313Z,23.60
2018-09-03T19:00:25.866Z,23.50
2018-09-03T19:02:53.539Z,23.40
2018-09-03T19:05:22.580Z,23.30
2018-09-03T19:07:50.499Z,22.90
2018-09-03T19:10:17.960Z,22.90
2018-09-03T19:12:45.410Z,23.10
2018-09-03T19:15:13.060Z,23.20
2018-09-03T19:17:40.606Z,23.20
2018-09-03T19:20:08.067Z,23.10
2018-09-03T19:22:35.598Z,22.90
2018-09-03T19:25:03.286Z,23.00
2018-09-03T19:27:30.850Z,23.10
2018-09-03T19:29:58.238Z,23.10
2018-09-03T19:32:25.769Z,23.00
2018-09-03T19:34:53.232Z,23.00
2018-09-03T19:37:21.741Z,23.00
2018-09-03T19:39:49.289Z,23.00
2018-09-03T19:42:16.975Z,23.00
2018-09-03T19:44:44.506Z,22.90
2018-09-03T19:47:18.118Z,22.80
2018-09-03T19:49:45.660Z,22.90
2018-09-03T19:52:14.105Z,22.90
2018-09-03T19:54:41.748Z,22.90
2018-09-03T20:00:13.779Z,22.80
2018-09-03T20:02:41.507Z,22.80
2018-09-03T20:05:09.288Z,22.80
2018-09-03T20:07:36.925Z,22.80
2018-09-03T20:10:04.751Z,22.80
2018-09-03T20:12:32.757Z,22.70
2018-09-03T20:15:00.948Z,22.70
2018-09-03T20:17:29.589Z,22.60
2018-09-03T20:19:57.399Z,22.60
2018-09-03T20:22:24.965Z,22.30
2018-09-03T20:24:54.702Z,22.40
2018-09-03T20:33:40.519Z,22.60
2018-09-03T20:36:07.974Z,22.60
2018-09-03T20:38:35.545Z,22.60
2018-09-03T20:41:02.966Z,22.50
2018-09-03T20:43:30.551Z,22.40
2018-09-03T20:45:58.266Z,22.40
2018-09-03T20:48:29.514Z,22.40
2018-09-03T20:50:57.084Z,22.40
2018-09-03T20:53:25.003Z,22.30
2018-09-03T20:55:52.491Z,22.20
2018-09-03T20:58:19.906Z,22.20
2018-09-03T21:00:48.624Z,22.10
2018-09-03T21:03:16.696Z,22.20
2018-09-03T21:05:44.758Z,22.20
2018-09-03T21:08:12.276Z,22.20
2018-09-03T21:10:39.814Z,22.10
2018-09-03T21:13:07.208Z,22.00
2018-09-03T21:15:34.615Z,22.10
2018-09-03T21:18:02.023Z,22.10
2018-09-03T21:20:29.736Z,22.00
2018-09-03T21:22:57.162Z,22.00
2018-09-03T21:25:24.583Z,22.00
2018-09-03T21:27:52.000Z,21.90
2018-09-03T21:30:19.651Z,21.90
2018-09-03T21:32:47.175Z,21.80
2018-09-03T21:40:15.553Z,21.80
2018-09-03T21:42:43.068Z,21.80
2018-09-03T21:45:11.055Z,21.60
2018-09-03T21:47:51.023Z,21.60
2018-09-03T21:50:18.498Z,21.70
2018-09-03T21:52:47.840Z,21.60
2018-09-03T21:55:16.023Z,21.60
2018-09-03T21:57:43.510Z,21.70
2018-09-03T22:00:11.315Z,21.70
2018-09-03T22:05:40.145Z,21.70
2018-09-03T22:08:07.699Z,21.60
2018-09-03T22:13:37.616Z,21.60
2018-09-03T22:25:27.473Z,21.50
2018-09-03T22:27:54.990Z,21.40
2018-09-03T22:30:27.205Z,21.30
2018-09-03T22:32:54.724Z,21.30
2018-09-03T22:35:22.170Z,21.40
2018-09-03T22:37:49.783Z,21.40
2018-09-03T22:43:29.782Z,21.20
2018-09-03T22:45:57.225Z,21.20
2018-09-03T22:48:31.868Z,21.10
2018-09-03T22:50:59.340Z,21.10
2018-09-03T22:53:26.828Z,21.00
2018-09-03T22:55:54.338Z,21.00
2018-09-03T22:58:21.785Z,20.90
2018-09-03T23:00:49.441Z,20.90
2018-09-03T23:03:17.030Z,20.90
2018-09-03T23:05:44.717Z,20.90
2018-09-03T23:08:13.750Z,20.90
2018-09-03T23:13:35.668Z,20.80
2018-09-03T23:16:03.343Z,20.90
2018-09-03T23:18:31.444Z,20.90
2018-09-03T23:20:59.701Z,20.90
2018-09-03T23:23:29.382Z,20.70
2018-09-03T23:25:57.300Z,20.60
2018-09-03T23:28:28.265Z,20.80
2018-09-03T23:30:55.961Z,20.80
2018-09-03T23:33:23.540Z,20.70
2018-09-03T23:35:51.032Z,20.70
2018-09-03T23:38:38.858Z,20.60
2018-09-03T23:41:06.294Z,20.60
2018-09-03T23:43:35.599Z,20.60
2018-09-03T23:46:10.704Z,20.60
2018-09-03T23:48:52.747Z,20.50
2018-09-03T23:51:20.402Z,20.50
2018-09-03T23:53:47.894Z,20.40
2018-09-03T23:56:15.531Z,20.30
2018-09-03T23:58:43.626Z,20.30
