createdAt,value
2022-08-29T00:00:30.210Z,16.60
2022-08-29T00:03:00.466Z,16.60
2022-08-29T00:05:34.772Z,16.50
2022-08-29T00:08:06.483Z,16.50
2022-08-29T00:10:37.192Z,16.50
2022-08-29T00:13:07.279Z,16.40
2022-08-29T00:15:42.235Z,16.40
2022-08-29T00:18:14.434Z,16.40
2022-08-29T00:20:45.451Z,16.30
2022-08-29T00:23:14.002Z,16.30
2022-08-29T00:25:42.663Z,16.20
2022-08-29T00:28:11.079Z,16.10
2022-08-29T00:30:39.525Z,16.20
2022-08-29T00:33:08.036Z,16.10
2022-08-29T00:35:40.439Z,16.10
2022-08-29T00:38:13.979Z,16.00
2022-08-29T00:40:50.359Z,16.00
2022-08-29T00:43:22.566Z,15.90
2022-08-29T00:46:04.029Z,15.90
2022-08-29T00:48:34.281Z,15.90
2022-08-29T00:51:07.647Z,15.90
2022-08-29T00:53:43.863Z,15.80
2022-08-29T00:56:16.536Z,15.80
2022-08-29T00:58:51.364Z,15.70
2022-08-29T01:01:20.926Z,15.70
2022-08-29T01:03:50.151Z,15.70
2022-08-29T01:06:19.922Z,15.60
2022-08-29T01:08:50.067Z,15.60
2022-08-29T01:11:44.020Z,15.60
2022-08-29T01:14:12.402Z,15.60
2022-08-29T01:16:41.354Z,15.60
2022-08-29T01:19:27.984Z,15.60
2022-08-29T01:22:06.426Z,15.60
2022-08-29T01:24:41.272Z,15.50
2022-08-29T01:27:12.307Z,15.60
2022-08-29T01:29:40.866Z,15.60
2022-08-29T01:32:09.307Z,15.60
2022-08-29T01:34:37.603Z,15.50
2022-08-29T01:37:09.496Z,15.50
2022-08-29T01:39:43.387Z,15.60
2022-08-29T01:42:17.956Z,15.60
2022-08-29T01:44:52.315Z,15.50
2022-08-29T01:47:21.860Z,15.50
2022-08-29T01:49:50.125Z,15.60
2022-08-29T01:52:18.541Z,15.60
2022-08-29T01:54:48.359Z,15.50
2022-08-29T01:57:19.072Z,15.60
2022-08-29T01:59:47.850Z,15.50
2022-08-29T02:02:21.410Z,15.50
2022-08-29T02:04:50.159Z,15.50
2022-08-29T02:07:21.888Z,15.40
2022-08-29T02:09:52.050Z,15.40
2022-08-29T02:12:21.807Z,15.40
2022-08-29T02:14:51.696Z,15.40
2022-08-29T02:17:20.751Z,15.50
2022-08-29T02:19:49.066Z,15.40
2022-08-29T02:22:20.560Z,15.40
2022-08-29T02:24:48.851Z,15.30
2022-08-29T02:27:18.485Z,15.30
2022-08-29T02:29:46.785Z,15.30
2022-08-29T02:32:17.905Z,15.20
2022-08-29T02:34:47.678Z,15.20
2022-08-29T02:37:17.754Z,15.20
2022-08-29T02:39:46.098Z,15.10
2022-08-29T02:42:14.396Z,15.10
2022-08-29T02:44:44.051Z,15.00
2022-08-29T02:47:12.423Z,15.00
2022-08-29T02:49:40.705Z,15.00
2022-08-29T02:52:09.546Z,15.00
2022-08-29T02:54:38.336Z,15.00
2022-08-29T02:57:07.284Z,15.00
2022-08-29T02:59:35.552Z,15.10
2022-08-29T03:02:05.599Z,15.00
2022-08-29T03:04:34.091Z,14.90
2022-08-29T03:07:02.887Z,15.00
2022-08-29T03:09:31.122Z,15.00
2022-08-29T03:11:59.560Z,15.00
2022-08-29T03:14:27.952Z,15.00
2022-08-29T03:16:56.201Z,14.90
2022-08-29T03:19:26.559Z,14.90
2022-08-29T03:21:55.516Z,15.00
2022-08-29T03:24:26.225Z,15.00
2022-08-29T03:26:56.662Z,15.00
2022-08-29T03:29:26.195Z,14.90
2022-08-29T03:31:58.186Z,15.00
2022-08-29T03:34:29.401Z,14.90
2022-08-29T03:36:58.208Z,14.80
2022-08-29T03:39:26.954Z,14.80
2022-08-29T03:41:55.176Z,15.20
2022-08-29T03:44:23.759Z,14.90
2022-08-29T03:46:52.061Z,14.90
2022-08-29T03:49:20.364Z,14.90
2022-08-29T03:51:50.073Z,14.80
2022-08-29T03:54:18.666Z,14.80
2022-08-29T03:56:47.408Z,14.80
2022-08-29T03:59:16.712Z,14.80
2022-08-29T04:01:47.411Z,14.80
2022-08-29T04:04:36.791Z,14.80
2022-08-29T04:07:07.688Z,14.80
2022-08-29T04:09:37.541Z,14.90
2022-08-29T04:12:06.671Z,14.80
2022-08-29T04:14:35.379Z,14.80
2022-08-29T04:17:04.259Z,14.80
2022-08-29T04:19:33.467Z,14.80
2022-08-29T04:22:01.995Z,14.90
2022-08-29T04:24:33.564Z,14.90
2022-08-29T04:27:02.001Z,14.90
2022-08-29T04:29:30.246Z,14.90
2022-08-29T04:31:58.547Z,14.90
2022-08-29T04:34:27.583Z,14.90
2022-08-29T04:36:55.925Z,14.90
2022-08-29T04:39:24.143Z,14.90
2022-08-29T04:41:53.759Z,14.80
2022-08-29T04:44:22.301Z,14.90
2022-08-29T04:46:50.687Z,14.90
2022-08-29T04:49:19.189Z,14.80
2022-08-29T04:51:47.428Z,14.80
2022-08-29T04:54:15.703Z,14.80
2022-08-29T04:56:47.082Z,14.80
2022-08-29T04:59:18.341Z,14.80
2022-08-29T05:01:48.873Z,14.80
2022-08-29T05:04:17.259Z,14.80
2022-08-29T05:06:45.563Z,14.80
2022-08-29T05:09:13.841Z,14.80
2022-08-29T05:11:42.748Z,14.90
2022-08-29T05:14:11.545Z,15.00
2022-08-29T05:16:41.997Z,14.90
2022-08-29T05:19:11.747Z,15.00
2022-08-29T05:21:41.617Z,15.10
2022-08-29T05:24:13.132Z,15.20
2022-08-29T05:26:45.368Z,15.30
2022-08-29T05:29:14.591Z,15.20
2022-08-29T05:31:45.637Z,15.30
2022-08-29T05:34:34.315Z,15.40
2022-08-29T05:37:03.181Z,15.40
2022-08-29T05:39:31.521Z,15.50
2022-08-29T05:42:00.843Z,15.60
2022-08-29T05:44:35.124Z,15.70
2022-08-29T05:47:06.808Z,15.80
2022-08-29T05:49:37.018Z,15.70
2022-08-29T05:52:06.263Z,15.80
2022-08-29T05:54:37.896Z,15.80
2022-08-29T05:57:07.439Z,15.90
2022-08-29T05:59:37.410Z,15.90
2022-08-29T06:02:10.225Z,16.10
2022-08-29T06:04:39.600Z,16.00
2022-08-29T06:07:09.516Z,16.00
2022-08-29T06:09:39.692Z,16.10
2022-08-29T06:12:10.053Z,16.20
2022-08-29T06:14:38.807Z,16.30
2022-08-29T06:17:09.432Z,16.40
2022-08-29T06:19:39.645Z,16.50
2022-08-29T06:22:10.405Z,16.60
2022-08-29T06:24:40.163Z,16.90
2022-08-29T06:27:13.880Z,17.20
2022-08-29T06:29:43.123Z,17.30
2022-08-29T06:32:14.332Z,17.50
2022-08-29T06:34:42.894Z,17.70
2022-08-29T06:37:11.351Z,17.80
2022-08-29T06:39:39.680Z,18.00
2022-08-29T06:42:08.278Z,18.20
2022-08-29T06:44:38.457Z,18.40
2022-08-29T06:47:09.703Z,18.50
2022-08-29T06:49:39.389Z,18.70
2022-08-29T06:52:07.867Z,18.80
2022-08-29T06:54:36.180Z,19.00
2022-08-29T06:57:04.657Z,19.10
2022-08-29T06:59:33.189Z,19.30
2022-08-29T07:02:01.639Z,19.40
2022-08-29T07:04:31.014Z,19.60
2022-08-29T07:07:00.617Z,19.70
2022-08-29T07:09:31.038Z,19.80
2022-08-29T07:11:59.431Z,20.00
2022-08-29T07:14:27.774Z,20.20
2022-08-29T07:16:56.702Z,20.30
2022-08-29T07:19:25.124Z,20.40
2022-08-29T07:21:54.366Z,20.50
2022-08-29T07:24:27.964Z,20.60
2022-08-29T07:26:56.348Z,20.50
2022-08-29T07:29:24.800Z,20.60
2022-08-29T07:31:53.572Z,20.70
2022-08-29T07:34:21.924Z,20.70
2022-08-29T07:36:50.239Z,20.80
2022-08-29T07:39:20.641Z,20.70
2022-08-29T07:41:51.391Z,20.70
2022-08-29T07:44:20.376Z,20.70
2022-08-29T07:46:48.781Z,20.70
2022-08-29T07:49:17.079Z,20.80
2022-08-29T07:51:45.447Z,21.00
2022-08-29T07:54:16.813Z,21.20
2022-08-29T07:56:46.344Z,21.30
2022-08-29T07:59:17.789Z,21.40
2022-08-29T08:01:46.301Z,21.60
2022-08-29T08:04:15.119Z,21.70
2022-08-29T08:06:45.986Z,21.80
2022-08-29T08:09:15.348Z,21.90
2022-08-29T08:11:44.283Z,22.10
2022-08-29T08:14:13.840Z,22.10
2022-08-29T08:16:44.885Z,22.20
2022-08-29T08:19:14.429Z,22.40
2022-08-29T08:21:49.615Z,22.60
2022-08-29T08:24:19.902Z,22.80
2022-08-29T08:26:48.878Z,23.10
2022-08-29T08:29:18.266Z,23.40
2022-08-29T08:31:50.352Z,23.70
2022-08-29T08:34:19.538Z,23.90
2022-08-29T08:36:47.896Z,23.80
2022-08-29T08:42:14.466Z,24.00
2022-08-29T08:45:04.298Z,24.00
2022-08-29T08:47:40.285Z,24.00
2022-08-29T08:50:24.317Z,24.00
2022-08-29T08:52:59.298Z,24.20
2022-08-29T08:55:39.150Z,24.50
2022-08-29T08:58:16.976Z,24.70
2022-08-29T09:00:51.439Z,24.80
2022-08-29T09:03:50.608Z,24.80
2022-08-29T09:06:35.181Z,24.90
2022-08-29T09:09:16.766Z,25.20
2022-08-29T09:12:01.295Z,25.10
2022-08-29T09:14:47.915Z,25.20
2022-08-29T09:17:24.730Z,25.40
2022-08-29T09:19:57.313Z,25.80
2022-08-29T09:22:31.469Z,26.00
2022-08-29T09:25:05.181Z,25.80
2022-08-29T09:27:36.145Z,25.80
2022-08-29T09:30:12.048Z,25.80
2022-08-29T09:33:00.864Z,25.80
2022-08-29T09:35:39.763Z,25.50
2022-08-29T09:38:11.284Z,25.20
2022-08-29T09:40:50.817Z,25.30
2022-08-29T09:43:34.442Z,25.40
2022-08-29T09:46:14.698Z,25.80
2022-08-29T09:48:46.272Z,25.70
2022-08-29T09:51:24.631Z,25.80
2022-08-29T09:53:54.440Z,25.90
2022-08-29T09:56:28.238Z,26.10
2022-08-29T09:59:05.394Z,26.50
2022-08-29T10:01:36.591Z,27.00
2022-08-29T10:04:08.069Z,27.40
2022-08-29T10:06:46.254Z,27.60
2022-08-29T10:09:28.059Z,27.60
2022-08-29T10:12:01.108Z,27.70
2022-08-29T10:14:37.229Z,27.70
2022-08-29T10:17:29.888Z,27.90
2022-08-29T10:19:59.011Z,28.10
2022-08-29T10:22:37.289Z,28.10
2022-08-29T10:25:13.562Z,27.90
2022-08-29T10:27:49.229Z,27.80
2022-08-29T10:30:22.191Z,28.00
2022-08-29T10:33:12.670Z,28.20
2022-08-29T10:35:54.183Z,28.20
2022-08-29T10:38:47.925Z,28.20
2022-08-29T10:41:39.587Z,28.20
2022-08-29T10:44:27.002Z,28.10
2022-08-29T10:47:17.233Z,27.60
2022-08-29T10:50:01.864Z,27.40
2022-08-29T10:52:41.942Z,27.50
2022-08-29T10:55:21.020Z,27.80
2022-08-29T10:58:03.566Z,28.10
2022-08-29T11:00:44.402Z,28.30
2022-08-29T11:03:26.624Z,28.10
2022-08-29T11:06:02.240Z,27.90
2022-08-29T11:08:36.757Z,27.40
2022-08-29T11:11:06.629Z,27.20
2022-08-29T11:13:41.459Z,27.10
2022-08-29T11:16:16.399Z,26.90
2022-08-29T11:18:50.909Z,26.90
2022-08-29T11:21:30.900Z,26.50
2022-08-29T11:24:03.109Z,26.40
2022-08-29T11:26:57.443Z,26.20
2022-08-29T11:29:39.449Z,26.30
2022-08-29T11:32:17.555Z,26.60
2022-08-29T11:35:07.172Z,26.90
2022-08-29T11:38:10.786Z,27.10
2022-08-29T11:41:28.008Z,27.10
2022-08-29T11:44:11.503Z,27.00
2022-08-29T11:46:44.602Z,27.30
2022-08-29T11:49:41.128Z,27.50
2022-08-29T11:52:27.326Z,27.90
2022-08-29T11:55:27.306Z,28.00
2022-08-29T11:58:11.697Z,27.90
2022-08-29T12:00:53.110Z,27.50
2022-08-29T12:03:56.687Z,27.30
2022-08-29T12:07:01.116Z,26.90
2022-08-29T12:09:49.640Z,26.80
2022-08-29T12:12:40.603Z,26.70
2022-08-29T12:15:59.835Z,26.70
2022-08-29T12:18:49.017Z,26.80
2022-08-29T12:21:45.588Z,27.10
2022-08-29T12:24:57.175Z,27.30
2022-08-29T12:28:03.393Z,27.30
2022-08-29T12:30:40.626Z,27.10
2022-08-29T12:33:24.064Z,26.90
2022-08-29T12:36:24.958Z,27.00
2022-08-29T12:39:19.457Z,27.30
2022-08-29T12:42:15.766Z,27.60
2022-08-29T12:44:48.235Z,27.90
2022-08-29T12:47:32.400Z,28.10
2022-08-29T12:50:14.398Z,28.40
2022-08-29T12:52:44.210Z,28.70
2022-08-29T12:55:28.739Z,28.90
2022-08-29T12:57:58.794Z,29.00
2022-08-29T13:00:32.838Z,29.00
2022-08-29T13:03:05.576Z,29.10
2022-08-29T13:05:43.806Z,29.10
2022-08-29T13:08:33.178Z,29.30
2022-08-29T13:11:05.499Z,29.40
2022-08-29T13:13:34.064Z,29.20
2022-08-29T13:16:06.118Z,28.90
2022-08-29T13:18:49.114Z,28.40
2022-08-29T13:21:29.032Z,28.00
2022-08-29T13:24:05.416Z,27.80
2022-08-29T13:26:35.336Z,27.90
2022-08-29T13:29:32.949Z,27.70
2022-08-29T13:32:20.396Z,27.40
2022-08-29T13:35:06.989Z,27.40
2022-08-29T13:37:39.521Z,27.60
2022-08-29T13:40:37.608Z,27.90
2022-08-29T13:43:07.335Z,28.40
2022-08-29T13:45:37.468Z,28.70
2022-08-29T13:48:20.452Z,29.00
2022-08-29T13:50:48.874Z,29.40
2022-08-29T13:53:17.252Z,29.40
2022-08-29T13:55:47.095Z,29.40
2022-08-29T13:58:15.990Z,29.30
2022-08-29T14:00:44.776Z,29.30
2022-08-29T14:03:16.943Z,29.20
2022-08-29T14:05:45.872Z,29.00
2022-08-29T14:08:15.017Z,28.80
2022-08-29T14:10:43.858Z,28.70
2022-08-29T14:13:13.494Z,28.80
2022-08-29T14:15:42.342Z,29.00
2022-08-29T14:18:10.913Z,29.30
2022-08-29T14:20:39.900Z,29.40
2022-08-29T14:23:08.243Z,29.70
2022-08-29T14:25:36.639Z,29.80
2022-08-29T14:28:05.255Z,30.20
2022-08-29T14:30:35.004Z,30.50
2022-08-29T14:33:03.346Z,30.70
2022-08-29T14:35:32.311Z,30.60
2022-08-29T14:38:02.388Z,30.40
2022-08-29T14:40:32.691Z,29.90
2022-08-29T14:43:02.590Z,29.60
2022-08-29T14:45:33.959Z,29.40
2022-08-29T14:48:02.593Z,29.10
2022-08-29T14:50:31.083Z,28.80
2022-08-29T14:52:59.777Z,28.40
2022-08-29T14:55:28.450Z,28.30
2022-08-29T14:57:56.823Z,28.50
2022-08-29T15:00:28.733Z,28.60
2022-08-29T15:02:58.629Z,28.80
2022-08-29T15:05:27.155Z,29.00
2022-08-29T15:07:55.401Z,29.00
2022-08-29T15:10:27.865Z,29.20
2022-08-29T15:12:56.364Z,29.40
2022-08-29T15:15:29.346Z,29.30
2022-08-29T15:18:02.493Z,29.20
2022-08-29T15:20:37.800Z,29.20
2022-08-29T15:23:07.103Z,29.00
2022-08-29T15:25:35.576Z,28.80
2022-08-29T15:28:05.613Z,28.80
2022-08-29T15:30:34.979Z,28.60
2022-08-29T15:33:05.243Z,28.60
2022-08-29T15:35:34.611Z,28.40
2022-08-29T15:38:03.438Z,28.30
2022-08-29T15:40:32.066Z,28.30
2022-08-29T15:43:00.475Z,28.20
2022-08-29T15:45:28.905Z,28.20
2022-08-29T15:48:00.829Z,28.20
2022-08-29T15:50:31.286Z,28.30
2022-08-29T15:52:59.630Z,28.50
2022-08-29T15:55:28.069Z,28.70
2022-08-29T15:57:56.432Z,28.80
2022-08-29T16:00:30.761Z,29.00
2022-08-29T16:03:03.254Z,29.10
2022-08-29T16:05:34.860Z,29.20
2022-08-29T16:08:03.882Z,29.20
2022-08-29T16:10:33.301Z,29.20
2022-08-29T16:13:01.848Z,29.30
2022-08-29T16:15:31.447Z,29.30
2022-08-29T16:18:00.869Z,29.30
2022-08-29T16:20:29.767Z,29.40
2022-08-29T16:23:00.377Z,29.30
2022-08-29T16:25:31.049Z,29.10
2022-08-29T16:28:00.143Z,29.10
2022-08-29T16:30:30.146Z,29.00
2022-08-29T16:32:58.993Z,29.00
2022-08-29T16:35:27.680Z,28.90
2022-08-29T16:38:02.304Z,28.90
2022-08-29T16:40:32.612Z,28.80
2022-08-29T16:43:02.706Z,28.70
2022-08-29T16:45:31.652Z,28.70
2022-08-29T16:48:00.307Z,28.60
2022-08-29T16:50:30.362Z,28.50
2022-08-29T16:53:01.718Z,28.20
2022-08-29T16:55:30.613Z,28.00
2022-08-29T16:58:19.810Z,27.80
2022-08-29T17:00:51.090Z,27.60
2022-08-29T17:03:20.355Z,27.40
2022-08-29T17:05:49.560Z,27.20
2022-08-29T17:08:18.682Z,27.10
2022-08-29T17:10:46.121Z,27.10
2022-08-29T17:13:13.486Z,27.10
2022-08-29T17:15:41.106Z,26.90
2022-08-29T17:18:09.947Z,26.70
2022-08-29T17:20:38.463Z,26.80
2022-08-29T17:23:10.422Z,26.60
2022-08-29T17:25:41.274Z,26.60
2022-08-29T17:28:18.504Z,26.50
2022-08-29T17:30:48.923Z,26.40
2022-08-29T17:33:18.520Z,26.20
2022-08-29T17:35:47.525Z,25.90
2022-08-29T17:38:16.569Z,25.70
2022-08-29T17:40:46.625Z,25.30
2022-08-29T17:43:18.382Z,25.00
2022-08-29T17:45:47.191Z,24.70
2022-08-29T17:48:15.622Z,24.40
2022-08-29T17:50:44.536Z,24.30
2022-08-29T17:53:13.512Z,24.10
2022-08-29T17:55:41.933Z,24.00
2022-08-29T17:58:12.210Z,23.90
2022-08-29T18:00:40.747Z,23.70
2022-08-29T18:03:09.481Z,23.60
2022-08-29T18:05:37.900Z,23.60
2022-08-29T18:08:06.337Z,23.50
2022-08-29T18:10:36.919Z,23.50
2022-08-29T18:13:05.335Z,23.30
2022-08-29T18:15:35.565Z,23.10
2022-08-29T18:18:04.609Z,23.20
2022-08-29T18:20:33.129Z,23.00
2022-08-29T18:23:01.359Z,22.90
2022-08-29T18:25:29.904Z,22.80
2022-08-29T18:27:58.419Z,22.60
2022-08-29T18:30:27.528Z,22.50
2022-08-29T18:32:57.230Z,22.40
2022-08-29T18:35:25.678Z,22.30
2022-08-29T18:37:53.985Z,22.20
2022-08-29T18:40:22.439Z,22.30
2022-08-29T18:42:52.568Z,22.20
2022-08-29T18:45:21.061Z,22.10
2022-08-29T18:47:49.379Z,22.00
2022-08-29T18:50:37.569Z,21.90
2022-08-29T18:53:10.746Z,21.80
2022-08-29T18:55:40.655Z,21.70
2022-08-29T18:58:09.755Z,21.60
2022-08-29T19:00:39.195Z,21.50
2022-08-29T19:03:07.957Z,21.50
2022-08-29T19:05:41.818Z,21.50
2022-08-29T19:08:12.635Z,21.30
2022-08-29T19:10:41.039Z,21.30
2022-08-29T19:13:09.421Z,21.20
2022-08-29T19:15:41.478Z,21.10
2022-08-29T19:18:11.719Z,21.10
2022-08-29T19:20:59.634Z,21.10
2022-08-29T19:23:28.043Z,20.90
2022-08-29T19:25:56.378Z,20.90
2022-08-29T19:28:25.620Z,20.90
2022-08-29T19:30:54.582Z,20.90
2022-08-29T19:33:23.370Z,20.80
2022-08-29T19:35:53.751Z,20.70
2022-08-29T19:38:24.105Z,20.70
2022-08-29T19:40:56.569Z,20.60
2022-08-29T19:43:27.584Z,20.50
2022-08-29T19:45:57.472Z,20.50
2022-08-29T19:48:30.906Z,20.60
2022-08-29T19:51:00.717Z,20.50
2022-08-29T19:53:29.060Z,20.50
2022-08-29T19:55:57.610Z,20.40
2022-08-29T19:58:31.231Z,20.40
2022-08-29T20:01:02.582Z,20.40
2022-08-29T20:03:32.414Z,20.30
2022-08-29T20:06:06.193Z,20.30
2022-08-29T20:08:37.156Z,20.30
2022-08-29T20:11:06.610Z,20.20
2022-08-29T20:13:36.321Z,20.20
2022-08-29T20:16:12.350Z,20.20
2022-08-29T20:18:41.879Z,20.10
2022-08-29T20:21:12.735Z,20.10
2022-08-29T20:23:49.366Z,20.20
2022-08-29T20:26:21.015Z,20.10
2022-08-29T20:28:51.571Z,20.10
2022-08-29T20:31:20.922Z,20.10
2022-08-29T20:33:50.094Z,20.00
2022-08-29T20:36:40.948Z,20.00
2022-08-29T20:39:12.648Z,20.00
2022-08-29T20:41:41.111Z,19.90
2022-08-29T20:44:10.932Z,19.90
2022-08-29T20:46:40.989Z,19.80
2022-08-29T20:49:10.425Z,19.90
2022-08-29T20:51:44.113Z,19.90
2022-08-29T20:54:13.960Z,19.80
2022-08-29T20:56:43.980Z,19.80
2022-08-29T20:59:12.809Z,19.70
2022-08-29T21:01:41.799Z,19.70
2022-08-29T21:04:29.323Z,19.70
2022-08-29T21:07:03.757Z,19.70
2022-08-29T21:09:32.680Z,19.70
2022-08-29T21:12:01.100Z,19.60
2022-08-29T21:14:29.781Z,19.60
2022-08-29T21:16:59.218Z,19.50
2022-08-29T21:19:30.246Z,19.50
2022-08-29T21:22:01.952Z,19.50
2022-08-29T21:24:31.022Z,19.40
2022-08-29T21:26:59.538Z,19.40
2022-08-29T21:29:27.837Z,19.40
2022-08-29T21:31:56.425Z,19.40
2022-08-29T21:34:25.105Z,19.40
2022-08-29T21:36:54.407Z,19.40
2022-08-29T21:39:28.644Z,19.40
2022-08-29T21:42:02.525Z,19.40
2022-08-29T21:44:32.018Z,19.40
2022-08-29T21:47:00.831Z,19.30
2022-08-29T21:49:30.581Z,19.30
2022-08-29T21:51:58.972Z,19.20
2022-08-29T21:54:29.041Z,19.20
2022-08-29T21:56:57.374Z,19.20
2022-08-29T21:59:28.388Z,19.20
2022-08-29T22:01:57.005Z,19.20
2022-08-29T22:04:28.637Z,19.10
2022-08-29T22:06:59.205Z,19.10
2022-08-29T22:09:30.217Z,19.10
2022-08-29T22:11:59.803Z,18.90
2022-08-29T22:14:43.322Z,18.90
2022-08-29T22:17:11.766Z,19.00
2022-08-29T22:19:40.391Z,19.10
2022-08-29T22:22:10.502Z,18.90
2022-08-29T22:24:40.271Z,18.90
2022-08-29T22:27:09.242Z,18.90
2022-08-29T22:29:38.062Z,18.90
2022-08-29T22:32:07.076Z,18.90
2022-08-29T22:34:35.643Z,18.90
2022-08-29T22:37:04.364Z,18.90
2022-08-29T22:39:32.704Z,18.90
2022-08-29T22:42:02.566Z,18.90
2022-08-29T22:47:20.185Z,18.80
2022-08-29T22:49:48.763Z,18.80
2022-08-29T22:52:17.393Z,18.80
2022-08-29T22:57:32.744Z,18.60
2022-08-29T23:00:01.112Z,18.60
2022-08-29T23:02:29.595Z,18.80
2022-08-29T23:04:58.047Z,18.60
2022-08-29T23:07:26.449Z,18.60
2022-08-29T23:09:56.008Z,18.50
2022-08-29T23:12:24.750Z,18.40
2022-08-29T23:14:54.531Z,18.30
2022-08-29T23:17:23.361Z,18.30
2022-08-29T23:19:51.733Z,18.30
2022-08-29T23:22:20.111Z,18.40
2022-08-29T23:24:53.840Z,18.30
2022-08-29T23:27:29.206Z,18.30
2022-08-29T23:29:59.870Z,18.30
2022-08-29T23:32:29.667Z,18.30
2022-08-29T23:34:58.056Z,18.30
2022-08-29T23:37:26.532Z,18.30
2022-08-29T23:39:55.184Z,18.10
2022-08-29T23:42:23.593Z,18.10
2022-08-29T23:44:52.240Z,18.10
2022-08-29T23:47:21.935Z,18.10
2022-08-29T23:49:50.313Z,18.10
2022-08-29T23:52:18.779Z,18.10
2022-08-29T23:54:47.201Z,18.10
2022-08-29T23:57:15.612Z,18.00
