createdAt,value
2018-09-19T00:00:31.009Z,23.00
2018-09-19T00:02:34.968Z,23.00
2018-09-19T00:04:39.888Z,22.90
2018-09-19T00:06:44.581Z,23.00
2018-09-19T00:08:48.537Z,22.90
2018-09-19T00:10:52.612Z,22.90
2018-09-19T00:12:57.576Z,22.90
2018-09-19T00:15:01.519Z,22.80
2018-09-19T00:17:06.280Z,22.80
2018-09-19T00:19:11.410Z,22.70
2018-09-19T00:21:15.487Z,22.70
2018-09-19T00:23:19.448Z,22.70
2018-09-19T00:25:23.922Z,22.70
2018-09-19T00:27:27.932Z,22.70
2018-09-19T00:29:31.952Z,22.70
2018-09-19T00:31:36.479Z,22.70
2018-09-19T00:33:40.580Z,22.60
2018-09-19T00:35:47.715Z,22.70
2018-09-19T00:37:52.214Z,22.70
2018-09-19T00:39:56.233Z,22.60
2018-09-19T00:42:02.748Z,22.60
2018-09-19T00:44:07.200Z,22.50
2018-09-19T00:46:11.261Z,22.60
2018-09-19T00:48:16.388Z,22.60
2018-09-19T00:50:20.726Z,22.40
2018-09-19T00:52:24.801Z,22.50
2018-09-19T00:54:29.497Z,22.50
2018-09-19T00:56:33.819Z,22.50
2018-09-19T00:58:37.856Z,22.40
2018-09-19T01:00:41.832Z,22.40
2018-09-19T01:02:46.238Z,22.50
2018-09-19T01:04:50.257Z,22.40
2018-09-19T01:06:54.196Z,22.40
2018-09-19T01:08:58.832Z,22.40
2018-09-19T01:11:03.660Z,22.50
2018-09-19T01:13:07.698Z,22.50
2018-09-19T01:15:18.337Z,22.40
2018-09-19T01:17:22.342Z,22.40
2018-09-19T01:19:26.297Z,22.40
2018-09-19T01:21:30.270Z,22.40
2018-09-19T01:23:34.317Z,22.40
2018-09-19T01:25:39.020Z,22.30
2018-09-19T01:27:45.418Z,22.40
2018-09-19T01:29:49.412Z,22.40
2018-09-19T01:31:53.738Z,22.40
2018-09-19T01:33:58.744Z,22.40
2018-09-19T01:36:03.629Z,22.40
2018-09-19T01:38:07.603Z,22.40
2018-09-19T01:40:12.921Z,22.50
2018-09-19T01:42:17.455Z,22.50
2018-09-19T01:44:22.044Z,22.40
2018-09-19T01:46:26.202Z,22.40
2018-09-19T01:48:30.208Z,22.40
2018-09-19T01:50:34.179Z,22.40
2018-09-19T01:52:38.735Z,22.40
2018-09-19T01:54:43.029Z,22.40
2018-09-19T01:56:47.114Z,22.40
2018-09-19T01:58:51.611Z,22.40
2018-09-19T02:00:55.761Z,22.40
2018-09-19T02:02:59.769Z,22.40
2018-09-19T02:05:04.079Z,22.40
2018-09-19T02:07:08.069Z,22.40
2018-09-19T02:09:13.502Z,22.30
2018-09-19T02:11:17.580Z,22.20
2018-09-19T02:13:21.649Z,22.20
2018-09-19T02:15:25.658Z,22.20
2018-09-19T02:17:29.994Z,22.30
2018-09-19T02:19:33.962Z,22.30
2018-09-19T02:21:38.332Z,22.30
2018-09-19T02:23:42.677Z,22.30
2018-09-19T02:25:46.669Z,22.30
2018-09-19T02:27:51.431Z,22.30
2018-09-19T02:29:56.835Z,22.40
2018-09-19T02:32:00.926Z,22.30
2018-09-19T02:34:04.936Z,22.30
2018-09-19T02:36:08.943Z,22.30
2018-09-19T02:38:13.452Z,22.40
2018-09-19T02:40:18.092Z,22.30
2018-09-19T02:42:25.339Z,22.30
2018-09-19T02:44:29.558Z,22.30
2018-09-19T02:46:33.553Z,22.30
2018-09-19T02:48:37.968Z,22.40
2018-09-19T02:50:41.941Z,22.30
2018-09-19T02:52:50.008Z,22.40
2018-09-19T02:54:55.410Z,22.40
2018-09-19T02:56:59.701Z,22.40
2018-09-19T02:59:03.701Z,22.30
2018-09-19T03:01:10.270Z,22.30
2018-09-19T03:03:14.319Z,22.30
2018-09-19T03:05:18.333Z,22.20
2018-09-19T03:10:08.345Z,22.30
2018-09-19T03:12:15.064Z,22.30
2018-09-19T03:14:20.060Z,22.30
2018-09-19T03:16:24.176Z,22.30
2018-09-19T03:18:28.486Z,22.20
2018-09-19T03:20:32.546Z,22.30
2018-09-19T03:22:37.111Z,22.10
2018-09-19T03:24:42.480Z,22.10
2018-09-19T03:26:47.037Z,22.10
2018-09-19T03:28:51.428Z,22.10
2018-09-19T03:30:57.509Z,22.00
2018-09-19T03:33:02.725Z,22.00
2018-09-19T03:35:08.894Z,22.00
2018-09-19T03:37:16.125Z,21.90
2018-09-19T03:39:22.012Z,21.90
2018-09-19T03:41:26.224Z,21.80
2018-09-19T03:43:30.484Z,21.80
2018-09-19T03:45:36.760Z,21.80
2018-09-19T03:47:41.493Z,21.80
2018-09-19T03:49:47.926Z,21.70
2018-09-19T03:51:52.556Z,21.70
2018-09-19T03:53:58.542Z,21.70
2018-09-19T03:56:07.756Z,21.70
2018-09-19T03:58:12.092Z,21.60
2018-09-19T04:00:29.489Z,21.50
2018-09-19T04:02:34.851Z,21.50
2018-09-19T04:04:39.205Z,21.50
2018-09-19T04:06:43.422Z,21.40
2018-09-19T04:08:48.185Z,21.40
2018-09-19T04:10:53.405Z,21.30
2018-09-19T04:12:57.377Z,21.40
2018-09-19T04:15:02.496Z,21.30
2018-09-19T04:17:07.147Z,21.30
2018-09-19T04:19:14.020Z,21.30
2018-09-19T04:21:18.216Z,21.20
2018-09-19T04:23:22.330Z,21.10
2018-09-19T04:25:27.526Z,21.20
2018-09-19T04:27:32.094Z,21.10
2018-09-19T04:29:37.595Z,21.10
2018-09-19T04:31:43.885Z,21.10
2018-09-19T04:33:49.992Z,21.00
2018-09-19T04:35:55.731Z,21.00
2018-09-19T04:38:00.172Z,21.00
2018-09-19T04:40:10.019Z,21.00
2018-09-19T04:42:17.820Z,20.90
2018-09-19T04:44:23.313Z,20.90
2018-09-19T04:46:27.400Z,21.00
2018-09-19T04:48:34.286Z,21.00
2018-09-19T04:50:50.214Z,21.00
2018-09-19T04:52:55.750Z,21.00
2018-09-19T04:55:07.222Z,20.90
2018-09-19T04:57:14.789Z,20.90
2018-09-19T04:59:23.122Z,20.90
2018-09-19T05:01:28.621Z,20.80
2018-09-19T05:03:33.369Z,20.80
2018-09-19T05:05:39.390Z,20.70
2018-09-19T05:07:45.630Z,20.70
2018-09-19T05:09:52.595Z,20.80
2018-09-19T05:12:03.536Z,20.70
2018-09-19T05:14:08.703Z,20.70
2018-09-19T05:16:17.295Z,20.70
2018-09-19T05:18:31.530Z,20.80
2018-09-19T05:20:41.353Z,20.70
2018-09-19T05:22:55.560Z,20.80
2018-09-19T05:25:02.297Z,20.80
2018-09-19T05:27:15.498Z,20.80
2018-09-19T05:29:21.388Z,20.80
2018-09-19T05:31:27.795Z,20.80
2018-09-19T05:33:39.883Z,20.90
2018-09-19T05:35:54.300Z,20.90
2018-09-19T05:38:01.029Z,20.90
2018-09-19T05:40:16.738Z,21.00
2018-09-19T05:42:29.623Z,21.10
2018-09-19T05:44:40.769Z,21.20
2018-09-19T05:46:47.111Z,21.30
2018-09-19T05:48:56.036Z,21.40
2018-09-19T05:51:02.062Z,21.50
2018-09-19T05:53:10.222Z,21.70
2018-09-19T05:55:15.582Z,22.00
2018-09-19T05:57:21.442Z,22.20
2018-09-19T05:59:27.268Z,22.20
2018-09-19T06:01:43.060Z,22.40
2018-09-19T06:03:57.181Z,22.50
2018-09-19T06:06:04.114Z,22.60
2018-09-19T06:08:14.682Z,22.80
2018-09-19T06:10:21.979Z,23.00
2018-09-19T06:12:30.538Z,23.10
2018-09-19T06:14:40.499Z,23.20
2018-09-19T06:16:52.359Z,23.20
2018-09-19T06:19:07.378Z,23.30
2018-09-19T06:21:22.165Z,23.40
2018-09-19T06:23:29.991Z,23.60
2018-09-19T06:25:34.641Z,23.70
2018-09-19T06:27:42.366Z,23.90
2018-09-19T06:29:50.856Z,24.00
2018-09-19T06:32:06.778Z,24.20
2018-09-19T06:34:15.875Z,24.20
2018-09-19T06:36:23.741Z,24.40
2018-09-19T06:38:33.672Z,24.60
2018-09-19T06:41:13.564Z,24.80
2018-09-19T06:43:44.760Z,25.00
2018-09-19T06:45:52.190Z,25.20
2018-09-19T06:47:57.335Z,25.30
2018-09-19T06:50:02.790Z,25.60
2018-09-19T06:52:09.273Z,25.70
2018-09-19T06:54:14.958Z,25.80
2018-09-19T06:56:21.995Z,25.90
2018-09-19T06:58:28.731Z,26.00
2018-09-19T07:00:41.333Z,26.10
2018-09-19T07:02:52.438Z,26.10
2018-09-19T07:04:58.299Z,26.20
2018-09-19T07:07:02.681Z,26.20
2018-09-19T07:09:11.760Z,26.20
2018-09-19T07:11:20.592Z,26.30
2018-09-19T07:13:27.456Z,26.50
2018-09-19T07:15:40.188Z,26.50
2018-09-19T07:17:48.516Z,26.50
2018-09-19T07:19:56.690Z,26.60
2018-09-19T07:22:03.860Z,26.50
2018-09-19T07:24:13.226Z,26.30
2018-09-19T07:26:20.240Z,26.20
2018-09-19T07:28:27.268Z,26.10
2018-09-19T07:30:36.465Z,26.10
2018-09-19T07:32:44.951Z,26.10
2018-09-19T07:34:50.613Z,26.10
2018-09-19T07:37:00.575Z,26.00
2018-09-19T07:39:14.332Z,26.20
2018-09-19T07:41:22.891Z,26.20
2018-09-19T07:43:29.202Z,26.30
2018-09-19T07:45:35.882Z,26.30
2018-09-19T07:47:41.275Z,26.40
2018-09-19T07:49:50.285Z,26.40
2018-09-19T07:51:55.555Z,26.70
2018-09-19T07:54:08.300Z,26.90
2018-09-19T07:56:15.816Z,27.00
2018-09-19T07:58:24.570Z,27.10
2018-09-19T08:00:35.013Z,27.10
2018-09-19T08:02:41.357Z,27.20
2018-09-19T08:04:45.366Z,27.40
2018-09-19T08:06:49.414Z,27.70
2018-09-19T08:08:53.737Z,27.80
2018-09-19T08:10:57.841Z,27.90
2018-09-19T08:13:02.783Z,28.00
2018-09-19T08:15:07.730Z,27.90
2018-09-19T08:17:15.721Z,27.90
2018-09-19T08:19:26.150Z,28.00
2018-09-19T08:21:32.885Z,28.20
2018-09-19T08:23:37.989Z,28.30
2018-09-19T08:25:47.451Z,28.40
2018-09-19T08:27:55.593Z,28.60
2018-09-19T08:30:03.006Z,28.70
2018-09-19T08:32:09.629Z,28.70
2018-09-19T08:34:23.138Z,28.80
2018-09-19T08:36:33.973Z,29.00
2018-09-19T08:38:45.423Z,29.10
2018-09-19T08:40:57.040Z,29.10
2018-09-19T08:43:03.695Z,29.30
2018-09-19T08:45:14.081Z,29.50
2018-09-19T08:47:25.007Z,29.60
2018-09-19T08:49:31.838Z,29.80
2018-09-19T08:51:41.400Z,29.80
2018-09-19T08:53:51.175Z,29.80
2018-09-19T08:55:56.254Z,29.90
2018-09-19T08:58:05.261Z,30.00
2018-09-19T09:00:15.265Z,30.10
2018-09-19T09:02:26.073Z,30.30
2018-09-19T09:04:37.774Z,30.30
2018-09-19T09:06:48.916Z,30.30
2018-09-19T09:08:57.515Z,30.30
2018-09-19T09:11:04.781Z,30.30
2018-09-19T09:13:12.407Z,30.40
2018-09-19T09:15:23.709Z,30.40
2018-09-19T09:17:41.528Z,30.50
2018-09-19T09:19:52.505Z,30.70
2018-09-19T09:21:59.366Z,30.90
2018-09-19T09:24:08.750Z,30.90
2018-09-19T09:26:13.743Z,30.90
2018-09-19T09:28:25.000Z,30.80
2018-09-19T09:30:33.368Z,30.70
2018-09-19T09:32:46.922Z,30.90
2018-09-19T09:34:54.724Z,30.90
2018-09-19T09:37:09.050Z,31.20
2018-09-19T09:39:13.951Z,31.20
2018-09-19T09:41:19.135Z,31.20
2018-09-19T09:43:30.759Z,31.20
2018-09-19T09:45:41.310Z,31.10
2018-09-19T09:47:58.457Z,31.10
2018-09-19T09:50:09.381Z,31.20
2018-09-19T09:52:16.681Z,31.10
2018-09-19T09:54:25.733Z,31.00
2018-09-19T09:56:33.689Z,31.20
2018-09-19T09:58:41.837Z,31.10
2018-09-19T10:00:52.286Z,31.10
2018-09-19T10:03:03.448Z,30.80
2018-09-19T10:05:15.679Z,30.90
2018-09-19T10:07:27.678Z,31.10
2018-09-19T10:09:38.709Z,31.20
2018-09-19T10:11:49.063Z,31.30
2018-09-19T10:14:02.904Z,31.20
2018-09-19T10:16:14.832Z,31.30
2018-09-19T10:18:21.747Z,31.50
2018-09-19T10:20:31.193Z,31.70
2018-09-19T10:22:43.797Z,32.00
2018-09-19T10:24:49.254Z,32.40
2018-09-19T10:26:55.429Z,32.40
2018-09-19T10:29:08.285Z,32.40
2018-09-19T10:31:19.430Z,32.60
2018-09-19T10:33:27.630Z,32.80
2018-09-19T10:35:37.885Z,32.80
2018-09-19T10:37:48.066Z,32.80
2018-09-19T10:39:54.072Z,33.10
2018-09-19T10:42:01.419Z,33.10
2018-09-19T10:44:19.979Z,32.90
2018-09-19T10:47:06.591Z,32.80
2018-09-19T10:49:12.751Z,33.20
2018-09-19T10:51:19.665Z,33.30
2018-09-19T10:53:44.849Z,33.40
2018-09-19T10:55:58.748Z,33.40
2018-09-19T10:58:09.895Z,33.40
2018-09-19T11:02:36.189Z,33.50
2018-09-19T11:04:42.301Z,33.50
2018-09-19T11:06:48.539Z,33.60
2018-09-19T11:09:02.213Z,33.60
2018-09-19T11:11:12.774Z,33.50
2018-09-19T11:13:22.859Z,33.40
2018-09-19T11:15:30.389Z,33.40
2018-09-19T11:17:37.252Z,33.40
2018-09-19T11:19:46.420Z,33.20
2018-09-19T11:21:55.478Z,33.20
2018-09-19T11:24:03.901Z,33.30
2018-09-19T11:26:12.267Z,33.20
2018-09-19T11:28:19.654Z,33.20
2018-09-19T11:30:30.803Z,33.20
2018-09-19T11:32:38.876Z,33.20
2018-09-19T11:34:44.581Z,33.20
2018-09-19T11:36:52.245Z,33.40
2018-09-19T11:39:02.105Z,33.60
2018-09-19T11:41:10.437Z,33.70
2018-09-19T11:43:18.368Z,33.60
2018-09-19T11:45:29.257Z,33.40
2018-09-19T11:47:37.727Z,33.50
2018-09-19T11:49:46.787Z,33.50
2018-09-19T11:51:56.845Z,33.60
2018-09-19T11:54:08.684Z,33.70
2018-09-19T11:56:16.498Z,33.90
2018-09-19T11:58:26.519Z,33.80
2018-09-19T12:00:38.993Z,33.80
2018-09-19T12:02:57.067Z,34.00
2018-09-19T12:05:04.352Z,34.00
2018-09-19T12:07:15.430Z,34.00
2018-09-19T12:09:22.069Z,34.00
2018-09-19T12:11:30.244Z,34.00
2018-09-19T12:15:52.173Z,34.10
2018-09-19T12:17:59.647Z,34.00
2018-09-19T12:20:08.011Z,34.00
2018-09-19T12:22:16.151Z,34.20
2018-09-19T12:24:24.886Z,34.30
2018-09-19T12:26:33.803Z,34.20
2018-09-19T12:28:41.084Z,34.20
2018-09-19T12:30:55.538Z,34.20
2018-09-19T12:33:02.963Z,34.00
2018-09-19T12:35:11.445Z,34.00
2018-09-19T12:37:16.381Z,34.10
2018-09-19T12:39:27.772Z,34.20
2018-09-19T12:41:34.740Z,34.20
2018-09-19T12:43:43.383Z,34.20
2018-09-19T12:45:48.472Z,34.20
2018-09-19T12:47:56.810Z,34.20
2018-09-19T12:50:04.571Z,34.10
2018-09-19T12:52:11.370Z,34.10
2018-09-19T12:54:19.211Z,34.40
2018-09-19T12:56:26.204Z,34.60
2018-09-19T12:58:33.815Z,34.70
2018-09-19T13:00:41.157Z,34.80
2018-09-19T13:02:47.672Z,34.80
2018-09-19T13:04:52.921Z,34.90
2018-09-19T13:07:02.333Z,34.70
2018-09-19T13:09:11.056Z,34.80
2018-09-19T13:11:18.789Z,34.80
2018-09-19T13:13:25.928Z,34.70
2018-09-19T13:15:35.279Z,34.60
2018-09-19T13:17:41.262Z,34.50
2018-09-19T13:22:13.238Z,34.50
2018-09-19T13:24:21.116Z,34.40
2018-09-19T13:26:26.378Z,34.30
2018-09-19T13:28:35.586Z,34.20
2018-09-19T13:30:41.674Z,34.20
2018-09-19T13:32:48.477Z,34.10
2018-09-19T13:34:55.982Z,34.00
2018-09-19T13:37:00.910Z,34.00
2018-09-19T13:39:13.662Z,33.70
2018-09-19T13:41:22.640Z,33.60
2018-09-19T13:43:31.309Z,33.60
2018-09-19T13:45:38.016Z,33.60
2018-09-19T13:47:45.565Z,33.60
2018-09-19T13:49:59.664Z,33.60
2018-09-19T13:52:07.562Z,33.60
2018-09-19T13:54:19.328Z,33.80
2018-09-19T13:56:25.269Z,33.80
2018-09-19T13:58:33.502Z,33.70
2018-09-19T14:00:42.142Z,33.80
2018-09-19T14:02:54.842Z,33.90
2018-09-19T14:05:00.871Z,34.00
2018-09-19T14:07:09.461Z,34.00
2018-09-19T14:09:14.788Z,34.00
2018-09-19T14:11:22.071Z,33.90
2018-09-19T14:13:27.688Z,33.90
2018-09-19T14:15:35.581Z,34.00
2018-09-19T14:17:46.151Z,34.40
2018-09-19T14:19:53.336Z,34.70
2018-09-19T14:22:02.715Z,34.80
2018-09-19T14:24:10.316Z,35.00
2018-09-19T14:26:19.640Z,34.90
2018-09-19T14:28:26.604Z,34.60
2018-09-19T14:30:35.217Z,34.30
2018-09-19T14:32:44.317Z,34.10
2018-09-19T14:34:50.871Z,34.10
2018-09-19T14:36:56.845Z,34.40
2018-09-19T14:39:03.597Z,34.80
2018-09-19T14:41:10.636Z,35.10
2018-09-19T14:43:18.851Z,35.20
2018-09-19T14:45:30.635Z,35.40
2018-09-19T14:47:38.290Z,35.40
2018-09-19T14:49:46.228Z,35.60
2018-09-19T14:51:58.059Z,35.60
2018-09-19T14:54:05.069Z,35.50
2018-09-19T14:56:15.730Z,35.40
2018-09-19T14:58:23.646Z,35.50
2018-09-19T15:00:30.782Z,35.60
2018-09-19T15:02:36.219Z,35.60
2018-09-19T15:04:44.441Z,35.70
2018-09-19T15:06:50.389Z,35.70
2018-09-19T15:08:57.804Z,35.70
2018-09-19T15:11:06.421Z,35.70
2018-09-19T15:13:10.797Z,35.70
2018-09-19T15:15:17.457Z,35.60
2018-09-19T15:17:27.150Z,35.40
2018-09-19T15:19:35.855Z,35.10
2018-09-19T15:21:41.706Z,35.20
2018-09-19T15:23:50.033Z,35.20
2018-09-19T15:26:01.597Z,35.20
2018-09-19T15:28:08.151Z,35.10
2018-09-19T15:30:16.693Z,35.10
2018-09-19T15:32:24.293Z,35.00
2018-09-19T15:34:34.321Z,34.70
2018-09-19T15:36:44.529Z,34.40
2018-09-19T15:38:50.820Z,34.00
2018-09-19T15:40:57.919Z,33.60
2018-09-19T15:43:03.939Z,33.50
2018-09-19T15:45:13.609Z,33.50
2018-09-19T15:47:20.950Z,33.70
2018-09-19T15:49:26.155Z,34.00
2018-09-19T15:51:31.606Z,34.00
2018-09-19T15:53:43.247Z,34.00
2018-09-19T15:55:51.579Z,34.20
2018-09-19T15:58:01.533Z,34.20
2018-09-19T16:00:08.039Z,34.40
2018-09-19T16:02:22.609Z,34.50
2018-09-19T16:04:43.058Z,34.60
2018-09-19T16:06:52.729Z,34.70
2018-09-19T16:09:00.543Z,34.80
2018-09-19T16:11:05.881Z,34.90
2018-09-19T16:13:14.743Z,34.80
2018-09-19T16:15:21.494Z,34.70
2018-09-19T16:17:28.490Z,34.50
2018-09-19T16:19:32.537Z,34.30
2018-09-19T16:21:37.984Z,34.30
2018-09-19T16:23:43.133Z,34.50
2018-09-19T16:25:47.974Z,34.50
2018-09-19T16:27:53.229Z,34.60
2018-09-19T16:30:00.025Z,34.60
2018-09-19T16:32:07.320Z,34.50
2018-09-19T16:34:14.779Z,34.30
2018-09-19T16:36:22.833Z,34.20
2018-09-19T16:38:29.360Z,34.10
2018-09-19T16:40:36.445Z,33.90
2018-09-19T16:42:41.362Z,33.70
2018-09-19T16:44:49.813Z,33.50
2018-09-19T16:46:58.916Z,33.20
2018-09-19T16:49:10.373Z,32.80
2018-09-19T16:51:20.336Z,32.60
2018-09-19T16:53:29.525Z,32.20
2018-09-19T16:55:39.985Z,32.10
2018-09-19T16:57:47.618Z,31.90
2018-09-19T16:59:55.045Z,31.70
2018-09-19T17:01:59.433Z,31.60
2018-09-19T17:04:07.389Z,31.40
2018-09-19T17:06:21.510Z,31.30
2018-09-19T17:08:51.568Z,31.10
2018-09-19T17:11:05.669Z,31.10
2018-09-19T17:13:15.141Z,31.00
2018-09-19T17:15:26.913Z,30.90
2018-09-19T17:17:55.065Z,30.90
2018-09-19T17:20:02.817Z,30.70
2018-09-19T17:22:10.729Z,30.70
2018-09-19T17:24:17.806Z,30.70
2018-09-19T17:26:25.733Z,30.50
2018-09-19T17:28:32.988Z,30.50
2018-09-19T17:30:42.583Z,30.30
2018-09-19T17:32:48.833Z,30.30
2018-09-19T17:34:57.287Z,30.20
2018-09-19T17:37:04.101Z,30.20
2018-09-19T17:39:14.149Z,30.00
2018-09-19T17:41:21.892Z,30.00
2018-09-19T17:43:27.099Z,29.80
2018-09-19T17:45:31.470Z,29.80
2018-09-19T17:47:41.238Z,29.70
2018-09-19T17:49:46.487Z,29.60
2018-09-19T17:51:59.738Z,29.60
2018-09-19T17:54:09.688Z,29.50
2018-09-19T17:56:15.842Z,29.50
2018-09-19T17:58:25.997Z,29.40
2018-09-19T18:00:32.445Z,29.30
2018-09-19T18:02:42.284Z,29.20
2018-09-19T18:04:48.836Z,29.20
2018-09-19T18:06:55.308Z,29.10
2018-09-19T18:09:03.869Z,29.00
2018-09-19T18:11:13.508Z,29.00
2018-09-19T18:13:19.793Z,28.90
2018-09-19T18:15:27.075Z,28.90
2018-09-19T18:17:33.986Z,28.80
2018-09-19T18:19:43.275Z,28.80
2018-09-19T18:21:51.036Z,28.70
2018-09-19T18:23:59.038Z,28.70
2018-09-19T18:26:05.725Z,28.70
2018-09-19T18:28:14.373Z,28.60
2018-09-19T18:30:22.186Z,28.40
2018-09-19T18:32:30.177Z,28.30
2018-09-19T18:34:36.053Z,28.30
2018-09-19T18:36:44.263Z,28.30
2018-09-19T18:38:49.479Z,28.30
2018-09-19T18:40:57.706Z,28.30
2018-09-19T18:43:04.397Z,28.20
2018-09-19T18:45:09.038Z,28.20
2018-09-19T18:47:14.691Z,28.20
2018-09-19T18:49:18.650Z,28.10
2018-09-19T18:51:23.195Z,28.10
2018-09-19T18:53:27.691Z,28.00
2018-09-19T18:55:33.197Z,27.90
2018-09-19T18:57:37.794Z,27.80
2018-09-19T18:59:43.365Z,27.80
2018-09-19T19:01:48.474Z,27.80
2018-09-19T19:03:54.121Z,27.80
2018-09-19T19:05:58.209Z,27.80
2018-09-19T19:08:03.543Z,27.70
2018-09-19T19:10:08.464Z,27.70
2018-09-19T19:12:14.752Z,27.60
2018-09-19T19:14:19.641Z,27.50
2018-09-19T19:16:23.686Z,27.50
2018-09-19T19:18:28.466Z,27.50
2018-09-19T19:20:33.799Z,27.40
2018-09-19T19:22:39.681Z,27.40
2018-09-19T19:24:46.600Z,27.40
2018-09-19T19:26:52.888Z,27.40
2018-09-19T19:28:56.845Z,27.30
2018-09-19T19:31:03.127Z,27.30
2018-09-19T19:33:07.417Z,27.20
2018-09-19T19:37:22.362Z,27.20
2018-09-19T19:39:26.354Z,27.10
2018-09-19T19:41:30.482Z,27.00
2018-09-19T19:43:35.586Z,27.00
2018-09-19T19:45:41.325Z,27.00
2018-09-19T19:47:45.387Z,26.90
2018-09-19T19:49:50.122Z,26.90
2018-09-19T19:51:54.990Z,26.90
2018-09-19T19:54:00.468Z,26.80
2018-09-19T19:56:06.311Z,26.80
2018-09-19T19:58:10.324Z,26.80
2018-09-19T20:00:16.537Z,26.70
2018-09-19T20:02:22.147Z,26.60
2018-09-19T20:04:26.445Z,26.50
2018-09-19T20:06:30.360Z,26.40
2018-09-19T20:08:34.264Z,26.40
2018-09-19T20:10:38.496Z,26.40
2018-09-19T20:12:42.552Z,26.30
2018-09-19T20:14:48.088Z,26.30
2018-09-19T20:17:01.381Z,26.20
2018-09-19T20:19:05.565Z,26.10
2018-09-19T20:21:11.462Z,26.20
2018-09-19T20:23:15.759Z,26.00
2018-09-19T20:25:20.740Z,26.00
2018-09-19T20:27:25.174Z,26.00
2018-09-19T20:29:31.328Z,26.10
2018-09-19T20:31:36.289Z,26.10
2018-09-19T20:33:40.950Z,26.10
2018-09-19T20:35:45.202Z,26.10
2018-09-19T20:37:49.153Z,26.10
2018-09-19T20:39:53.053Z,26.00
2018-09-19T20:41:59.224Z,26.00
2018-09-19T20:44:05.484Z,26.00
2018-09-19T20:46:11.874Z,26.00
2018-09-19T20:48:21.481Z,25.90
2018-09-19T20:50:26.476Z,25.80
2018-09-19T20:52:32.941Z,25.70
2018-09-19T20:54:41.379Z,25.60
2018-09-19T20:56:48.956Z,25.50
2018-09-19T20:59:08.792Z,25.40
2018-09-19T21:01:13.348Z,25.30
2018-09-19T21:03:17.773Z,25.20
2018-09-19T21:05:26.492Z,25.10
2018-09-19T21:07:30.492Z,25.00
2018-09-19T21:09:34.471Z,25.00
2018-09-19T21:11:40.537Z,25.00
2018-09-19T21:13:46.157Z,24.90
2018-09-19T21:15:51.025Z,24.90
2018-09-19T21:17:56.922Z,24.80
2018-09-19T21:20:00.906Z,24.80
2018-09-19T21:22:05.025Z,24.80
2018-09-19T21:24:09.301Z,24.80
2018-09-19T21:26:13.301Z,24.80
2018-09-19T21:28:18.349Z,24.90
2018-09-19T21:30:24.711Z,24.80
2018-09-19T21:32:29.637Z,24.80
2018-09-19T21:34:35.821Z,24.80
2018-09-19T21:36:40.079Z,24.80
2018-09-19T21:38:45.046Z,24.80
2018-09-19T21:40:49.094Z,24.70
2018-09-19T21:42:55.757Z,24.70
2018-09-19T21:45:01.633Z,24.70
2018-09-19T21:47:05.625Z,24.70
2018-09-19T21:49:10.757Z,24.60
2018-09-19T21:51:16.139Z,24.60
2018-09-19T21:53:33.250Z,24.50
2018-09-19T21:55:37.237Z,24.50
2018-09-19T21:57:42.169Z,24.50
2018-09-19T21:59:47.381Z,24.40
2018-09-19T22:01:56.489Z,24.30
2018-09-19T22:04:00.482Z,24.30
2018-09-19T22:06:05.707Z,24.40
2018-09-19T22:08:10.495Z,24.40
2018-09-19T22:10:16.120Z,24.40
2018-09-19T22:12:20.414Z,24.40
2018-09-19T22:14:25.297Z,24.30
2018-09-19T22:16:29.259Z,24.30
2018-09-19T22:18:33.780Z,24.30
2018-09-19T22:20:37.757Z,24.20
2018-09-19T22:22:41.699Z,24.20
2018-09-19T22:24:47.097Z,24.20
2018-09-19T22:26:51.052Z,24.20
2018-09-19T22:28:56.026Z,24.20
2018-09-19T22:30:59.980Z,24.20
2018-09-19T22:33:04.029Z,24.20
2018-09-19T22:35:09.195Z,24.20
2018-09-19T22:37:13.726Z,24.20
2018-09-19T22:39:18.573Z,24.20
2018-09-19T22:41:22.749Z,24.10
2018-09-19T22:43:26.713Z,24.10
2018-09-19T22:45:30.710Z,24.10
2018-09-19T22:47:34.751Z,24.10
2018-09-19T22:49:39.991Z,24.10
2018-09-19T22:51:46.829Z,24.10
2018-09-19T22:53:52.277Z,24.10
2018-09-19T22:55:57.646Z,24.00
2018-09-19T22:58:03.282Z,24.00
2018-09-19T23:00:07.259Z,24.00
2018-09-19T23:02:13.758Z,23.90
2018-09-19T23:04:17.728Z,23.90
2018-09-19T23:06:21.707Z,23.90
2018-09-19T23:08:29.469Z,23.90
2018-09-19T23:10:33.405Z,23.80
2018-09-19T23:12:37.358Z,23.70
2018-09-19T23:14:41.607Z,23.70
2018-09-19T23:16:46.010Z,23.70
2018-09-19T23:18:49.939Z,23.70
2018-09-19T23:20:53.889Z,23.70
2018-09-19T23:22:57.863Z,23.70
2018-09-19T23:25:01.844Z,23.70
2018-09-19T23:27:06.197Z,23.60
2018-09-19T23:29:10.168Z,23.60
2018-09-19T23:31:16.137Z,23.60
2018-09-19T23:33:21.125Z,23.50
2018-09-19T23:35:25.143Z,23.50
2018-09-19T23:37:29.168Z,23.50
2018-09-19T23:39:34.502Z,23.50
2018-09-19T23:41:38.500Z,23.50
2018-09-19T23:43:44.081Z,23.60
2018-09-19T23:45:49.933Z,23.60
2018-09-19T23:47:54.730Z,23.70
2018-09-19T23:50:00.397Z,23.70
2018-09-19T23:52:05.394Z,23.70
2018-09-19T23:54:09.391Z,23.60
2018-09-19T23:56:13.972Z,23.60
2018-09-19T23:58:18.297Z,23.50
