createdAt,value
2017-08-19T00:00:24.431Z,20.40
2017-08-19T00:02:51.987Z,20.50
2017-08-19T00:05:19.960Z,20.40
2017-08-19T00:07:47.526Z,20.40
2017-08-19T00:10:15.075Z,20.40
2017-08-19T00:12:42.678Z,20.40
2017-08-19T00:15:10.289Z,20.40
2017-08-19T00:17:38.253Z,20.40
2017-08-19T00:20:05.829Z,20.30
2017-08-19T00:22:33.545Z,20.30
2017-08-19T00:25:01.154Z,20.20
2017-08-19T00:27:28.698Z,20.30
2017-08-19T00:29:56.579Z,20.20
2017-08-19T00:32:24.128Z,20.20
2017-08-19T00:34:51.676Z,20.20
2017-08-19T00:37:19.304Z,20.10
2017-08-19T00:39:46.886Z,20.10
2017-08-19T00:42:14.754Z,20.10
2017-08-19T00:44:42.317Z,20.00
2017-08-19T00:47:09.874Z,19.90
2017-08-19T00:49:37.489Z,19.90
2017-08-19T00:52:05.063Z,19.80
2017-08-19T00:54:32.967Z,19.70
2017-08-19T00:57:00.536Z,19.70
2017-08-19T00:59:28.085Z,19.60
2017-08-19T01:01:55.683Z,19.60
2017-08-19T01:04:23.248Z,19.60
2017-08-19T01:06:51.905Z,19.50
2017-08-19T01:09:19.480Z,19.50
2017-08-19T01:11:47.040Z,19.60
2017-08-19T01:14:15.407Z,19.60
2017-08-19T01:16:42.962Z,19.50
2017-08-19T01:19:10.873Z,19.60
2017-08-19T01:21:38.429Z,19.50
2017-08-19T01:24:05.985Z,19.50
2017-08-19T01:26:45.529Z,19.40
2017-08-19T01:29:13.080Z,19.40
2017-08-19T01:31:40.934Z,19.30
2017-08-19T01:34:08.514Z,19.30
2017-08-19T01:36:36.074Z,19.30
2017-08-19T01:39:03.669Z,19.20
2017-08-19T01:41:31.239Z,19.30
2017-08-19T01:43:59.327Z,19.20
2017-08-19T01:46:26.910Z,19.20
2017-08-19T01:48:54.464Z,19.20
2017-08-19T01:51:22.823Z,19.20
2017-08-19T01:53:50.399Z,19.20
2017-08-19T01:56:19.065Z,19.10
2017-08-19T01:58:46.624Z,19.10
2017-08-19T02:01:14.171Z,19.00
2017-08-19T02:03:41.764Z,19.00
2017-08-19T02:06:09.310Z,19.00
2017-08-19T02:08:37.373Z,19.00
2017-08-19T02:11:04.918Z,18.90
2017-08-19T02:13:32.459Z,18.90
2017-08-19T02:16:00.087Z,18.90
2017-08-19T02:18:27.974Z,18.90
2017-08-19T02:20:55.916Z,18.90
2017-08-19T02:23:24.251Z,18.80
2017-08-19T02:25:51.804Z,18.80
2017-08-19T02:28:19.404Z,18.80
2017-08-19T02:30:46.974Z,18.80
2017-08-19T02:33:15.645Z,18.80
2017-08-19T02:35:43.266Z,18.80
2017-08-19T02:38:10.813Z,18.70
2017-08-19T02:40:38.425Z,18.70
2017-08-19T02:43:06.012Z,18.60
2017-08-19T02:45:33.950Z,18.60
2017-08-19T02:48:01.518Z,18.60
2017-08-19T02:50:29.090Z,18.60
2017-08-19T02:52:56.997Z,18.60
2017-08-19T02:55:24.551Z,18.60
2017-08-19T02:57:52.448Z,18.60
2017-08-19T03:00:20.040Z,18.60
2017-08-19T03:02:47.615Z,18.60
2017-08-19T03:05:15.211Z,18.60
2017-08-19T03:07:42.864Z,18.70
2017-08-19T03:10:10.760Z,18.60
2017-08-19T03:12:38.321Z,18.70
2017-08-19T03:15:05.882Z,18.70
2017-08-19T03:17:33.497Z,18.80
2017-08-19T03:20:01.052Z,18.80
2017-08-19T03:22:29.108Z,18.80
2017-08-19T03:24:57.453Z,18.70
2017-08-19T03:27:25.007Z,18.70
2017-08-19T03:29:52.617Z,18.70
2017-08-19T03:32:20.176Z,18.70
2017-08-19T03:34:48.224Z,18.60
2017-08-19T03:37:16.570Z,18.60
2017-08-19T03:39:44.132Z,18.60
2017-08-19T03:42:11.728Z,18.60
2017-08-19T03:44:39.295Z,18.50
2017-08-19T03:47:08.074Z,18.40
2017-08-19T03:49:35.614Z,18.40
2017-08-19T03:52:03.167Z,18.40
2017-08-19T03:54:30.767Z,18.40
2017-08-19T03:56:58.333Z,18.30
2017-08-19T03:59:26.252Z,18.20
2017-08-19T04:01:53.804Z,18.20
2017-08-19T04:04:21.373Z,18.20
2017-08-19T04:06:48.969Z,18.20
2017-08-19T04:09:16.506Z,18.20
2017-08-19T04:11:44.364Z,18.20
2017-08-19T04:14:11.913Z,18.20
2017-08-19T04:16:39.458Z,18.20
2017-08-19T04:19:07.077Z,18.20
2017-08-19T04:21:34.638Z,18.20
2017-08-19T04:24:03.311Z,18.20
2017-08-19T04:26:31.619Z,18.30
2017-08-19T04:28:59.161Z,18.20
2017-08-19T04:31:26.905Z,18.30
2017-08-19T04:33:54.484Z,18.30
2017-08-19T04:36:22.425Z,18.30
2017-08-19T04:38:50.040Z,18.40
2017-08-19T04:41:17.587Z,18.40
2017-08-19T04:43:45.167Z,18.50
2017-08-19T04:46:12.778Z,18.50
2017-08-19T04:48:40.679Z,18.50
2017-08-19T04:51:08.237Z,18.50
2017-08-19T04:53:35.885Z,18.50
2017-08-19T04:56:03.480Z,18.50
2017-08-19T04:58:31.014Z,18.50
2017-08-19T05:00:59.080Z,18.60
2017-08-19T05:03:26.660Z,18.60
2017-08-19T05:05:54.271Z,18.60
2017-08-19T05:08:21.866Z,18.70
2017-08-19T05:10:49.418Z,18.70
2017-08-19T05:13:17.359Z,18.70
2017-08-19T05:15:44.940Z,18.80
2017-08-19T05:18:12.481Z,18.80
2017-08-19T05:20:40.846Z,19.00
2017-08-19T05:23:08.407Z,19.00
2017-08-19T05:25:36.424Z,19.10
2017-08-19T05:28:03.980Z,19.10
2017-08-19T05:30:31.541Z,19.20
2017-08-19T05:32:59.127Z,19.20
2017-08-19T05:35:26.689Z,19.20
2017-08-19T05:37:54.790Z,19.20
2017-08-19T05:40:22.330Z,19.30
2017-08-19T05:42:49.862Z,19.30
2017-08-19T05:45:17.443Z,19.40
2017-08-19T05:47:45.250Z,19.40
2017-08-19T05:50:13.901Z,19.50
2017-08-19T05:52:41.489Z,19.50
2017-08-19T05:55:09.048Z,19.50
2017-08-19T05:57:37.413Z,19.40
2017-08-19T06:00:04.976Z,19.40
2017-08-19T06:02:32.842Z,19.40
2017-08-19T06:05:00.404Z,19.40
2017-08-19T06:07:28.007Z,19.40
2017-08-19T06:09:55.586Z,19.40
2017-08-19T06:12:23.161Z,19.40
2017-08-19T06:14:50.753Z,19.40
2017-08-19T06:17:19.249Z,19.50
2017-08-19T06:19:47.647Z,19.40
2017-08-19T06:22:15.222Z,19.40
2017-08-19T06:24:43.238Z,19.40
2017-08-19T06:27:11.568Z,19.30
2017-08-19T06:29:39.172Z,19.40
2017-08-19T06:32:07.710Z,19.40
2017-08-19T06:34:35.273Z,19.40
2017-08-19T06:37:03.164Z,19.50
2017-08-19T06:39:30.730Z,19.50
2017-08-19T06:41:58.299Z,19.50
2017-08-19T06:44:26.070Z,19.50
2017-08-19T06:46:53.650Z,19.60
2017-08-19T06:49:21.700Z,19.60
2017-08-19T06:51:50.050Z,19.70
2017-08-19T06:54:17.629Z,19.70
2017-08-19T06:56:45.242Z,19.80
2017-08-19T06:59:12.838Z,19.70
2017-08-19T07:01:40.778Z,19.80
2017-08-19T07:04:08.405Z,19.80
2017-08-19T07:06:35.959Z,19.80
2017-08-19T07:09:04.315Z,19.90
2017-08-19T07:11:31.898Z,19.80
2017-08-19T07:14:00.566Z,19.90
2017-08-19T07:16:28.907Z,19.90
2017-08-19T07:18:56.466Z,19.80
2017-08-19T07:21:24.085Z,19.90
2017-08-19T07:23:52.043Z,19.90
2017-08-19T07:26:20.718Z,19.90
2017-08-19T07:28:48.275Z,19.80
2017-08-19T07:31:15.860Z,19.90
2017-08-19T07:33:43.492Z,20.00
2017-08-19T07:36:11.037Z,20.00
2017-08-19T07:38:39.025Z,20.00
2017-08-19T07:41:07.368Z,20.20
2017-08-19T07:43:34.933Z,20.20
2017-08-19T07:46:02.526Z,20.30
2017-08-19T07:48:30.114Z,20.30
2017-08-19T07:50:58.172Z,20.30
2017-08-19T07:53:26.525Z,20.50
2017-08-19T07:55:54.108Z,20.40
2017-08-19T07:58:22.468Z,20.60
2017-08-19T08:00:50.028Z,20.60
2017-08-19T08:03:18.112Z,20.70
2017-08-19T08:05:46.634Z,20.80
2017-08-19T08:08:14.177Z,20.80
2017-08-19T08:10:41.831Z,20.90
2017-08-19T08:13:09.388Z,20.90
2017-08-19T08:15:37.425Z,21.10
2017-08-19T08:18:05.786Z,21.20
2017-08-19T08:20:33.339Z,21.20
2017-08-19T08:23:00.969Z,21.20
2017-08-19T08:25:28.742Z,21.30
2017-08-19T08:27:56.624Z,21.40
2017-08-19T08:30:24.192Z,21.40
2017-08-19T08:32:51.756Z,21.40
2017-08-19T08:35:19.435Z,21.40
2017-08-19T08:37:46.997Z,21.40
2017-08-19T08:40:14.882Z,21.40
2017-08-19T08:42:42.497Z,21.40
2017-08-19T08:45:10.069Z,21.30
2017-08-19T08:47:37.823Z,21.20
2017-08-19T08:50:05.388Z,21.30
2017-08-19T08:52:33.279Z,21.30
2017-08-19T08:55:00.858Z,21.30
2017-08-19T08:57:29.201Z,21.30
2017-08-19T08:59:56.820Z,21.30
2017-08-19T09:02:24.388Z,21.30
2017-08-19T09:04:52.362Z,21.30
2017-08-19T09:07:20.024Z,21.40
2017-08-19T09:09:47.726Z,21.50
2017-08-19T09:12:15.341Z,21.80
2017-08-19T09:14:42.899Z,22.00
2017-08-19T09:17:10.839Z,22.20
2017-08-19T09:19:38.431Z,22.30
2017-08-19T09:22:05.980Z,22.40
2017-08-19T09:24:33.588Z,22.40
2017-08-19T09:27:01.133Z,22.60
2017-08-19T09:29:29.133Z,22.70
2017-08-19T09:31:56.709Z,22.80
2017-08-19T09:34:24.300Z,22.60
2017-08-19T09:36:51.931Z,22.70
2017-08-19T09:39:20.274Z,22.70
2017-08-19T09:41:47.871Z,22.60
2017-08-19T09:44:15.453Z,22.70
2017-08-19T09:46:43.052Z,22.70
2017-08-19T09:49:10.617Z,22.70
2017-08-19T09:51:38.228Z,22.70
2017-08-19T09:54:05.806Z,22.70
2017-08-19T09:56:33.674Z,22.70
2017-08-19T09:59:01.262Z,22.90
2017-08-19T10:01:28.842Z,23.10
2017-08-19T10:03:56.998Z,23.20
2017-08-19T10:06:24.557Z,23.30
2017-08-19T10:11:54.048Z,23.30
2017-08-19T10:14:21.639Z,23.50
2017-08-19T10:16:49.203Z,23.30
2017-08-19T10:19:16.820Z,23.20
2017-08-19T10:21:44.356Z,23.10
2017-08-19T10:24:12.055Z,23.10
2017-08-19T10:26:39.793Z,23.10
2017-08-19T10:29:07.761Z,23.20
2017-08-19T10:31:35.338Z,23.30
2017-08-19T10:34:02.910Z,23.30
2017-08-19T10:36:30.507Z,23.40
2017-08-19T10:38:58.230Z,23.30
2017-08-19T10:41:26.146Z,23.30
2017-08-19T10:43:53.691Z,23.10
2017-08-19T10:46:21.240Z,23.10
2017-08-19T10:48:48.860Z,22.90
2017-08-19T10:51:16.432Z,22.80
2017-08-19T10:53:44.441Z,22.80
2017-08-19T10:56:12.005Z,22.70
2017-08-19T10:58:39.603Z,22.70
2017-08-19T11:01:07.214Z,22.80
2017-08-19T11:03:34.781Z,23.00
2017-08-19T11:06:02.757Z,23.10
2017-08-19T11:08:30.329Z,23.10
2017-08-19T11:10:57.884Z,23.20
2017-08-19T11:13:25.498Z,23.30
2017-08-19T11:15:53.092Z,23.40
2017-08-19T11:18:21.078Z,23.50
2017-08-19T11:20:49.381Z,23.50
2017-08-19T11:23:16.976Z,23.50
2017-08-19T11:25:44.596Z,23.50
2017-08-19T11:28:12.161Z,23.60
2017-08-19T11:30:40.207Z,23.70
2017-08-19T11:33:08.539Z,24.10
2017-08-19T11:35:36.104Z,24.00
2017-08-19T11:38:03.743Z,24.30
2017-08-19T11:40:31.364Z,24.30
2017-08-19T11:42:59.356Z,24.30
2017-08-19T11:45:26.928Z,24.30
2017-08-19T11:47:55.356Z,24.30
2017-08-19T11:50:23.000Z,24.30
2017-08-19T11:52:50.581Z,24.30
2017-08-19T11:55:18.463Z,24.30
2017-08-19T11:57:46.011Z,24.20
2017-08-19T12:00:13.580Z,24.20
2017-08-19T12:02:41.183Z,24.20
2017-08-19T12:05:08.749Z,24.20
2017-08-19T12:07:36.365Z,24.20
2017-08-19T12:10:04.702Z,24.10
2017-08-19T12:12:32.681Z,24.10
2017-08-19T12:15:00.271Z,24.10
2017-08-19T12:17:27.830Z,24.10
2017-08-19T12:19:56.202Z,23.80
2017-08-19T12:22:23.763Z,23.80
2017-08-19T12:24:51.646Z,23.60
2017-08-19T12:27:19.968Z,23.30
2017-08-19T12:29:47.519Z,23.30
2017-08-19T12:32:15.106Z,23.10
2017-08-19T12:34:42.653Z,23.00
2017-08-19T12:37:10.594Z,23.00
2017-08-19T12:39:38.154Z,23.00
2017-08-19T12:42:05.798Z,23.10
2017-08-19T12:44:33.430Z,23.00
2017-08-19T12:47:01.000Z,23.00
2017-08-19T12:49:28.871Z,23.00
2017-08-19T12:51:57.205Z,23.20
2017-08-19T12:54:24.959Z,23.20
2017-08-19T12:56:52.578Z,23.20
2017-08-19T12:59:20.145Z,23.10
2017-08-19T13:01:48.809Z,23.00
2017-08-19T13:04:16.380Z,23.00
2017-08-19T13:06:43.968Z,23.20
2017-08-19T13:09:11.570Z,23.10
2017-08-19T13:11:39.120Z,23.70
2017-08-19T13:14:07.103Z,24.10
2017-08-19T13:16:34.648Z,24.30
2017-08-19T13:19:02.212Z,24.10
2017-08-19T13:21:29.838Z,25.10
2017-08-19T13:23:57.379Z,24.60
2017-08-19T13:26:26.048Z,26.20
2017-08-19T13:28:53.605Z,26.20
2017-08-19T13:31:21.158Z,27.30
2017-08-19T13:33:48.760Z,28.00
2017-08-19T13:36:16.310Z,28.70
2017-08-19T13:38:44.966Z,30.10
2017-08-19T13:41:12.542Z,30.10
2017-08-19T13:43:40.086Z,30.60
2017-08-19T13:46:07.946Z,31.20
2017-08-19T13:48:35.515Z,31.70
2017-08-19T13:51:03.381Z,32.40
2017-08-19T13:53:30.929Z,32.90
2017-08-19T13:55:58.478Z,32.80
2017-08-19T13:58:26.082Z,33.40
2017-08-19T14:00:54.399Z,32.70
2017-08-19T14:03:22.401Z,32.60
2017-08-19T14:05:49.972Z,31.70
2017-08-19T14:08:17.536Z,32.60
2017-08-19T14:10:45.923Z,31.70
2017-08-19T14:13:13.480Z,31.60
2017-08-19T14:15:42.138Z,30.40
2017-08-19T14:18:09.716Z,30.30
2017-08-19T14:20:37.276Z,29.80
2017-08-19T14:23:05.642Z,28.40
2017-08-19T14:25:33.196Z,28.30
2017-08-19T14:28:01.052Z,27.90
2017-08-19T14:30:28.642Z,27.40
2017-08-19T14:32:56.215Z,27.00
2017-08-19T14:35:24.572Z,26.50
2017-08-19T14:37:52.132Z,26.50
2017-08-19T14:40:20.196Z,26.20
2017-08-19T14:42:47.749Z,26.00
2017-08-19T14:45:15.331Z,25.70
2017-08-19T14:47:43.690Z,25.30
2017-08-19T14:50:11.251Z,25.30
2017-08-19T14:52:39.143Z,25.20
2017-08-19T14:55:07.478Z,25.10
2017-08-19T14:57:35.076Z,25.00
2017-08-19T15:00:03.483Z,25.00
2017-08-19T15:02:31.074Z,25.00
2017-08-19T15:04:59.090Z,24.80
2017-08-19T15:07:27.422Z,24.50
2017-08-19T15:09:55.032Z,24.50
2017-08-19T15:12:23.411Z,24.30
2017-08-19T15:14:50.972Z,24.20
2017-08-19T15:17:19.019Z,24.10
2017-08-19T15:19:46.574Z,24.00
2017-08-19T15:22:14.150Z,24.00
2017-08-19T15:24:42.513Z,23.90
2017-08-19T15:27:10.064Z,23.90
2017-08-19T15:29:38.149Z,23.90
2017-08-19T15:32:05.713Z,23.90
2017-08-19T15:34:33.292Z,23.90
2017-08-19T15:37:00.919Z,24.00
2017-08-19T15:39:28.530Z,24.00
2017-08-19T15:41:56.449Z,24.00
2017-08-19T15:44:24.156Z,24.00
2017-08-19T15:46:51.736Z,23.90
2017-08-19T15:49:19.344Z,23.90
2017-08-19T15:51:46.893Z,23.80
2017-08-19T15:54:14.828Z,24.30
2017-08-19T15:56:42.397Z,25.60
2017-08-19T15:59:09.957Z,25.20
2017-08-19T16:01:37.576Z,25.20
2017-08-19T16:04:05.166Z,24.90
2017-08-19T16:06:32.776Z,24.60
2017-08-19T16:09:00.338Z,24.30
2017-08-19T16:11:29.014Z,24.00
2017-08-19T16:13:56.595Z,24.00
2017-08-19T16:16:24.155Z,24.00
2017-08-19T16:18:52.533Z,23.80
2017-08-19T16:21:20.083Z,23.80
2017-08-19T16:23:48.751Z,23.60
2017-08-19T16:26:16.310Z,23.60
2017-08-19T16:28:43.874Z,23.50
2017-08-19T16:31:11.492Z,23.40
2017-08-19T16:33:39.045Z,23.20
2017-08-19T16:36:06.909Z,23.10
2017-08-19T16:38:34.429Z,23.00
2017-08-19T16:41:01.993Z,22.90
2017-08-19T16:43:30.355Z,22.70
2017-08-19T16:45:58.670Z,22.70
2017-08-19T16:48:26.590Z,22.60
2017-08-19T16:50:54.162Z,22.60
2017-08-19T16:53:21.739Z,22.40
2017-08-19T16:55:50.130Z,22.30
2017-08-19T16:58:17.689Z,22.30
2017-08-19T17:00:45.983Z,22.30
2017-08-19T17:03:13.553Z,22.30
2017-08-19T17:05:41.108Z,22.20
2017-08-19T17:08:08.712Z,22.20
2017-08-19T17:10:36.327Z,22.10
2017-08-19T17:13:04.409Z,22.10
2017-08-19T17:15:32.626Z,22.00
2017-08-19T17:18:00.189Z,21.90
2017-08-19T17:20:27.835Z,21.90
2017-08-19T17:22:55.392Z,21.80
2017-08-19T17:25:23.412Z,21.80
2017-08-19T17:27:51.185Z,21.70
2017-08-19T17:30:18.741Z,21.60
2017-08-19T17:32:46.322Z,21.60
2017-08-19T17:35:13.945Z,21.60
2017-08-19T17:37:41.917Z,21.50
2017-08-19T17:40:09.516Z,21.50
2017-08-19T17:42:37.111Z,21.30
2017-08-19T17:45:04.803Z,21.30
2017-08-19T17:47:32.374Z,21.20
2017-08-19T17:50:00.380Z,21.10
2017-08-19T17:52:27.975Z,21.00
2017-08-19T17:54:55.508Z,20.90
2017-08-19T17:57:23.142Z,20.90
2017-08-19T17:59:50.694Z,20.80
2017-08-19T18:02:18.691Z,20.70
2017-08-19T18:04:46.248Z,20.60
2017-08-19T18:07:13.823Z,20.50
2017-08-19T18:09:41.463Z,20.50
2017-08-19T18:12:09.069Z,20.40
2017-08-19T18:14:37.192Z,20.30
2017-08-19T18:17:04.760Z,20.20
2017-08-19T18:19:32.318Z,20.10
2017-08-19T18:21:59.946Z,20.10
2017-08-19T18:24:27.512Z,20.00
2017-08-19T18:26:55.528Z,19.90
2017-08-19T18:29:23.159Z,19.90
2017-08-19T18:31:50.730Z,19.80
2017-08-19T18:34:18.307Z,19.80
2017-08-19T18:36:45.891Z,19.70
2017-08-19T18:39:13.852Z,19.60
2017-08-19T18:41:41.403Z,19.50
2017-08-19T18:44:08.965Z,19.50
2017-08-19T18:46:36.574Z,19.40
2017-08-19T18:49:04.138Z,19.40
2017-08-19T18:51:32.016Z,19.30
2017-08-19T18:53:59.603Z,19.30
2017-08-19T18:56:27.173Z,19.30
2017-08-19T18:58:54.801Z,19.30
2017-08-19T19:01:22.408Z,19.30
2017-08-19T19:03:51.093Z,19.30
2017-08-19T19:06:19.471Z,19.30
2017-08-19T19:08:47.042Z,19.30
2017-08-19T19:11:14.688Z,19.30
2017-08-19T19:13:43.011Z,19.20
2017-08-19T19:16:11.026Z,19.20
2017-08-19T19:18:38.594Z,19.20
2017-08-19T19:21:06.210Z,19.10
2017-08-19T19:23:33.970Z,19.20
2017-08-19T19:26:01.531Z,19.10
2017-08-19T19:28:29.566Z,19.10
2017-08-19T19:30:57.179Z,19.00
2017-08-19T19:33:24.766Z,19.00
2017-08-19T19:35:52.387Z,18.90
2017-08-19T19:38:19.951Z,18.90
2017-08-19T19:40:47.838Z,18.90
2017-08-19T19:43:15.376Z,18.90
2017-08-19T19:45:42.923Z,18.90
2017-08-19T19:48:10.542Z,18.90
2017-08-19T19:50:38.126Z,18.90
2017-08-19T19:53:05.904Z,18.90
2017-08-19T19:55:33.469Z,18.80
2017-08-19T19:58:01.034Z,18.70
2017-08-19T20:00:28.649Z,18.70
2017-08-19T20:02:56.497Z,18.70
2017-08-19T20:05:24.104Z,18.60
2017-08-19T20:07:51.678Z,18.60
2017-08-19T20:10:19.251Z,18.60
2017-08-19T20:12:46.851Z,18.50
2017-08-19T20:15:15.194Z,18.50
2017-08-19T20:17:43.172Z,18.50
2017-08-19T20:20:10.874Z,18.50
2017-08-19T20:22:38.528Z,18.50
2017-08-19T20:25:06.896Z,18.40
2017-08-19T20:27:34.497Z,18.30
2017-08-19T20:30:02.481Z,18.30
2017-08-19T20:32:30.036Z,18.20
2017-08-19T20:34:57.676Z,18.10
2017-08-19T20:37:25.276Z,18.00
2017-08-19T20:39:52.867Z,18.00
2017-08-19T20:42:20.902Z,18.00
2017-08-19T20:44:48.475Z,18.00
2017-08-19T20:47:16.036Z,18.00
2017-08-19T20:49:43.639Z,18.00
2017-08-19T20:52:11.192Z,17.90
2017-08-19T20:54:39.136Z,17.80
2017-08-19T20:57:06.712Z,17.80
2017-08-19T20:59:34.299Z,17.80
2017-08-19T21:02:01.961Z,17.80
2017-08-19T21:04:29.524Z,17.70
2017-08-19T21:06:57.438Z,17.70
2017-08-19T21:09:24.988Z,17.60
2017-08-19T21:11:52.872Z,17.60
2017-08-19T21:14:20.531Z,17.70
2017-08-19T21:16:48.098Z,17.70
2017-08-19T21:19:16.162Z,17.70
2017-08-19T21:21:43.782Z,17.70
2017-08-19T21:24:11.340Z,17.70
2017-08-19T21:26:38.942Z,17.70
2017-08-19T21:29:06.501Z,17.70
2017-08-19T21:31:34.475Z,17.70
2017-08-19T21:34:02.027Z,17.70
2017-08-19T21:36:29.626Z,17.70
2017-08-19T21:38:57.239Z,17.70
2017-08-19T21:41:24.827Z,17.70
2017-08-19T21:43:52.457Z,17.70
2017-08-19T21:46:20.032Z,17.70
2017-08-19T21:48:47.601Z,17.60
2017-08-19T21:51:15.228Z,17.50
2017-08-19T21:53:42.787Z,17.50
2017-08-19T21:56:10.682Z,17.40
2017-08-19T21:58:38.317Z,17.30
2017-08-19T22:01:05.882Z,17.20
2017-08-19T22:03:33.547Z,17.10
2017-08-19T22:06:01.097Z,17.10
2017-08-19T22:08:29.222Z,17.00
2017-08-19T22:10:56.854Z,17.00
2017-08-19T22:13:24.405Z,17.00
2017-08-19T22:15:51.995Z,17.10
2017-08-19T22:18:20.335Z,17.10
2017-08-19T22:20:47.947Z,17.10
2017-08-19T22:23:15.509Z,17.10
2017-08-19T22:25:43.058Z,17.10
2017-08-19T22:28:11.446Z,17.10
2017-08-19T22:30:38.999Z,17.00
2017-08-19T22:33:07.664Z,17.10
2017-08-19T22:35:35.989Z,17.10
2017-08-19T22:38:03.532Z,17.10
2017-08-19T22:40:31.128Z,17.10
2017-08-19T22:42:58.694Z,17.20
2017-08-19T22:45:26.577Z,17.10
2017-08-19T22:47:54.145Z,17.10
2017-08-19T22:50:21.706Z,17.10
2017-08-19T22:52:49.298Z,17.10
2017-08-19T22:55:16.866Z,17.00
2017-08-19T22:57:44.483Z,17.00
2017-08-19T23:03:15.231Z,17.00
2017-08-19T23:05:42.789Z,17.00
2017-08-19T23:08:10.698Z,16.90
2017-08-19T23:10:38.242Z,16.90
2017-08-19T23:13:05.794Z,16.90
2017-08-19T23:15:33.371Z,16.90
2017-08-19T23:18:01.833Z,16.90
2017-08-19T23:20:29.823Z,16.90
2017-08-19T23:22:57.405Z,16.90
2017-08-19T23:25:24.943Z,16.90
2017-08-19T23:27:52.560Z,16.90
2017-08-19T23:30:20.107Z,16.90
2017-08-19T23:32:48.127Z,16.90
2017-08-19T23:35:15.678Z,16.90
2017-08-19T23:37:43.219Z,16.90
2017-08-19T23:40:10.809Z,16.80
2017-08-19T23:42:38.346Z,16.80
2017-08-19T23:45:06.231Z,16.80
2017-08-19T23:47:33.815Z,16.80
2017-08-19T23:50:01.365Z,16.80
2017-08-19T23:52:28.969Z,16.80
2017-08-19T23:54:56.543Z,16.80
2017-08-19T23:57:24.539Z,16.80
2017-08-19T23:59:52.102Z,16.80
