createdAt,value
2022-10-08T00:00:12.219Z,27.59
2022-10-08T00:02:41.067Z,27.55
2022-10-08T00:05:10.665Z,27.56
2022-10-08T00:07:40.007Z,27.60
2022-10-08T00:10:09.581Z,27.62
2022-10-08T00:12:38.183Z,27.49
2022-10-08T00:15:07.740Z,27.43
2022-10-08T00:17:36.858Z,27.38
2022-10-08T00:20:06.937Z,27.38
2022-10-08T00:22:35.922Z,27.36
2022-10-08T00:25:04.971Z,27.33
2022-10-08T00:27:35.738Z,27.35
2022-10-08T00:30:08.403Z,27.45
2022-10-08T00:32:37.481Z,27.36
2022-10-08T00:35:06.545Z,27.38
2022-10-08T00:37:35.521Z,27.38
2022-10-08T00:40:04.739Z,27.28
2022-10-08T00:42:33.715Z,27.22
2022-10-08T00:45:03.555Z,27.40
2022-10-08T00:47:37.973Z,27.38
2022-10-08T00:50:07.240Z,27.29
2022-10-08T00:52:40.580Z,27.41
2022-10-08T00:55:13.677Z,27.21
2022-10-08T00:57:45.138Z,27.17
2022-10-08T01:00:25.639Z,27.32
2022-10-08T01:02:56.706Z,27.32
2022-10-08T01:05:44.547Z,27.34
2022-10-08T01:08:40.088Z,27.36
2022-10-08T01:11:17.293Z,27.38
2022-10-08T01:14:06.036Z,27.33
2022-10-08T01:16:57.019Z,27.33
2022-10-08T01:19:41.013Z,27.34
2022-10-08T01:22:54.432Z,27.44
2022-10-08T01:25:39.029Z,27.41
2022-10-08T01:28:41.852Z,27.47
2022-10-08T01:31:32.070Z,27.40
2022-10-08T01:34:25.535Z,27.37
2022-10-08T01:36:56.745Z,27.28
2022-10-08T01:39:32.955Z,27.36
2022-10-08T01:42:06.643Z,27.39
2022-10-08T01:44:43.580Z,27.53
2022-10-08T01:47:17.705Z,27.47
2022-10-08T01:49:57.865Z,27.53
2022-10-08T01:52:34.226Z,27.69
2022-10-08T01:55:10.272Z,27.43
2022-10-08T01:57:42.030Z,27.64
2022-10-08T02:00:14.757Z,27.63
2022-10-08T02:02:45.527Z,27.76
2022-10-08T02:05:15.320Z,27.76
2022-10-08T02:07:44.865Z,27.87
2022-10-08T02:10:25.167Z,27.93
2022-10-08T02:12:54.727Z,27.72
2022-10-08T02:15:45.671Z,28.02
2022-10-08T02:18:15.146Z,27.91
2022-10-08T02:21:04.967Z,28.03
2022-10-08T02:23:44.606Z,28.18
2022-10-08T02:26:21.411Z,28.10
2022-10-08T02:29:02.836Z,28.17
2022-10-08T02:31:50.447Z,28.32
2022-10-08T02:34:25.196Z,28.32
2022-10-08T02:37:19.426Z,28.38
2022-10-08T02:40:11.695Z,28.52
2022-10-08T02:42:48.285Z,28.62
2022-10-08T02:45:30.020Z,28.58
2022-10-08T02:48:08.296Z,28.50
2022-10-08T02:50:41.542Z,28.50
2022-10-08T02:53:15.617Z,28.70
2022-10-08T02:56:04.238Z,28.78
2022-10-08T02:58:34.404Z,28.68
2022-10-08T03:01:16.601Z,28.78
2022-10-08T03:03:56.320Z,28.95
2022-10-08T03:06:28.837Z,28.84
2022-10-08T03:09:00.278Z,29.17
2022-10-08T03:11:32.256Z,28.83
2022-10-08T03:14:05.716Z,28.78
2022-10-08T03:16:46.959Z,28.95
2022-10-08T03:19:19.509Z,28.84
2022-10-08T03:21:53.961Z,29.04
2022-10-08T03:24:41.734Z,29.11
2022-10-08T03:27:15.256Z,29.35
2022-10-08T03:29:44.973Z,29.08
2022-10-08T03:32:14.414Z,28.80
2022-10-08T03:34:43.607Z,28.97
2022-10-08T03:37:12.863Z,29.31
2022-10-08T03:39:44.271Z,29.30
2022-10-08T03:42:14.495Z,29.51
2022-10-08T03:44:44.340Z,29.64
2022-10-08T03:47:13.469Z,29.64
2022-10-08T03:49:42.513Z,29.65
2022-10-08T03:52:12.322Z,29.71
2022-10-08T03:54:41.582Z,29.61
2022-10-08T03:57:11.146Z,29.72
2022-10-08T03:59:41.168Z,29.76
2022-10-08T04:02:10.690Z,29.75
2022-10-08T04:04:40.137Z,29.99
2022-10-08T04:07:09.483Z,30.09
2022-10-08T04:09:38.968Z,29.87
2022-10-08T04:12:08.207Z,29.95
2022-10-08T04:14:37.935Z,29.90
2022-10-08T04:17:07.378Z,29.94
2022-10-08T04:19:36.173Z,29.81
2022-10-08T04:22:05.596Z,30.14
2022-10-08T04:24:34.452Z,30.09
2022-10-08T04:27:03.510Z,30.39
2022-10-08T04:29:32.866Z,30.21
2022-10-08T04:32:02.549Z,30.45
2022-10-08T04:34:31.757Z,30.51
2022-10-08T04:37:01.299Z,30.48
2022-10-08T04:39:30.258Z,30.71
2022-10-08T04:41:59.949Z,30.69
2022-10-08T04:44:29.505Z,30.80
2022-10-08T04:46:59.123Z,30.89
2022-10-08T04:49:29.814Z,30.56
2022-10-08T04:51:59.103Z,30.62
2022-10-08T04:54:28.368Z,30.68
2022-10-08T04:56:57.703Z,30.73
2022-10-08T04:59:27.233Z,30.95
2022-10-08T05:02:00.719Z,31.08
2022-10-08T05:04:30.735Z,31.27
2022-10-08T05:06:59.947Z,31.39
2022-10-08T05:09:29.192Z,31.55
2022-10-08T05:11:58.094Z,31.65
2022-10-08T05:14:27.292Z,31.61
2022-10-08T05:16:56.440Z,31.63
2022-10-08T05:19:25.422Z,31.69
2022-10-08T05:21:56.990Z,31.88
2022-10-08T05:24:26.220Z,31.99
2022-10-08T05:26:58.490Z,31.95
2022-10-08T05:29:32.443Z,32.01
2022-10-08T05:32:01.369Z,31.93
2022-10-08T05:34:30.263Z,31.72
2022-10-08T05:36:59.307Z,31.82
2022-10-08T05:39:28.264Z,31.73
2022-10-08T05:41:57.224Z,31.88
2022-10-08T05:44:26.128Z,31.82
2022-10-08T05:46:55.177Z,31.91
2022-10-08T05:49:25.056Z,31.81
2022-10-08T05:51:54.108Z,31.70
2022-10-08T05:54:22.995Z,31.77
2022-10-08T05:56:52.155Z,31.89
2022-10-08T05:59:23.839Z,32.03
2022-10-08T06:01:53.437Z,32.03
2022-10-08T06:04:22.477Z,32.19
2022-10-08T06:06:51.674Z,32.24
2022-10-08T06:09:22.244Z,32.39
2022-10-08T06:11:51.582Z,32.47
2022-10-08T06:14:25.264Z,32.52
2022-10-08T06:16:54.939Z,32.43
2022-10-08T06:19:23.954Z,32.48
2022-10-08T06:21:52.941Z,32.57
2022-10-08T06:24:24.626Z,32.58
2022-10-08T06:26:53.510Z,32.73
2022-10-08T06:29:23.349Z,32.85
2022-10-08T06:31:54.271Z,32.71
2022-10-08T06:34:23.906Z,32.84
2022-10-08T06:36:52.746Z,32.79
2022-10-08T06:39:21.911Z,33.04
2022-10-08T06:41:50.793Z,33.02
2022-10-08T06:44:20.247Z,33.03
2022-10-08T06:46:49.335Z,32.94
2022-10-08T06:49:19.304Z,32.82
2022-10-08T06:51:48.207Z,33.12
2022-10-08T06:54:17.013Z,33.01
2022-10-08T06:56:45.632Z,33.17
2022-10-08T06:59:14.690Z,33.15
2022-10-08T07:01:43.793Z,33.48
2022-10-08T07:04:13.349Z,33.47
2022-10-08T07:06:42.319Z,33.37
2022-10-08T07:09:12.032Z,33.13
2022-10-08T07:11:41.208Z,33.42
2022-10-08T07:14:10.303Z,33.44
2022-10-08T07:16:39.174Z,33.32
2022-10-08T07:19:08.199Z,33.22
2022-10-08T07:21:36.849Z,33.42
2022-10-08T07:24:06.506Z,33.51
2022-10-08T07:26:35.942Z,33.58
2022-10-08T07:29:09.618Z,33.27
2022-10-08T07:31:39.530Z,33.48
2022-10-08T07:34:12.222Z,33.56
2022-10-08T07:36:41.951Z,33.25
2022-10-08T07:39:15.329Z,33.51
2022-10-08T07:41:44.638Z,33.26
2022-10-08T07:44:14.575Z,33.23
2022-10-08T07:46:46.428Z,33.39
2022-10-08T07:49:16.503Z,33.50
2022-10-08T07:51:46.430Z,33.22
2022-10-08T07:54:18.896Z,33.44
2022-10-08T07:56:48.386Z,33.28
2022-10-08T07:59:17.203Z,33.04
2022-10-08T08:01:46.569Z,32.94
2022-10-08T08:04:16.085Z,33.38
2022-10-08T08:06:49.122Z,33.52
2022-10-08T08:09:19.440Z,33.43
2022-10-08T08:11:50.127Z,33.62
2022-10-08T08:14:20.842Z,33.63
2022-10-08T08:16:49.880Z,33.84
2022-10-08T08:19:18.498Z,33.75
2022-10-08T08:21:47.655Z,33.92
2022-10-08T08:24:17.507Z,33.94
2022-10-08T08:26:46.689Z,33.70
2022-10-08T08:29:17.989Z,33.67
2022-10-08T08:31:49.321Z,34.04
2022-10-08T08:34:20.992Z,34.13
2022-10-08T08:36:51.795Z,34.06
2022-10-08T08:39:29.075Z,34.03
2022-10-08T08:42:28.957Z,34.07
2022-10-08T08:45:22.891Z,34.08
2022-10-08T08:48:24.908Z,33.72
2022-10-08T08:50:58.037Z,33.77
2022-10-08T08:53:27.777Z,33.85
2022-10-08T08:56:00.121Z,33.90
2022-10-08T08:58:36.811Z,34.03
2022-10-08T09:01:29.750Z,34.10
2022-10-08T09:04:06.206Z,34.01
2022-10-08T09:06:37.244Z,33.92
2022-10-08T09:09:24.120Z,33.98
2022-10-08T09:11:53.162Z,33.99
2022-10-08T09:14:37.279Z,33.86
2022-10-08T09:17:20.026Z,33.96
2022-10-08T09:19:50.801Z,33.98
2022-10-08T09:22:42.959Z,34.15
2022-10-08T09:25:19.458Z,34.04
2022-10-08T09:27:53.053Z,33.92
2022-10-08T09:30:43.034Z,33.82
2022-10-08T09:33:26.593Z,33.97
2022-10-08T09:35:56.050Z,33.81
2022-10-08T09:38:27.518Z,33.75
2022-10-08T09:41:02.274Z,33.97
2022-10-08T09:43:33.088Z,33.69
2022-10-08T09:46:05.701Z,33.77
2022-10-08T09:48:34.865Z,33.69
2022-10-08T09:51:13.674Z,33.74
2022-10-08T09:53:53.109Z,33.75
2022-10-08T09:56:29.205Z,33.68
2022-10-08T09:59:02.134Z,33.57
2022-10-08T10:01:35.243Z,33.61
2022-10-08T10:04:05.378Z,33.70
2022-10-08T10:06:39.812Z,33.64
2022-10-08T10:09:35.749Z,33.74
2022-10-08T10:12:33.451Z,33.66
2022-10-08T10:15:29.776Z,33.60
2022-10-08T10:18:22.153Z,33.46
2022-10-08T10:21:00.489Z,33.25
2022-10-08T10:24:09.734Z,33.54
2022-10-08T10:26:43.414Z,33.39
2022-10-08T10:29:21.956Z,33.52
2022-10-08T10:32:21.325Z,33.62
2022-10-08T10:35:01.939Z,33.29
2022-10-08T10:37:49.575Z,33.40
2022-10-08T10:40:38.679Z,33.30
2022-10-08T10:43:29.014Z,33.36
2022-10-08T10:46:13.216Z,33.34
2022-10-08T10:48:42.481Z,33.09
2022-10-08T10:51:16.968Z,33.32
2022-10-08T10:54:07.326Z,33.31
2022-10-08T10:56:46.132Z,33.20
2022-10-08T10:59:46.185Z,33.27
2022-10-08T11:02:48.702Z,33.21
2022-10-08T11:05:24.167Z,33.26
2022-10-08T11:08:05.036Z,33.16
2022-10-08T11:11:00.219Z,33.05
2022-10-08T11:13:45.465Z,33.11
2022-10-08T11:16:37.210Z,33.09
2022-10-08T11:19:11.888Z,32.89
2022-10-08T11:22:04.545Z,32.94
2022-10-08T11:24:48.492Z,33.00
2022-10-08T11:27:26.910Z,32.88
2022-10-08T11:30:01.905Z,32.81
2022-10-08T11:32:33.482Z,32.78
2022-10-08T11:35:23.792Z,32.82
2022-10-08T11:38:21.689Z,32.79
2022-10-08T11:41:00.736Z,32.71
2022-10-08T11:43:44.435Z,32.73
2022-10-08T11:46:31.011Z,32.69
2022-10-08T11:49:24.003Z,32.69
2022-10-08T11:51:54.739Z,32.49
2022-10-08T11:54:39.560Z,32.50
2022-10-08T11:58:02.996Z,32.55
2022-10-08T12:00:34.347Z,32.45
2022-10-08T12:03:06.777Z,32.39
2022-10-08T12:05:49.437Z,32.46
2022-10-08T12:08:56.704Z,32.45
2022-10-08T12:11:43.586Z,32.32
2022-10-08T12:14:22.138Z,32.17
2022-10-08T12:16:59.927Z,32.24
2022-10-08T12:19:35.868Z,32.11
2022-10-08T12:22:06.587Z,31.97
2022-10-08T12:24:56.832Z,32.08
2022-10-08T12:27:35.013Z,31.93
2022-10-08T12:30:08.815Z,31.91
2022-10-08T12:32:43.894Z,31.95
2022-10-08T12:35:33.103Z,31.89
2022-10-08T12:38:24.209Z,31.92
2022-10-08T12:41:04.497Z,31.88
2022-10-08T12:44:09.739Z,31.78
2022-10-08T12:47:01.206Z,31.76
2022-10-08T12:49:53.375Z,31.75
2022-10-08T12:52:23.828Z,31.45
2022-10-08T12:54:59.770Z,31.57
2022-10-08T12:57:34.681Z,31.51
2022-10-08T13:00:26.691Z,31.59
2022-10-08T13:03:08.436Z,31.48
2022-10-08T13:05:41.090Z,31.43
2022-10-08T13:08:36.942Z,31.53
2022-10-08T13:11:17.260Z,31.36
2022-10-08T13:13:51.945Z,31.29
2022-10-08T13:16:22.958Z,31.17
2022-10-08T13:18:59.654Z,31.16
2022-10-08T13:21:36.938Z,31.06
2022-10-08T13:24:15.385Z,30.94
2022-10-08T13:26:51.548Z,31.08
2022-10-08T13:29:23.673Z,31.20
2022-10-08T13:32:13.002Z,31.25
2022-10-08T13:34:42.229Z,31.05
2022-10-08T13:37:30.152Z,31.14
2022-10-08T13:40:02.329Z,30.88
2022-10-08T13:42:45.491Z,30.91
2022-10-08T13:45:26.774Z,30.82
2022-10-08T13:47:56.594Z,30.72
2022-10-08T13:50:26.014Z,30.79
2022-10-08T13:53:01.375Z,30.85
2022-10-08T13:55:40.065Z,30.79
2022-10-08T13:58:15.318Z,30.95
2022-10-08T14:00:46.293Z,30.79
2022-10-08T14:03:16.379Z,30.74
2022-10-08T14:05:47.543Z,30.64
2022-10-08T14:08:27.440Z,30.73
2022-10-08T14:10:59.473Z,30.72
2022-10-08T14:13:30.861Z,30.67
2022-10-08T14:16:00.189Z,30.62
2022-10-08T14:18:29.160Z,30.50
2022-10-08T14:21:00.729Z,30.63
2022-10-08T14:23:30.310Z,30.46
2022-10-08T14:25:59.590Z,30.55
2022-10-08T14:28:28.889Z,30.60
2022-10-08T14:30:59.114Z,30.58
2022-10-08T14:33:28.265Z,30.50
2022-10-08T14:35:57.284Z,30.40
2022-10-08T14:38:26.392Z,30.47
2022-10-08T14:40:55.458Z,30.35
2022-10-08T14:43:27.636Z,30.50
2022-10-08T14:45:57.086Z,30.66
2022-10-08T14:48:26.351Z,30.38
2022-10-08T14:50:58.934Z,30.51
2022-10-08T14:53:28.154Z,30.42
2022-10-08T14:56:11.616Z,30.40
2022-10-08T14:58:41.903Z,30.31
2022-10-08T15:01:11.880Z,30.29
2022-10-08T15:03:41.397Z,30.38
2022-10-08T15:06:12.950Z,30.37
2022-10-08T15:08:41.804Z,30.23
2022-10-08T15:11:11.301Z,30.23
2022-10-08T15:13:40.906Z,30.12
2022-10-08T15:16:14.405Z,30.14
2022-10-08T15:18:45.564Z,29.89
2022-10-08T15:21:15.762Z,30.14
2022-10-08T15:23:44.686Z,29.91
2022-10-08T15:26:16.542Z,29.92
2022-10-08T15:28:47.198Z,29.88
2022-10-08T15:31:19.288Z,29.90
2022-10-08T15:33:51.427Z,29.82
2022-10-08T15:36:35.823Z,29.93
2022-10-08T15:39:16.015Z,30.09
2022-10-08T15:41:55.558Z,30.04
2022-10-08T15:44:27.393Z,29.95
2022-10-08T15:47:07.237Z,30.04
2022-10-08T15:49:38.920Z,29.96
2022-10-08T15:52:11.275Z,30.07
2022-10-08T15:54:40.738Z,29.97
2022-10-08T15:57:11.721Z,29.94
2022-10-08T15:59:41.400Z,29.81
2022-10-08T16:02:17.561Z,29.88
2022-10-08T16:04:48.704Z,29.93
2022-10-08T16:07:18.685Z,29.85
2022-10-08T16:09:49.534Z,29.82
2022-10-08T16:12:23.924Z,29.80
2022-10-08T16:14:53.677Z,29.82
2022-10-08T16:17:27.823Z,29.78
2022-10-08T16:19:57.417Z,29.64
2022-10-08T16:22:26.501Z,29.65
2022-10-08T16:24:56.089Z,29.72
2022-10-08T16:27:25.275Z,29.67
2022-10-08T16:29:55.255Z,29.62
2022-10-08T16:32:24.372Z,29.49
2022-10-08T16:34:53.701Z,29.57
2022-10-08T16:37:22.734Z,29.60
2022-10-08T16:39:51.900Z,29.61
2022-10-08T16:42:20.708Z,29.57
2022-10-08T16:44:50.595Z,29.53
2022-10-08T16:47:19.598Z,29.46
2022-10-08T16:49:48.741Z,29.41
2022-10-08T16:52:17.749Z,29.53
2022-10-08T16:54:50.206Z,29.46
2022-10-08T16:57:22.325Z,29.52
2022-10-08T16:59:51.398Z,29.39
2022-10-08T17:02:24.989Z,29.35
2022-10-08T17:04:55.311Z,29.40
2022-10-08T17:07:24.118Z,29.24
2022-10-08T17:09:54.491Z,29.38
2022-10-08T17:12:23.733Z,29.45
2022-10-08T17:14:52.674Z,29.26
2022-10-08T17:17:21.947Z,29.39
2022-10-08T17:19:51.257Z,29.40
2022-10-08T17:22:20.478Z,29.24
2022-10-08T17:24:49.437Z,29.27
2022-10-08T17:27:18.617Z,29.30
2022-10-08T17:29:47.606Z,29.17
2022-10-08T17:32:16.826Z,29.12
2022-10-08T17:34:46.004Z,29.12
2022-10-08T17:37:15.326Z,29.12
2022-10-08T17:39:44.299Z,29.10
2022-10-08T17:42:13.586Z,29.15
2022-10-08T17:44:42.541Z,29.20
2022-10-08T17:47:11.784Z,29.04
2022-10-08T17:49:40.782Z,29.14
2022-10-08T17:52:09.983Z,29.20
2022-10-08T17:54:38.914Z,29.09
2022-10-08T17:57:08.332Z,28.95
2022-10-08T17:59:37.310Z,28.85
2022-10-08T18:02:07.448Z,28.92
2022-10-08T18:04:36.792Z,28.75
2022-10-08T18:07:07.015Z,28.74
2022-10-08T18:09:36.127Z,28.53
2022-10-08T18:12:05.235Z,28.59
2022-10-08T18:14:34.439Z,28.60
2022-10-08T18:17:03.370Z,28.46
2022-10-08T18:19:32.564Z,28.54
2022-10-08T18:22:01.506Z,28.47
2022-10-08T18:24:30.620Z,28.50
2022-10-08T18:27:00.678Z,28.47
2022-10-08T18:29:30.475Z,28.53
2022-10-08T18:32:02.064Z,28.47
2022-10-08T18:34:31.173Z,28.45
2022-10-08T18:37:00.234Z,28.43
2022-10-08T18:39:29.531Z,28.37
2022-10-08T18:41:58.480Z,28.43
2022-10-08T18:44:27.913Z,28.51
2022-10-08T18:46:58.818Z,28.51
2022-10-08T18:49:31.507Z,28.46
2022-10-08T18:52:01.307Z,28.55
2022-10-08T18:54:30.729Z,28.48
2022-10-08T18:57:01.242Z,28.38
2022-10-08T18:59:32.084Z,28.54
2022-10-08T19:02:01.792Z,28.59
2022-10-08T19:04:32.296Z,28.55
2022-10-08T19:07:02.610Z,28.44
2022-10-08T19:09:32.265Z,28.47
2022-10-08T19:12:01.848Z,28.50
2022-10-08T19:14:31.000Z,28.40
2022-10-08T19:17:01.207Z,28.51
2022-10-08T19:19:32.768Z,28.40
2022-10-08T19:22:02.389Z,28.46
2022-10-08T19:24:32.092Z,28.43
2022-10-08T19:27:01.398Z,28.48
2022-10-08T19:29:34.323Z,28.40
2022-10-08T19:32:03.783Z,28.35
2022-10-08T19:34:32.917Z,28.40
2022-10-08T19:37:02.114Z,28.41
2022-10-08T19:39:32.026Z,28.37
2022-10-08T19:42:01.406Z,28.18
2022-10-08T19:44:30.327Z,28.13
2022-10-08T19:46:59.638Z,28.09
2022-10-08T19:49:28.518Z,28.20
2022-10-08T19:51:57.589Z,28.20
2022-10-08T19:54:26.573Z,28.22
2022-10-08T19:56:56.975Z,28.15
2022-10-08T19:59:26.345Z,28.25
2022-10-08T20:01:55.331Z,27.97
2022-10-08T20:04:25.010Z,28.00
2022-10-08T20:06:54.049Z,28.14
2022-10-08T20:09:23.210Z,27.86
2022-10-08T20:11:52.166Z,27.77
2022-10-08T20:14:21.354Z,27.83
2022-10-08T20:16:50.286Z,27.84
2022-10-08T20:19:23.594Z,27.79
2022-10-08T20:21:55.851Z,27.84
2022-10-08T20:24:25.029Z,28.13
2022-10-08T20:26:54.015Z,27.99
2022-10-08T20:29:28.656Z,27.98
2022-10-08T20:32:00.816Z,27.99
2022-10-08T20:34:32.257Z,27.95
2022-10-08T20:37:03.265Z,27.75
2022-10-08T20:39:32.573Z,27.85
2022-10-08T20:42:01.583Z,27.92
2022-10-08T20:44:30.839Z,27.83
2022-10-08T20:47:02.630Z,27.94
2022-10-08T20:49:38.828Z,28.19
2022-10-08T20:52:09.285Z,28.00
2022-10-08T20:54:39.644Z,28.01
2022-10-08T20:57:09.983Z,27.96
2022-10-08T20:59:45.120Z,27.94
2022-10-08T21:02:19.620Z,27.91
2022-10-08T21:04:49.647Z,27.86
2022-10-08T21:07:19.173Z,27.88
2022-10-08T21:09:53.445Z,27.75
2022-10-08T21:12:22.595Z,27.73
2022-10-08T21:15:03.415Z,27.91
2022-10-08T21:17:32.742Z,27.71
2022-10-08T21:20:01.788Z,27.75
2022-10-08T21:22:33.067Z,27.69
2022-10-08T21:25:06.023Z,27.83
2022-10-08T21:27:38.527Z,27.82
2022-10-08T21:30:10.889Z,27.76
2022-10-08T21:32:40.149Z,27.82
2022-10-08T21:35:10.686Z,27.79
2022-10-08T21:37:42.981Z,27.86
2022-10-08T21:40:13.027Z,27.62
2022-10-08T21:42:43.295Z,27.69
2022-10-08T21:45:12.241Z,27.69
2022-10-08T21:47:41.570Z,27.51
2022-10-08T21:50:12.009Z,27.56
2022-10-08T21:52:41.109Z,27.61
2022-10-08T21:55:10.532Z,27.60
2022-10-08T21:57:40.154Z,27.70
2022-10-08T22:00:13.421Z,27.80
2022-10-08T22:02:42.699Z,27.83
2022-10-08T22:05:11.608Z,27.68
2022-10-08T22:07:41.145Z,27.66
2022-10-08T22:10:10.300Z,27.56
2022-10-08T22:12:39.593Z,27.55
2022-10-08T22:15:09.042Z,27.62
2022-10-08T22:17:38.220Z,27.52
2022-10-08T22:20:07.442Z,27.52
2022-10-08T22:22:36.650Z,27.59
2022-10-08T22:25:05.857Z,27.38
2022-10-08T22:27:35.047Z,27.39
2022-10-08T22:30:03.959Z,27.46
2022-10-08T22:32:33.194Z,27.47
2022-10-08T22:35:02.059Z,27.24
2022-10-08T22:37:31.287Z,27.31
2022-10-08T22:40:00.335Z,27.30
2022-10-08T22:42:29.359Z,27.24
2022-10-08T22:44:58.225Z,27.15
2022-10-08T22:47:27.506Z,27.30
2022-10-08T22:49:56.457Z,27.19
2022-10-08T22:52:25.580Z,27.21
2022-10-08T22:54:54.664Z,27.18
2022-10-08T22:57:23.881Z,27.38
2022-10-08T22:59:52.782Z,27.27
2022-10-08T23:02:21.980Z,27.14
2022-10-08T23:04:50.930Z,27.10
2022-10-08T23:07:20.276Z,27.02
2022-10-08T23:09:49.202Z,27.07
2022-10-08T23:12:18.519Z,27.10
2022-10-08T23:14:47.566Z,27.01
2022-10-08T23:17:17.036Z,26.96
2022-10-08T23:19:46.071Z,26.99
2022-10-08T23:22:15.326Z,26.99
2022-10-08T23:24:44.575Z,26.94
2022-10-08T23:27:13.745Z,26.84
2022-10-08T23:29:42.698Z,26.95
2022-10-08T23:32:12.001Z,27.09
2022-10-08T23:34:41.048Z,26.90
2022-10-08T23:37:10.290Z,27.00
2022-10-08T23:39:39.252Z,27.06
2022-10-08T23:42:08.453Z,26.95
2022-10-08T23:44:37.817Z,26.99
2022-10-08T23:47:07.008Z,27.01
2022-10-08T23:49:35.807Z,26.92
2022-10-08T23:52:04.894Z,26.92
2022-10-08T23:54:33.906Z,26.90
2022-10-08T23:57:06.246Z,26.90
2022-10-08T23:59:35.441Z,26.78
