createdAt,value
2019-03-09T00:00:51.971Z,80.74
2019-03-09T00:03:20.608Z,81.10
2019-03-09T00:05:49.238Z,80.87
2019-03-09T00:08:17.951Z,81.06
2019-03-09T00:10:46.596Z,80.76
2019-03-09T00:13:15.271Z,79.94
2019-03-09T00:15:43.912Z,79.46
2019-03-09T00:18:12.555Z,77.73
2019-03-09T00:20:41.198Z,77.92
2019-03-09T00:23:37.863Z,78.42
2019-03-09T00:26:28.648Z,77.34
2019-03-09T00:29:10.372Z,76.07
2019-03-09T00:31:44.029Z,76.57
2019-03-09T00:34:12.670Z,77.12
2019-03-09T00:36:41.283Z,77.35
2019-03-09T00:39:10.294Z,75.90
2019-03-09T00:41:38.912Z,75.56
2019-03-09T00:44:07.625Z,75.31
2019-03-09T00:46:36.338Z,75.50
2019-03-09T00:49:05.139Z,74.91
2019-03-09T00:51:33.750Z,74.48
2019-03-09T00:54:02.472Z,73.83
2019-03-09T00:56:31.186Z,73.79
2019-03-09T00:58:59.801Z,73.82
2019-03-09T01:01:28.448Z,73.42
2019-03-09T01:03:57.143Z,73.64
2019-03-09T01:06:25.809Z,73.33
2019-03-09T01:08:54.430Z,73.28
2019-03-09T01:11:23.089Z,72.36
2019-03-09T01:13:51.789Z,72.23
2019-03-09T01:16:20.459Z,72.20
2019-03-09T01:18:49.035Z,71.89
2019-03-09T01:21:17.673Z,72.24
2019-03-09T01:23:46.347Z,71.81
2019-03-09T01:26:15.041Z,71.52
2019-03-09T01:28:43.681Z,72.13
2019-03-09T01:31:12.380Z,72.05
2019-03-09T01:33:41.117Z,72.25
2019-03-09T01:36:09.735Z,71.96
2019-03-09T01:38:38.447Z,71.81
2019-03-09T01:41:07.103Z,71.78
2019-03-09T01:43:35.798Z,71.37
2019-03-09T01:46:04.535Z,71.76
2019-03-09T01:48:33.169Z,71.89
2019-03-09T01:51:01.880Z,71.65
2019-03-09T01:53:36.745Z,71.28
2019-03-09T01:56:00.913Z,71.52
2019-03-09T01:58:29.527Z,71.70
2019-03-09T02:00:58.262Z,71.54
2019-03-09T02:03:26.906Z,71.39
2019-03-09T02:05:55.638Z,71.62
2019-03-09T02:08:24.257Z,70.80
2019-03-09T02:10:52.891Z,71.49
2019-03-09T02:13:21.511Z,70.99
2019-03-09T02:15:50.232Z,70.52
2019-03-09T02:18:18.854Z,71.14
2019-03-09T02:20:47.494Z,71.67
2019-03-09T02:23:16.120Z,72.04
2019-03-09T02:25:44.771Z,71.95
2019-03-09T02:28:13.385Z,71.52
2019-03-09T02:30:42.045Z,71.72
2019-03-09T02:33:10.676Z,71.98
2019-03-09T02:35:39.390Z,71.83
2019-03-09T02:38:15.542Z,71.68
2019-03-09T02:40:44.180Z,71.71
2019-03-09T02:43:12.802Z,72.05
2019-03-09T02:45:41.488Z,72.50
2019-03-09T02:48:10.107Z,72.60
2019-03-09T02:50:55.447Z,73.37
2019-03-09T02:53:25.169Z,73.34
2019-03-09T02:55:53.861Z,73.03
2019-03-09T02:58:22.570Z,73.31
2019-03-09T03:01:03.649Z,72.99
2019-03-09T03:03:32.245Z,73.03
2019-03-09T03:06:00.991Z,73.14
2019-03-09T03:08:29.789Z,72.85
2019-03-09T03:10:58.433Z,73.01
2019-03-09T03:13:27.087Z,73.44
2019-03-09T03:15:55.705Z,73.72
2019-03-09T03:18:24.344Z,75.80
2019-03-09T03:20:52.952Z,77.86
2019-03-09T03:23:21.725Z,78.79
2019-03-09T03:25:50.425Z,80.40
2019-03-09T03:28:19.062Z,81.64
2019-03-09T03:30:47.778Z,82.08
2019-03-09T03:33:16.452Z,84.19
2019-03-09T03:35:45.090Z,84.64
2019-03-09T03:38:13.705Z,83.71
2019-03-09T03:40:42.323Z,83.14
2019-03-09T03:43:10.967Z,83.17
2019-03-09T03:45:39.590Z,81.34
2019-03-09T03:48:08.230Z,81.94
2019-03-09T03:50:36.851Z,80.80
2019-03-09T03:53:05.559Z,82.11
2019-03-09T03:55:34.262Z,83.67
2019-03-09T03:58:02.886Z,84.33
2019-03-09T04:00:31.518Z,85.92
2019-03-09T04:03:00.222Z,85.16
2019-03-09T04:05:28.963Z,86.30
2019-03-09T04:07:57.674Z,86.96
2019-03-09T04:10:26.989Z,88.38
2019-03-09T04:12:56.032Z,87.93
2019-03-09T04:15:24.735Z,87.26
2019-03-09T04:17:53.403Z,87.12
2019-03-09T04:20:22.113Z,86.90
2019-03-09T04:22:50.742Z,86.79
2019-03-09T04:25:19.371Z,85.82
2019-03-09T04:27:48.077Z,87.04
2019-03-09T04:30:16.793Z,87.35
2019-03-09T04:32:45.481Z,86.86
2019-03-09T04:35:14.295Z,86.47
2019-03-09T04:37:42.970Z,86.33
2019-03-09T04:40:11.777Z,87.12
2019-03-09T04:42:40.438Z,87.33
2019-03-09T04:45:09.127Z,87.01
2019-03-09T04:47:37.783Z,87.82
2019-03-09T04:50:06.553Z,86.99
2019-03-09T04:52:35.183Z,87.53
2019-03-09T04:55:03.848Z,87.87
2019-03-09T04:57:32.561Z,88.12
2019-03-09T05:00:01.192Z,88.02
2019-03-09T05:02:29.849Z,88.49
2019-03-09T05:04:58.986Z,88.62
2019-03-09T05:07:57.537Z,88.53
2019-03-09T05:10:30.086Z,88.56
2019-03-09T05:13:02.401Z,89.13
2019-03-09T05:15:31.000Z,89.60
2019-03-09T05:17:59.652Z,89.48
2019-03-09T05:20:28.344Z,89.86
2019-03-09T05:22:56.964Z,89.83
2019-03-09T05:25:25.599Z,90.07
2019-03-09T05:27:54.232Z,90.03
2019-03-09T05:30:38.033Z,90.37
2019-03-09T05:33:06.735Z,90.30
2019-03-09T05:35:35.358Z,90.52
2019-03-09T05:38:04.081Z,90.45
2019-03-09T05:40:32.779Z,90.76
2019-03-09T05:43:01.444Z,90.88
2019-03-09T05:45:30.108Z,90.94
2019-03-09T05:47:58.726Z,91.24
2019-03-09T05:50:27.445Z,91.05
2019-03-09T05:53:03.347Z,90.97
2019-03-09T05:55:32.027Z,90.89
2019-03-09T05:58:00.645Z,91.01
2019-03-09T06:00:29.355Z,90.97
2019-03-09T06:02:59.397Z,90.96
2019-03-09T06:05:48.531Z,91.19
2019-03-09T06:08:17.222Z,91.45
2019-03-09T06:10:45.870Z,91.53
2019-03-09T06:13:14.481Z,91.76
2019-03-09T06:15:43.215Z,91.74
2019-03-09T06:18:11.829Z,91.81
2019-03-09T06:20:40.592Z,92.10
2019-03-09T06:23:09.205Z,91.86
2019-03-09T06:25:38.730Z,92.05
2019-03-09T06:28:07.463Z,91.42
2019-03-09T06:30:36.115Z,91.82
2019-03-09T06:33:19.064Z,91.36
2019-03-09T06:35:49.743Z,91.19
2019-03-09T06:38:35.230Z,91.59
2019-03-09T06:41:04.059Z,91.44
2019-03-09T06:43:32.731Z,91.43
2019-03-09T06:46:01.445Z,91.65
2019-03-09T06:48:30.083Z,92.04
2019-03-09T06:50:58.734Z,91.94
2019-03-09T06:53:27.383Z,91.44
2019-03-09T06:55:56.138Z,91.41
2019-03-09T06:58:24.800Z,91.47
2019-03-09T07:00:53.541Z,91.94
2019-03-09T07:03:22.216Z,91.81
2019-03-09T07:05:50.921Z,91.81
2019-03-09T07:08:19.570Z,91.80
2019-03-09T07:10:48.345Z,91.52
2019-03-09T07:13:17.167Z,91.53
2019-03-09T07:15:46.672Z,90.94
2019-03-09T07:18:36.260Z,91.81
2019-03-09T07:21:05.218Z,91.80
2019-03-09T07:23:33.790Z,91.97
2019-03-09T07:26:03.012Z,91.90
2019-03-09T07:28:31.648Z,92.32
2019-03-09T07:31:00.366Z,92.12
2019-03-09T07:33:29.153Z,92.04
2019-03-09T07:35:57.805Z,91.69
2019-03-09T07:38:26.523Z,91.91
2019-03-09T07:40:55.171Z,91.61
2019-03-09T07:43:23.850Z,91.26
2019-03-09T07:45:52.462Z,91.15
2019-03-09T07:48:21.095Z,90.86
2019-03-09T07:50:49.744Z,90.98
2019-03-09T07:53:18.449Z,91.32
2019-03-09T07:55:47.107Z,91.38
2019-03-09T07:58:15.758Z,91.62
2019-03-09T08:00:44.739Z,91.45
2019-03-09T08:03:13.507Z,91.78
2019-03-09T08:05:42.167Z,91.51
2019-03-09T08:08:10.802Z,91.79
2019-03-09T08:10:39.496Z,91.26
2019-03-09T08:13:08.108Z,91.22
2019-03-09T08:15:36.751Z,91.24
2019-03-09T08:18:05.388Z,90.50
2019-03-09T08:20:34.049Z,90.04
2019-03-09T08:23:02.972Z,89.56
2019-03-09T08:25:31.602Z,89.16
2019-03-09T08:28:00.218Z,88.76
2019-03-09T08:30:28.949Z,88.11
2019-03-09T08:32:57.656Z,87.93
2019-03-09T08:35:26.339Z,87.26
2019-03-09T08:37:54.969Z,86.78
2019-03-09T08:40:23.826Z,86.67
2019-03-09T08:43:01.909Z,86.58
2019-03-09T08:45:30.660Z,85.85
2019-03-09T08:47:59.369Z,85.80
2019-03-09T08:50:28.118Z,86.09
2019-03-09T08:52:56.741Z,86.21
2019-03-09T08:55:25.454Z,85.81
2019-03-09T08:57:54.165Z,86.02
2019-03-09T09:00:43.435Z,85.88
2019-03-09T09:03:12.011Z,85.68
2019-03-09T09:05:40.696Z,86.27
2019-03-09T09:08:09.326Z,85.81
2019-03-09T09:10:37.972Z,86.18
2019-03-09T09:13:06.588Z,85.97
2019-03-09T09:19:21.615Z,85.54
2019-03-09T09:21:50.278Z,85.47
2019-03-09T09:24:18.907Z,85.14
2019-03-09T09:26:58.548Z,85.12
2019-03-09T09:29:29.954Z,84.75
2019-03-09T09:31:58.684Z,84.69
2019-03-09T09:34:27.334Z,84.51
2019-03-09T09:36:56.003Z,82.86
2019-03-09T09:39:24.645Z,83.34
2019-03-09T09:41:53.286Z,83.16
2019-03-09T09:44:21.992Z,83.24
2019-03-09T09:46:50.629Z,82.97
2019-03-09T09:49:19.284Z,82.91
2019-03-09T09:51:47.944Z,83.22
2019-03-09T09:54:16.654Z,82.51
2019-03-09T09:56:45.323Z,81.49
2019-03-09T09:59:14.570Z,81.50
2019-03-09T10:01:43.462Z,81.09
2019-03-09T10:04:12.061Z,81.10
2019-03-09T10:06:40.775Z,79.90
2019-03-09T10:09:09.667Z,79.58
2019-03-09T10:11:38.301Z,78.76
2019-03-09T10:14:07.075Z,77.77
2019-03-09T10:16:35.810Z,77.33
2019-03-09T10:19:04.528Z,77.65
2019-03-09T10:21:33.270Z,77.56
2019-03-09T10:24:01.915Z,77.47
2019-03-09T10:26:30.547Z,76.52
2019-03-09T10:28:59.196Z,77.89
2019-03-09T10:31:27.904Z,77.05
2019-03-09T10:33:56.644Z,77.44
2019-03-09T10:36:25.275Z,76.63
2019-03-09T10:38:54.058Z,77.21
2019-03-09T10:41:22.664Z,76.98
2019-03-09T10:43:51.346Z,75.81
2019-03-09T10:46:23.731Z,75.94
2019-03-09T10:48:52.410Z,76.90
2019-03-09T10:51:21.034Z,77.74
2019-03-09T10:53:49.723Z,78.38
2019-03-09T10:56:18.368Z,78.07
2019-03-09T10:58:47.260Z,78.14
2019-03-09T11:01:15.908Z,77.72
2019-03-09T11:03:44.606Z,77.30
2019-03-09T11:06:13.369Z,75.96
2019-03-09T11:08:44.606Z,76.09
2019-03-09T11:11:13.255Z,74.35
2019-03-09T11:13:51.367Z,74.62
2019-03-09T11:16:12.763Z,74.46
2019-03-09T11:18:41.394Z,74.62
2019-03-09T11:21:10.447Z,77.09
2019-03-09T11:23:39.617Z,77.13
2019-03-09T11:26:18.020Z,76.52
2019-03-09T11:28:46.752Z,77.32
2019-03-09T11:31:15.393Z,77.31
2019-03-09T11:33:44.081Z,76.14
2019-03-09T11:36:12.764Z,74.82
2019-03-09T11:38:41.402Z,75.35
2019-03-09T11:41:18.808Z,75.79
2019-03-09T11:43:40.427Z,75.49
2019-03-09T11:46:09.065Z,75.68
2019-03-09T11:48:37.694Z,76.04
2019-03-09T11:51:06.401Z,76.62
2019-03-09T11:53:35.210Z,76.93
2019-03-09T11:56:04.166Z,76.44
2019-03-09T11:58:33.162Z,76.94
2019-03-09T12:01:01.795Z,76.58
2019-03-09T12:03:30.516Z,76.10
2019-03-09T12:05:59.133Z,76.42
2019-03-09T12:08:27.781Z,76.63
2019-03-09T12:10:56.479Z,76.02
2019-03-09T12:13:25.256Z,75.75
2019-03-09T12:15:53.991Z,75.96
2019-03-09T12:18:22.713Z,76.02
2019-03-09T12:20:51.401Z,75.88
2019-03-09T12:23:21.938Z,75.47
2019-03-09T12:25:50.795Z,75.53
2019-03-09T12:28:19.460Z,75.91
2019-03-09T12:30:48.078Z,76.03
2019-03-09T12:33:16.715Z,75.75
2019-03-09T12:35:45.416Z,76.91
2019-03-09T12:38:14.594Z,76.46
2019-03-09T12:40:43.853Z,76.38
2019-03-09T12:43:12.655Z,75.63
2019-03-09T12:45:41.457Z,75.79
2019-03-09T12:48:10.397Z,75.21
2019-03-09T12:50:39.522Z,75.41
2019-03-09T12:53:08.530Z,75.21
2019-03-09T12:55:41.020Z,75.52
2019-03-09T12:58:10.051Z,75.81
2019-03-09T13:00:39.594Z,74.98
2019-03-09T13:03:11.085Z,75.17
2019-03-09T13:05:39.919Z,75.84
2019-03-09T13:08:08.712Z,76.46
2019-03-09T13:10:37.695Z,76.23
2019-03-09T13:13:06.736Z,76.35
2019-03-09T13:15:37.125Z,77.46
2019-03-09T13:18:07.818Z,77.71
2019-03-09T13:20:36.849Z,77.37
2019-03-09T13:23:06.252Z,77.63
2019-03-09T13:25:35.505Z,77.87
2019-03-09T13:28:07.776Z,78.15
2019-03-09T13:30:37.769Z,77.82
2019-03-09T13:33:06.700Z,76.60
2019-03-09T13:35:35.452Z,77.28
2019-03-09T13:38:05.399Z,77.03
2019-03-09T13:40:34.043Z,77.03
2019-03-09T13:43:04.350Z,76.80
2019-03-09T13:45:34.845Z,76.19
2019-03-09T13:48:04.318Z,76.84
2019-03-09T13:50:35.230Z,76.33
2019-03-09T13:53:04.209Z,76.86
2019-03-09T13:55:33.094Z,76.47
2019-03-09T13:58:02.619Z,77.42
2019-03-09T14:00:40.389Z,77.37
2019-03-09T14:03:04.259Z,78.18
2019-03-09T14:05:33.288Z,79.77
2019-03-09T14:08:02.213Z,80.91
2019-03-09T14:10:31.663Z,81.13
2019-03-09T14:13:00.693Z,81.86
2019-03-09T14:15:32.204Z,82.29
2019-03-09T14:18:01.206Z,83.09
2019-03-09T14:20:30.218Z,82.53
2019-03-09T14:23:08.629Z,82.88
2019-03-09T14:25:37.886Z,82.68
2019-03-09T14:28:07.618Z,82.41
2019-03-09T14:30:36.979Z,82.64
2019-03-09T14:33:10.837Z,82.74
2019-03-09T14:35:39.620Z,82.26
2019-03-09T14:38:08.409Z,81.50
2019-03-09T14:40:37.916Z,81.69
2019-03-09T14:43:09.142Z,80.99
2019-03-09T14:45:38.042Z,79.95
2019-03-09T14:48:06.642Z,79.64
2019-03-09T14:50:35.282Z,78.92
2019-03-09T14:53:03.913Z,79.79
2019-03-09T14:55:32.541Z,79.64
2019-03-09T14:58:01.238Z,79.75
2019-03-09T15:00:29.938Z,79.55
2019-03-09T15:02:58.573Z,79.58
2019-03-09T15:05:27.289Z,79.35
2019-03-09T15:07:55.926Z,78.54
2019-03-09T15:10:24.569Z,78.59
2019-03-09T15:12:53.247Z,76.82
2019-03-09T15:15:21.927Z,76.56
2019-03-09T15:17:50.617Z,76.89
2019-03-09T15:20:19.376Z,76.59
2019-03-09T15:22:48.073Z,75.78
2019-03-09T15:25:16.678Z,75.83
2019-03-09T15:27:45.382Z,75.59
2019-03-09T15:30:14.669Z,75.21
2019-03-09T15:32:43.379Z,75.86
2019-03-09T15:35:12.228Z,76.08
2019-03-09T15:37:40.986Z,76.04
2019-03-09T15:40:09.722Z,74.97
2019-03-09T15:42:38.440Z,74.06
2019-03-09T15:45:07.656Z,73.44
2019-03-09T15:47:36.415Z,73.36
2019-03-09T15:50:05.524Z,71.90
2019-03-09T15:52:34.354Z,72.24
2019-03-09T16:00:53.336Z,71.30
2019-03-09T16:03:44.369Z,70.30
2019-03-09T16:06:31.015Z,69.50
2019-03-09T16:09:28.376Z,68.45
2019-03-09T16:12:11.411Z,63.75
2019-03-09T16:14:43.664Z,64.20
2019-03-09T16:17:12.362Z,63.05
2019-03-09T16:19:41.008Z,62.81
2019-03-09T16:22:10.611Z,62.22
2019-03-09T16:24:39.227Z,62.48
2019-03-09T16:27:07.865Z,62.82
2019-03-09T16:29:36.489Z,63.19
2019-03-09T16:32:05.254Z,63.11
2019-03-09T16:34:33.891Z,62.68
2019-03-09T16:37:02.627Z,62.65
2019-03-09T16:39:31.373Z,61.62
2019-03-09T16:41:59.999Z,61.36
2019-03-09T16:44:28.637Z,60.14
2019-03-09T16:46:57.376Z,60.82
2019-03-09T16:49:26.036Z,60.06
2019-03-09T16:51:54.670Z,60.28
2019-03-09T16:54:23.360Z,60.00
2019-03-09T16:56:51.975Z,59.82
2019-03-09T16:59:20.640Z,59.06
2019-03-09T17:01:49.317Z,59.88
2019-03-09T17:04:17.917Z,59.36
2019-03-09T17:06:46.557Z,58.87
2019-03-09T17:09:15.274Z,58.14
2019-03-09T17:11:44.123Z,57.71
2019-03-09T17:14:12.872Z,58.07
2019-03-09T17:16:41.531Z,57.98
2019-03-09T17:19:10.159Z,57.78
2019-03-09T17:21:38.810Z,58.53
2019-03-09T17:24:07.567Z,58.84
2019-03-09T17:26:36.307Z,58.34
2019-03-09T17:29:05.001Z,58.66
2019-03-09T17:31:33.722Z,59.08
2019-03-09T17:34:02.342Z,58.99
2019-03-09T17:36:30.993Z,59.62
2019-03-09T17:38:59.609Z,60.23
2019-03-09T17:41:28.326Z,60.47
2019-03-09T17:43:56.958Z,60.47
2019-03-09T17:46:25.772Z,60.45
2019-03-09T17:48:54.391Z,60.00
2019-03-09T17:51:23.118Z,60.31
2019-03-09T17:53:51.756Z,60.92
2019-03-09T17:56:20.399Z,60.59
2019-03-09T17:58:49.087Z,60.95
2019-03-09T18:01:17.715Z,60.13
2019-03-09T18:03:46.420Z,60.15
2019-03-09T18:06:15.096Z,59.86
2019-03-09T18:08:43.709Z,60.55
2019-03-09T18:11:12.520Z,60.35
2019-03-09T18:13:41.159Z,60.60
2019-03-09T18:16:13.124Z,60.99
2019-03-09T18:18:42.923Z,61.19
2019-03-09T18:21:13.585Z,61.54
2019-03-09T18:23:44.641Z,61.89
2019-03-09T18:26:16.033Z,62.37
2019-03-09T18:28:44.753Z,62.16
2019-03-09T18:31:13.662Z,62.87
2019-03-09T18:33:46.268Z,62.28
2019-03-09T18:36:15.241Z,62.65
2019-03-09T18:38:45.257Z,63.00
2019-03-09T18:41:25.274Z,62.25
2019-03-09T18:44:09.727Z,67.33
2019-03-09T18:46:47.342Z,68.85
2019-03-09T18:49:18.211Z,73.86
2019-03-09T18:51:47.599Z,77.25
2019-03-09T18:54:19.225Z,80.45
2019-03-09T18:56:55.069Z,83.55
2019-03-09T18:59:29.400Z,84.82
2019-03-09T19:01:59.299Z,86.05
2019-03-09T19:04:28.516Z,88.17
2019-03-09T19:06:58.841Z,88.44
2019-03-09T19:09:48.995Z,88.83
2019-03-09T19:12:18.773Z,88.85
2019-03-09T19:14:51.032Z,88.10
2019-03-09T19:17:20.534Z,88.98
2019-03-09T19:19:49.900Z,90.89
2019-03-09T19:22:34.108Z,89.25
2019-03-09T19:25:04.961Z,91.00
2019-03-09T19:27:35.352Z,91.42
2019-03-09T19:30:07.315Z,91.56
2019-03-09T19:32:36.163Z,91.84
2019-03-09T19:35:06.982Z,91.58
2019-03-09T19:37:39.977Z,91.14
2019-03-09T19:40:10.675Z,91.53
2019-03-09T19:42:42.690Z,92.01
2019-03-09T19:45:15.066Z,92.45
2019-03-09T19:47:47.865Z,93.55
2019-03-09T19:50:17.766Z,93.47
2019-03-09T19:52:47.139Z,93.23
2019-03-09T19:55:16.454Z,92.65
2019-03-09T19:57:49.243Z,92.69
2019-03-09T20:00:18.500Z,93.00
2019-03-09T20:02:47.651Z,92.16
2019-03-09T20:05:18.794Z,92.87
2019-03-09T20:07:49.358Z,92.82
2019-03-09T20:10:38.575Z,93.01
2019-03-09T20:13:07.287Z,92.64
2019-03-09T20:15:37.438Z,92.44
2019-03-09T20:18:06.672Z,92.55
2019-03-09T20:20:39.496Z,91.98
2019-03-09T20:23:11.588Z,91.51
2019-03-09T20:25:41.125Z,91.69
2019-03-09T20:28:12.291Z,91.85
2019-03-09T20:30:42.601Z,91.62
2019-03-09T20:33:13.142Z,92.34
2019-03-09T20:35:42.998Z,92.93
2019-03-09T20:38:15.139Z,93.45
2019-03-09T20:40:46.325Z,93.54
2019-03-09T20:43:15.792Z,93.23
2019-03-09T20:45:44.553Z,92.27
2019-03-09T20:48:14.478Z,94.62
2019-03-09T20:50:43.296Z,94.80
2019-03-09T20:53:12.241Z,94.97
2019-03-09T20:55:41.428Z,95.14
2019-03-09T20:58:13.525Z,95.94
2019-03-09T21:00:43.269Z,96.80
2019-03-09T21:03:12.512Z,96.82
2019-03-09T21:05:42.978Z,96.81
2019-03-09T21:08:12.182Z,96.62
2019-03-09T21:10:44.563Z,96.93
2019-03-09T21:13:14.904Z,94.97
2019-03-09T21:15:48.940Z,94.35
2019-03-09T21:18:17.933Z,94.24
2019-03-09T21:20:46.686Z,95.59
2019-03-09T21:23:16.901Z,95.25
2019-03-09T21:25:47.661Z,93.05
2019-03-09T21:28:17.983Z,86.47
2019-03-09T21:30:46.658Z,84.69
2019-03-09T21:33:17.170Z,82.47
2019-03-09T21:35:46.110Z,82.75
2019-03-09T21:38:15.193Z,82.19
2019-03-09T21:40:44.725Z,79.54
2019-03-09T21:43:27.370Z,78.35
2019-03-09T21:45:56.412Z,77.67
2019-03-09T21:48:25.838Z,82.17
2019-03-09T21:51:01.876Z,83.74
2019-03-09T21:53:35.610Z,84.86
2019-03-09T21:56:12.963Z,85.03
2019-03-09T21:58:42.156Z,84.02
2019-03-09T22:01:11.895Z,78.58
2019-03-09T22:03:42.855Z,77.61
2019-03-09T22:06:13.188Z,77.26
2019-03-09T22:08:45.977Z,77.37
2019-03-09T22:11:16.990Z,77.03
2019-03-09T22:13:48.052Z,76.04
2019-03-09T22:16:17.727Z,76.05
2019-03-09T22:18:48.710Z,74.62
2019-03-09T22:21:20.588Z,74.18
2019-03-09T22:23:51.725Z,74.53
2019-03-09T22:26:22.274Z,73.87
2019-03-09T22:28:51.344Z,72.65
2019-03-09T22:31:22.473Z,71.61
2019-03-09T22:33:55.214Z,71.74
2019-03-09T22:36:26.021Z,70.99
2019-03-09T22:38:54.885Z,71.64
2019-03-09T22:41:24.335Z,72.22
2019-03-09T22:43:55.692Z,69.97
2019-03-09T22:46:25.417Z,69.40
2019-03-09T22:48:56.403Z,68.41
2019-03-09T22:51:25.613Z,68.97
2019-03-09T22:53:55.926Z,69.10
2019-03-09T22:56:35.541Z,69.83
2019-03-09T22:59:06.545Z,69.32
2019-03-09T23:01:40.942Z,68.94
2019-03-09T23:04:10.005Z,69.17
2019-03-09T23:06:40.543Z,70.21
2019-03-09T23:09:13.340Z,69.99
2019-03-09T23:11:43.285Z,70.78
2019-03-09T23:14:16.641Z,70.26
2019-03-09T23:16:46.917Z,70.05
2019-03-09T23:19:17.363Z,70.54
2019-03-09T23:21:48.392Z,70.09
2019-03-09T23:24:21.092Z,71.08
2019-03-09T23:26:52.320Z,72.11
2019-03-09T23:29:22.230Z,72.41
2019-03-09T23:31:51.634Z,73.02
2019-03-09T23:34:21.209Z,72.61
2019-03-09T23:36:52.543Z,73.45
2019-03-09T23:39:21.367Z,73.47
2019-03-09T23:41:50.241Z,73.22
2019-03-09T23:44:21.394Z,72.28
2019-03-09T23:46:53.939Z,73.35
2019-03-09T23:49:24.028Z,73.55
2019-03-09T23:51:52.801Z,74.22
2019-03-09T23:54:25.478Z,73.84
2019-03-09T23:56:54.776Z,73.10
2019-03-09T23:59:23.578Z,73.61
