createdAt,value
2022-10-01T00:00:31.044Z,101023.56
2022-10-01T00:03:38.346Z,101024.50
2022-10-01T00:06:43.039Z,101025.38
2022-10-01T00:09:48.420Z,101019.38
2022-10-01T00:12:53.371Z,101011.00
2022-10-01T00:16:00.568Z,101004.22
2022-10-01T00:19:05.350Z,101012.78
2022-10-01T00:22:12.945Z,101009.41
2022-10-01T00:25:18.300Z,101008.69
2022-10-01T00:28:23.135Z,101007.72
2022-10-01T00:31:30.513Z,101004.38
2022-10-01T00:34:35.380Z,101001.81
2022-10-01T00:37:40.576Z,100996.94
2022-10-01T00:40:45.263Z,100998.38
2022-10-01T00:43:57.498Z,100995.97
2022-10-01T00:47:10.653Z,101006.94
2022-10-01T00:50:20.927Z,100993.44
2022-10-01T00:53:26.716Z,100988.34
2022-10-01T00:56:32.167Z,100990.13
2022-10-01T00:59:37.692Z,100995.97
2022-10-01T01:02:44.369Z,100985.75
2022-10-01T01:05:50.323Z,100989.16
2022-10-01T01:08:56.188Z,100976.38
2022-10-01T01:12:09.242Z,100972.09
2022-10-01T01:15:19.468Z,100973.91
2022-10-01T01:18:30.602Z,100973.91
2022-10-01T01:21:37.450Z,100970.63
2022-10-01T01:24:51.190Z,100965.44
2022-10-01T01:28:08.485Z,100961.97
2022-10-01T01:31:16.636Z,100955.09
2022-10-01T01:34:27.168Z,100943.34
2022-10-01T01:37:35.700Z,100950.84
2022-10-01T01:40:42.871Z,100939.72
2022-10-01T01:43:51.591Z,100941.41
2022-10-01T01:46:57.582Z,100939.88
2022-10-01T01:50:04.190Z,100937.41
2022-10-01T01:53:09.950Z,100936.63
2022-10-01T01:56:14.749Z,100940.84
2022-10-01T01:59:20.935Z,100938.28
2022-10-01T02:02:29.555Z,100941.81
2022-10-01T02:05:44.917Z,100931.59
2022-10-01T02:08:53.242Z,100930.13
2022-10-01T02:12:11.023Z,100930.94
2022-10-01T02:15:24.863Z,100930.94
2022-10-01T02:18:38.483Z,100926.69
2022-10-01T02:21:48.619Z,100930.06
2022-10-01T02:24:57.249Z,100926.56
2022-10-01T02:28:06.120Z,100919.84
2022-10-01T02:31:14.735Z,100920.72
2022-10-01T02:34:20.884Z,100915.59
2022-10-01T02:37:28.174Z,100913.03
2022-10-01T02:40:36.581Z,100915.66
2022-10-01T02:43:47.333Z,100918.97
2022-10-01T02:46:57.308Z,100915.78
2022-10-01T02:50:02.688Z,100908.03
2022-10-01T02:53:11.019Z,100902.00
2022-10-01T02:56:36.346Z,100908.81
2022-10-01T02:59:41.050Z,100902.03
2022-10-01T03:02:47.451Z,100905.50
2022-10-01T03:05:52.199Z,100902.94
2022-10-01T03:09:00.095Z,100903.81
2022-10-01T03:12:06.609Z,100894.34
2022-10-01T03:15:12.463Z,100896.16
2022-10-01T03:18:18.574Z,100893.72
2022-10-01T03:21:23.535Z,100886.91
2022-10-01T03:24:28.319Z,100891.06
2022-10-01T03:27:33.026Z,100891.88
2022-10-01T03:30:38.028Z,100882.50
2022-10-01T03:33:44.519Z,100876.69
2022-10-01T03:36:50.032Z,100882.59
2022-10-01T03:39:54.752Z,100884.16
2022-10-01T03:42:59.601Z,100885.00
2022-10-01T03:46:04.818Z,100885.97
2022-10-01T03:49:11.080Z,100892.84
2022-10-01T03:52:15.848Z,100886.09
2022-10-01T03:55:20.863Z,100884.34
2022-10-01T03:58:26.571Z,100882.66
2022-10-01T04:01:32.235Z,100882.66
2022-10-01T04:04:38.794Z,100886.28
2022-10-01T04:07:43.814Z,100895.66
2022-10-01T04:10:49.448Z,100882.66
2022-10-01T04:13:54.388Z,100880.88
2022-10-01T04:16:59.127Z,100890.28
2022-10-01T04:20:05.915Z,100874.84
2022-10-01T04:23:11.412Z,100882.44
2022-10-01T04:26:18.759Z,100883.28
2022-10-01T04:29:23.592Z,100881.59
2022-10-01T04:32:28.595Z,100887.47
2022-10-01T04:35:35.324Z,100874.81
2022-10-01T04:38:40.411Z,100878.16
2022-10-01T04:41:45.332Z,100877.31
2022-10-01T04:44:50.272Z,100875.63
2022-10-01T04:47:56.704Z,100883.41
2022-10-01T04:51:02.739Z,100886.63
2022-10-01T04:54:07.610Z,100882.47
2022-10-01T04:57:12.317Z,100892.72
2022-10-01T05:00:20.702Z,100887.78
2022-10-01T05:03:25.491Z,100879.16
2022-10-01T05:06:31.647Z,100890.38
2022-10-01T05:09:36.487Z,100891.31
2022-10-01T05:12:41.720Z,100880.91
2022-10-01T05:15:46.820Z,100887.66
2022-10-01T05:18:51.811Z,100881.59
2022-10-01T05:21:58.020Z,100891.53
2022-10-01T05:25:03.098Z,100895.75
2022-10-01T05:28:25.345Z,100894.94
2022-10-01T05:31:30.151Z,100901.56
2022-10-01T05:34:35.294Z,100896.47
2022-10-01T05:37:41.631Z,100903.94
2022-10-01T05:40:47.534Z,100894.56
2022-10-01T05:43:52.264Z,100898.53
2022-10-01T05:46:57.055Z,100882.16
2022-10-01T05:50:02.152Z,100884.50
2022-10-01T05:53:10.883Z,100880.00
2022-10-01T05:56:15.725Z,100885.81
2022-10-01T05:59:20.797Z,100884.88
2022-10-01T06:02:25.967Z,100881.38
2022-10-01T06:05:32.543Z,100889.00
2022-10-01T06:08:38.862Z,100880.31
2022-10-01T06:11:44.191Z,100886.31
2022-10-01T06:14:49.557Z,100877.81
2022-10-01T06:17:54.268Z,100880.16
2022-10-01T06:21:00.750Z,100874.84
2022-10-01T06:24:07.124Z,100868.78
2022-10-01T06:27:12.809Z,100871.19
2022-10-01T06:30:17.746Z,100871.84
2022-10-01T06:33:22.721Z,100864.19
2022-10-01T06:36:27.878Z,100860.88
2022-10-01T06:39:34.253Z,100860.75
2022-10-01T06:42:39.240Z,100868.06
2022-10-01T06:45:44.150Z,100859.41
2022-10-01T06:48:49.107Z,100857.72
2022-10-01T06:52:11.782Z,100858.25
2022-10-01T06:55:18.459Z,100856.53
2022-10-01T06:58:26.327Z,100854.75
2022-10-01T07:01:32.967Z,100851.59
2022-10-01T07:04:38.375Z,100855.06
2022-10-01T07:07:43.879Z,100845.66
2022-10-01T07:10:50.018Z,100839.63
2022-10-01T07:13:54.971Z,100848.28
2022-10-01T07:16:59.999Z,100842.94
2022-10-01T07:20:05.347Z,100837.91
2022-10-01T07:23:13.571Z,100838.59
2022-10-01T07:26:19.772Z,100836.88
2022-10-01T07:29:25.261Z,100842.84
2022-10-01T07:32:31.606Z,100840.13
2022-10-01T07:35:38.933Z,100843.50
2022-10-01T07:38:46.303Z,100834.81
2022-10-01T07:41:52.652Z,100828.75
2022-10-01T07:44:57.318Z,100827.75
2022-10-01T07:48:04.281Z,100825.09
2022-10-01T07:51:10.260Z,100825.00
2022-10-01T07:54:15.650Z,100822.50
2022-10-01T07:57:23.422Z,100824.16
2022-10-01T08:00:28.803Z,100822.53
2022-10-01T08:03:33.462Z,100826.63
2022-10-01T08:06:39.159Z,100826.34
2022-10-01T08:09:43.883Z,100823.78
2022-10-01T08:12:50.056Z,100828.06
2022-10-01T08:15:55.053Z,100811.56
2022-10-01T08:18:59.963Z,100814.72
2022-10-01T08:22:04.803Z,100809.44
2022-10-01T08:25:11.273Z,100815.34
2022-10-01T08:28:18.755Z,100811.94
2022-10-01T08:31:24.408Z,100817.28
2022-10-01T08:34:29.583Z,100813.13
2022-10-01T08:37:34.910Z,100809.00
2022-10-01T08:40:46.656Z,100812.56
2022-10-01T08:43:52.918Z,100800.63
2022-10-01T08:47:03.024Z,100797.97
2022-10-01T08:50:18.309Z,100807.53
2022-10-01T08:53:31.456Z,100797.31
2022-10-01T08:56:41.131Z,100788.25
2022-10-01T08:59:50.252Z,100782.31
2022-10-01T09:02:55.174Z,100786.22
2022-10-01T09:06:14.454Z,100787.94
2022-10-01T09:09:35.680Z,100784.72
2022-10-01T09:12:48.378Z,100794.84
2022-10-01T09:16:02.792Z,100796.41
2022-10-01T09:19:24.430Z,100792.50
2022-10-01T09:22:39.662Z,100791.66
2022-10-01T09:25:45.942Z,100788.94
2022-10-01T09:28:52.942Z,100782.94
2022-10-01T09:32:01.288Z,100775.97
2022-10-01T09:35:22.082Z,100778.13
2022-10-01T09:38:33.385Z,100778.91
2022-10-01T09:41:38.872Z,100781.00
2022-10-01T09:44:44.090Z,100766.13
2022-10-01T09:47:52.627Z,100773.88
2022-10-01T09:51:00.983Z,100770.31
2022-10-01T09:54:14.149Z,100780.88
2022-10-01T09:57:25.940Z,100773.38
2022-10-01T10:00:31.335Z,100775.06
2022-10-01T10:03:37.626Z,100776.34
2022-10-01T10:06:42.490Z,100778.03
2022-10-01T10:09:47.564Z,100787.56
2022-10-01T10:12:58.331Z,100779.88
2022-10-01T10:16:10.955Z,100791.91
2022-10-01T10:19:25.907Z,100769.88
2022-10-01T10:22:31.043Z,100770.63
2022-10-01T10:25:36.320Z,100774.84
2022-10-01T10:28:44.584Z,100769.91
2022-10-01T10:31:51.221Z,100763.81
2022-10-01T10:35:03.069Z,100758.69
2022-10-01T10:38:17.702Z,100759.16
2022-10-01T10:41:26.476Z,100757.66
2022-10-01T10:44:36.134Z,100749.75
2022-10-01T10:47:46.155Z,100741.66
2022-10-01T10:51:00.774Z,100739.53
2022-10-01T10:54:20.261Z,100734.59
2022-10-01T10:57:28.872Z,100726.94
2022-10-01T11:00:38.117Z,100722.56
2022-10-01T11:03:47.579Z,100717.38
2022-10-01T11:07:02.315Z,100722.69
2022-10-01T11:10:29.564Z,100719.94
2022-10-01T11:14:07.949Z,100720.44
2022-10-01T11:17:57.235Z,100712.19
2022-10-01T11:21:22.367Z,100707.88
2022-10-01T11:24:53.616Z,100705.09
2022-10-01T11:28:09.163Z,100707.31
2022-10-01T11:31:23.761Z,100693.84
2022-10-01T11:35:04.736Z,100690.66
2022-10-01T11:38:50.025Z,100689.78
2022-10-01T11:42:00.801Z,100675.44
2022-10-01T11:45:15.396Z,100680.59
2022-10-01T11:48:28.019Z,100667.34
2022-10-01T11:51:39.631Z,100662.00
2022-10-01T11:54:57.436Z,100676.63
2022-10-01T11:58:30.799Z,100673.47
2022-10-01T12:01:40.161Z,100674.91
2022-10-01T12:04:50.824Z,100671.16
2022-10-01T12:08:00.350Z,100664.38
2022-10-01T12:11:13.081Z,100662.38
2022-10-01T12:14:23.912Z,100672.00
2022-10-01T12:17:35.105Z,100659.28
2022-10-01T12:20:44.254Z,100660.75
2022-10-01T12:23:53.483Z,100643.75
2022-10-01T12:27:23.771Z,100654.84
2022-10-01T12:30:32.787Z,100653.06
2022-10-01T12:34:05.819Z,100649.50
2022-10-01T12:37:22.661Z,100644.50
2022-10-01T12:40:33.990Z,100649.50
2022-10-01T12:43:53.398Z,100649.22
2022-10-01T12:47:15.760Z,100647.91
2022-10-01T12:50:32.987Z,100642.63
2022-10-01T12:53:41.490Z,100644.06
2022-10-01T12:56:51.011Z,100640.47
2022-10-01T13:00:07.967Z,100645.31
2022-10-01T13:03:37.484Z,100630.63
2022-10-01T13:06:54.826Z,100641.09
2022-10-01T13:10:13.590Z,100644.63
2022-10-01T13:13:22.679Z,100642.34
2022-10-01T13:16:32.769Z,100645.41
2022-10-01T13:19:46.999Z,100634.97
2022-10-01T13:22:56.070Z,100642.75
2022-10-01T13:26:08.067Z,100636.84
2022-10-01T13:29:27.323Z,100641.09
2022-10-01T13:32:34.685Z,100641.38
2022-10-01T13:35:42.270Z,100638.41
2022-10-01T13:38:48.095Z,100631.66
2022-10-01T13:41:58.402Z,100631.75
2022-10-01T13:45:06.435Z,100622.97
2022-10-01T13:48:22.143Z,100624.84
2022-10-01T13:51:37.810Z,100620.00
2022-10-01T13:54:48.912Z,100615.56
2022-10-01T13:58:04.202Z,100610.56
2022-10-01T14:01:31.966Z,100612.44
2022-10-01T14:04:40.469Z,100614.03
2022-10-01T14:07:48.219Z,100608.41
2022-10-01T14:11:16.340Z,100605.69
2022-10-01T14:14:42.020Z,100607.94
2022-10-01T14:17:49.514Z,100615.25
2022-10-01T14:21:01.147Z,100606.72
2022-10-01T14:24:19.020Z,100609.41
2022-10-01T14:27:31.111Z,100607.81
2022-10-01T14:30:42.735Z,100606.59
2022-10-01T14:34:22.159Z,100602.28
2022-10-01T14:37:27.439Z,100598.94
2022-10-01T14:40:39.904Z,100602.69
2022-10-01T14:43:44.996Z,100595.41
2022-10-01T14:46:50.184Z,100604.03
2022-10-01T14:49:55.925Z,100602.41
2022-10-01T14:53:00.819Z,100603.13
2022-10-01T14:56:10.103Z,100600.03
2022-10-01T14:59:22.914Z,100595.94
2022-10-01T15:02:29.087Z,100592.34
2022-10-01T15:05:35.570Z,100594.38
2022-10-01T15:08:42.088Z,100594.56
2022-10-01T15:11:51.420Z,100590.34
2022-10-01T15:14:56.901Z,100583.38
2022-10-01T15:18:04.616Z,100585.44
2022-10-01T15:21:17.542Z,100583.78
2022-10-01T15:24:26.418Z,100580.38
2022-10-01T15:27:32.576Z,100580.69
2022-10-01T15:30:38.687Z,100584.06
2022-10-01T15:33:43.593Z,100575.47
2022-10-01T15:36:49.794Z,100574.06
2022-10-01T15:39:54.882Z,100578.03
2022-10-01T15:43:27.697Z,100567.91
2022-10-01T15:46:35.568Z,100563.72
2022-10-01T15:49:41.219Z,100570.59
2022-10-01T15:52:54.345Z,100568.16
2022-10-01T15:56:00.575Z,100565.66
2022-10-01T15:59:17.771Z,100569.28
2022-10-01T16:02:25.996Z,100560.81
2022-10-01T16:05:38.405Z,100570.25
2022-10-01T16:09:00.198Z,100571.38
2022-10-01T16:12:17.485Z,100574.00
2022-10-01T16:15:28.841Z,100569.94
2022-10-01T16:18:34.903Z,100572.41
2022-10-01T16:21:42.083Z,100565.13
2022-10-01T16:24:48.687Z,100569.34
2022-10-01T16:27:57.009Z,100565.22
2022-10-01T16:31:05.822Z,100568.00
2022-10-01T16:34:12.983Z,100564.75
2022-10-01T16:37:17.964Z,100568.31
2022-10-01T16:40:25.427Z,100563.31
2022-10-01T16:43:31.270Z,100562.47
2022-10-01T16:46:37.443Z,100566.72
2022-10-01T16:49:42.711Z,100560.09
2022-10-01T16:52:47.808Z,100556.91
2022-10-01T16:55:52.809Z,100556.78
2022-10-01T16:58:57.972Z,100557.94
2022-10-01T17:02:04.487Z,100556.13
2022-10-01T17:05:19.772Z,100560.44
2022-10-01T17:08:24.659Z,100549.69
2022-10-01T17:11:30.283Z,100551.25
2022-10-01T17:14:35.265Z,100546.47
2022-10-01T17:17:41.493Z,100559.34
2022-10-01T17:20:46.320Z,100555.88
2022-10-01T17:23:53.516Z,100550.88
2022-10-01T17:26:58.424Z,100548.53
2022-10-01T17:30:03.399Z,100547.81
2022-10-01T17:33:13.279Z,100553.03
2022-10-01T17:36:18.070Z,100547.91
2022-10-01T17:39:22.998Z,100547.91
2022-10-01T17:42:28.304Z,100554.00
2022-10-01T17:45:33.092Z,100542.78
2022-10-01T17:48:39.459Z,100543.84
2022-10-01T17:51:44.383Z,100548.66
2022-10-01T17:54:49.274Z,100547.81
2022-10-01T17:57:54.244Z,100550.31
2022-10-01T18:00:59.297Z,100552.94
2022-10-01T18:04:05.720Z,100547.91
2022-10-01T18:07:11.203Z,100552.06
2022-10-01T18:10:15.872Z,100556.63
2022-10-01T18:13:20.823Z,100545.66
2022-10-01T18:16:25.961Z,100543.84
2022-10-01T18:19:52.959Z,100553.50
2022-10-01T18:22:57.042Z,100550.16
2022-10-01T18:26:02.082Z,100552.66
2022-10-01T18:29:07.296Z,100553.94
2022-10-01T18:32:19.550Z,100556.19
2022-10-01T18:35:31.583Z,100558.63
2022-10-01T18:38:39.401Z,100560.41
2022-10-01T18:41:45.140Z,100560.97
2022-10-01T18:44:54.372Z,100559.25
2022-10-01T18:48:21.707Z,100558.78
2022-10-01T18:51:43.236Z,100553.59
2022-10-01T18:55:04.458Z,100557.84
2022-10-01T18:58:27.523Z,100553.50
2022-10-01T19:01:41.542Z,100546.47
2022-10-01T19:05:05.392Z,100540.63
2022-10-01T19:08:35.211Z,100537.28
2022-10-01T19:11:49.315Z,100540.63
2022-10-01T19:15:04.838Z,100535.47
2022-10-01T19:18:27.879Z,100529.66
2022-10-01T19:21:38.574Z,100540.97
2022-10-01T19:24:58.775Z,100542.00
2022-10-01T19:28:15.907Z,100536.94
2022-10-01T19:31:28.293Z,100530.22
2022-10-01T19:34:39.107Z,100528.34
2022-10-01T19:37:49.422Z,100539.69
2022-10-01T19:40:59.863Z,100530.31
2022-10-01T19:44:11.423Z,100529.44
2022-10-01T19:47:28.971Z,100526.97
2022-10-01T19:50:38.020Z,100526.16
2022-10-01T19:53:45.763Z,100523.84
2022-10-01T19:56:55.951Z,100525.00
2022-10-01T20:00:08.226Z,100521.66
2022-10-01T20:03:22.776Z,100519.88
2022-10-01T20:06:33.415Z,100515.91
2022-10-01T20:09:45.616Z,100518.25
2022-10-01T20:13:05.835Z,100511.41
2022-10-01T20:16:19.930Z,100516.66
2022-10-01T20:19:28.988Z,100511.78
2022-10-01T20:22:40.959Z,100510.97
2022-10-01T20:25:51.899Z,100509.84
2022-10-01T20:29:11.857Z,100512.97
2022-10-01T20:32:21.914Z,100499.75
2022-10-01T20:35:32.929Z,100502.44
2022-10-01T20:38:47.918Z,100507.38
2022-10-01T20:41:54.584Z,100503.78
2022-10-01T20:45:02.388Z,100502.94
2022-10-01T20:48:13.454Z,100504.69
2022-10-01T20:51:24.231Z,100497.25
2022-10-01T20:54:35.608Z,100500.00
2022-10-01T20:57:47.539Z,100493.84
2022-10-01T21:00:59.507Z,100499.88
2022-10-01T21:04:09.955Z,100501.66
2022-10-01T21:07:29.565Z,100506.91
2022-10-01T21:10:41.057Z,100498.38
2022-10-01T21:13:54.139Z,100495.59
2022-10-01T21:17:27.740Z,100491.47
2022-10-01T21:20:49.431Z,100492.03
2022-10-01T21:24:10.199Z,100482.59
2022-10-01T21:27:34.120Z,100484.38
2022-10-01T21:30:53.805Z,100490.34
2022-10-01T21:34:05.774Z,100491.81
2022-10-01T21:37:16.497Z,100489.25
2022-10-01T21:40:29.487Z,100487.56
2022-10-01T21:43:52.070Z,100480.53
2022-10-01T21:47:05.140Z,100485.66
2022-10-01T21:50:23.999Z,100486.56
2022-10-01T21:53:57.631Z,100476.31
2022-10-01T21:57:20.143Z,100474.56
2022-10-01T22:00:28.860Z,100466.88
2022-10-01T22:03:39.183Z,100468.75
2022-10-01T22:06:50.931Z,100472.00
2022-10-01T22:10:09.023Z,100474.56
2022-10-01T22:13:18.888Z,100470.41
2022-10-01T22:16:28.207Z,100471.09
2022-10-01T22:19:37.200Z,100469.47
2022-10-01T22:22:43.671Z,100470.41
2022-10-01T22:25:59.121Z,100463.88
2022-10-01T22:29:04.883Z,100468.88
2022-10-01T22:32:13.530Z,100479.25
2022-10-01T22:35:28.359Z,100480.78
2022-10-01T22:38:39.437Z,100464.50
2022-10-01T22:41:47.648Z,100469.78
2022-10-01T22:44:53.048Z,100464.56
2022-10-01T22:48:09.701Z,100471.75
2022-10-01T22:51:32.668Z,100474.19
2022-10-01T22:54:51.603Z,100474.31
2022-10-01T22:58:54.135Z,100480.38
2022-10-01T23:02:05.341Z,100467.53
2022-10-01T23:05:39.744Z,100471.88
2022-10-01T23:08:48.622Z,100476.16
2022-10-01T23:12:00.383Z,100472.81
2022-10-01T23:15:20.971Z,100474.66
2022-10-01T23:18:34.968Z,100478.16
2022-10-01T23:21:45.974Z,100473.16
2022-10-01T23:25:06.711Z,100463.63
2022-10-01T23:28:24.242Z,100472.31
2022-10-01T23:31:37.214Z,100477.16
2022-10-01T23:34:50.571Z,100475.28
2022-10-01T23:38:18.208Z,100477.94
2022-10-01T23:41:28.787Z,100474.75
2022-10-01T23:44:39.800Z,100478.31
2022-10-01T23:47:51.490Z,100476.66
2022-10-01T23:51:01.669Z,100474.09
2022-10-01T23:54:12.691Z,100473.91
2022-10-01T23:57:21.662Z,100475.44
