createdAt,value
2022-11-29T00:09:42.590Z,6.55
2022-11-29T00:40:03.794Z,6.6
2022-11-29T01:10:21.399Z,6.6
2022-11-29T01:40:38.098Z,6.65
2022-11-29T02:10:54.732Z,6.6
2022-11-29T02:41:12.101Z,6.65
2022-11-29T03:11:29.026Z,6.5
2022-11-29T03:41:45.804Z,6.3
2022-11-29T04:12:01.640Z,6.2
2022-11-29T04:42:20.659Z,6.25
2022-11-29T05:12:36.940Z,6.25
2022-11-29T05:42:53.799Z,6.25
2022-11-29T06:13:11.911Z,6.35
2022-11-29T06:43:28.373Z,6.3
2022-11-29T07:13:46.879Z,6.5
2022-11-29T07:44:08.978Z,6.6
2022-11-29T08:14:26.953Z,6.85
2022-11-29T08:44:46.617Z,7.2
2022-11-29T09:15:05.643Z,7.45
2022-11-29T09:45:24.524Z,7.65
2022-11-29T10:15:42.585Z,7.65
2022-11-29T10:46:17.648Z,7.85
2022-11-29T11:16:37.789Z,8.05
2022-11-29T11:46:57.633Z,8.4
2022-11-29T12:47:35.997Z,8.85
2022-11-29T13:17:55.179Z,8.95
2022-11-29T13:48:13.919Z,9.35
2022-11-29T14:18:30.741Z,9.3
2022-11-29T14:48:48.670Z,9.2
2022-11-29T15:19:04.374Z,9
2022-11-29T15:49:20.079Z,8.65
2022-11-29T16:19:36.593Z,8.2
2022-11-29T16:49:52.662Z,7.85
2022-11-29T17:20:08.964Z,7.6
2022-11-29T17:50:25.575Z,7.45
2022-11-29T18:20:43.297Z,7.4
2022-11-29T18:51:01.688Z,7.35
2022-11-29T19:21:18.579Z,7.2
2022-11-29T19:51:37.979Z,7.15
2022-11-29T20:21:56.109Z,7.15
2022-11-29T20:52:14.322Z,6.95
2022-11-29T21:22:29.989Z,6.75
2022-11-29T21:52:47.482Z,6.55
2022-11-29T22:23:04.507Z,6.45
2022-11-29T22:53:20.779Z,6.35
2022-11-29T23:23:39.072Z,6.45
2022-11-29T23:53:57.107Z,6.6
